createdAt,value
2018-03-18T00:00:07.431Z,0.00
2018-03-18T00:00:46.415Z,0.00
2018-03-18T00:02:07.407Z,0.00
2018-03-18T00:02:46.382Z,0.00
2018-03-18T00:03:46.373Z,0.00
2018-03-18T00:05:07.358Z,0.00
2018-03-18T00:05:46.341Z,0.00
2018-03-18T00:07:07.330Z,0.00
2018-03-18T00:07:46.308Z,0.00
2018-03-18T00:08:46.298Z,0.00
2018-03-18T00:10:07.281Z,0.00
2018-03-18T00:10:46.267Z,0.00
2018-03-18T00:12:07.262Z,0.00
2018-03-18T00:12:46.233Z,0.00
2018-03-18T00:13:46.219Z,0.00
2018-03-18T00:15:07.215Z,0.00
2018-03-18T00:15:46.191Z,0.00
2018-03-18T00:17:07.177Z,0.00
2018-03-18T00:17:46.158Z,0.00
2018-03-18T00:18:46.150Z,0.00
2018-03-18T00:20:07.134Z,0.00
2018-03-18T00:20:46.118Z,0.00
2018-03-18T00:22:07.107Z,0.00
2018-03-18T00:22:46.086Z,0.00
2018-03-18T00:23:46.077Z,0.00
2018-03-18T00:25:07.058Z,0.00
2018-03-18T00:25:46.041Z,0.00
2018-03-18T00:27:07.037Z,0.00
2018-03-18T00:27:46.013Z,0.00
2018-03-18T00:28:45.999Z,0.00
2018-03-18T00:30:06.987Z,0.00
2018-03-18T00:30:45.971Z,0.00
2018-03-18T00:32:06.960Z,0.00
2018-03-18T00:32:45.941Z,0.00
2018-03-18T00:33:45.918Z,0.00
2018-03-18T00:35:06.910Z,0.00
2018-03-18T00:35:45.898Z,0.00
2018-03-18T00:37:06.880Z,0.00
2018-03-18T00:37:45.865Z,0.00
2018-03-18T00:38:45.860Z,0.00
2018-03-18T00:40:06.841Z,0.00
2018-03-18T00:40:45.823Z,0.00
2018-03-18T00:42:06.809Z,0.00
2018-03-18T00:42:45.800Z,0.00
2018-03-18T00:43:45.787Z,0.00
2018-03-18T00:45:06.758Z,0.00
2018-03-18T00:45:45.744Z,0.00
2018-03-18T00:47:06.734Z,0.00
2018-03-18T00:47:45.720Z,0.00
2018-03-18T00:48:45.700Z,0.00
2018-03-18T00:50:06.690Z,0.00
2018-03-18T00:50:45.670Z,0.00
2018-03-18T00:52:06.663Z,0.00
2018-03-18T00:52:45.641Z,0.00
2018-03-18T00:53:45.632Z,0.00
2018-03-18T00:55:06.616Z,0.00
2018-03-18T00:55:45.603Z,0.00
2018-03-18T00:57:06.585Z,0.00
2018-03-18T00:57:45.569Z,0.00
2018-03-18T00:58:45.552Z,0.00
2018-03-18T01:00:06.541Z,0.00
2018-03-18T01:00:45.518Z,0.00
2018-03-18T01:02:06.504Z,0.00
2018-03-18T01:02:45.491Z,0.00
2018-03-18T01:03:45.477Z,0.00
2018-03-18T01:05:06.461Z,0.00
2018-03-18T01:05:45.447Z,0.00
2018-03-18T01:07:06.439Z,0.00
2018-03-18T01:07:45.416Z,0.00
2018-03-18T01:08:45.403Z,0.00
2018-03-18T01:10:06.383Z,0.00
2018-03-18T01:10:45.373Z,0.00
2018-03-18T01:12:06.362Z,0.00
2018-03-18T01:12:45.338Z,0.00
2018-03-18T01:13:45.331Z,0.00
2018-03-18T01:15:06.315Z,0.00
2018-03-18T01:15:45.295Z,0.00
2018-03-18T01:17:06.288Z,0.00
2018-03-18T01:17:45.264Z,0.00
2018-03-18T01:18:45.251Z,0.00
2018-03-18T01:20:06.240Z,0.00
2018-03-18T01:20:45.215Z,0.00
2018-03-18T01:22:06.213Z,0.00
2018-03-18T01:22:45.183Z,0.00
2018-03-18T01:23:45.171Z,0.00
2018-03-18T01:25:06.159Z,0.00
2018-03-18T01:25:45.142Z,0.00
2018-03-18T01:27:06.130Z,0.00
2018-03-18T01:27:45.112Z,0.00
2018-03-18T01:28:45.100Z,0.00
2018-03-18T01:30:06.081Z,0.00
2018-03-18T01:30:45.067Z,0.00
2018-03-18T01:32:06.053Z,0.00
2018-03-18T01:32:45.036Z,0.00
2018-03-18T01:33:45.022Z,0.00
2018-03-18T01:35:06.011Z,0.00
2018-03-18T01:35:44.989Z,0.00
2018-03-18T01:37:05.983Z,0.00
2018-03-18T01:37:44.959Z,0.00
2018-03-18T01:38:44.939Z,0.00
2018-03-18T01:40:05.929Z,0.00
2018-03-18T01:40:44.910Z,0.00
2018-03-18T01:42:05.901Z,0.00
2018-03-18T01:42:44.884Z,0.00
2018-03-18T01:43:44.871Z,0.00
2018-03-18T01:45:05.855Z,0.00
2018-03-18T01:45:44.838Z,0.00
2018-03-18T01:47:05.833Z,0.00
2018-03-18T01:47:44.806Z,0.00
2018-03-18T01:48:44.790Z,0.00
2018-03-18T01:50:05.782Z,0.00
2018-03-18T01:50:44.767Z,0.00
2018-03-18T01:52:05.749Z,0.00
2018-03-18T01:52:44.738Z,0.00
2018-03-18T01:53:44.718Z,0.00
2018-03-18T01:55:05.701Z,0.00
2018-03-18T01:55:44.686Z,0.00
2018-03-18T01:57:05.674Z,0.00
2018-03-18T01:57:44.658Z,0.00
2018-03-18T01:58:44.640Z,0.00
2018-03-18T02:00:05.630Z,0.00
2018-03-18T02:00:44.611Z,0.00
2018-03-18T02:02:05.600Z,0.00
2018-03-18T02:02:44.582Z,0.00
2018-03-18T02:03:44.573Z,0.00
2018-03-18T02:05:05.556Z,0.00
2018-03-18T02:05:44.544Z,0.00
2018-03-18T02:07:05.533Z,0.00
2018-03-18T02:07:44.514Z,0.00
2018-03-18T02:08:44.492Z,0.00
2018-03-18T02:10:05.478Z,0.00
2018-03-18T02:10:44.463Z,0.00
2018-03-18T02:12:05.445Z,0.00
2018-03-18T02:12:44.429Z,0.00
2018-03-18T02:13:44.420Z,0.00
2018-03-18T02:15:05.404Z,0.00
2018-03-18T02:15:44.382Z,0.00
2018-03-18T02:17:05.374Z,0.00
2018-03-18T02:17:44.354Z,0.00
2018-03-18T02:18:44.336Z,0.00
2018-03-18T02:20:05.329Z,0.00
2018-03-18T02:20:44.306Z,0.00
2018-03-18T02:22:05.295Z,0.00
2018-03-18T02:22:44.275Z,0.00
2018-03-18T02:23:44.267Z,0.00
2018-03-18T02:25:05.249Z,0.00
2018-03-18T02:25:44.236Z,0.00
2018-03-18T02:27:05.225Z,0.00
2018-03-18T02:27:44.216Z,0.00
2018-03-18T02:28:44.190Z,0.00
2018-03-18T02:30:05.177Z,0.00
2018-03-18T02:30:44.158Z,0.00
2018-03-18T02:32:05.151Z,0.00
2018-03-18T02:32:44.130Z,0.00
2018-03-18T02:33:44.111Z,0.00
2018-03-18T02:35:05.103Z,0.00
2018-03-18T02:35:44.084Z,0.00
2018-03-18T02:37:05.070Z,0.00
2018-03-18T02:37:44.052Z,0.00
2018-03-18T02:38:44.038Z,0.00
2018-03-18T02:40:05.019Z,0.00
2018-03-18T02:40:44.022Z,0.00
2018-03-18T02:42:04.994Z,0.00
2018-03-18T02:42:43.978Z,0.00
2018-03-18T02:43:43.967Z,0.00
2018-03-18T02:45:04.952Z,0.00
2018-03-18T02:45:43.930Z,0.00
2018-03-18T02:47:04.918Z,0.00
2018-03-18T02:47:43.898Z,0.00
2018-03-18T02:48:43.886Z,0.00
2018-03-18T02:50:04.872Z,0.00
2018-03-18T02:50:43.857Z,0.00
2018-03-18T02:52:04.845Z,0.00
2018-03-18T02:52:43.821Z,0.00
2018-03-18T02:53:43.806Z,0.00
2018-03-18T02:55:04.803Z,0.00
2018-03-18T02:55:43.780Z,0.00
2018-03-18T02:57:04.767Z,0.00
2018-03-18T02:57:43.750Z,0.00
2018-03-18T02:58:43.732Z,0.00
2018-03-18T03:00:04.722Z,0.00
2018-03-18T03:00:43.705Z,0.00
2018-03-18T03:02:04.695Z,0.00
2018-03-18T03:02:43.672Z,0.00
2018-03-18T03:03:43.657Z,0.00
2018-03-18T03:05:04.649Z,0.00
2018-03-18T03:05:43.629Z,0.00
2018-03-18T03:07:04.615Z,0.00
2018-03-18T03:07:43.596Z,0.00
2018-03-18T03:08:43.576Z,0.00
2018-03-18T03:10:04.574Z,0.00
2018-03-18T03:10:43.557Z,0.00
2018-03-18T03:12:04.539Z,0.00
2018-03-18T03:12:43.532Z,0.00
2018-03-18T03:13:43.506Z,0.00
2018-03-18T03:15:04.493Z,0.00
2018-03-18T03:15:43.473Z,0.00
2018-03-18T03:17:04.460Z,0.00
2018-03-18T03:17:43.439Z,0.00
2018-03-18T03:18:43.428Z,0.00
2018-03-18T03:20:04.416Z,0.00
2018-03-18T03:20:43.388Z,0.00
2018-03-18T03:22:04.382Z,0.00
2018-03-18T03:22:43.364Z,0.00
2018-03-18T03:23:43.351Z,0.00
2018-03-18T03:25:04.337Z,0.00
2018-03-18T03:25:43.316Z,0.00
2018-03-18T03:27:04.307Z,0.00
2018-03-18T03:27:43.288Z,0.00
2018-03-18T03:28:43.275Z,0.00
2018-03-18T03:30:04.261Z,0.00
2018-03-18T03:30:43.241Z,0.00
2018-03-18T03:32:04.230Z,0.00
2018-03-18T03:32:43.214Z,0.00
2018-03-18T03:33:43.192Z,0.00
2018-03-18T03:35:04.180Z,0.00
2018-03-18T03:35:43.164Z,0.00
2018-03-18T03:37:04.146Z,0.00
2018-03-18T03:37:43.139Z,0.00
2018-03-18T03:38:43.121Z,0.00
2018-03-18T03:40:04.123Z,0.00
2018-03-18T03:40:43.088Z,0.00
2018-03-18T03:42:04.076Z,0.00
2018-03-18T03:42:43.057Z,0.00
2018-03-18T03:43:43.041Z,0.00
2018-03-18T03:45:04.031Z,0.00
2018-03-18T03:45:43.006Z,0.00
2018-03-18T03:47:03.999Z,0.00
2018-03-18T03:47:42.972Z,0.00
2018-03-18T03:48:42.967Z,0.00
2018-03-18T03:50:03.952Z,0.00
2018-03-18T03:50:42.935Z,0.00
2018-03-18T03:52:03.926Z,0.00
2018-03-18T03:52:42.906Z,0.00
2018-03-18T03:53:42.893Z,0.00
2018-03-18T03:55:03.875Z,0.00
2018-03-18T03:55:42.866Z,0.00
2018-03-18T03:57:03.846Z,0.00
2018-03-18T03:57:42.825Z,0.00
2018-03-18T03:58:42.810Z,0.00
2018-03-18T04:00:03.804Z,0.00
2018-03-18T04:00:42.779Z,0.00
2018-03-18T04:02:03.763Z,0.00
2018-03-18T04:02:42.746Z,0.00
2018-03-18T04:03:42.738Z,0.00
2018-03-18T04:05:03.716Z,0.00
2018-03-18T04:05:49.382Z,0.00
2018-03-18T04:07:03.686Z,0.00
2018-03-18T04:07:42.676Z,0.00
2018-03-18T04:08:42.668Z,0.00
2018-03-18T04:10:03.647Z,0.00
2018-03-18T04:10:42.621Z,0.00
2018-03-18T04:12:03.614Z,0.00
2018-03-18T04:12:42.595Z,0.00
2018-03-18T04:13:42.581Z,0.00
2018-03-18T04:15:03.567Z,0.00
2018-03-18T04:15:42.553Z,0.00
2018-03-18T04:17:03.542Z,0.00
2018-03-18T04:17:42.518Z,0.00
2018-03-18T04:18:42.503Z,0.00
2018-03-18T04:20:03.501Z,0.00
2018-03-18T04:20:42.466Z,0.00
2018-03-18T04:22:03.463Z,0.00
2018-03-18T04:22:42.441Z,0.00
2018-03-18T04:23:42.427Z,0.00
2018-03-18T04:25:03.413Z,0.00
2018-03-18T04:25:42.392Z,0.00
2018-03-18T04:27:03.381Z,0.00
2018-03-18T04:27:42.362Z,0.00
2018-03-18T04:28:42.343Z,0.00
2018-03-18T04:30:03.334Z,0.00
2018-03-18T04:30:42.316Z,0.00
2018-03-18T04:32:03.304Z,0.00
2018-03-18T04:32:42.286Z,0.00
2018-03-18T04:33:42.275Z,0.00
2018-03-18T04:35:03.259Z,0.00
2018-03-18T04:35:42.246Z,0.00
2018-03-18T04:37:03.229Z,0.00
2018-03-18T04:37:42.214Z,0.00
2018-03-18T04:38:42.193Z,0.00
2018-03-18T04:40:03.187Z,0.00
2018-03-18T04:40:42.166Z,0.00
2018-03-18T04:42:03.150Z,0.00
2018-03-18T04:42:42.131Z,0.00
2018-03-18T04:43:42.120Z,0.00
2018-03-18T04:45:03.102Z,0.00
2018-03-18T04:45:42.084Z,0.00
2018-03-18T04:47:03.072Z,0.00
2018-03-18T04:47:42.052Z,0.00
2018-03-18T04:48:42.036Z,0.00
2018-03-18T04:50:03.027Z,0.00
2018-03-18T04:50:42.046Z,0.00
2018-03-18T04:52:03.060Z,0.00
2018-03-18T04:52:41.977Z,0.00
2018-03-18T04:53:41.953Z,0.00
2018-03-18T04:55:02.952Z,0.00
2018-03-18T04:55:41.929Z,0.00
2018-03-18T04:57:02.916Z,0.00
2018-03-18T04:57:41.897Z,0.00
2018-03-18T04:58:41.880Z,0.00
2018-03-18T05:00:02.878Z,0.00
2018-03-18T05:00:41.850Z,0.00
2018-03-18T05:02:02.836Z,0.00
2018-03-18T05:02:41.816Z,0.00
2018-03-18T05:03:41.803Z,0.00
2018-03-18T05:05:02.793Z,0.00
2018-03-18T05:05:41.773Z,0.00
2018-03-18T05:07:02.756Z,0.00
2018-03-18T05:07:41.740Z,0.00
2018-03-18T05:08:41.732Z,0.00
2018-03-18T05:10:02.714Z,0.00
2018-03-18T05:10:41.694Z,0.00
2018-03-18T05:12:02.684Z,4.00
2018-03-18T05:12:41.660Z,4.00
2018-03-18T05:13:41.650Z,0.00
2018-03-18T05:15:02.637Z,4.00
2018-03-18T05:15:41.617Z,4.00
2018-03-18T05:17:02.605Z,4.00
2018-03-18T05:17:41.584Z,8.00
2018-03-18T05:18:41.577Z,8.00
2018-03-18T05:20:02.559Z,8.00
2018-03-18T05:20:41.539Z,8.00
2018-03-18T05:22:02.528Z,12.00
2018-03-18T05:22:41.506Z,12.00
2018-03-18T05:23:41.494Z,16.00
2018-03-18T05:25:02.478Z,12.00
2018-03-18T05:25:41.462Z,16.00
2018-03-18T05:27:02.449Z,16.00
2018-03-18T05:27:41.429Z,16.00
2018-03-18T05:28:41.412Z,20.00
2018-03-18T05:30:02.402Z,24.00
2018-03-18T05:30:41.377Z,28.00
2018-03-18T05:32:02.374Z,28.00
2018-03-18T05:32:41.352Z,28.00
2018-03-18T05:33:41.330Z,32.00
2018-03-18T05:35:02.329Z,32.00
2018-03-18T05:35:41.307Z,32.00
2018-03-18T05:37:02.286Z,36.00
2018-03-18T05:37:41.272Z,36.00
2018-03-18T05:38:41.258Z,40.00
2018-03-18T05:40:02.244Z,48.00
2018-03-18T05:40:41.227Z,52.00
2018-03-18T05:42:02.213Z,56.00
2018-03-18T05:42:41.194Z,60.00
2018-03-18T05:43:41.183Z,68.00
2018-03-18T05:45:02.164Z,72.00
2018-03-18T05:45:41.158Z,72.00
2018-03-18T05:47:02.136Z,76.00
2018-03-18T05:47:41.110Z,76.00
2018-03-18T05:48:41.097Z,84.00
2018-03-18T05:50:02.088Z,92.00
2018-03-18T05:50:41.066Z,100.00
2018-03-18T05:52:02.053Z,116.00
2018-03-18T05:52:41.036Z,136.00
2018-03-18T05:53:41.025Z,144.00
2018-03-18T05:55:02.009Z,152.00
2018-03-18T05:55:40.993Z,156.00
2018-03-18T05:57:01.978Z,160.00
2018-03-18T05:57:40.961Z,160.00
2018-03-18T05:58:40.944Z,164.00
2018-03-18T06:00:01.933Z,160.00
2018-03-18T06:00:40.911Z,160.00
2018-03-18T06:02:01.895Z,164.00
2018-03-18T06:02:40.877Z,172.00
2018-03-18T06:03:40.863Z,172.00
2018-03-18T06:05:01.863Z,172.00
2018-03-18T06:05:40.833Z,180.00
2018-03-18T06:07:01.820Z,184.00
2018-03-18T06:07:40.798Z,184.00
2018-03-18T06:08:40.780Z,192.00
2018-03-18T06:10:01.778Z,200.00
2018-03-18T06:10:40.756Z,200.00
2018-03-18T06:12:01.743Z,204.00
2018-03-18T06:12:40.723Z,204.00
2018-03-18T06:13:40.713Z,208.00
2018-03-18T06:15:01.698Z,216.00
2018-03-18T06:15:40.679Z,228.00
2018-03-18T06:17:01.668Z,236.00
2018-03-18T06:17:40.639Z,240.00
2018-03-18T06:18:40.631Z,240.00
2018-03-18T06:20:01.620Z,240.00
2018-03-18T06:20:40.598Z,240.00
2018-03-18T06:22:01.585Z,236.00
2018-03-18T06:22:40.569Z,232.00
2018-03-18T06:23:40.548Z,236.00
2018-03-18T06:25:01.610Z,236.00
2018-03-18T06:25:40.525Z,236.00
2018-03-18T06:27:01.517Z,232.00
2018-03-18T06:27:40.491Z,228.00
2018-03-18T06:28:40.475Z,220.00
2018-03-18T06:30:01.456Z,224.00
2018-03-18T06:30:40.439Z,228.00
2018-03-18T06:32:01.434Z,244.00
2018-03-18T06:32:40.406Z,256.00
2018-03-18T06:33:40.399Z,260.00
2018-03-18T06:35:01.387Z,264.00
2018-03-18T06:35:40.368Z,264.00
2018-03-18T06:37:01.356Z,272.00
2018-03-18T06:37:40.337Z,276.00
2018-03-18T06:38:40.319Z,288.00
2018-03-18T06:40:01.314Z,304.00
2018-03-18T06:40:40.287Z,316.00
2018-03-18T06:42:01.278Z,328.00
2018-03-18T06:42:40.250Z,352.00
2018-03-18T06:43:40.237Z,380.00
2018-03-18T06:45:01.222Z,416.00
2018-03-18T06:45:40.206Z,456.00
2018-03-18T06:47:01.192Z,504.00
2018-03-18T06:47:40.206Z,548.00
2018-03-18T06:48:40.162Z,584.00
2018-03-18T06:50:01.154Z,620.00
2018-03-18T06:50:40.132Z,652.00
2018-03-18T06:52:01.115Z,676.00
2018-03-18T06:52:40.103Z,680.00
2018-03-18T06:53:40.083Z,676.00
2018-03-18T06:55:01.072Z,664.00
2018-03-18T06:55:40.056Z,660.00
2018-03-18T06:57:01.041Z,668.00
2018-03-18T06:57:40.020Z,692.00
2018-03-18T06:58:40.006Z,720.00
2018-03-18T07:00:00.992Z,744.00
2018-03-18T07:00:39.976Z,768.00
2018-03-18T07:02:00.958Z,788.00
2018-03-18T07:02:39.952Z,812.00
2018-03-18T07:03:39.931Z,840.00
2018-03-18T07:05:00.915Z,864.00
2018-03-18T07:05:39.891Z,892.00
2018-03-18T07:07:00.883Z,920.00
2018-03-18T07:07:39.866Z,948.00
2018-03-18T07:08:39.851Z,984.00
2018-03-18T07:10:00.842Z,1040.00
2018-03-18T07:10:39.820Z,1096.00
2018-03-18T07:12:00.806Z,1148.00
2018-03-18T07:12:39.792Z,1200.00
2018-03-18T07:13:39.773Z,1244.00
2018-03-18T07:15:00.765Z,1272.00
2018-03-18T07:15:39.745Z,1296.00
2018-03-18T07:17:00.735Z,1316.00
2018-03-18T07:17:39.713Z,1344.00
2018-03-18T07:18:39.699Z,1384.00
2018-03-18T07:20:00.745Z,1448.00
2018-03-18T07:20:39.668Z,1512.00
2018-03-18T07:22:00.655Z,1540.00
2018-03-18T07:22:39.644Z,1576.00
2018-03-18T07:23:39.618Z,1612.00
2018-03-18T07:25:00.604Z,1636.00
2018-03-18T07:25:39.592Z,1644.00
2018-03-18T07:27:00.578Z,1636.00
2018-03-18T07:27:39.556Z,1652.00
2018-03-18T07:28:39.542Z,1640.00
2018-03-18T07:30:00.532Z,1600.00
2018-03-18T07:30:39.518Z,1584.00
2018-03-18T07:32:00.509Z,1576.00
2018-03-18T07:32:39.484Z,1564.00
2018-03-18T07:33:39.468Z,1580.00
2018-03-18T07:35:00.456Z,1644.00
2018-03-18T07:35:39.436Z,1776.00
2018-03-18T07:37:00.426Z,1936.00
2018-03-18T07:37:39.417Z,2064.00
2018-03-18T07:38:39.448Z,2144.00
2018-03-18T07:40:00.383Z,2208.00
2018-03-18T07:40:39.365Z,2200.00
2018-03-18T07:42:00.357Z,2164.00
2018-03-18T07:42:39.331Z,2116.00
2018-03-18T07:43:39.318Z,2080.00
2018-03-18T07:45:00.307Z,2056.00
2018-03-18T07:45:39.282Z,2040.00
2018-03-18T07:47:00.274Z,2028.00
2018-03-18T07:47:39.254Z,2016.00
2018-03-18T07:48:39.244Z,1976.00
2018-03-18T07:50:00.230Z,2000.00
2018-03-18T07:50:39.216Z,2072.00
2018-03-18T07:52:00.204Z,2104.00
2018-03-18T07:52:39.188Z,2060.00
2018-03-18T07:53:39.173Z,1960.00
2018-03-18T07:55:00.163Z,1924.00
2018-03-18T07:55:39.144Z,2148.00
2018-03-18T07:57:00.129Z,2568.00
2018-03-18T07:57:39.110Z,2692.00
2018-03-18T07:58:39.106Z,3052.00
2018-03-18T08:00:00.086Z,3216.00
2018-03-18T08:00:39.073Z,3288.00
2018-03-18T08:02:00.099Z,2996.00
2018-03-18T08:02:39.036Z,2816.00
2018-03-18T08:03:39.028Z,2836.00
2018-03-18T08:05:00.007Z,2876.00
2018-03-18T08:05:39.000Z,2892.00
2018-03-18T08:06:59.981Z,2888.00
2018-03-18T08:07:38.964Z,2804.00
2018-03-18T08:08:38.952Z,2580.00
2018-03-18T08:09:59.941Z,2460.00
2018-03-18T08:10:38.923Z,3816.00
2018-03-18T08:11:59.911Z,2836.00
2018-03-18T08:12:38.900Z,2608.00
2018-03-18T08:13:38.879Z,2580.00
2018-03-18T08:14:59.875Z,2688.00
2018-03-18T08:15:38.850Z,2444.00
2018-03-18T08:16:59.839Z,2176.00
2018-03-18T08:17:38.818Z,2872.00
2018-03-18T08:18:38.806Z,3380.00
2018-03-18T08:19:59.798Z,2848.00
2018-03-18T08:20:38.780Z,3320.00
2018-03-18T08:21:59.771Z,3604.00
2018-03-18T08:22:38.750Z,3112.00
2018-03-18T08:23:38.734Z,2988.00
2018-03-18T08:24:59.724Z,2944.00
2018-03-18T08:25:38.711Z,2860.00
2018-03-18T08:26:59.699Z,2448.00
2018-03-18T08:27:38.683Z,2340.00
2018-03-18T08:28:38.669Z,2340.00
2018-03-18T08:29:59.657Z,2436.00
2018-03-18T08:30:38.637Z,2676.00
2018-03-18T08:31:59.631Z,2924.00
2018-03-18T08:32:38.605Z,3148.00
2018-03-18T08:33:38.594Z,3164.00
2018-03-18T08:34:59.585Z,3088.00
2018-03-18T08:35:38.572Z,2968.00
2018-03-18T08:36:59.548Z,2944.00
2018-03-18T08:37:38.537Z,3016.00
2018-03-18T08:38:38.518Z,3844.00
2018-03-18T08:39:59.510Z,3128.00
2018-03-18T08:40:38.494Z,3352.00
2018-03-18T08:41:59.484Z,4224.00
2018-03-18T08:42:38.468Z,4624.00
2018-03-18T08:43:38.454Z,5056.00
2018-03-18T08:44:59.441Z,4252.00
2018-03-18T08:45:38.424Z,4284.00
2018-03-18T08:46:59.416Z,5204.00
2018-03-18T08:47:38.400Z,4572.00
2018-03-18T08:48:38.382Z,6240.00
2018-03-18T08:49:59.375Z,7340.00
2018-03-18T08:50:38.360Z,7744.00
2018-03-18T08:51:59.349Z,7184.00
2018-03-18T08:52:38.327Z,6716.00
2018-03-18T08:53:38.314Z,6752.00
2018-03-18T08:54:59.310Z,6664.00
2018-03-18T08:55:38.288Z,7468.00
2018-03-18T08:56:59.280Z,7620.00
2018-03-18T08:57:38.274Z,7888.00
2018-03-18T08:58:38.249Z,6504.00
2018-03-18T08:59:59.241Z,4956.00
2018-03-18T09:00:38.223Z,3972.00
2018-03-18T09:01:59.215Z,3788.00
2018-03-18T09:02:38.196Z,3880.00
2018-03-18T09:03:38.183Z,3904.00
2018-03-18T09:04:59.178Z,3968.00
2018-03-18T09:05:38.154Z,4124.00
2018-03-18T09:06:59.148Z,4192.00
2018-03-18T09:07:38.132Z,4088.00
2018-03-18T09:08:38.118Z,3856.00
2018-03-18T09:09:59.109Z,3764.00
2018-03-18T09:10:38.099Z,3928.00
2018-03-18T09:11:59.098Z,4236.00
2018-03-18T09:12:38.069Z,4656.00
2018-03-18T09:13:38.053Z,4532.00
2018-03-18T09:14:59.044Z,4408.00
2018-03-18T09:15:38.040Z,4408.00
2018-03-18T09:16:59.021Z,4300.00
2018-03-18T09:17:38.006Z,4476.00
2018-03-18T09:18:37.987Z,4732.00
2018-03-18T09:19:58.978Z,4808.00
2018-03-18T09:20:37.967Z,4484.00
2018-03-18T09:21:58.955Z,4492.00
2018-03-18T09:22:37.946Z,4524.00
2018-03-18T09:23:37.929Z,4068.00
2018-03-18T09:24:58.923Z,3888.00
2018-03-18T09:25:37.908Z,3608.00
2018-03-18T09:26:58.895Z,3284.00
2018-03-18T09:27:37.879Z,3204.00
2018-03-18T09:28:37.870Z,3136.00
2018-03-18T09:29:58.857Z,3480.00
2018-03-18T09:30:37.839Z,3120.00
2018-03-18T09:31:58.831Z,3124.00
2018-03-18T09:32:37.825Z,3156.00
2018-03-18T09:33:37.800Z,3192.00
2018-03-18T09:34:58.792Z,2808.00
2018-03-18T09:35:37.798Z,2716.00
2018-03-18T09:36:58.767Z,2692.00
2018-03-18T09:37:37.753Z,2696.00
2018-03-18T09:38:37.743Z,2720.00
2018-03-18T09:39:58.732Z,2808.00
2018-03-18T09:40:37.720Z,2900.00
2018-03-18T09:41:58.707Z,2988.00
2018-03-18T09:42:37.696Z,3112.00
2018-03-18T09:43:37.696Z,3152.00
2018-03-18T09:44:58.667Z,3188.00
2018-03-18T09:45:37.651Z,3296.00
2018-03-18T09:46:58.641Z,3412.00
2018-03-18T09:47:37.629Z,3640.00
2018-03-18T09:48:37.620Z,3628.00
2018-03-18T09:49:58.605Z,3716.00
2018-03-18T09:50:37.594Z,3840.00
2018-03-18T09:51:58.584Z,4084.00
2018-03-18T09:52:37.566Z,4708.00
2018-03-18T09:53:37.549Z,6164.00
2018-03-18T09:54:58.535Z,6112.00
2018-03-18T09:55:37.521Z,6372.00
2018-03-18T09:56:58.513Z,6780.00
2018-03-18T09:57:37.501Z,7268.00
2018-03-18T09:58:37.483Z,7164.00
2018-03-18T09:59:58.479Z,6960.00
2018-03-18T10:00:37.454Z,6996.00
2018-03-18T10:01:58.448Z,6908.00
2018-03-18T10:02:37.444Z,7408.00
2018-03-18T10:03:37.422Z,7676.00
2018-03-18T10:04:58.420Z,6924.00
2018-03-18T10:05:37.400Z,6640.00
2018-03-18T10:06:58.390Z,6616.00
2018-03-18T10:07:37.371Z,6644.00
2018-03-18T10:08:37.362Z,6512.00
2018-03-18T10:09:58.345Z,6528.00
2018-03-18T10:10:37.341Z,6576.00
2018-03-18T10:11:58.324Z,6500.00
2018-03-18T10:12:37.307Z,5988.00
2018-03-18T10:13:37.302Z,5768.00
2018-03-18T10:14:58.290Z,5780.00
2018-03-18T10:15:37.276Z,5376.00
2018-03-18T10:16:58.266Z,5212.00
2018-03-18T10:17:37.245Z,5136.00
2018-03-18T10:18:37.243Z,5028.00
2018-03-18T10:19:58.225Z,5236.00
2018-03-18T10:20:37.218Z,5208.00
2018-03-18T10:21:58.207Z,5440.00
2018-03-18T10:22:37.191Z,5184.00
2018-03-18T10:23:37.177Z,5100.00
2018-03-18T10:24:58.165Z,4900.00
2018-03-18T10:25:37.208Z,4924.00
2018-03-18T10:26:58.150Z,4892.00
2018-03-18T10:27:37.136Z,5104.00
2018-03-18T10:28:37.120Z,5432.00
2018-03-18T10:29:58.114Z,5880.00
2018-03-18T10:30:37.093Z,6152.00
2018-03-18T10:31:58.087Z,6172.00
2018-03-18T10:32:37.128Z,5004.00
2018-03-18T10:33:37.059Z,4428.00
2018-03-18T10:34:58.051Z,4288.00
2018-03-18T10:35:37.035Z,4072.00
2018-03-18T10:36:58.024Z,3940.00
2018-03-18T10:37:37.013Z,3824.00
2018-03-18T10:38:36.993Z,3788.00
2018-03-18T10:39:57.991Z,3828.00
2018-03-18T10:40:36.974Z,3948.00
2018-03-18T10:41:58.036Z,3952.00
2018-03-18T10:42:36.961Z,4024.00
2018-03-18T10:43:36.944Z,4168.00
2018-03-18T10:44:57.932Z,4388.00
2018-03-18T10:45:36.913Z,5424.00
2018-03-18T10:46:57.907Z,4852.00
2018-03-18T10:47:36.889Z,4920.00
2018-03-18T10:48:36.881Z,5960.00
2018-03-18T10:49:57.879Z,5436.00
2018-03-18T10:50:36.859Z,6660.00
2018-03-18T10:51:57.846Z,7676.00
2018-03-18T10:52:36.838Z,7896.00
2018-03-18T10:53:36.826Z,7076.00
2018-03-18T10:54:57.816Z,8620.00
2018-03-18T10:55:36.806Z,8168.00
2018-03-18T10:56:57.790Z,7592.00
2018-03-18T10:57:36.772Z,6732.00
2018-03-18T10:58:36.761Z,6912.00
2018-03-18T10:59:57.757Z,6544.00
2018-03-18T11:00:36.737Z,6256.00
2018-03-18T11:01:57.733Z,6036.00
2018-03-18T11:02:36.717Z,5712.00
2018-03-18T11:03:36.709Z,6664.00
2018-03-18T11:04:57.701Z,6972.00
2018-03-18T11:05:36.686Z,6800.00
2018-03-18T11:06:57.681Z,7600.00
2018-03-18T11:07:36.665Z,7544.00
2018-03-18T11:08:36.648Z,8344.00
2018-03-18T11:09:57.648Z,7480.00
2018-03-18T11:10:36.626Z,8188.00
2018-03-18T11:11:57.622Z,8372.00
2018-03-18T11:12:36.610Z,7212.00
2018-03-18T11:13:36.595Z,7388.00
2018-03-18T11:14:57.591Z,6292.00
2018-03-18T11:15:36.569Z,6872.00
2018-03-18T11:16:57.564Z,6452.00
2018-03-18T11:17:36.547Z,6408.00
2018-03-18T11:18:36.543Z,5688.00
2018-03-18T11:19:57.533Z,5420.00
2018-03-18T11:20:36.513Z,5248.00
2018-03-18T11:21:57.512Z,5148.00
2018-03-18T11:22:36.498Z,5240.00
2018-03-18T11:23:36.489Z,5972.00
2018-03-18T11:24:57.482Z,7932.00
2018-03-18T11:25:36.464Z,7920.00
2018-03-18T11:26:57.462Z,7116.00
2018-03-18T11:27:36.446Z,6204.00
2018-03-18T11:28:36.432Z,6108.00
2018-03-18T11:29:57.423Z,6308.00
2018-03-18T11:30:36.405Z,6312.00
2018-03-18T11:31:57.400Z,5412.00
2018-03-18T11:32:36.385Z,4520.00
2018-03-18T11:33:36.373Z,4152.00
2018-03-18T11:34:57.366Z,3700.00
2018-03-18T11:35:36.350Z,3564.00
2018-03-18T11:36:57.342Z,3480.00
2018-03-18T11:37:36.332Z,3356.00
2018-03-18T11:38:36.337Z,2988.00
2018-03-18T11:39:57.310Z,2684.00
2018-03-18T11:40:36.294Z,2512.00
2018-03-18T11:41:57.290Z,2388.00
2018-03-18T11:42:36.280Z,2432.00
2018-03-18T11:43:36.270Z,2540.00
2018-03-18T11:44:57.250Z,2572.00
2018-03-18T11:45:36.240Z,2468.00
2018-03-18T11:46:57.231Z,2456.00
2018-03-18T11:47:36.213Z,2364.00
2018-03-18T11:48:36.200Z,2336.00
2018-03-18T11:49:57.202Z,2256.00
2018-03-18T11:50:36.178Z,2288.00
2018-03-18T11:51:57.178Z,2432.00
2018-03-18T11:52:36.152Z,2524.00
2018-03-18T11:53:36.138Z,2588.00
2018-03-18T11:54:57.135Z,2464.00
2018-03-18T11:55:36.117Z,2408.00
2018-03-18T11:56:57.107Z,2428.00
2018-03-18T11:57:36.094Z,2512.00
2018-03-18T11:58:36.082Z,2512.00
2018-03-18T11:59:57.074Z,2484.00
2018-03-18T12:00:36.058Z,2608.00
2018-03-18T12:01:57.050Z,2676.00
2018-03-18T12:02:36.029Z,2656.00
2018-03-18T12:03:36.024Z,2636.00
2018-03-18T12:04:57.011Z,2724.00
2018-03-18T12:05:35.997Z,2816.00
2018-03-18T12:06:56.981Z,2892.00
2018-03-18T12:07:35.967Z,3004.00
2018-03-18T12:08:35.957Z,3088.00
2018-03-18T12:09:56.952Z,3040.00
2018-03-18T12:10:35.936Z,3020.00
2018-03-18T12:11:56.924Z,2984.00
2018-03-18T12:12:35.961Z,3064.00
2018-03-18T12:13:35.898Z,3100.00
2018-03-18T12:14:56.886Z,3208.00
2018-03-18T12:15:35.870Z,3256.00
2018-03-18T12:16:56.860Z,3116.00
2018-03-18T12:17:35.854Z,3036.00
2018-03-18T12:18:35.829Z,3000.00
2018-03-18T12:19:56.819Z,2908.00
2018-03-18T12:20:35.803Z,2744.00
2018-03-18T12:21:56.800Z,2604.00
2018-03-18T12:22:35.784Z,2508.00
2018-03-18T12:23:35.766Z,2496.00
2018-03-18T12:24:56.760Z,2552.00
2018-03-18T12:25:35.741Z,2692.00
2018-03-18T12:26:56.729Z,2784.00
2018-03-18T12:27:35.717Z,2800.00
2018-03-18T12:28:35.701Z,2816.00
2018-03-18T12:29:56.693Z,2756.00
2018-03-18T12:30:35.675Z,2692.00
2018-03-18T12:31:56.665Z,2584.00
2018-03-18T12:32:35.645Z,2676.00
2018-03-18T12:33:35.640Z,2740.00
2018-03-18T12:34:56.642Z,2668.00
2018-03-18T12:35:35.614Z,2716.00
2018-03-18T12:36:56.607Z,2616.00
2018-03-18T12:37:35.592Z,2472.00
2018-03-18T12:38:35.580Z,2316.00