createdAt,value
2023-03-15T00:01:20.649Z,81.00
2023-03-15T00:03:48.854Z,80.70
2023-03-15T00:06:16.671Z,80.70
2023-03-15T00:08:47.544Z,80.80
2023-03-15T00:11:16.965Z,80.70
2023-03-15T00:13:45.659Z,80.50
2023-03-15T00:16:17.617Z,80.50
2023-03-15T00:18:47.163Z,80.40
2023-03-15T00:21:15.149Z,81.00
2023-03-15T00:23:42.290Z,80.90
2023-03-15T00:26:09.510Z,80.70
2023-03-15T00:28:36.720Z,81.10
2023-03-15T00:31:23.452Z,80.50
2023-03-15T00:33:53.896Z,80.90
2023-03-15T00:36:24.856Z,81.20
2023-03-15T00:38:55.273Z,80.80
2023-03-15T00:41:23.846Z,80.40
2023-03-15T00:43:52.094Z,79.80
2023-03-15T00:46:20.550Z,80.40
2023-03-15T00:48:50.208Z,80.80
2023-03-15T00:51:21.834Z,81.10
2023-03-15T00:53:51.303Z,80.30
2023-03-15T00:56:22.431Z,81.40
2023-03-15T00:58:50.002Z,81.80
2023-03-15T01:01:23.281Z,82.40
2023-03-15T01:03:51.315Z,82.70
2023-03-15T01:06:21.930Z,82.20
2023-03-15T01:08:49.857Z,81.90
2023-03-15T01:11:22.344Z,81.60
2023-03-15T01:13:49.829Z,81.90
2023-03-15T01:16:16.997Z,81.90
2023-03-15T01:18:44.505Z,82.10
2023-03-15T01:21:15.717Z,81.80
2023-03-15T01:23:46.152Z,83.00
2023-03-15T01:26:16.566Z,83.00
2023-03-15T01:28:44.866Z,82.50
2023-03-15T01:31:23.087Z,82.90
2023-03-15T01:33:50.383Z,83.60
2023-03-15T01:36:18.125Z,83.90
2023-03-15T01:38:45.811Z,84.00
2023-03-15T01:41:14.810Z,84.10
2023-03-15T01:43:47.386Z,83.70
2023-03-15T01:46:23.721Z,83.60
2023-03-15T01:49:22.906Z,83.60
2023-03-15T01:52:07.463Z,83.00
2023-03-15T01:54:56.444Z,83.40
2023-03-15T01:57:36.208Z,83.40
2023-03-15T02:00:15.987Z,83.60
2023-03-15T02:02:59.535Z,82.80
2023-03-15T02:05:35.420Z,83.20
2023-03-15T02:08:07.770Z,84.00
2023-03-15T02:10:44.002Z,84.10
2023-03-15T02:13:15.929Z,84.50
2023-03-15T02:15:48.758Z,83.80
2023-03-15T02:18:24.313Z,82.90
2023-03-15T02:21:25.418Z,83.30
2023-03-15T02:24:07.465Z,83.70
2023-03-15T02:26:52.538Z,83.70
2023-03-15T02:29:21.228Z,83.90
2023-03-15T02:31:49.594Z,83.90
2023-03-15T02:34:16.801Z,84.20
2023-03-15T02:36:43.904Z,84.00
2023-03-15T02:39:20.759Z,84.40
2023-03-15T02:41:53.902Z,84.10
2023-03-15T02:44:38.025Z,84.20
2023-03-15T02:47:25.383Z,83.30
2023-03-15T02:49:54.280Z,82.60
2023-03-15T02:52:23.522Z,82.90
2023-03-15T02:54:51.056Z,83.00
2023-03-15T02:57:20.643Z,83.00
2023-03-15T02:59:50.934Z,83.60
2023-03-15T03:02:19.489Z,83.20
2023-03-15T03:04:46.998Z,83.10
2023-03-15T03:07:14.165Z,83.30
2023-03-15T03:09:51.380Z,83.50
2023-03-15T03:12:20.232Z,83.10
2023-03-15T03:14:47.933Z,83.00
2023-03-15T03:17:19.024Z,83.20
2023-03-15T03:19:46.409Z,83.50
2023-03-15T03:22:15.195Z,83.50
2023-03-15T03:24:45.900Z,83.80
2023-03-15T03:27:17.515Z,83.80
2023-03-15T03:29:46.841Z,84.40
2023-03-15T03:32:14.633Z,84.80
2023-03-15T03:34:42.100Z,84.70
2023-03-15T03:37:09.411Z,84.70
2023-03-15T03:39:51.857Z,84.70
2023-03-15T03:42:19.105Z,84.70
2023-03-15T03:44:46.293Z,84.30
2023-03-15T03:47:13.627Z,84.60
2023-03-15T03:49:40.854Z,84.70
2023-03-15T03:52:09.012Z,84.60
2023-03-15T03:54:36.659Z,84.80
2023-03-15T03:57:04.272Z,84.60
2023-03-15T03:59:34.932Z,84.30
2023-03-15T04:02:05.442Z,84.30
2023-03-15T04:04:33.187Z,84.30
2023-03-15T04:07:00.415Z,84.20
2023-03-15T04:09:37.570Z,84.50
2023-03-15T04:12:06.525Z,84.40
2023-03-15T04:14:34.838Z,84.50
2023-03-15T04:17:04.307Z,84.50
2023-03-15T04:19:32.093Z,84.70
2023-03-15T04:21:59.140Z,85.00
2023-03-15T04:24:35.186Z,85.00
2023-03-15T04:27:14.717Z,84.50
2023-03-15T04:30:05.263Z,84.50
2023-03-15T04:33:00.401Z,84.50
2023-03-15T04:35:46.016Z,84.30
2023-03-15T04:38:35.445Z,84.50
2023-03-15T04:41:28.102Z,84.70
2023-03-15T04:44:21.377Z,84.70
2023-03-15T04:47:03.095Z,85.20
2023-03-15T04:49:48.550Z,85.30
2023-03-15T04:52:34.418Z,85.60
2023-03-15T04:55:30.620Z,85.20
2023-03-15T04:58:19.438Z,84.50
2023-03-15T05:00:46.557Z,84.90
2023-03-15T05:03:48.776Z,85.10
2023-03-15T05:06:37.112Z,85.30
2023-03-15T05:09:19.334Z,85.00
2023-03-15T05:12:04.749Z,85.00
2023-03-15T05:14:41.471Z,85.10
2023-03-15T05:17:33.682Z,85.10
2023-03-15T05:20:19.107Z,84.30
2023-03-15T05:23:13.682Z,84.20
2023-03-15T05:25:55.133Z,84.30
2023-03-15T05:28:49.925Z,84.70
2023-03-15T05:31:37.489Z,84.50
2023-03-15T05:34:17.197Z,84.30
2023-03-15T05:36:56.299Z,84.20
2023-03-15T05:39:46.569Z,84.80
2023-03-15T05:42:30.913Z,85.10
2023-03-15T05:45:18.552Z,85.20
2023-03-15T05:48:05.612Z,85.10
2023-03-15T05:51:02.147Z,85.00
2023-03-15T05:54:04.426Z,85.10
2023-03-15T05:56:50.272Z,85.40
2023-03-15T05:59:33.192Z,85.00
2023-03-15T06:02:18.930Z,85.20
2023-03-15T06:04:58.892Z,85.20
2023-03-15T06:07:27.718Z,85.80
2023-03-15T06:09:54.874Z,85.40
2023-03-15T06:12:22.076Z,85.40
2023-03-15T06:14:49.637Z,86.00
2023-03-15T06:17:16.737Z,86.00
2023-03-15T06:19:45.045Z,86.20
2023-03-15T06:22:12.670Z,86.10
2023-03-15T06:24:50.994Z,86.00
2023-03-15T06:27:22.059Z,86.30
2023-03-15T06:29:50.703Z,86.30
2023-03-15T06:32:21.218Z,86.10
2023-03-15T06:34:48.399Z,85.90
2023-03-15T06:37:22.762Z,85.90
2023-03-15T06:39:56.742Z,85.90
2023-03-15T06:42:24.015Z,86.30
2023-03-15T06:44:51.364Z,86.70
2023-03-15T06:47:19.453Z,87.00
2023-03-15T06:49:50.359Z,87.10
2023-03-15T06:52:19.135Z,87.10
2023-03-15T06:54:46.349Z,87.00
2023-03-15T06:57:13.514Z,86.40
2023-03-15T06:59:40.853Z,85.90
2023-03-15T07:02:16.114Z,85.70
2023-03-15T07:04:44.793Z,85.20
2023-03-15T07:07:12.943Z,85.00
2023-03-15T07:09:40.822Z,85.00
2023-03-15T07:12:09.986Z,84.80
2023-03-15T07:14:37.642Z,84.70
2023-03-15T07:17:04.887Z,85.00
2023-03-15T07:19:31.987Z,85.30
2023-03-15T07:21:59.060Z,85.70
2023-03-15T07:24:27.427Z,85.70
2023-03-15T07:26:56.547Z,86.00
2023-03-15T07:29:24.755Z,85.80
2023-03-15T07:31:52.414Z,85.70
2023-03-15T07:34:19.807Z,85.40
2023-03-15T07:36:47.014Z,85.50
2023-03-15T07:39:14.369Z,85.70
2023-03-15T07:41:41.747Z,85.50
2023-03-15T07:44:21.652Z,85.40
2023-03-15T07:46:48.815Z,85.50
2023-03-15T07:49:16.336Z,85.40
2023-03-15T07:51:43.579Z,84.90
2023-03-15T07:54:10.968Z,85.10
2023-03-15T07:56:38.080Z,84.80
2023-03-15T07:59:05.155Z,85.20
2023-03-15T08:01:32.326Z,85.00
2023-03-15T08:03:59.480Z,84.00
2023-03-15T08:06:26.541Z,84.60
2023-03-15T08:08:53.711Z,84.60
2023-03-15T08:11:20.792Z,85.20
2023-03-15T08:13:47.968Z,85.60
2023-03-15T08:16:15.121Z,85.40
2023-03-15T08:18:42.185Z,84.30
2023-03-15T08:21:09.265Z,83.90
2023-03-15T08:23:36.301Z,83.10
2023-03-15T08:26:03.483Z,81.10
2023-03-15T08:28:30.935Z,81.60
2023-03-15T08:30:58.240Z,78.70
2023-03-15T08:33:25.426Z,79.20
2023-03-15T08:35:56.393Z,78.20
2023-03-15T08:38:23.511Z,77.50
2023-03-15T08:40:56.017Z,78.20
2023-03-15T08:43:23.272Z,77.50
2023-03-15T08:46:00.594Z,78.10
2023-03-15T08:48:29.002Z,80.10
2023-03-15T08:51:03.114Z,76.50
2023-03-15T08:53:31.319Z,77.50
2023-03-15T08:55:58.884Z,78.60
2023-03-15T08:58:26.000Z,78.40
2023-03-15T09:00:53.114Z,78.40
2023-03-15T09:03:22.555Z,77.40
2023-03-15T09:05:50.148Z,76.70
2023-03-15T09:08:21.109Z,78.20
2023-03-15T09:10:48.381Z,78.20
2023-03-15T09:13:15.514Z,77.80
2023-03-15T09:15:42.605Z,76.70
2023-03-15T09:18:09.673Z,75.50
2023-03-15T09:20:36.867Z,74.20
2023-03-15T09:23:03.983Z,76.10
2023-03-15T09:25:31.225Z,74.10
2023-03-15T09:27:58.300Z,71.90
2023-03-15T09:30:25.526Z,72.00
2023-03-15T09:32:52.718Z,72.90
2023-03-15T09:35:21.375Z,70.70
2023-03-15T09:37:50.878Z,70.70
2023-03-15T09:40:39.036Z,70.10
2023-03-15T09:43:15.358Z,68.60
2023-03-15T09:46:30.589Z,67.10
2023-03-15T09:49:03.781Z,67.60
2023-03-15T09:51:48.074Z,68.70
2023-03-15T09:54:23.698Z,68.90
2023-03-15T09:57:00.248Z,70.50
2023-03-15T09:59:36.427Z,71.20
2023-03-15T10:02:22.971Z,71.10
2023-03-15T10:04:56.484Z,71.20
2023-03-15T10:07:23.642Z,68.50
2023-03-15T10:09:50.980Z,62.30
2023-03-15T10:12:31.882Z,63.40
2023-03-15T10:15:39.554Z,63.00
2023-03-15T10:18:21.122Z,64.20
2023-03-15T10:21:07.503Z,68.00
2023-03-15T10:23:53.519Z,68.00
2023-03-15T10:26:27.590Z,68.50
2023-03-15T10:28:55.347Z,67.60
2023-03-15T10:31:41.315Z,68.70
2023-03-15T10:34:13.987Z,66.80
2023-03-15T10:36:54.428Z,63.40
2023-03-15T10:39:24.778Z,66.00
2023-03-15T10:41:51.956Z,65.70
2023-03-15T10:44:25.991Z,61.70
2023-03-15T10:47:23.118Z,60.40
2023-03-15T10:49:57.087Z,60.10
2023-03-15T10:52:50.392Z,60.60
2023-03-15T10:55:31.956Z,60.00
2023-03-15T10:58:18.032Z,63.40
2023-03-15T11:01:10.047Z,61.80
2023-03-15T11:03:38.529Z,59.80
2023-03-15T11:06:22.750Z,58.30
2023-03-15T11:08:49.886Z,56.30
2023-03-15T11:11:17.169Z,56.20
2023-03-15T11:14:00.275Z,58.90
2023-03-15T11:16:36.241Z,54.60
2023-03-15T11:19:12.655Z,54.10
2023-03-15T11:21:42.661Z,50.00
2023-03-15T11:24:23.874Z,49.50
2023-03-15T11:26:57.299Z,52.30
2023-03-15T11:29:35.198Z,50.40
2023-03-15T11:32:13.953Z,49.70
2023-03-15T11:34:54.263Z,53.60
2023-03-15T11:37:28.730Z,51.20
2023-03-15T11:40:17.017Z,55.10
2023-03-15T11:42:52.260Z,57.60
2023-03-15T11:45:36.217Z,54.90
2023-03-15T11:48:44.675Z,57.90
2023-03-15T11:51:13.302Z,56.80
2023-03-15T11:53:48.910Z,56.40
2023-03-15T11:56:29.370Z,53.70
2023-03-15T11:59:08.743Z,54.90
2023-03-15T12:01:36.282Z,59.50
2023-03-15T12:04:45.297Z,56.40
2023-03-15T12:07:23.955Z,54.00
2023-03-15T12:10:18.135Z,57.10
2023-03-15T12:12:51.425Z,55.60
2023-03-15T12:15:38.612Z,55.40
2023-03-15T12:18:11.662Z,53.20
2023-03-15T12:20:52.186Z,57.20
2023-03-15T12:23:19.704Z,54.50
2023-03-15T12:25:56.689Z,53.40
2023-03-15T12:28:38.701Z,53.40
2023-03-15T12:31:15.774Z,55.30
2023-03-15T12:33:53.098Z,50.30
2023-03-15T12:36:37.570Z,50.00
2023-03-15T12:39:16.818Z,50.20
2023-03-15T12:41:48.880Z,51.60
2023-03-15T12:44:34.119Z,53.70
2023-03-15T12:47:04.415Z,50.00
2023-03-15T12:49:36.159Z,49.30
2023-03-15T12:52:16.742Z,50.20
2023-03-15T12:55:15.389Z,49.20
2023-03-15T12:57:51.142Z,50.20
2023-03-15T13:00:37.836Z,51.20
2023-03-15T13:03:24.517Z,51.20
2023-03-15T13:06:06.272Z,53.20
2023-03-15T13:09:36.125Z,52.70
2023-03-15T13:12:16.679Z,54.20
2023-03-15T13:14:48.965Z,50.70
2023-03-15T13:17:40.266Z,49.70
2023-03-15T13:20:41.029Z,49.20
2023-03-15T13:23:26.300Z,52.30
2023-03-15T13:26:33.275Z,51.40
2023-03-15T13:29:15.087Z,51.80
2023-03-15T13:31:46.447Z,51.70
2023-03-15T13:34:34.366Z,51.30
2023-03-15T13:37:22.881Z,49.10
2023-03-15T13:40:14.213Z,48.80
2023-03-15T13:42:57.341Z,50.50
2023-03-15T13:45:38.267Z,50.30
2023-03-15T13:48:07.175Z,52.20
2023-03-15T13:50:44.582Z,49.70
2023-03-15T13:53:43.188Z,49.60
2023-03-15T13:56:49.359Z,49.30
2023-03-15T13:59:23.709Z,49.40
2023-03-15T14:02:47.020Z,49.60
2023-03-15T14:05:12.463Z,51.60
2023-03-15T14:07:58.389Z,48.20
2023-03-15T14:10:42.958Z,48.00
2023-03-15T14:13:33.105Z,46.40
2023-03-15T14:16:20.342Z,47.20
2023-03-15T14:18:58.161Z,48.50
2023-03-15T14:21:55.098Z,50.30
2023-03-15T14:24:56.119Z,48.50
2023-03-15T14:27:44.837Z,48.30
2023-03-15T14:30:42.169Z,45.70
2023-03-15T14:33:46.276Z,47.70
2023-03-15T14:36:45.818Z,49.70
2023-03-15T14:39:26.841Z,45.90
2023-03-15T14:41:58.929Z,49.50
2023-03-15T14:44:31.338Z,47.70
2023-03-15T14:47:24.062Z,47.20
2023-03-15T14:49:55.594Z,46.20
2023-03-15T14:52:28.832Z,49.80
2023-03-15T14:55:01.707Z,49.10
2023-03-15T14:57:37.467Z,49.40
2023-03-15T15:00:14.413Z,48.50
2023-03-15T15:02:51.909Z,49.60
2023-03-15T15:05:26.948Z,49.30
2023-03-15T15:08:16.134Z,49.70
2023-03-15T15:10:46.909Z,50.00
2023-03-15T15:13:32.046Z,51.70
2023-03-15T15:16:02.106Z,49.20
2023-03-15T15:18:33.148Z,48.60
2023-03-15T15:21:16.372Z,49.90
2023-03-15T15:24:19.972Z,49.00
2023-03-15T15:26:58.905Z,49.60
2023-03-15T15:29:33.447Z,48.20
2023-03-15T15:32:06.690Z,49.20
2023-03-15T15:34:34.177Z,49.40
2023-03-15T15:37:03.601Z,49.70
2023-03-15T15:39:31.511Z,49.40
2023-03-15T15:42:04.285Z,48.70
2023-03-15T15:44:31.668Z,48.80
2023-03-15T15:47:01.342Z,47.80
2023-03-15T15:49:30.753Z,47.90
2023-03-15T15:52:05.536Z,46.90
2023-03-15T15:54:37.846Z,48.50
2023-03-15T15:57:17.437Z,48.90
2023-03-15T15:59:51.635Z,48.90
2023-03-15T16:02:22.524Z,48.40
2023-03-15T16:05:01.369Z,50.50
2023-03-15T16:07:29.671Z,49.70
2023-03-15T16:09:59.426Z,49.70
2023-03-15T16:12:32.885Z,48.50
2023-03-15T16:15:00.320Z,48.90
2023-03-15T16:17:27.791Z,49.10
2023-03-15T16:19:59.725Z,51.50
2023-03-15T16:22:34.311Z,48.90
2023-03-15T16:25:03.911Z,50.00
2023-03-15T16:27:31.092Z,50.80
2023-03-15T16:29:58.253Z,50.30
2023-03-15T16:32:42.855Z,49.90
2023-03-15T16:35:16.539Z,51.90
2023-03-15T16:37:44.736Z,53.40
2023-03-15T16:40:31.857Z,50.70
2023-03-15T16:42:59.780Z,50.30
2023-03-15T16:45:28.560Z,50.70
2023-03-15T16:47:56.621Z,51.90
2023-03-15T16:50:24.232Z,52.20
2023-03-15T16:52:55.884Z,52.40
2023-03-15T16:55:29.676Z,53.00
2023-03-15T16:57:57.199Z,49.90
2023-03-15T17:00:25.596Z,51.90
2023-03-15T17:02:54.201Z,49.90
2023-03-15T17:05:21.805Z,51.00
2023-03-15T17:07:51.527Z,53.20
2023-03-15T17:10:27.432Z,53.00
2023-03-15T17:12:56.493Z,56.00
2023-03-15T17:15:26.282Z,55.50
2023-03-15T17:18:01.729Z,53.80
2023-03-15T17:20:40.502Z,56.20
2023-03-15T17:23:11.989Z,54.70
2023-03-15T17:25:46.417Z,54.00
2023-03-15T17:28:26.677Z,53.80
2023-03-15T17:31:14.056Z,55.80
2023-03-15T17:33:49.789Z,55.60
2023-03-15T17:36:40.751Z,58.50
2023-03-15T17:39:12.957Z,58.30
2023-03-15T17:41:46.380Z,55.40
2023-03-15T17:44:29.667Z,58.10
2023-03-15T17:47:06.768Z,61.30
2023-03-15T17:49:38.486Z,61.40
2023-03-15T17:52:29.335Z,61.00
2023-03-15T17:55:01.598Z,62.10
2023-03-15T17:57:31.487Z,62.20
2023-03-15T18:00:01.082Z,62.70
2023-03-15T18:02:43.381Z,62.80
2023-03-15T18:05:34.316Z,64.20
2023-03-15T18:08:04.196Z,62.80
2023-03-15T18:10:38.591Z,64.30
2023-03-15T18:13:06.551Z,63.10
2023-03-15T18:15:34.755Z,63.50
2023-03-15T18:18:04.484Z,64.50
2023-03-15T18:20:33.598Z,65.70
2023-03-15T18:23:01.188Z,65.90
2023-03-15T18:25:34.462Z,65.50
2023-03-15T18:28:01.898Z,65.40
2023-03-15T18:30:31.358Z,65.60
2023-03-15T18:32:59.691Z,66.10
2023-03-15T18:35:33.700Z,66.20
2023-03-15T18:38:01.090Z,66.00
2023-03-15T18:40:30.459Z,66.00
2023-03-15T18:42:58.737Z,66.80
2023-03-15T18:45:32.698Z,68.00
2023-03-15T18:48:00.121Z,68.00
2023-03-15T18:50:28.668Z,68.10
2023-03-15T18:52:56.316Z,68.00
2023-03-15T18:55:24.096Z,68.50
2023-03-15T18:57:53.954Z,68.70
2023-03-15T19:00:29.297Z,69.20
2023-03-15T19:03:01.422Z,70.10
2023-03-15T19:05:30.793Z,70.20
2023-03-15T19:07:57.978Z,69.80
2023-03-15T19:10:25.842Z,70.20
2023-03-15T19:12:53.761Z,70.50
2023-03-15T19:15:22.738Z,69.90
2023-03-15T19:17:54.582Z,70.70
2023-03-15T19:20:23.516Z,71.20
2023-03-15T19:22:52.719Z,71.20
2023-03-15T19:25:20.620Z,71.00
2023-03-15T19:27:48.595Z,71.30
2023-03-15T19:30:21.160Z,70.90
2023-03-15T19:32:49.978Z,70.70
2023-03-15T19:35:19.339Z,71.40
2023-03-15T19:37:47.874Z,71.20
2023-03-15T19:40:16.124Z,71.20
2023-03-15T19:42:43.970Z,71.90
2023-03-15T19:45:12.324Z,71.90
2023-03-15T19:47:39.914Z,72.40
2023-03-15T19:50:08.391Z,72.20
2023-03-15T19:52:36.791Z,72.30
2023-03-15T19:55:06.153Z,72.90
2023-03-15T19:57:33.610Z,72.70
2023-03-15T20:00:00.922Z,72.60
2023-03-15T20:02:28.029Z,72.60
2023-03-15T20:04:55.074Z,72.60
2023-03-15T20:07:22.105Z,72.80
2023-03-15T20:09:49.198Z,73.00
2023-03-15T20:12:16.322Z,73.30
2023-03-15T20:14:43.703Z,73.50
2023-03-15T20:17:11.136Z,73.30
2023-03-15T20:19:38.415Z,73.50
2023-03-15T20:22:05.537Z,73.30
2023-03-15T20:24:32.711Z,73.50
2023-03-15T20:26:59.760Z,74.40
2023-03-15T20:29:27.123Z,74.10
2023-03-15T20:31:54.375Z,74.00
2023-03-15T20:34:22.097Z,74.20
2023-03-15T20:36:49.401Z,75.10
2023-03-15T20:39:18.414Z,75.10
2023-03-15T20:41:45.527Z,75.30
2023-03-15T20:44:12.821Z,74.80
2023-03-15T20:46:40.094Z,74.80
2023-03-15T20:49:07.480Z,75.10
2023-03-15T20:51:34.886Z,75.20
2023-03-15T20:54:02.057Z,75.40
2023-03-15T20:56:29.641Z,75.10
2023-03-15T20:58:57.325Z,75.30
2023-03-15T21:01:24.932Z,75.00
2023-03-15T21:03:56.350Z,75.20
2023-03-15T21:06:24.094Z,74.80
2023-03-15T21:08:51.772Z,75.00
2023-03-15T21:11:19.533Z,74.70
2023-03-15T21:13:47.321Z,74.30
2023-03-15T21:16:15.124Z,74.40
2023-03-15T21:18:45.140Z,73.90
2023-03-15T21:21:13.148Z,73.30
2023-03-15T21:23:42.009Z,72.10
2023-03-15T21:26:12.241Z,71.80
2023-03-15T21:28:40.652Z,71.30
2023-03-15T21:31:09.018Z,71.60
2023-03-15T21:33:36.415Z,72.00
2023-03-15T21:36:04.931Z,72.10
2023-03-15T21:38:35.061Z,72.90
2023-03-15T21:41:09.253Z,72.70
2023-03-15T21:43:37.056Z,73.20
2023-03-15T21:46:14.860Z,72.30
2023-03-15T21:48:42.415Z,73.00
2023-03-15T21:51:10.405Z,71.80
2023-03-15T21:53:38.591Z,71.80
2023-03-15T21:56:06.202Z,71.30
2023-03-15T21:58:33.397Z,71.00
2023-03-15T22:01:04.662Z,70.80
2023-03-15T22:03:33.597Z,70.30
2023-03-15T22:06:01.194Z,70.40
2023-03-15T22:08:28.584Z,70.40
2023-03-15T22:10:58.243Z,70.40
2023-03-15T22:13:26.390Z,70.90
2023-03-15T22:15:53.996Z,70.90
2023-03-15T22:18:21.510Z,70.70
2023-03-15T22:20:52.050Z,70.60
2023-03-15T22:23:19.183Z,70.70
2023-03-15T22:25:46.624Z,71.20
2023-03-15T22:28:14.128Z,71.30
2023-03-15T22:30:42.196Z,71.10
2023-03-15T22:33:09.703Z,71.20
2023-03-15T22:35:36.781Z,70.50
2023-03-15T22:38:10.235Z,70.40
2023-03-15T22:40:40.413Z,70.50
2023-03-15T22:43:08.699Z,70.30
2023-03-15T22:45:36.066Z,70.30
2023-03-15T22:48:03.255Z,70.60
2023-03-15T22:50:30.524Z,70.50
2023-03-15T22:52:57.719Z,70.40
2023-03-15T22:55:25.084Z,70.40
2023-03-15T22:57:52.378Z,70.00
2023-03-15T23:00:22.399Z,70.20
2023-03-15T23:02:49.813Z,70.10
2023-03-15T23:05:19.471Z,69.40
2023-03-15T23:07:47.128Z,69.40
2023-03-15T23:10:15.450Z,69.50
2023-03-15T23:12:42.726Z,69.80
2023-03-15T23:15:12.078Z,70.00
2023-03-15T23:17:39.246Z,69.70
2023-03-15T23:20:07.438Z,70.10
2023-03-15T23:22:34.748Z,70.00
2023-03-15T23:25:01.884Z,70.10
2023-03-15T23:27:29.195Z,70.10
2023-03-15T23:29:56.248Z,70.10
2023-03-15T23:32:27.599Z,70.00
2023-03-15T23:34:54.860Z,69.80
2023-03-15T23:37:23.434Z,69.80
2023-03-15T23:39:53.362Z,69.80
2023-03-15T23:42:25.638Z,69.70
2023-03-15T23:44:55.940Z,70.10
2023-03-15T23:47:24.529Z,70.00
2023-03-15T23:49:52.119Z,70.30
2023-03-15T23:52:19.296Z,70.20
2023-03-15T23:54:47.736Z,70.40
2023-03-15T23:57:16.915Z,70.30
2023-03-15T23:59:44.340Z,70.30
