createdAt,value
2023-03-26T00:01:25.435Z,98976.31
2023-03-26T00:03:54.945Z,98976.34
2023-03-26T00:06:27.640Z,98974.69
2023-03-26T00:08:57.456Z,98978.03
2023-03-26T00:11:27.797Z,98977.97
2023-03-26T00:13:57.906Z,98977.22
2023-03-26T00:16:29.094Z,98970.25
2023-03-26T00:18:57.861Z,98975.38
2023-03-26T00:21:29.217Z,98970.22
2023-03-26T00:23:59.936Z,98976.22
2023-03-26T00:26:29.805Z,98971.13
2023-03-26T00:28:57.663Z,98972.81
2023-03-26T00:31:24.681Z,98971.94
2023-03-26T00:33:56.020Z,98966.78
2023-03-26T00:36:25.946Z,98965.94
2023-03-26T00:38:54.129Z,98962.47
2023-03-26T00:41:25.355Z,98962.47
2023-03-26T00:43:56.642Z,98957.34
2023-03-26T00:46:25.931Z,98953.88
2023-03-26T00:48:53.757Z,98957.34
2023-03-26T00:51:21.833Z,98947.94
2023-03-26T00:53:50.111Z,98934.25
2023-03-26T00:56:19.016Z,98948.72
2023-03-26T00:58:47.616Z,98941.91
2023-03-26T01:01:18.996Z,98936.75
2023-03-26T01:04:01.168Z,98938.41
2023-03-26T01:06:36.598Z,98941.78
2023-03-26T01:09:12.855Z,98936.63
2023-03-26T01:11:39.946Z,98935.78
2023-03-26T01:14:11.898Z,98934.00
2023-03-26T01:16:45.154Z,98926.28
2023-03-26T01:19:21.335Z,98933.13
2023-03-26T01:21:48.984Z,98914.38
2023-03-26T01:24:16.319Z,98926.25
2023-03-26T01:27:12.166Z,98925.34
2023-03-26T01:30:13.268Z,98928.78
2023-03-26T01:32:48.864Z,98922.78
2023-03-26T01:35:45.116Z,98927.94
2023-03-26T01:38:28.043Z,98927.94
2023-03-26T01:41:05.826Z,98933.03
2023-03-26T01:43:37.078Z,98934.75
2023-03-26T01:46:08.208Z,98937.31
2023-03-26T01:48:38.427Z,98928.00
2023-03-26T01:51:06.091Z,98933.13
2023-03-26T01:53:42.418Z,98928.84
2023-03-26T01:56:32.416Z,98930.59
2023-03-26T01:59:14.689Z,98931.44
2023-03-26T02:01:56.050Z,98928.06
2023-03-26T02:04:53.119Z,98928.06
2023-03-26T02:07:48.012Z,98928.06
2023-03-26T02:10:29.641Z,98912.69
2023-03-26T02:12:57.906Z,98909.28
2023-03-26T02:15:25.682Z,98925.50
2023-03-26T02:17:53.506Z,98919.56
2023-03-26T02:20:21.585Z,98917.13
2023-03-26T02:22:48.655Z,98916.28
2023-03-26T02:25:20.618Z,98918.09
2023-03-26T02:27:51.027Z,98906.97
2023-03-26T02:30:21.812Z,98902.72
2023-03-26T02:32:52.451Z,98904.53
2023-03-26T02:35:22.260Z,98905.34
2023-03-26T02:37:53.541Z,98904.53
2023-03-26T02:40:23.246Z,98903.69
2023-03-26T02:42:51.521Z,98900.28
2023-03-26T02:45:18.603Z,98907.16
2023-03-26T02:48:18.148Z,98888.38
2023-03-26T02:50:54.426Z,98889.22
2023-03-26T02:53:57.125Z,98889.22
2023-03-26T02:56:41.940Z,98883.41
2023-03-26T02:59:18.984Z,98885.91
2023-03-26T03:01:50.749Z,98885.97
2023-03-26T03:04:19.747Z,98887.72
2023-03-26T03:06:53.120Z,98888.56
2023-03-26T03:09:20.760Z,98888.63
2023-03-26T03:12:23.126Z,98889.47
2023-03-26T03:14:50.599Z,98891.16
2023-03-26T03:17:17.583Z,98887.66
2023-03-26T03:19:45.458Z,98889.28
2023-03-26T03:22:12.775Z,98887.56
2023-03-26T03:24:43.938Z,98876.44
2023-03-26T03:27:10.856Z,98885.88
2023-03-26T03:29:42.584Z,98886.72
2023-03-26T03:32:28.117Z,98887.44
2023-03-26T03:34:59.961Z,98885.75
2023-03-26T03:37:27.445Z,98882.25
2023-03-26T03:39:55.815Z,98889.09
2023-03-26T03:42:25.468Z,98894.19
2023-03-26T03:44:55.714Z,98890.78
2023-03-26T03:47:57.960Z,98885.63
2023-03-26T03:50:35.508Z,98888.31
2023-03-26T03:53:32.346Z,98896.81
2023-03-26T03:56:02.242Z,98895.13
2023-03-26T03:59:04.857Z,98894.28
2023-03-26T04:01:35.127Z,98890.91
2023-03-26T04:04:07.529Z,98892.56
2023-03-26T04:06:52.980Z,98887.41
2023-03-26T04:09:20.587Z,98881.38
2023-03-26T04:11:50.887Z,98885.63
2023-03-26T04:14:38.194Z,98877.91
2023-03-26T04:17:13.725Z,98877.00
2023-03-26T04:19:41.470Z,98863.38
2023-03-26T04:22:12.163Z,98873.53
2023-03-26T04:24:54.521Z,98861.63
2023-03-26T04:27:32.231Z,98870.13
2023-03-26T04:30:20.632Z,98867.50
2023-03-26T04:32:58.708Z,98863.19
2023-03-26T04:35:30.516Z,98866.72
2023-03-26T04:37:58.466Z,98856.44
2023-03-26T04:40:30.719Z,98861.50
2023-03-26T04:43:31.401Z,98861.50
2023-03-26T04:46:22.007Z,98863.25
2023-03-26T04:48:55.798Z,98852.13
2023-03-26T04:51:27.256Z,98858.09
2023-03-26T04:54:00.530Z,98858.16
2023-03-26T04:56:50.227Z,98860.69
2023-03-26T04:59:35.448Z,98859.00
2023-03-26T05:02:06.684Z,98859.84
2023-03-26T05:04:46.087Z,98853.03
2023-03-26T05:07:18.878Z,98856.50
2023-03-26T05:09:49.671Z,98865.91
2023-03-26T05:12:22.472Z,98862.53
2023-03-26T05:15:19.379Z,98867.63
2023-03-26T05:18:06.431Z,98859.97
2023-03-26T05:20:42.624Z,98870.19
2023-03-26T05:23:10.927Z,98867.63
2023-03-26T05:25:43.461Z,98867.63
2023-03-26T05:28:19.346Z,98872.75
2023-03-26T05:31:18.990Z,98869.38
2023-03-26T05:33:48.794Z,98871.91
2023-03-26T05:36:17.390Z,98868.53
2023-03-26T05:38:49.859Z,98872.69
2023-03-26T05:41:36.864Z,98871.84
2023-03-26T05:44:04.345Z,98873.53
2023-03-26T05:46:31.998Z,98853.03
2023-03-26T05:48:59.565Z,98870.06
2023-03-26T05:51:30.446Z,98872.63
2023-03-26T05:54:10.584Z,98868.34
2023-03-26T05:57:00.964Z,98875.13
2023-03-26T05:59:46.845Z,98878.47
2023-03-26T06:02:16.654Z,98881.00
2023-03-26T06:05:04.502Z,98884.41
2023-03-26T06:07:50.204Z,98881.84
2023-03-26T06:10:19.474Z,98878.38
2023-03-26T06:12:46.874Z,98886.97
2023-03-26T06:15:14.113Z,98888.56
2023-03-26T06:17:50.675Z,98880.84
2023-03-26T06:20:37.657Z,98886.00
2023-03-26T06:23:17.756Z,98887.66
2023-03-26T06:26:05.265Z,98880.91
2023-03-26T06:29:01.785Z,98875.00
2023-03-26T06:31:46.722Z,98890.22
2023-03-26T06:34:26.566Z,98891.97
2023-03-26T06:36:53.896Z,98893.59
2023-03-26T06:39:22.014Z,98896.94
2023-03-26T06:41:58.330Z,98902.81
2023-03-26T06:45:01.155Z,98896.72
2023-03-26T06:47:34.471Z,98888.00
2023-03-26T06:50:20.607Z,98899.97
2023-03-26T06:53:19.883Z,98895.66
2023-03-26T06:55:55.529Z,98890.53
2023-03-26T06:58:45.963Z,98899.06
2023-03-26T07:01:31.688Z,98903.38
2023-03-26T07:04:31.346Z,98911.09
2023-03-26T07:07:16.848Z,98907.72
2023-03-26T07:10:02.788Z,98910.34
2023-03-26T07:12:50.056Z,98918.84
2023-03-26T07:15:35.944Z,98896.72
2023-03-26T07:18:26.272Z,98910.06
2023-03-26T07:20:53.898Z,98915.91
2023-03-26T07:23:22.253Z,98916.59
2023-03-26T07:26:45.045Z,98913.94
2023-03-26T07:29:20.096Z,98921.59
2023-03-26T07:32:35.843Z,98926.66
2023-03-26T07:35:38.035Z,98919.00
2023-03-26T07:38:40.903Z,98924.94
2023-03-26T07:41:40.818Z,98919.63
2023-03-26T07:44:37.283Z,98928.03
2023-03-26T07:47:33.926Z,98936.59
2023-03-26T07:50:19.095Z,98932.28
2023-03-26T07:56:21.180Z,98933.19
2023-03-26T08:02:43.971Z,98939.38
2023-03-26T08:05:52.658Z,98942.13
2023-03-26T08:08:53.697Z,98949.88
2023-03-26T08:11:48.444Z,98957.81
2023-03-26T08:14:51.159Z,98945.81
2023-03-26T08:17:26.483Z,98950.22
2023-03-26T08:20:12.707Z,98946.00
2023-03-26T08:22:42.913Z,98951.19
2023-03-26T08:25:22.881Z,98958.88
2023-03-26T08:28:22.374Z,98957.88
2023-03-26T08:30:49.570Z,98962.88
2023-03-26T08:33:20.854Z,98960.16
2023-03-26T08:35:50.243Z,98959.19
2023-03-26T08:38:19.647Z,98966.00
2023-03-26T08:41:07.939Z,98955.69
2023-03-26T08:43:56.593Z,98963.50
2023-03-26T08:46:57.636Z,98964.34
2023-03-26T08:49:39.118Z,98967.75
2023-03-26T08:52:43.159Z,98971.00
2023-03-26T08:55:22.171Z,98974.34
2023-03-26T08:58:28.030Z,98973.44
2023-03-26T09:01:19.786Z,98969.91
2023-03-26T09:03:58.941Z,98973.44
2023-03-26T09:07:00.211Z,98986.41
2023-03-26T09:10:06.962Z,98979.41
2023-03-26T09:12:52.855Z,98983.69
2023-03-26T09:15:43.927Z,98977.56
2023-03-26T09:18:41.624Z,98986.31
2023-03-26T09:21:52.141Z,98978.56
2023-03-26T09:24:48.208Z,98977.72
2023-03-26T09:27:36.999Z,98978.59
2023-03-26T09:30:38.208Z,98983.72
2023-03-26T09:33:42.919Z,98982.13
2023-03-26T09:36:47.118Z,98976.91
2023-03-26T09:39:39.378Z,98982.84
2023-03-26T09:42:09.075Z,98981.63
2023-03-26T09:44:52.456Z,98978.69
2023-03-26T09:47:39.816Z,98978.44
2023-03-26T09:50:35.399Z,98983.31
2023-03-26T09:53:14.299Z,98981.75
2023-03-26T09:55:50.105Z,98990.44
2023-03-26T09:58:40.906Z,98988.81
2023-03-26T10:01:16.380Z,98982.03
2023-03-26T10:03:54.558Z,98973.44
2023-03-26T10:06:46.092Z,98978.44
2023-03-26T10:09:43.767Z,98969.59
2023-03-26T10:12:46.349Z,98968.69
2023-03-26T10:15:42.892Z,98961.31
2023-03-26T10:18:27.624Z,98979.94
2023-03-26T10:21:15.048Z,98957.63
2023-03-26T10:24:09.771Z,98964.84
2023-03-26T10:27:09.741Z,98958.91
2023-03-26T10:29:45.416Z,98946.81
2023-03-26T10:32:27.492Z,98955.97
2023-03-26T10:35:41.845Z,98959.59
2023-03-26T10:38:15.186Z,98966.81
2023-03-26T10:40:58.791Z,98971.66
2023-03-26T10:43:57.693Z,98966.66
2023-03-26T10:46:37.480Z,98958.19
2023-03-26T10:49:35.312Z,98954.81
2023-03-26T10:52:06.898Z,98950.53
2023-03-26T10:54:54.384Z,98962.53
2023-03-26T10:57:50.589Z,98959.22
2023-03-26T11:00:25.188Z,98951.50
2023-03-26T11:03:13.063Z,98961.81
2023-03-26T11:05:51.679Z,98949.81
2023-03-26T11:08:35.888Z,98960.06
2023-03-26T11:11:03.131Z,98966.38
2023-03-26T11:13:53.906Z,98953.31
2023-03-26T11:16:43.692Z,98950.66
2023-03-26T11:19:31.595Z,98943.50
2023-03-26T11:22:16.869Z,98947.38
2023-03-26T11:24:56.110Z,98947.78
2023-03-26T11:27:36.802Z,98946.16
2023-03-26T11:30:13.704Z,98956.88
2023-03-26T11:32:48.546Z,98952.75
2023-03-26T11:35:40.249Z,98957.13
2023-03-26T11:38:33.053Z,98953.41
2023-03-26T11:41:03.180Z,98938.22
2023-03-26T11:43:52.587Z,98943.88
2023-03-26T11:46:23.090Z,98944.84
2023-03-26T11:49:01.653Z,98942.19
2023-03-26T11:51:37.268Z,98932.78
2023-03-26T11:54:06.553Z,98925.56
2023-03-26T11:57:10.337Z,98933.53
2023-03-26T11:59:49.001Z,98933.19
2023-03-26T12:02:29.800Z,98924.94
2023-03-26T12:05:18.441Z,98922.34
2023-03-26T12:07:59.685Z,98931.50
2023-03-26T12:10:38.295Z,98929.69
2023-03-26T12:13:26.687Z,98928.88
2023-03-26T12:15:59.726Z,98919.31
2023-03-26T12:18:28.649Z,98921.44
2023-03-26T12:21:11.683Z,98929.56
2023-03-26T12:23:54.179Z,98929.22
2023-03-26T12:26:36.191Z,98915.72
2023-03-26T12:29:23.421Z,98921.44
2023-03-26T12:32:03.959Z,98918.09
2023-03-26T12:34:35.023Z,98914.31
2023-03-26T12:37:04.264Z,98926.13
2023-03-26T12:40:08.111Z,98929.72
2023-03-26T12:44:50.581Z,98937.97
2023-03-26T12:45:40.936Z,98935.63
2023-03-26T12:48:12.030Z,98932.88
2023-03-26T12:51:11.265Z,98938.44
2023-03-26T12:53:46.918Z,98936.09
2023-03-26T12:56:27.564Z,98937.31
2023-03-26T12:59:21.968Z,98942.69
2023-03-26T13:02:01.394Z,98938.28
2023-03-26T13:05:05.109Z,98927.19
2023-03-26T13:07:50.865Z,98923.88
2023-03-26T13:10:50.208Z,98919.88
2023-03-26T13:13:37.540Z,98927.47
2023-03-26T13:16:32.566Z,98923.50
2023-03-26T13:19:29.012Z,98925.75
2023-03-26T13:22:16.299Z,98934.00
2023-03-26T13:24:56.012Z,98925.47
2023-03-26T13:27:36.310Z,98918.28
2023-03-26T13:30:22.121Z,98927.38
2023-03-26T13:32:52.298Z,98920.09
2023-03-26T13:35:32.149Z,98913.41
2023-03-26T13:38:04.805Z,98918.75
2023-03-26T13:40:43.620Z,98903.53
2023-03-26T13:43:41.691Z,98913.34
2023-03-26T13:46:14.937Z,98915.13
2023-03-26T13:48:54.474Z,98916.03
2023-03-26T13:51:33.502Z,98901.41
2023-03-26T13:54:23.358Z,98908.28
2023-03-26T13:57:10.213Z,98917.78
2023-03-26T13:59:44.352Z,98927.00
2023-03-26T14:02:24.860Z,98902.91
2023-03-26T14:04:54.289Z,98917.13
2023-03-26T14:07:28.150Z,98917.41
2023-03-26T14:10:15.691Z,98924.69
2023-03-26T14:12:56.956Z,98919.63
2023-03-26T14:15:47.122Z,98916.16
2023-03-26T14:18:35.618Z,98918.44
2023-03-26T14:21:21.922Z,98909.31
2023-03-26T14:24:35.002Z,98910.25
2023-03-26T14:27:09.405Z,98914.06
2023-03-26T14:30:14.326Z,98923.84
2023-03-26T14:32:53.231Z,98920.66
2023-03-26T14:35:38.493Z,98916.53
2023-03-26T14:38:35.557Z,98923.47
2023-03-26T14:41:05.482Z,98913.03
2023-03-26T14:43:52.723Z,98921.50
2023-03-26T14:46:28.673Z,98916.06
2023-03-26T14:49:10.048Z,98918.44
2023-03-26T14:51:50.959Z,98903.81
2023-03-26T14:54:22.903Z,98898.81
2023-03-26T14:57:45.521Z,98910.28
2023-03-26T15:00:34.824Z,98904.69
2023-03-26T15:03:26.174Z,98905.19
2023-03-26T15:06:30.422Z,98908.63
2023-03-26T15:09:00.587Z,98907.59
2023-03-26T15:11:55.371Z,98912.94
2023-03-26T15:14:46.239Z,98915.53
2023-03-26T15:17:48.924Z,98918.88
2023-03-26T15:21:03.315Z,98913.66
2023-03-26T15:23:47.539Z,98911.66
2023-03-26T15:26:46.618Z,98909.75
2023-03-26T15:29:48.761Z,98915.13
2023-03-26T15:32:41.114Z,98913.78
2023-03-26T15:35:41.909Z,98921.06
2023-03-26T15:38:54.743Z,98916.00
2023-03-26T15:42:00.429Z,98917.84
2023-03-26T15:44:53.241Z,98916.97
2023-03-26T15:47:40.156Z,98920.47
2023-03-26T15:50:23.297Z,98915.31
2023-03-26T15:53:29.115Z,98923.84
2023-03-26T15:56:10.691Z,98926.41
2023-03-26T15:58:56.839Z,98917.66
2023-03-26T16:01:42.098Z,98921.78
2023-03-26T16:04:50.685Z,98919.97
2023-03-26T16:07:21.999Z,98929.50
2023-03-26T16:09:56.107Z,98929.63
2023-03-26T16:12:37.592Z,98925.59
2023-03-26T16:15:25.252Z,98932.81
2023-03-26T16:18:07.075Z,98932.25
2023-03-26T16:20:55.700Z,98944.56
2023-03-26T16:23:47.702Z,98933.69
2023-03-26T16:26:20.939Z,98934.66
2023-03-26T16:28:52.846Z,98938.22
2023-03-26T16:31:37.654Z,98939.22
2023-03-26T16:34:08.028Z,98938.59
2023-03-26T16:36:35.396Z,98942.97
2023-03-26T16:39:08.613Z,98953.50
2023-03-26T16:41:47.231Z,98948.47
2023-03-26T16:44:59.108Z,98952.06
2023-03-26T16:47:32.537Z,98951.34
2023-03-26T16:50:29.260Z,98952.28
2023-03-26T16:53:15.668Z,98950.75
2023-03-26T16:56:14.907Z,98958.69
2023-03-26T16:59:07.056Z,98954.56
2023-03-26T17:01:35.959Z,98965.84
2023-03-26T17:04:17.345Z,98952.22
2023-03-26T17:07:05.855Z,98962.72
2023-03-26T17:09:42.896Z,98963.78
2023-03-26T17:12:32.655Z,98969.88
2023-03-26T17:15:45.993Z,98972.69
2023-03-26T17:18:39.377Z,98970.25
2023-03-26T17:21:46.617Z,98970.34
2023-03-26T17:24:26.835Z,98965.28
2023-03-26T17:27:24.135Z,98973.13
2023-03-26T17:30:28.649Z,98965.50
2023-03-26T17:33:32.784Z,98969.91
2023-03-26T17:36:52.421Z,98975.13
2023-03-26T17:39:39.480Z,98967.50
2023-03-26T17:42:26.919Z,98961.53
2023-03-26T17:44:55.940Z,98960.78
2023-03-26T17:47:44.327Z,98920.22
2023-03-26T17:50:55.664Z,98962.66
2023-03-26T17:53:31.927Z,98960.09
2023-03-26T17:56:04.080Z,98971.31
2023-03-26T17:58:46.160Z,98967.94
2023-03-26T18:01:37.452Z,98966.22
2023-03-26T18:04:08.218Z,98974.00
2023-03-26T18:06:59.820Z,98969.81
2023-03-26T18:09:48.361Z,98964.72
2023-03-26T18:12:47.628Z,98963.91
2023-03-26T18:15:15.861Z,98964.81
2023-03-26T18:17:46.387Z,98963.16
2023-03-26T18:20:23.456Z,98962.38
2023-03-26T18:22:52.060Z,98958.16
2023-03-26T18:25:29.364Z,98971.88
2023-03-26T18:27:57.512Z,98963.31
2023-03-26T18:30:26.437Z,98971.94
2023-03-26T18:33:00.076Z,98976.22
2023-03-26T18:35:39.266Z,98970.31
2023-03-26T18:38:06.559Z,98975.47
2023-03-26T18:40:41.437Z,98972.13
2023-03-26T18:43:28.639Z,98969.59
2023-03-26T18:46:01.684Z,98966.25
2023-03-26T18:48:29.438Z,98974.03
2023-03-26T18:51:06.204Z,98972.38
2023-03-26T18:53:41.438Z,98974.31
2023-03-26T18:56:37.236Z,98970.97
2023-03-26T18:59:07.989Z,98969.47
2023-03-26T19:01:37.601Z,98980.66
2023-03-26T19:04:07.647Z,98985.03
2023-03-26T19:06:38.749Z,98978.22
2023-03-26T19:09:16.365Z,98966.34
2023-03-26T19:11:57.303Z,98973.13
2023-03-26T19:14:26.266Z,98971.50
2023-03-26T19:17:00.798Z,98954.50
2023-03-26T19:19:33.076Z,98969.81
2023-03-26T19:22:00.547Z,98964.72
2023-03-26T19:24:27.758Z,98970.81
2023-03-26T19:26:54.781Z,98969.22
2023-03-26T19:29:27.490Z,98972.72
2023-03-26T19:32:02.261Z,98970.25
2023-03-26T19:34:35.320Z,98962.69
2023-03-26T19:37:16.417Z,98969.53
2023-03-26T19:39:55.602Z,98968.78
2023-03-26T19:42:44.119Z,98968.94
2023-03-26T19:45:23.279Z,98968.22
2023-03-26T19:48:00.598Z,98971.75
2023-03-26T19:50:43.082Z,98976.13
2023-03-26T19:53:19.245Z,98980.47
2023-03-26T19:55:58.934Z,98974.63
2023-03-26T19:58:27.426Z,98976.41
2023-03-26T20:00:56.554Z,98975.59
2023-03-26T20:03:39.322Z,98973.03
2023-03-26T20:06:09.092Z,98976.41
2023-03-26T20:08:36.219Z,98983.09
2023-03-26T20:11:03.281Z,98982.19
2023-03-26T20:13:31.380Z,98990.69
2023-03-26T20:16:07.471Z,98993.19
2023-03-26T20:18:35.180Z,98993.16
2023-03-26T20:21:02.827Z,98994.81
2023-03-26T20:23:29.914Z,98988.00
2023-03-26T20:25:57.264Z,98994.78
2023-03-26T20:28:24.686Z,98992.22
2023-03-26T20:30:54.593Z,98991.31
2023-03-26T20:33:28.130Z,98994.69
2023-03-26T20:35:57.011Z,98992.09
2023-03-26T20:38:39.085Z,98991.28
2023-03-26T20:41:12.137Z,98994.63
2023-03-26T20:43:39.278Z,98987.88
2023-03-26T20:46:06.860Z,98987.06
2023-03-26T20:48:34.267Z,98982.78
2023-03-26T20:51:01.919Z,98994.78
2023-03-26T20:53:30.646Z,98993.97
2023-03-26T20:55:57.654Z,98997.44
2023-03-26T20:58:31.017Z,99005.19
2023-03-26T21:01:02.620Z,99005.22
2023-03-26T21:03:29.794Z,99000.09
2023-03-26T21:06:00.782Z,99013.78
2023-03-26T21:08:34.339Z,99012.97
2023-03-26T21:11:03.193Z,99013.03
2023-03-26T21:13:41.277Z,99013.06
2023-03-26T21:16:10.465Z,99022.50
2023-03-26T21:18:37.994Z,99010.63
2023-03-26T21:21:23.475Z,99022.59
2023-03-26T21:24:00.333Z,99017.56
2023-03-26T21:26:35.611Z,99024.38
2023-03-26T21:29:09.124Z,99014.19
2023-03-26T21:31:38.175Z,99026.13
2023-03-26T21:34:05.755Z,99027.03
2023-03-26T21:36:33.545Z,99021.09
2023-03-26T21:39:01.515Z,99031.38
2023-03-26T21:41:47.082Z,99032.22
2023-03-26T21:44:18.579Z,99026.31
2023-03-26T21:46:47.827Z,99028.97
2023-03-26T21:49:17.086Z,99040.16
2023-03-26T21:51:45.282Z,99041.88
2023-03-26T21:54:25.724Z,99042.78
2023-03-26T21:57:06.086Z,99041.94
2023-03-26T21:59:32.887Z,99035.97
2023-03-26T22:02:15.028Z,99034.28
2023-03-26T22:05:12.855Z,99036.09
2023-03-26T22:07:50.659Z,99037.00
2023-03-26T22:10:18.011Z,99040.47
2023-03-26T22:12:44.917Z,99042.22
2023-03-26T22:15:14.005Z,99033.75
2023-03-26T22:17:42.019Z,99037.13
2023-03-26T22:20:13.094Z,99035.38
2023-03-26T22:22:53.349Z,99037.94
2023-03-26T22:25:21.782Z,99035.41
2023-03-26T22:27:50.882Z,99034.56
2023-03-26T22:30:20.895Z,99042.25
2023-03-26T22:32:48.714Z,99035.34
2023-03-26T22:35:16.340Z,99025.09
2023-03-26T22:37:43.742Z,99018.25
2023-03-26T22:40:13.624Z,99030.16
2023-03-26T22:42:41.723Z,99024.22
2023-03-26T22:45:12.557Z,99033.63
2023-03-26T22:47:40.306Z,99040.50
2023-03-26T22:50:08.592Z,99032.00
2023-03-26T22:52:37.004Z,99032.03
2023-03-26T22:55:05.471Z,99034.59
2023-03-26T22:57:32.511Z,99028.59
2023-03-26T23:00:12.307Z,99032.00
2023-03-26T23:02:40.443Z,99025.19
2023-03-26T23:05:07.754Z,99020.09
2023-03-26T23:07:34.786Z,99014.16
2023-03-26T23:10:02.268Z,99013.38
2023-03-26T23:12:29.323Z,98943.63
2023-03-26T23:14:56.356Z,99026.16
2023-03-26T23:17:24.118Z,99033.84
2023-03-26T23:19:51.661Z,99031.28
2023-03-26T23:22:19.426Z,99024.44
2023-03-26T23:24:46.442Z,99022.84
2023-03-26T23:27:13.380Z,99022.06
2023-03-26T23:29:40.397Z,99031.50
2023-03-26T23:32:24.525Z,99028.09
2023-03-26T23:34:52.611Z,99023.91
2023-03-26T23:37:23.466Z,99022.22
2023-03-26T23:39:51.193Z,99013.75
2023-03-26T23:42:29.231Z,99018.03
2023-03-26T23:44:57.593Z,99004.38
2023-03-26T23:47:24.841Z,99013.75
2023-03-26T23:49:51.874Z,99007.78
2023-03-26T23:52:18.931Z,99017.13
2023-03-26T23:54:46.018Z,99010.38
2023-03-26T23:57:13.110Z,99024.03
2023-03-26T23:59:41.615Z,99013.84
