createdAt,value
2023-04-27T05:03:29.905Z,523.00
2023-04-27T05:04:30.893Z,523.00
2023-04-27T05:05:30.764Z,524.00
2023-04-27T05:06:30.796Z,525.00
2023-04-27T05:07:30.814Z,525.00
2023-04-27T05:08:30.874Z,526.00
2023-04-27T05:09:30.942Z,526.00
2023-04-27T05:10:29.960Z,524.00
2023-04-27T05:11:30.993Z,524.00
2023-04-27T05:12:30.015Z,526.00
2023-04-27T05:13:30.027Z,527.00
2023-04-27T05:14:31.007Z,527.00
2023-04-27T05:15:30.046Z,525.00
2023-04-27T05:16:30.057Z,524.00
2023-04-27T05:17:30.061Z,523.00
2023-04-27T05:18:31.019Z,523.00
2023-04-27T05:19:30.195Z,522.00
2023-04-27T05:20:30.018Z,521.00
2023-04-27T05:21:31.020Z,523.00
2023-04-27T05:22:31.070Z,525.00
2023-04-27T05:23:31.118Z,525.00
2023-04-27T05:24:31.194Z,544.00
2023-04-27T05:25:31.187Z,551.00
2023-04-27T05:26:30.250Z,566.00
2023-04-27T05:27:31.296Z,572.00
2023-04-27T05:28:31.365Z,580.00
2023-04-27T05:29:30.614Z,596.00
2023-04-27T05:30:30.481Z,605.00
2023-04-27T05:31:31.578Z,631.00
2023-04-27T05:32:31.668Z,673.00
2023-04-27T05:33:31.661Z,670.00
2023-04-27T05:34:31.753Z,666.00
2023-04-27T05:35:30.749Z,657.00
2023-04-27T05:36:30.815Z,650.00
2023-04-27T05:37:31.885Z,650.00
2023-04-27T05:38:31.935Z,653.00
2023-04-27T05:39:30.970Z,662.00
2023-04-27T05:40:31.011Z,713.00
2023-04-27T05:41:32.038Z,718.00
2023-04-27T05:42:32.061Z,733.00
2023-04-27T05:43:32.108Z,772.00
2023-04-27T05:44:31.130Z,808.00
2023-04-27T05:45:32.181Z,856.00
2023-04-27T05:46:31.181Z,867.00
2023-04-27T05:47:31.224Z,884.00
2023-04-27T05:48:32.201Z,952.00
2023-04-27T05:49:31.336Z,970.00
2023-04-27T05:50:32.460Z,975.00
2023-04-27T05:51:32.279Z,755.00
2023-04-27T05:52:31.396Z,691.00
2023-04-27T05:53:32.724Z,670.00
2023-04-27T05:54:32.695Z,613.00
2023-04-27T05:55:32.633Z,595.00
2023-04-27T05:56:31.436Z,593.00
2023-04-27T05:57:31.410Z,624.00
2023-04-27T05:58:31.423Z,618.00
2023-04-27T05:59:32.458Z,626.00
2023-04-27T06:00:32.747Z,619.00
2023-04-27T06:01:31.750Z,613.00
2023-04-27T06:02:32.863Z,600.00
2023-04-27T06:03:33.119Z,583.00
2023-04-27T06:04:32.640Z,560.00
2023-04-27T06:05:32.768Z,560.00
2023-04-27T06:06:32.726Z,556.00
2023-04-27T06:07:31.700Z,555.00
2023-04-27T06:08:32.732Z,550.00
2023-04-27T06:09:32.729Z,545.00
2023-04-27T06:10:32.734Z,541.00
2023-04-27T06:11:32.803Z,539.00
2023-04-27T06:12:32.829Z,549.00
2023-04-27T06:13:31.840Z,557.00
2023-04-27T06:14:32.864Z,564.00
2023-04-27T06:15:32.934Z,575.00
2023-04-27T06:16:31.908Z,586.00
2023-04-27T06:17:32.948Z,663.00
2023-04-27T06:18:32.912Z,672.00
2023-04-27T06:19:32.967Z,675.00
2023-04-27T06:20:33.003Z,674.00
2023-04-27T06:21:33.089Z,677.00
2023-04-27T06:22:33.110Z,680.00
2023-04-27T06:23:33.114Z,683.00
2023-04-27T06:24:33.140Z,685.00
2023-04-27T06:25:32.153Z,689.00
2023-04-27T06:26:32.126Z,696.00
2023-04-27T06:27:32.145Z,700.00
2023-04-27T06:28:33.478Z,704.00
2023-04-27T06:29:32.130Z,707.00
2023-04-27T06:30:32.176Z,714.00
2023-04-27T06:31:32.282Z,721.00
2023-04-27T06:32:33.279Z,730.00
2023-04-27T06:33:33.314Z,734.00
2023-04-27T06:34:33.349Z,740.00
2023-04-27T06:35:32.427Z,741.00
2023-04-27T06:36:32.512Z,745.00
2023-04-27T06:37:33.852Z,747.00
2023-04-27T06:38:32.820Z,749.00
2023-04-27T06:39:33.958Z,751.00
2023-04-27T06:40:33.751Z,759.00
2023-04-27T06:41:32.763Z,769.00
2023-04-27T06:42:32.894Z,789.00
2023-04-27T06:43:33.951Z,801.00
2023-04-27T06:44:32.957Z,802.00
2023-04-27T06:45:33.986Z,801.00
2023-04-27T06:46:33.124Z,804.00
2023-04-27T06:47:34.113Z,805.00
2023-04-27T06:48:34.328Z,808.00
2023-04-27T06:49:34.228Z,815.00
2023-04-27T06:50:33.257Z,816.00
2023-04-27T06:51:34.365Z,816.00
2023-04-27T06:52:34.488Z,817.00
2023-04-27T06:53:34.901Z,820.00
2023-04-27T06:54:34.511Z,825.00
2023-04-27T06:55:33.543Z,830.00
2023-04-27T06:56:34.600Z,831.00
2023-04-27T06:57:33.648Z,831.00
2023-04-27T06:58:33.698Z,858.00
2023-04-27T06:59:34.761Z,863.00
2023-04-27T07:00:33.771Z,871.00
2023-04-27T07:01:34.926Z,883.00
2023-04-27T07:02:34.986Z,905.00
2023-04-27T07:03:34.944Z,919.00
2023-04-27T07:04:34.955Z,931.00
2023-04-27T07:05:34.014Z,964.00
2023-04-27T07:06:34.899Z,983.00
2023-04-27T07:07:34.921Z,1005.00
2023-04-27T07:08:35.290Z,1025.00
2023-04-27T07:09:34.291Z,1046.00
2023-04-27T07:10:33.965Z,1058.00
2023-04-27T07:11:34.896Z,1080.00
2023-04-27T07:12:33.981Z,1102.00
2023-04-27T07:13:34.915Z,1116.00
2023-04-27T07:14:34.918Z,1135.00
2023-04-27T07:15:34.945Z,1169.00
2023-04-27T07:16:34.997Z,1188.00
2023-04-27T07:17:35.012Z,1209.00
2023-04-27T07:18:35.023Z,1250.00
2023-04-27T07:19:35.014Z,1297.00
2023-04-27T07:20:34.023Z,1290.00
2023-04-27T07:21:35.035Z,1298.00
2023-04-27T07:22:34.050Z,1308.00
2023-04-27T07:23:35.074Z,1316.00
2023-04-27T07:24:35.125Z,1329.00
2023-04-27T07:25:35.175Z,1350.00
2023-04-27T07:26:35.257Z,1362.00
2023-04-27T07:27:35.294Z,1372.00
2023-04-27T07:28:35.378Z,1386.00
2023-04-27T07:29:34.611Z,1394.00
2023-04-27T07:30:34.460Z,1403.00
2023-04-27T07:31:34.546Z,1422.00
2023-04-27T07:32:35.569Z,1441.00
2023-04-27T07:33:34.570Z,1458.00
2023-04-27T07:34:49.047Z,1485.00
2023-04-27T07:35:35.608Z,1497.00
2023-04-27T07:36:34.587Z,1515.00
2023-04-27T07:37:34.581Z,1533.00
2023-04-27T07:38:35.588Z,1550.00
2023-04-27T07:39:34.575Z,1570.00
2023-04-27T07:40:35.618Z,1587.00
2023-04-27T07:41:34.557Z,1605.00
2023-04-27T07:42:34.570Z,1620.00
2023-04-27T07:43:35.538Z,1638.00
2023-04-27T07:44:35.583Z,1658.00
2023-04-27T07:45:35.654Z,1679.00
2023-04-27T07:46:34.707Z,1747.00
2023-04-27T07:47:34.798Z,1763.00
2023-04-27T07:48:35.960Z,1779.00
2023-04-27T07:49:34.784Z,1815.00
2023-04-27T07:50:36.044Z,1870.00
2023-04-27T07:51:35.806Z,1893.00
2023-04-27T07:52:34.876Z,1888.00
2023-04-27T07:53:35.827Z,1913.00
2023-04-27T07:54:35.813Z,1917.00
2023-04-27T07:55:35.796Z,1901.00
2023-04-27T07:56:35.794Z,1890.00
2023-04-27T07:57:35.844Z,1787.00
2023-04-27T07:58:35.986Z,1518.00
2023-04-27T07:59:34.801Z,1315.00
2023-04-27T08:00:34.859Z,1475.00
2023-04-27T08:01:35.862Z,1143.00
2023-04-27T08:02:36.089Z,1141.00
2023-04-27T08:03:36.172Z,964.00
2023-04-27T08:04:36.275Z,1111.00
2023-04-27T08:05:42.320Z,1019.00
2023-04-27T08:06:36.935Z,1198.00
2023-04-27T08:07:39.733Z,1177.00
2023-04-27T08:08:35.958Z,1091.00
2023-04-27T08:09:35.928Z,990.00
2023-04-27T08:10:34.932Z,1092.00
2023-04-27T08:11:34.926Z,1013.00
2023-04-27T08:12:34.920Z,998.00
2023-04-27T08:13:35.931Z,1126.00
2023-04-27T08:14:35.915Z,1118.00
2023-04-27T08:15:35.926Z,1104.00
2023-04-27T08:16:34.924Z,1078.00
2023-04-27T08:17:34.909Z,1068.00
2023-04-27T08:18:34.875Z,1064.00
2023-04-27T08:19:35.877Z,1097.00
2023-04-27T08:20:34.850Z,1108.00
2023-04-27T08:21:35.848Z,1118.00
2023-04-27T08:22:35.842Z,1164.00
2023-04-27T08:23:35.838Z,1195.00
2023-04-27T08:24:35.836Z,1211.00
2023-04-27T08:25:35.815Z,1225.00
2023-04-27T08:26:35.801Z,1241.00
2023-04-27T08:27:35.802Z,1277.00
2023-04-27T08:28:34.796Z,1307.00
2023-04-27T08:29:35.096Z,1328.00
2023-04-27T08:30:35.788Z,1350.00
2023-04-27T08:31:35.840Z,1415.00
2023-04-27T08:32:34.793Z,1420.00
2023-04-27T08:33:35.751Z,1438.00
2023-04-27T08:34:35.751Z,1457.00
2023-04-27T08:35:34.756Z,1498.00
2023-04-27T08:36:34.738Z,1511.00
2023-04-27T08:37:35.733Z,1525.00
2023-04-27T08:38:35.739Z,1541.00
2023-04-27T08:39:34.706Z,1568.00
2023-04-27T08:40:35.711Z,1605.00
2023-04-27T08:41:35.692Z,1639.00
2023-04-27T08:42:34.710Z,1664.00
2023-04-27T08:43:34.753Z,1700.00
2023-04-27T08:44:34.947Z,1746.00
2023-04-27T08:45:35.837Z,1788.00
2023-04-27T08:46:34.833Z,1803.00
2023-04-27T08:47:43.215Z,1849.00
2023-04-27T08:48:35.838Z,1945.00
2023-04-27T08:49:35.811Z,1972.00
2023-04-27T08:50:35.839Z,2013.00
2023-04-27T08:51:35.814Z,2011.00
2023-04-27T08:52:35.797Z,2023.00
2023-04-27T08:53:34.768Z,2068.00
2023-04-27T08:54:35.799Z,2123.00
2023-04-27T08:55:34.751Z,2158.00
2023-04-27T08:56:35.756Z,2166.00
2023-04-27T08:57:34.769Z,2169.00
2023-04-27T08:58:35.752Z,2175.00
2023-04-27T08:59:35.755Z,2181.00
2023-04-27T09:00:34.741Z,2194.00
2023-04-27T09:01:35.833Z,2248.00
2023-04-27T09:02:35.780Z,2269.00
2023-04-27T09:03:35.867Z,2333.00
2023-04-27T09:04:34.763Z,2353.00
2023-04-27T09:05:35.705Z,2354.00
2023-04-27T09:06:35.905Z,2356.00
2023-04-27T09:07:35.662Z,2369.00
2023-04-27T09:08:34.661Z,2376.00
2023-04-27T09:09:34.657Z,2394.00
2023-04-27T09:10:35.655Z,2456.00
2023-04-27T09:11:34.702Z,2449.00
2023-04-27T09:12:34.649Z,2454.00
2023-04-27T09:13:35.649Z,2457.00
2023-04-27T09:14:34.617Z,2468.00
2023-04-27T09:15:35.599Z,2494.00
2023-04-27T09:16:34.716Z,2506.00
2023-04-27T09:17:35.627Z,2518.00
2023-04-27T09:18:34.598Z,2531.00
2023-04-27T09:19:35.590Z,2557.00
2023-04-27T09:20:35.572Z,2576.00
2023-04-27T09:21:34.565Z,2607.00
2023-04-27T09:22:35.546Z,2655.00
2023-04-27T09:23:35.562Z,2675.00
2023-04-27T09:24:35.544Z,2686.00
2023-04-27T09:25:34.535Z,2696.00
2023-04-27T09:26:34.524Z,2711.00
2023-04-27T09:27:35.518Z,2729.00
2023-04-27T09:28:35.509Z,2748.00
2023-04-27T09:29:35.493Z,2808.00
2023-04-27T09:30:35.512Z,2853.00
2023-04-27T09:31:35.570Z,2840.00
2023-04-27T09:32:34.582Z,2837.00
2023-04-27T09:33:35.609Z,2844.00
2023-04-27T09:34:35.628Z,2859.00
2023-04-27T09:35:35.656Z,2888.00
2023-04-27T09:36:35.682Z,2900.00
2023-04-27T09:37:35.693Z,2914.00
2023-04-27T09:38:35.712Z,2921.00
2023-04-27T09:39:34.755Z,2939.00
2023-04-27T09:40:35.756Z,2962.00
2023-04-27T09:41:34.758Z,2988.00
2023-04-27T09:42:35.779Z,3018.00
2023-04-27T09:43:35.781Z,3041.00
2023-04-27T09:44:35.763Z,3068.00
2023-04-27T09:45:34.852Z,3092.00
2023-04-27T09:46:35.768Z,3188.00
2023-04-27T09:47:34.788Z,3197.00
2023-04-27T09:48:34.792Z,3212.00
2023-04-27T09:49:36.002Z,3054.00
2023-04-27T09:50:36.654Z,3129.00
2023-04-27T09:51:35.815Z,3162.00
2023-04-27T09:52:35.798Z,3170.00
2023-04-27T09:53:34.784Z,3171.00
2023-04-27T09:54:34.799Z,3172.00
2023-04-27T09:55:36.470Z,3168.00
2023-04-27T09:56:35.780Z,3166.00
2023-04-27T09:57:35.785Z,3161.00
2023-04-27T09:58:34.766Z,3153.00
2023-04-27T09:59:34.772Z,3145.00
2023-04-27T10:00:35.747Z,3139.00
2023-04-27T10:01:37.299Z,3131.00
2023-04-27T10:02:46.289Z,3125.00
2023-04-27T10:03:35.762Z,3118.00
2023-04-27T10:04:35.939Z,3107.00
2023-04-27T10:05:34.770Z,3104.00
2023-04-27T10:06:35.699Z,3101.00
2023-04-27T10:07:35.683Z,3100.00
2023-04-27T10:08:34.693Z,3090.00
2023-04-27T10:09:35.686Z,3095.00
2023-04-27T10:10:35.679Z,3093.00
2023-04-27T10:11:35.476Z,3089.00
2023-04-27T10:12:35.676Z,3086.00
2023-04-27T10:13:35.657Z,3084.00
2023-04-27T10:14:35.647Z,3082.00
2023-04-27T10:15:35.624Z,3073.00
2023-04-27T10:16:34.677Z,3071.00
2023-04-27T10:17:35.642Z,3068.00
2023-04-27T10:18:34.606Z,3066.00
2023-04-27T10:19:34.621Z,3067.00
2023-04-27T10:20:34.601Z,3065.00
2023-04-27T10:21:34.618Z,3062.00
2023-04-27T10:22:36.089Z,3067.00
2023-04-27T10:23:35.598Z,3056.00
2023-04-27T10:24:34.575Z,3060.00
2023-04-27T10:25:35.570Z,3057.00
2023-04-27T10:26:37.346Z,3057.00
2023-04-27T10:27:34.553Z,3060.00
2023-04-27T10:28:35.560Z,3064.00
2023-04-27T10:29:35.548Z,3062.00
2023-04-27T10:30:34.644Z,3059.00
2023-04-27T10:31:35.606Z,3069.00
2023-04-27T10:32:35.549Z,3073.00
2023-04-27T10:33:34.502Z,3079.00
2023-04-27T10:34:35.516Z,3074.00
2023-04-27T10:35:35.492Z,3068.00
2023-04-27T10:36:34.494Z,3065.00
2023-04-27T10:37:35.518Z,3057.00
2023-04-27T10:38:35.479Z,3055.00
2023-04-27T10:39:46.976Z,3065.00
2023-04-27T10:40:35.476Z,3067.00
2023-04-27T10:41:35.472Z,3074.00
2023-04-27T10:42:35.443Z,3076.00
2023-04-27T10:43:35.460Z,3075.00
2023-04-27T10:44:34.430Z,3071.00
2023-04-27T10:45:34.420Z,3071.00
2023-04-27T10:46:34.536Z,3064.00
2023-04-27T10:47:35.434Z,3049.00
2023-04-27T10:48:35.406Z,3032.00
2023-04-27T10:49:35.408Z,3026.00
2023-04-27T10:50:35.394Z,3025.00
2023-04-27T10:51:35.373Z,3029.00
2023-04-27T10:52:35.372Z,3021.00
2023-04-27T10:53:34.396Z,3024.00
2023-04-27T10:54:34.368Z,3024.00
2023-04-27T10:55:35.354Z,3023.00
2023-04-27T10:56:35.359Z,3020.00
2023-04-27T10:57:35.357Z,3022.00
2023-04-27T10:58:47.438Z,3026.00
2023-04-27T10:59:35.337Z,3025.00
2023-04-27T11:00:35.330Z,3024.00
2023-04-27T11:01:35.351Z,3021.00
2023-04-27T11:02:34.357Z,3016.00
2023-04-27T11:03:35.458Z,3014.00
2023-04-27T11:04:35.314Z,3013.00
2023-04-27T11:05:34.291Z,3011.00
2023-04-27T11:06:34.368Z,3011.00
2023-04-27T11:07:35.251Z,3012.00
2023-04-27T11:08:34.284Z,3011.00
2023-04-27T11:09:35.278Z,3014.00
2023-04-27T11:10:35.255Z,3015.00
2023-04-27T11:11:34.255Z,3014.00
2023-04-27T11:12:35.256Z,3015.00
2023-04-27T11:13:35.249Z,3020.00
2023-04-27T11:14:35.227Z,3020.00
2023-04-27T11:15:35.225Z,3020.00
2023-04-27T11:16:35.284Z,3024.00
2023-04-27T11:17:35.289Z,3024.00
2023-04-27T11:18:34.209Z,3020.00
2023-04-27T11:19:35.201Z,3024.00
2023-04-27T11:20:34.206Z,3032.00
2023-04-27T11:21:34.207Z,3034.00
2023-04-27T11:22:34.170Z,3035.00
2023-04-27T11:23:35.155Z,3036.00
2023-04-27T11:24:34.234Z,3034.00
2023-04-27T11:25:34.211Z,3041.00
2023-04-27T11:26:35.156Z,3057.00
2023-04-27T11:27:34.183Z,3067.00
2023-04-27T11:28:35.125Z,3065.00
2023-04-27T11:29:34.722Z,3074.00
2023-04-27T11:30:35.105Z,3070.00
2023-04-27T11:31:34.129Z,3061.00
2023-04-27T11:32:35.105Z,3053.00
2023-04-27T11:33:35.925Z,3053.00
2023-04-27T11:34:35.073Z,3051.00
2023-04-27T11:35:34.091Z,3052.00
2023-04-27T11:36:34.065Z,3048.00
2023-04-27T11:37:35.069Z,3057.00
2023-04-27T11:38:35.141Z,3053.00
2023-04-27T11:39:35.052Z,3056.00
2023-04-27T11:40:35.045Z,3054.00
2023-04-27T11:41:35.057Z,3052.00
2023-04-27T11:42:34.029Z,3047.00
2023-04-27T11:43:34.004Z,3046.00
2023-04-27T11:44:34.017Z,3046.00
2023-04-27T11:45:35.036Z,3049.00
2023-04-27T11:46:34.081Z,3055.00
2023-04-27T11:47:35.067Z,3051.00
2023-04-27T11:48:35.043Z,3051.00
2023-04-27T11:49:34.056Z,3049.00
2023-04-27T11:50:35.073Z,3049.00
2023-04-27T11:51:34.079Z,3055.00
2023-04-27T11:52:34.112Z,3055.00
2023-04-27T11:53:34.101Z,3051.00
2023-04-27T11:54:35.121Z,3043.00
2023-04-27T11:55:34.527Z,3046.00
2023-04-27T11:56:34.152Z,3046.00
2023-04-27T11:57:35.190Z,3041.00
2023-04-27T11:58:34.200Z,3038.00
2023-04-27T11:59:35.313Z,3036.00
2023-04-27T12:00:35.289Z,3037.00
2023-04-27T12:01:38.157Z,3028.00
2023-04-27T12:02:34.342Z,3033.00
2023-04-27T12:03:34.894Z,3035.00
2023-04-27T12:04:35.324Z,3034.00
2023-04-27T12:05:34.412Z,3034.00
2023-04-27T12:06:34.470Z,3031.00
2023-04-27T12:07:35.224Z,3031.00
2023-04-27T12:08:35.229Z,3027.00
2023-04-27T12:09:35.227Z,3030.00
2023-04-27T12:10:35.194Z,3032.00
2023-04-27T12:11:35.203Z,3032.00
2023-04-27T12:12:35.202Z,3030.00
2023-04-27T12:13:34.204Z,3023.00
2023-04-27T12:14:35.183Z,3021.00
2023-04-27T12:15:35.174Z,3016.00
2023-04-27T12:16:35.197Z,3015.00
2023-04-27T12:17:34.184Z,3013.00
2023-04-27T12:18:34.167Z,3013.00
2023-04-27T12:19:34.140Z,3013.00
2023-04-27T12:20:35.145Z,3009.00
2023-04-27T12:21:34.130Z,3007.00
2023-04-27T12:22:35.104Z,3009.00
2023-04-27T12:23:34.098Z,3005.00
2023-04-27T12:24:35.148Z,3006.00
2023-04-27T12:25:34.103Z,3006.00
2023-04-27T12:26:35.095Z,3005.00
2023-04-27T12:27:35.072Z,2999.00
2023-04-27T12:28:35.076Z,2995.00
2023-04-27T12:29:34.085Z,2499.00
2023-04-27T12:30:34.046Z,2158.00
2023-04-27T12:31:35.104Z,2034.00
2023-04-27T12:32:35.076Z,1785.00
2023-04-27T12:33:34.031Z,1588.00
2023-04-27T12:34:35.028Z,1570.00
2023-04-27T12:35:35.028Z,1559.00
2023-04-27T12:36:35.019Z,1475.00
2023-04-27T12:37:35.002Z,1354.00
2023-04-27T12:38:35.013Z,1262.00
2023-04-27T12:39:35.006Z,1162.00
2023-04-27T12:40:34.002Z,1087.00
2023-04-27T12:41:34.977Z,962.00
2023-04-27T12:42:34.980Z,936.00
2023-04-27T12:43:33.957Z,902.00
2023-04-27T12:44:33.960Z,861.00
2023-04-27T12:45:33.988Z,822.00
2023-04-27T12:46:34.012Z,774.00
2023-04-27T12:48:34.036Z,707.00
2023-04-27T12:49:33.966Z,703.00
2023-04-27T12:50:34.970Z,703.00
2023-04-27T12:51:34.957Z,702.00
2023-04-27T12:52:33.945Z,707.00
2023-04-27T12:53:34.936Z,714.00
2023-04-27T12:54:33.936Z,721.00
2023-04-27T12:55:34.949Z,725.00
2023-04-27T12:56:33.920Z,735.00
2023-04-27T12:57:34.913Z,739.00
2023-04-27T12:58:34.905Z,738.00
2023-04-27T12:59:34.899Z,740.00
2023-04-27T13:00:34.893Z,743.00
2023-04-27T13:01:34.974Z,743.00
2023-04-27T13:02:34.024Z,742.00
2023-04-27T13:03:35.029Z,742.00
2023-04-27T13:04:35.165Z,744.00
2023-04-27T13:05:33.861Z,747.00
2023-04-27T13:06:34.868Z,748.00
2023-04-27T13:07:34.840Z,754.00
2023-04-27T13:08:34.837Z,757.00
2023-04-27T13:09:33.834Z,758.00
2023-04-27T13:10:34.837Z,758.00
2023-04-27T13:11:34.842Z,758.00
2023-04-27T13:12:34.800Z,755.00
2023-04-27T13:13:34.798Z,756.00
2023-04-27T13:14:33.789Z,759.00
2023-04-27T13:15:34.779Z,758.00
2023-04-27T13:16:33.912Z,760.00
2023-04-27T13:17:33.809Z,761.00
2023-04-27T13:18:35.119Z,762.00
2023-04-27T13:19:34.736Z,764.00
2023-04-27T13:20:34.739Z,769.00
2023-04-27T13:21:33.746Z,769.00
2023-04-27T13:22:34.796Z,766.00
2023-04-27T13:23:34.905Z,768.00
2023-04-27T13:24:33.929Z,769.00
2023-04-27T13:25:33.995Z,770.00
2023-04-27T13:26:34.070Z,773.00
2023-04-27T13:27:34.100Z,777.00
2023-04-27T13:28:34.176Z,777.00
2023-04-27T13:29:35.225Z,777.00
2023-04-27T13:30:35.289Z,781.00
2023-04-27T13:31:35.470Z,779.00
2023-04-27T13:32:35.425Z,780.00
2023-04-27T13:33:34.530Z,783.00
2023-04-27T13:34:35.524Z,783.00
2023-04-27T13:35:35.580Z,783.00
2023-04-27T13:36:34.637Z,781.00
2023-04-27T13:37:34.697Z,783.00
2023-04-27T13:38:34.750Z,783.00
2023-04-27T13:39:35.826Z,780.00
2023-04-27T13:40:34.889Z,778.00
2023-04-27T13:41:35.949Z,778.00
2023-04-27T13:42:34.995Z,777.00
2023-04-27T13:43:35.055Z,775.00
2023-04-27T13:44:35.154Z,776.00
2023-04-27T13:45:36.166Z,776.00
2023-04-27T13:46:35.306Z,776.00
2023-04-27T13:47:35.302Z,777.00
2023-04-27T13:48:35.330Z,778.00
2023-04-27T13:49:35.406Z,776.00
2023-04-27T13:50:35.433Z,778.00
2023-04-27T13:51:36.128Z,778.00
2023-04-27T13:52:35.542Z,777.00
2023-04-27T13:53:35.587Z,776.00
2023-04-27T13:54:35.637Z,773.00
2023-04-27T13:55:36.709Z,773.00
2023-04-27T13:56:36.766Z,776.00
2023-04-27T13:57:36.797Z,776.00
2023-04-27T13:58:36.879Z,778.00
2023-04-27T13:59:35.941Z,780.00
2023-04-27T14:00:36.987Z,781.00
2023-04-27T14:01:36.072Z,783.00
2023-04-27T14:02:37.157Z,780.00
2023-04-27T14:03:36.277Z,779.00
2023-04-27T14:04:36.237Z,780.00
2023-04-27T14:05:36.280Z,781.00
2023-04-27T14:06:37.325Z,782.00
2023-04-27T14:07:37.381Z,782.00
2023-04-27T14:08:36.432Z,783.00
2023-04-27T14:09:36.481Z,781.00
2023-04-27T14:10:37.534Z,780.00
2023-04-27T14:11:45.358Z,780.00
2023-04-27T14:12:37.588Z,779.00
2023-04-27T14:13:37.581Z,777.00
2023-04-27T14:14:37.575Z,777.00
2023-04-27T14:15:36.576Z,777.00
2023-04-27T14:16:36.582Z,778.00
2023-04-27T14:17:36.560Z,778.00
2023-04-27T14:18:37.537Z,781.00
2023-04-27T14:19:36.554Z,782.00
2023-04-27T14:20:36.626Z,783.00
2023-04-27T14:21:37.563Z,782.00
2023-04-27T14:22:36.549Z,781.00
2023-04-27T14:23:36.606Z,779.00
2023-04-27T14:24:37.672Z,778.00
2023-04-27T14:25:36.734Z,777.00
2023-04-27T14:26:36.782Z,777.00
2023-04-27T14:27:37.833Z,777.00
2023-04-27T14:28:36.909Z,779.00
2023-04-27T14:29:36.981Z,782.00
2023-04-27T14:30:37.021Z,784.00
2023-04-27T14:31:38.137Z,782.00
2023-04-27T14:32:37.166Z,782.00
2023-04-27T14:33:38.211Z,781.00
2023-04-27T14:34:38.245Z,783.00
2023-04-27T14:35:38.312Z,785.00
2023-04-27T14:36:38.365Z,784.00
2023-04-27T14:37:37.477Z,783.00
2023-04-27T14:38:38.490Z,785.00
2023-04-27T14:39:38.548Z,784.00
2023-04-27T14:40:38.596Z,785.00
2023-04-27T14:41:38.666Z,786.00
2023-04-27T14:42:38.738Z,785.00
2023-04-27T14:43:37.769Z,788.00
2023-04-27T14:44:37.820Z,788.00
2023-04-27T14:45:48.026Z,787.00
2023-04-27T14:46:38.896Z,788.00
2023-04-27T14:47:38.969Z,788.00
2023-04-27T14:48:37.849Z,788.00
2023-04-27T14:49:38.849Z,789.00
2023-04-27T14:50:38.853Z,786.00
2023-04-27T14:51:38.840Z,785.00
2023-04-27T14:52:38.835Z,788.00
2023-04-27T14:53:38.840Z,789.00
2023-04-27T14:54:38.815Z,788.00
2023-04-27T14:55:38.799Z,783.00
2023-04-27T14:56:38.818Z,782.00
2023-04-27T14:57:38.806Z,784.00
2023-04-27T14:58:37.793Z,784.00
2023-04-27T14:59:38.782Z,787.00
2023-04-27T15:00:37.773Z,786.00
2023-04-27T15:01:37.821Z,787.00
2023-04-27T15:02:37.951Z,788.00
2023-04-27T15:03:37.973Z,790.00
2023-04-27T15:04:37.798Z,791.00
2023-04-27T15:05:37.730Z,794.00
2023-04-27T15:06:38.732Z,793.00
2023-04-27T15:07:38.729Z,796.00
2023-04-27T15:08:38.722Z,798.00
2023-04-27T15:09:38.827Z,796.00
2023-04-27T15:10:38.708Z,797.00
2023-04-27T15:11:38.716Z,797.00
2023-04-27T15:12:38.776Z,796.00
2023-04-27T15:13:38.828Z,798.00
2023-04-27T15:14:37.868Z,795.00
2023-04-27T15:15:38.953Z,795.00
2023-04-27T15:16:38.024Z,795.00
2023-04-27T15:17:38.101Z,798.00
2023-04-27T15:18:38.078Z,802.00
2023-04-27T15:19:39.142Z,803.00
2023-04-27T15:20:38.179Z,803.00
2023-04-27T15:21:38.261Z,804.00
2023-04-27T15:22:38.279Z,805.00
2023-04-27T15:23:39.348Z,804.00
2023-04-27T15:24:38.395Z,804.00
2023-04-27T15:25:39.469Z,805.00
2023-04-27T15:26:38.490Z,807.00
2023-04-27T15:27:39.574Z,806.00
2023-04-27T15:28:39.604Z,806.00
2023-04-27T15:29:38.659Z,808.00
