createdAt,value
2022-07-30T00:01:20.635Z,100564.64
2022-07-30T00:03:49.502Z,100565.63
2022-07-30T00:06:20.216Z,100566.55
2022-07-30T00:08:49.140Z,100567.85
2022-07-30T00:11:17.655Z,100561.91
2022-07-30T00:13:46.176Z,100556.73
2022-07-30T00:16:14.910Z,100549.73
2022-07-30T00:18:43.377Z,100548.91
2022-07-30T00:21:11.842Z,100549.00
2022-07-30T00:23:53.356Z,100546.80
2022-07-30T00:26:30.666Z,100542.36
2022-07-30T00:28:59.288Z,100540.90
2022-07-30T00:31:28.207Z,100538.43
2022-07-30T00:33:57.430Z,100539.40
2022-07-30T00:36:26.355Z,100537.12
2022-07-30T00:38:54.979Z,100534.29
2022-07-30T00:41:24.606Z,100527.59
2022-07-30T00:43:53.424Z,100528.41
2022-07-30T00:46:22.754Z,100530.34
2022-07-30T00:48:52.643Z,100530.17
2022-07-30T00:51:21.503Z,100531.27
2022-07-30T00:53:50.173Z,100527.66
2022-07-30T00:56:18.748Z,100526.62
2022-07-30T00:58:47.271Z,100523.41
2022-07-30T01:01:15.920Z,100520.06
2022-07-30T01:03:44.609Z,100520.33
2022-07-30T01:06:14.174Z,100516.69
2022-07-30T01:08:43.665Z,100518.06
2022-07-30T01:11:12.691Z,100517.97
2022-07-30T01:13:47.147Z,100513.59
2022-07-30T01:16:16.215Z,100515.20
2022-07-30T01:19:04.805Z,100513.94
2022-07-30T01:21:42.196Z,100515.05
2022-07-30T01:24:27.876Z,100521.05
2022-07-30T01:26:57.305Z,100526.24
2022-07-30T01:29:28.561Z,100527.96
2022-07-30T01:32:00.405Z,100527.88
2022-07-30T01:34:36.739Z,100527.27
2022-07-30T01:37:08.853Z,100531.06
2022-07-30T01:39:38.878Z,100528.14
2022-07-30T01:42:10.822Z,100526.84
2022-07-30T01:44:42.579Z,100523.67
2022-07-30T01:47:14.080Z,100525.71
2022-07-30T01:49:44.841Z,100523.36
2022-07-30T01:52:14.750Z,100523.15
2022-07-30T01:54:47.212Z,100519.23
2022-07-30T01:57:19.447Z,100521.14
2022-07-30T01:59:52.677Z,100519.36
2022-07-30T02:02:21.567Z,100518.42
2022-07-30T02:04:50.793Z,100519.45
2022-07-30T02:07:59.557Z,100522.13
2022-07-30T02:10:47.034Z,100525.52
2022-07-30T02:13:30.718Z,100529.26
2022-07-30T02:16:28.077Z,100526.83
2022-07-30T02:19:19.963Z,100530.25
2022-07-30T02:22:08.716Z,100533.61
2022-07-30T02:24:41.883Z,100529.83
2022-07-30T02:27:30.867Z,100527.14
2022-07-30T02:30:03.820Z,100523.97
2022-07-30T02:32:38.037Z,100524.91
2022-07-30T02:35:16.117Z,100524.95
2022-07-30T02:37:48.531Z,100526.17
2022-07-30T02:40:19.777Z,100526.33
2022-07-30T02:42:51.776Z,100522.02
2022-07-30T02:45:25.874Z,100517.71
2022-07-30T02:48:02.601Z,100517.83
2022-07-30T02:50:32.263Z,100516.76
2022-07-30T02:53:03.000Z,100513.20
2022-07-30T02:55:35.642Z,100511.63
2022-07-30T02:58:06.982Z,100507.17
2022-07-30T03:00:37.177Z,100505.29
2022-07-30T03:03:07.841Z,100510.25
2022-07-30T03:05:41.542Z,100506.16
2022-07-30T03:08:10.236Z,100508.74
2022-07-30T03:10:40.875Z,100510.65
2022-07-30T03:13:10.993Z,100510.20
2022-07-30T03:15:46.887Z,100511.04
2022-07-30T03:18:18.401Z,100515.04
2022-07-30T03:20:51.817Z,100512.40
2022-07-30T03:23:22.998Z,100511.69
2022-07-30T03:25:58.047Z,100513.67
2022-07-30T03:28:28.470Z,100513.76
2022-07-30T03:30:57.705Z,100517.10
2022-07-30T03:33:38.980Z,100517.02
2022-07-30T03:36:12.574Z,100519.73
2022-07-30T03:38:43.169Z,100510.90
2022-07-30T03:41:12.298Z,100513.14
2022-07-30T03:43:42.538Z,100513.77
2022-07-30T03:46:13.197Z,100513.44
2022-07-30T03:48:46.010Z,100515.27
2022-07-30T03:51:15.524Z,100515.30
2022-07-30T03:53:46.253Z,100515.58
2022-07-30T03:56:34.546Z,100517.20
2022-07-30T03:59:15.088Z,100512.80
2022-07-30T04:01:44.017Z,100517.30
2022-07-30T04:04:26.598Z,100519.13
2022-07-30T04:06:56.126Z,100517.36
2022-07-30T04:09:25.146Z,100515.89
2022-07-30T04:11:53.877Z,100514.23
2022-07-30T04:14:27.312Z,100510.05
2022-07-30T04:17:12.408Z,100512.89
2022-07-30T04:20:00.577Z,100512.31
2022-07-30T04:22:37.332Z,100512.46
2022-07-30T04:25:07.251Z,100515.45
2022-07-30T04:27:36.782Z,100517.50
2022-07-30T04:30:06.421Z,100519.77
2022-07-30T04:32:36.391Z,100520.63
2022-07-30T04:35:50.185Z,100518.11
2022-07-30T04:38:27.671Z,100513.02
2022-07-30T04:40:57.096Z,100511.50
2022-07-30T04:43:26.021Z,100514.75
2022-07-30T04:45:54.538Z,100511.63
2022-07-30T04:48:23.259Z,100512.86
2022-07-30T04:51:26.751Z,100506.19
2022-07-30T04:53:58.063Z,100505.05
2022-07-30T04:56:29.880Z,100504.98
2022-07-30T04:58:59.996Z,100508.34
2022-07-30T05:01:40.755Z,100507.02
2022-07-30T05:04:11.089Z,100508.71
2022-07-30T05:06:40.921Z,100508.58
2022-07-30T05:09:10.145Z,100508.10
2022-07-30T05:11:38.867Z,100509.31
2022-07-30T05:14:07.684Z,100511.96
2022-07-30T05:16:38.223Z,100508.55
2022-07-30T05:19:07.417Z,100507.39
2022-07-30T05:21:37.405Z,100505.61
2022-07-30T05:24:06.849Z,100509.48
2022-07-30T05:26:39.026Z,100510.00
2022-07-30T05:29:08.285Z,100509.69
2022-07-30T05:31:49.422Z,100509.38
2022-07-30T05:34:18.539Z,100509.94
2022-07-30T05:36:47.262Z,100513.27
2022-07-30T05:39:17.991Z,100512.15
2022-07-30T05:42:41.414Z,100509.84
2022-07-30T05:45:11.036Z,100516.02
2022-07-30T05:47:40.165Z,100518.29
2022-07-30T05:50:09.484Z,100520.98
2022-07-30T05:52:38.001Z,100524.61
2022-07-30T05:55:17.571Z,100524.02
2022-07-30T05:58:05.455Z,100523.61
2022-07-30T06:00:35.804Z,100520.33
2022-07-30T06:03:04.607Z,100519.48
2022-07-30T06:06:23.396Z,100522.34
2022-07-30T06:08:52.530Z,100517.77
2022-07-30T06:11:21.247Z,100517.05
2022-07-30T06:13:50.177Z,100520.27
2022-07-30T06:16:22.369Z,100517.44
2022-07-30T06:18:51.434Z,100517.16
2022-07-30T06:21:29.102Z,100518.75
2022-07-30T06:24:18.681Z,100516.66
2022-07-30T06:27:06.268Z,100518.06
2022-07-30T06:29:34.990Z,100517.59
2022-07-30T06:32:05.256Z,100517.58
2022-07-30T06:34:33.891Z,100516.69
2022-07-30T06:37:03.427Z,100518.58
2022-07-30T06:39:57.096Z,100503.52
2022-07-30T06:42:21.852Z,100511.54
2022-07-30T06:45:43.928Z,100510.69
2022-07-30T06:48:59.132Z,100506.21
2022-07-30T06:51:28.812Z,100508.50
2022-07-30T06:53:57.327Z,100500.99
2022-07-30T06:56:34.985Z,100494.92
2022-07-30T06:59:06.011Z,100496.67
2022-07-30T07:02:12.569Z,100495.73
2022-07-30T07:04:54.731Z,100497.17
2022-07-30T07:07:40.662Z,100498.94
2022-07-30T07:10:11.468Z,100499.52
2022-07-30T07:13:00.953Z,100500.25
2022-07-30T07:15:36.616Z,100500.16
2022-07-30T07:18:07.828Z,100496.70
2022-07-30T07:20:39.159Z,100495.61
2022-07-30T07:23:12.223Z,100498.97
2022-07-30T07:25:41.888Z,100499.70
2022-07-30T07:28:11.249Z,100504.52
2022-07-30T07:30:43.401Z,100505.14
2022-07-30T07:33:13.302Z,100506.02
2022-07-30T07:35:49.494Z,100506.00
2022-07-30T07:38:25.033Z,100508.13
2022-07-30T07:40:54.527Z,100506.91
2022-07-30T07:43:23.512Z,100504.57
2022-07-30T07:45:53.853Z,100488.85
2022-07-30T07:48:22.989Z,100499.77
2022-07-30T07:51:00.918Z,100497.61
2022-07-30T07:53:32.372Z,100499.27
2022-07-30T07:56:00.914Z,100493.61
2022-07-30T07:58:29.554Z,100493.95
2022-07-30T08:01:00.617Z,100492.34
2022-07-30T08:03:48.404Z,100490.95
2022-07-30T08:06:46.320Z,100490.80
2022-07-30T08:09:43.704Z,100496.70
2022-07-30T08:12:27.415Z,100495.57
2022-07-30T08:15:16.248Z,100486.15
2022-07-30T08:17:52.938Z,100485.07
2022-07-30T08:20:33.557Z,100481.41
2022-07-30T08:23:02.643Z,100475.59
2022-07-30T08:25:31.400Z,100471.51
2022-07-30T08:28:02.868Z,100463.13
2022-07-30T08:30:31.698Z,100457.48
2022-07-30T08:33:00.240Z,100457.21
2022-07-30T08:35:29.088Z,100455.02
2022-07-30T08:37:57.676Z,100450.20
2022-07-30T08:40:27.096Z,100454.43
2022-07-30T08:43:05.415Z,100451.13
2022-07-30T08:45:35.553Z,100445.92
2022-07-30T08:51:23.755Z,100436.16
2022-07-30T08:54:10.815Z,100433.19
2022-07-30T08:56:39.922Z,100432.67
2022-07-30T08:59:08.535Z,100425.84
2022-07-30T09:01:37.111Z,100432.86
2022-07-30T09:06:41.049Z,100424.99
2022-07-30T09:09:11.777Z,100424.34
2022-07-30T09:11:43.973Z,100427.52
2022-07-30T09:14:15.352Z,100426.75
2022-07-30T09:16:45.479Z,100429.30
2022-07-30T09:19:16.970Z,100428.03
2022-07-30T09:22:04.061Z,100427.17
2022-07-30T09:25:00.847Z,100426.83
2022-07-30T09:27:50.400Z,100419.30
2022-07-30T09:30:54.377Z,100412.23
2022-07-30T09:33:44.455Z,100419.38
2022-07-30T09:36:34.342Z,100411.80
2022-07-30T09:39:38.185Z,100417.06
2022-07-30T09:42:21.502Z,100415.01
2022-07-30T09:44:50.152Z,100414.16
2022-07-30T09:47:36.078Z,100419.02
2022-07-30T09:50:11.317Z,100419.38
2022-07-30T09:52:48.949Z,100424.29
2022-07-30T09:55:34.101Z,100424.25
2022-07-30T09:58:06.074Z,100422.84
2022-07-30T10:00:37.734Z,100422.52
2022-07-30T10:03:51.863Z,100420.16
2022-07-30T10:06:41.742Z,100414.70
2022-07-30T10:10:06.286Z,100413.64
2022-07-30T10:12:37.505Z,100409.99
2022-07-30T10:15:10.113Z,100406.55
2022-07-30T10:17:42.482Z,100409.66
2022-07-30T10:20:29.557Z,100401.77
2022-07-30T10:23:45.626Z,100397.41
2022-07-30T10:26:37.684Z,100391.41
2022-07-30T10:29:33.757Z,100392.35
2022-07-30T10:32:03.186Z,100390.81
2022-07-30T10:34:34.506Z,100385.62
2022-07-30T10:37:07.504Z,100372.90
2022-07-30T10:39:43.918Z,100376.73
2022-07-30T10:42:49.909Z,100371.83
2022-07-30T10:45:28.380Z,100357.41
2022-07-30T10:47:57.721Z,100351.53
2022-07-30T10:50:30.019Z,100342.90
2022-07-30T10:53:01.867Z,100336.98
2022-07-30T10:55:39.320Z,100332.80
2022-07-30T10:58:15.646Z,100328.30
2022-07-30T11:00:54.656Z,100320.73
2022-07-30T11:03:40.010Z,100316.00
2022-07-30T11:06:16.057Z,100314.95
2022-07-30T11:08:48.179Z,100313.96
2022-07-30T11:12:05.821Z,100309.55
2022-07-30T11:14:13.016Z,100306.06
2022-07-30T11:16:42.301Z,100304.34
2022-07-30T11:19:55.276Z,100303.58
2022-07-30T11:22:36.213Z,100303.05
2022-07-30T11:25:13.186Z,100300.09
2022-07-30T11:27:48.422Z,100298.99
2022-07-30T11:30:17.725Z,100298.64
2022-07-30T11:32:49.087Z,100297.34
2022-07-30T11:35:34.590Z,100298.26
2022-07-30T11:38:12.358Z,100294.30
2022-07-30T11:40:45.454Z,100293.21
2022-07-30T11:43:34.944Z,100288.00
2022-07-30T11:46:10.516Z,100286.75
2022-07-30T11:48:43.815Z,100281.63
2022-07-30T11:51:12.462Z,100281.61
2022-07-30T11:53:41.081Z,100276.72
2022-07-30T11:56:13.964Z,100275.27
2022-07-30T11:58:45.051Z,100266.36
2022-07-30T12:01:17.485Z,100261.88
2022-07-30T12:03:46.713Z,100260.42
2022-07-30T12:06:20.105Z,100262.68
2022-07-30T12:08:58.157Z,100256.98
2022-07-30T12:11:37.629Z,100253.48
2022-07-30T12:14:06.842Z,100251.42
2022-07-30T12:16:35.410Z,100246.69
2022-07-30T12:19:09.690Z,100245.30
2022-07-30T12:21:38.301Z,100244.59
2022-07-30T12:24:16.325Z,100242.63
2022-07-30T12:26:44.846Z,100242.09
2022-07-30T12:29:14.228Z,100239.45
2022-07-30T12:31:42.961Z,100239.90
2022-07-30T12:34:26.670Z,100238.19
2022-07-30T12:36:55.798Z,100237.79
2022-07-30T12:39:26.903Z,100230.22
2022-07-30T12:41:58.994Z,100232.59
2022-07-30T12:44:46.418Z,100231.15
2022-07-30T12:47:50.375Z,100232.99
2022-07-30T12:50:19.870Z,100229.62
2022-07-30T12:52:51.858Z,100223.13
2022-07-30T12:55:31.614Z,100219.55
2022-07-30T12:58:08.665Z,100212.87
2022-07-30T13:00:51.205Z,100209.06
2022-07-30T13:03:28.691Z,100203.27
2022-07-30T13:05:57.745Z,100192.64
2022-07-30T13:08:52.597Z,100193.89
2022-07-30T13:11:24.940Z,100179.33
2022-07-30T13:13:54.330Z,100174.04
2022-07-30T13:16:22.798Z,100163.94
2022-07-30T13:18:51.246Z,100155.45
2022-07-30T13:21:19.717Z,100151.80
2022-07-30T13:23:48.148Z,100152.89
2022-07-30T13:26:16.675Z,100153.64
2022-07-30T13:28:46.785Z,100148.73
2022-07-30T13:31:15.340Z,100146.89
2022-07-30T13:33:44.268Z,100144.29
2022-07-30T13:36:12.737Z,100139.42
2022-07-30T13:38:42.155Z,100140.77
2022-07-30T13:41:10.530Z,100143.67
2022-07-30T13:43:40.516Z,100144.48
2022-07-30T13:46:08.987Z,100150.81
2022-07-30T13:48:37.406Z,100148.26
2022-07-30T13:51:07.235Z,100147.05
2022-07-30T13:53:36.454Z,100146.98
2022-07-30T13:56:05.509Z,100144.39
2022-07-30T13:58:41.259Z,100142.15
2022-07-30T14:01:17.701Z,100132.02
2022-07-30T14:03:49.861Z,100127.52
2022-07-30T14:06:20.025Z,100129.59
2022-07-30T14:08:48.561Z,100123.44
2022-07-30T14:11:18.024Z,100124.21
2022-07-30T14:13:46.498Z,100115.57
2022-07-30T14:16:42.553Z,100119.87
2022-07-30T14:19:03.579Z,100116.58
2022-07-30T14:21:32.044Z,100117.02
2022-07-30T14:24:00.542Z,100117.56
2022-07-30T14:26:36.325Z,100116.60
2022-07-30T14:29:08.122Z,100113.35
2022-07-30T14:31:37.396Z,100115.32
2022-07-30T14:34:05.810Z,100118.82
2022-07-30T14:36:35.134Z,100124.06
2022-07-30T14:39:04.902Z,100122.89
2022-07-30T14:41:33.352Z,100115.81
2022-07-30T14:44:02.699Z,100114.49
2022-07-30T14:46:31.535Z,100113.48
2022-07-30T14:49:00.016Z,100114.27
2022-07-30T14:51:33.693Z,100114.25
2022-07-30T14:54:03.622Z,100115.86
2022-07-30T14:56:31.990Z,100115.67
2022-07-30T14:59:01.316Z,100109.88
2022-07-30T15:01:30.040Z,100105.13
2022-07-30T15:04:00.385Z,100105.58
2022-07-30T15:06:28.800Z,100101.66
2022-07-30T15:08:57.243Z,100096.47
2022-07-30T15:11:25.780Z,100094.35
2022-07-30T15:13:54.187Z,100092.59
2022-07-30T15:16:22.998Z,100093.68
2022-07-30T15:18:51.672Z,100090.83
2022-07-30T15:21:20.304Z,100098.33
2022-07-30T15:23:48.699Z,100098.42
2022-07-30T15:26:17.195Z,100100.59
2022-07-30T15:28:45.667Z,100098.97
2022-07-30T15:31:14.375Z,100096.06
2022-07-30T15:33:44.798Z,100092.95
2022-07-30T15:36:13.504Z,100088.58
2022-07-30T15:38:42.178Z,100087.04
2022-07-30T15:41:13.673Z,100085.45
2022-07-30T15:43:42.556Z,100080.80
2022-07-30T15:46:11.066Z,100081.05
2022-07-30T15:48:39.555Z,100082.59
2022-07-30T15:51:09.343Z,100079.96
2022-07-30T15:53:38.381Z,100080.46
2022-07-30T15:56:07.001Z,100075.57
2022-07-30T15:58:36.179Z,100074.03
2022-07-30T16:01:06.650Z,100068.44
2022-07-30T16:03:35.085Z,100064.52
2022-07-30T16:06:03.641Z,100064.43
2022-07-30T16:08:32.153Z,100067.48
2022-07-30T16:11:03.943Z,100066.60
2022-07-30T16:13:32.681Z,100067.21
2022-07-30T16:16:01.344Z,100060.48
2022-07-30T16:18:30.096Z,100063.48
2022-07-30T16:21:01.398Z,100062.97
2022-07-30T16:23:36.350Z,100064.20
2022-07-30T16:26:06.090Z,100073.94
2022-07-30T16:28:34.483Z,100074.66
2022-07-30T16:31:03.054Z,100076.14
2022-07-30T16:33:31.573Z,100082.06
2022-07-30T16:36:00.120Z,100080.50
2022-07-30T16:38:28.621Z,100084.25
2022-07-30T16:40:57.317Z,100081.94
2022-07-30T16:43:25.791Z,100079.10
2022-07-30T16:45:54.222Z,100080.40
2022-07-30T16:48:22.572Z,100083.64
2022-07-30T16:50:51.021Z,100085.80
2022-07-30T16:53:19.776Z,100089.05
2022-07-30T16:55:48.588Z,100091.04
2022-07-30T16:58:17.595Z,100090.31
2022-07-30T17:00:49.883Z,100082.77
2022-07-30T17:03:20.290Z,100080.91
2022-07-30T17:05:49.745Z,100080.97
2022-07-30T17:08:19.024Z,100084.38
2022-07-30T17:10:55.251Z,100083.87
2022-07-30T17:13:25.937Z,100083.52
2022-07-30T17:15:54.632Z,100086.12
2022-07-30T17:18:23.309Z,100082.91
2022-07-30T17:20:53.104Z,100084.58
2022-07-30T17:23:21.568Z,100084.73
2022-07-30T17:25:50.918Z,100086.11
2022-07-30T17:28:19.752Z,100083.75
2022-07-30T17:30:55.827Z,100082.06
2022-07-30T17:33:24.300Z,100084.14
2022-07-30T17:35:52.872Z,100081.71
2022-07-30T17:38:21.741Z,100085.02
2022-07-30T17:40:50.358Z,100089.55
2022-07-30T17:43:18.890Z,100090.80
2022-07-30T17:45:47.341Z,100091.21
2022-07-30T17:48:16.076Z,100090.64
2022-07-30T17:50:44.492Z,100088.92
2022-07-30T17:53:14.872Z,100089.23
2022-07-30T17:55:57.018Z,100092.09
2022-07-30T17:58:27.010Z,100090.42
2022-07-30T18:00:56.136Z,100089.42
2022-07-30T18:03:25.601Z,100090.88
2022-07-30T18:05:54.241Z,100091.34
2022-07-30T18:08:23.923Z,100093.47
2022-07-30T18:10:52.350Z,100098.55
2022-07-30T18:13:26.835Z,100097.70
2022-07-30T18:15:55.902Z,100097.84
2022-07-30T18:18:24.722Z,100098.38
2022-07-30T18:20:53.142Z,100093.46
2022-07-30T18:23:22.819Z,100094.48
2022-07-30T18:25:54.315Z,100093.13
2022-07-30T18:28:23.436Z,100098.00
2022-07-30T18:30:52.096Z,100098.08
2022-07-30T18:33:20.971Z,100103.98
2022-07-30T18:35:49.674Z,100106.23
2022-07-30T18:38:18.120Z,100107.23
2022-07-30T18:40:57.873Z,100105.86
2022-07-30T18:43:30.903Z,100108.80
2022-07-30T18:46:02.589Z,100109.07
2022-07-30T18:48:31.213Z,100109.25
2022-07-30T18:50:59.797Z,100105.05
2022-07-30T18:53:28.946Z,100102.61
2022-07-30T18:55:57.434Z,100106.37
2022-07-30T18:58:26.492Z,100106.81
2022-07-30T19:00:54.916Z,100106.93
2022-07-30T19:03:23.460Z,100105.88
2022-07-30T19:05:52.624Z,100104.08
2022-07-30T19:08:20.971Z,100102.80
2022-07-30T19:10:51.681Z,100108.93
2022-07-30T19:13:20.364Z,100108.98
2022-07-30T19:15:48.878Z,100110.10
2022-07-30T19:18:17.587Z,100109.23
2022-07-30T19:20:46.045Z,100111.80
2022-07-30T19:23:16.618Z,100104.86
2022-07-30T19:25:45.326Z,100106.98
2022-07-30T19:28:15.551Z,100107.67
2022-07-30T19:30:44.294Z,100106.40
2022-07-30T19:33:15.424Z,100105.50
2022-07-30T19:35:44.267Z,100109.35
2022-07-30T19:38:14.433Z,100109.09
2022-07-30T19:40:51.606Z,100110.02
2022-07-30T19:43:23.839Z,100109.65
2022-07-30T19:45:54.227Z,100108.13
2022-07-30T19:48:29.383Z,100110.98
2022-07-30T19:51:01.117Z,100112.91
2022-07-30T19:53:34.227Z,100106.98
2022-07-30T19:56:08.256Z,100104.96
2022-07-30T19:58:40.010Z,100104.08
2022-07-30T20:01:11.257Z,100102.83
2022-07-30T20:03:39.951Z,100104.49
2022-07-30T20:06:14.609Z,100109.91
2022-07-30T20:08:44.789Z,100110.77
2022-07-30T20:11:20.757Z,100108.92
2022-07-30T20:13:49.871Z,100109.61
2022-07-30T20:16:27.017Z,100106.85
2022-07-30T20:18:56.646Z,100108.98
2022-07-30T20:21:56.644Z,100111.85
2022-07-30T20:24:18.017Z,100110.80
2022-07-30T20:26:46.411Z,100108.13
2022-07-30T20:29:19.290Z,100107.66
2022-07-30T20:31:49.719Z,100107.36
2022-07-30T20:34:23.625Z,100109.70
2022-07-30T20:36:56.556Z,100108.08
2022-07-30T20:39:26.113Z,100108.05
2022-07-30T20:42:08.079Z,100097.59
2022-07-30T20:44:39.650Z,100104.84
2022-07-30T20:47:12.841Z,100102.37
2022-07-30T20:49:43.597Z,100102.15
2022-07-30T20:52:12.521Z,100099.61
2022-07-30T20:54:43.767Z,100097.27
2022-07-30T20:57:16.023Z,100094.20
2022-07-30T20:59:59.225Z,100097.29
2022-07-30T21:02:28.562Z,100090.71
2022-07-30T21:04:59.849Z,100090.42
2022-07-30T21:07:36.619Z,100092.54
2022-07-30T21:10:07.406Z,100095.45
2022-07-30T21:12:36.771Z,100099.04
2022-07-30T21:15:22.986Z,100094.05
2022-07-30T21:17:52.423Z,100094.55
2022-07-30T21:20:28.089Z,100091.75
2022-07-30T21:23:10.281Z,100090.51
2022-07-30T21:26:01.092Z,100091.13
2022-07-30T21:28:35.568Z,100090.95
2022-07-30T21:31:07.458Z,100094.31
2022-07-30T21:33:37.181Z,100096.70
2022-07-30T21:36:10.327Z,100093.59
2022-07-30T21:38:42.241Z,100096.36
2022-07-30T21:41:13.939Z,100094.07
2022-07-30T21:43:45.055Z,100089.90
2022-07-30T21:46:15.346Z,100086.30
2022-07-30T21:48:56.649Z,100085.33
2022-07-30T21:51:28.018Z,100080.44
2022-07-30T21:53:57.925Z,100075.31
2022-07-30T21:56:27.749Z,100068.48
2022-07-30T21:58:56.426Z,100060.81
2022-07-30T22:01:24.888Z,100055.30
2022-07-30T22:04:03.063Z,100055.73
2022-07-30T22:06:41.698Z,100058.81
2022-07-30T22:09:19.829Z,100060.92
2022-07-30T22:14:55.650Z,100062.06
2022-07-30T22:17:36.784Z,100064.22
2022-07-30T22:20:08.510Z,100061.96
2022-07-30T22:22:37.771Z,100058.07
2022-07-30T22:25:09.548Z,100053.98
2022-07-30T22:27:55.989Z,100051.59
2022-07-30T22:30:27.631Z,100050.70
2022-07-30T22:33:16.417Z,100056.77
2022-07-30T22:35:49.549Z,100065.96
2022-07-30T22:38:19.617Z,100075.14
2022-07-30T22:40:49.453Z,100077.14
2022-07-30T22:43:18.202Z,100070.79
2022-07-30T22:45:49.920Z,100059.09
2022-07-30T22:48:19.414Z,100068.75
2022-07-30T22:50:55.562Z,100069.52
2022-07-30T22:56:14.258Z,100083.75
2022-07-30T22:58:44.814Z,100084.65
2022-07-30T23:01:17.892Z,100086.36
2022-07-30T23:03:47.985Z,100089.36
2022-07-30T23:06:16.999Z,100092.03
2022-07-30T23:08:49.397Z,100094.57
2022-07-30T23:11:18.102Z,100109.53
2022-07-30T23:12:28.379Z,100061.39
2022-07-30T23:12:30.760Z,100073.56
2022-07-30T23:13:46.522Z,100114.63
2022-07-30T23:16:15.058Z,100119.86
2022-07-30T23:18:44.597Z,100121.86
2022-07-30T23:21:13.035Z,100120.34
2022-07-30T23:23:41.835Z,100122.64
2022-07-30T23:26:10.306Z,100126.25
2022-07-30T23:28:38.874Z,100144.06
2022-07-30T23:31:07.665Z,100146.19
2022-07-30T23:33:36.113Z,100139.86
2022-07-30T23:36:08.521Z,100129.32
2022-07-30T23:38:38.067Z,100125.98
2022-07-30T23:41:07.006Z,100118.09
2022-07-30T23:43:35.750Z,100115.56
2022-07-30T23:46:04.747Z,100108.36
2022-07-30T23:48:38.483Z,100108.58
2022-07-30T23:51:06.997Z,100099.67
2022-07-30T23:53:35.463Z,100097.10
2022-07-30T23:56:04.168Z,100089.38
2022-07-30T23:58:32.695Z,100086.27
