createdAt,value
2018-11-25T08:50:02.983Z,29.53
2018-11-25T08:52:31.244Z,28.03
2018-11-25T08:54:59.453Z,29.93
2018-11-25T08:57:27.729Z,35.43
2018-11-25T09:00:06.575Z,33.73
2018-11-25T09:02:34.862Z,32.43
2018-11-25T09:05:03.922Z,34.93
2018-11-25T09:07:33.013Z,39.87
2018-11-25T09:10:01.476Z,33.83
2018-11-25T09:12:29.703Z,34.30
2018-11-25T09:14:57.989Z,39.73
2018-11-25T09:17:26.197Z,37.17
2018-11-25T09:19:54.762Z,35.93
2018-11-25T09:22:23.025Z,31.60
2018-11-25T09:24:51.291Z,38.93
2018-11-25T09:27:19.499Z,39.47
2018-11-25T09:29:47.698Z,42.53
2018-11-25T09:32:22.758Z,35.87
2018-11-25T09:34:44.477Z,40.77
2018-11-25T09:37:13.167Z,40.83
2018-11-25T09:42:26.136Z,38.27
2018-11-25T09:44:54.672Z,39.90
2018-11-25T09:47:22.894Z,36.23
2018-11-25T09:49:51.093Z,27.77
2018-11-25T09:52:19.311Z,28.27
2018-11-25T09:54:47.510Z,28.97
2018-11-25T09:57:16.324Z,31.90
2018-11-25T09:59:44.561Z,34.33
2018-11-25T10:02:12.810Z,39.87
2018-11-25T10:04:41.444Z,43.33
2018-11-25T10:07:09.926Z,36.57
2018-11-25T10:09:38.836Z,40.50
2018-11-25T10:12:07.861Z,43.60
2018-11-25T10:14:36.916Z,47.23
2018-11-25T10:17:05.429Z,39.40
2018-11-25T10:19:34.603Z,36.57
2018-11-25T10:22:03.176Z,47.67
2018-11-25T10:24:35.033Z,46.73
2018-11-25T10:27:07.262Z,52.13
2018-11-25T10:29:36.675Z,43.57
2018-11-25T10:32:04.983Z,36.93
2018-11-25T10:34:33.353Z,39.17
2018-11-25T10:37:01.786Z,42.77
2018-11-25T10:39:30.465Z,39.93
2018-11-25T10:41:58.732Z,47.97
2018-11-25T10:44:26.977Z,37.53
2018-11-25T10:46:55.301Z,36.23
2018-11-25T10:49:23.563Z,39.47
2018-11-25T10:51:51.852Z,39.03
2018-11-25T10:54:20.228Z,35.63
2018-11-25T10:56:48.640Z,37.50
2018-11-25T10:59:17.004Z,37.80
2018-11-25T11:01:51.923Z,38.10
2018-11-25T11:04:25.609Z,35.37
2018-11-25T11:07:00.739Z,45.93
2018-11-25T11:09:29.778Z,38.87
2018-11-25T11:12:00.553Z,37.30
2018-11-25T11:14:30.516Z,40.17
2018-11-25T11:16:58.749Z,36.00
2018-11-25T11:19:27.037Z,39.87
2018-11-25T11:21:57.315Z,41.73
2018-11-25T11:24:25.635Z,31.87
2018-11-25T11:26:53.858Z,35.07
2018-11-25T11:29:22.149Z,29.97
2018-11-25T11:31:53.631Z,35.97
2018-11-25T11:34:21.945Z,29.83
2018-11-25T11:36:50.867Z,30.37
2018-11-25T11:39:19.348Z,26.60
2018-11-25T11:41:47.668Z,27.97
2018-11-25T11:44:19.455Z,27.87
2018-11-25T11:46:47.747Z,28.65
2018-11-25T11:49:16.041Z,26.27
2018-11-25T11:51:44.310Z,31.17
2018-11-25T11:54:12.539Z,28.30
2018-11-25T11:56:40.853Z,31.07
2018-11-25T11:59:09.134Z,28.93
2018-11-25T12:01:37.485Z,30.00
2018-11-25T12:04:05.727Z,31.10
2018-11-25T12:06:34.067Z,29.77
2018-11-25T12:09:02.411Z,33.57
2018-11-25T12:11:30.699Z,29.70
2018-11-25T12:13:58.942Z,31.13
2018-11-25T12:16:27.260Z,31.43
2018-11-25T12:18:55.551Z,28.47
2018-11-25T12:21:23.891Z,28.00
2018-11-25T12:23:52.166Z,27.43
2018-11-25T12:26:20.410Z,28.80
2018-11-25T12:28:48.609Z,28.17
2018-11-25T12:31:16.847Z,27.90
2018-11-25T12:33:45.217Z,26.30
2018-11-25T12:36:13.485Z,27.47
2018-11-25T12:38:41.707Z,27.10
2018-11-25T12:41:09.983Z,24.70
2018-11-25T12:43:38.257Z,25.10
2018-11-25T12:46:06.464Z,28.10
2018-11-25T12:48:34.794Z,26.90
2018-11-25T12:51:03.053Z,25.13
2018-11-25T12:53:31.285Z,27.37
2018-11-25T12:55:59.497Z,25.07
2018-11-25T12:58:27.730Z,29.13
2018-11-25T13:00:56.043Z,30.70
2018-11-25T13:03:24.725Z,31.30
2018-11-25T13:05:53.121Z,29.50
2018-11-25T13:08:21.345Z,28.83
2018-11-25T13:10:49.616Z,28.53
2018-11-25T13:13:17.920Z,29.50
2018-11-25T13:21:16.080Z,26.40
2018-11-25T13:23:44.367Z,30.27
2018-11-25T13:26:12.654Z,28.97
2018-11-25T13:28:40.902Z,25.73
2018-11-25T13:31:09.157Z,30.60
2018-11-25T13:33:37.392Z,28.93
2018-11-25T13:36:07.071Z,28.20
2018-11-25T13:38:35.407Z,26.27
2018-11-25T13:41:03.668Z,24.73
2018-11-25T13:43:31.920Z,28.90
2018-11-25T13:46:00.176Z,25.83
2018-11-25T13:48:28.444Z,28.65
2018-11-25T13:51:07.003Z,26.77
2018-11-25T13:53:35.683Z,38.83
2018-11-25T13:56:03.927Z,42.13
2018-11-25T13:58:32.108Z,44.23
2018-11-25T14:01:00.671Z,46.10
2018-11-25T14:03:29.841Z,45.27
2018-11-25T14:05:58.079Z,48.70
2018-11-25T14:08:26.477Z,51.97
2018-11-25T14:10:56.836Z,49.63
2018-11-25T14:13:25.137Z,54.83
2018-11-25T14:15:56.518Z,51.30
2018-11-25T14:18:26.053Z,45.33
2018-11-25T14:20:56.528Z,52.53
2018-11-25T14:23:24.876Z,48.07
2018-11-25T14:25:53.869Z,47.17
2018-11-25T14:28:22.523Z,49.37
2018-11-25T14:30:50.716Z,43.10
2018-11-25T14:33:19.310Z,48.63
2018-11-25T14:35:47.600Z,49.27
2018-11-25T14:38:16.289Z,69.63
2018-11-25T14:40:45.189Z,50.53
2018-11-25T14:43:13.719Z,54.83
2018-11-25T14:45:42.260Z,46.27
2018-11-25T14:48:10.909Z,46.53
2018-11-25T14:50:39.510Z,47.60
2018-11-25T14:53:08.050Z,48.37
2018-11-25T14:55:40.316Z,42.43
2018-11-25T14:58:08.916Z,42.13
2018-11-25T15:00:37.583Z,42.70
2018-11-25T15:03:08.869Z,45.23
2018-11-25T15:05:40.866Z,40.63
2018-11-25T15:10:50.006Z,40.43
2018-11-25T15:13:18.517Z,38.57
2018-11-25T15:15:47.123Z,41.83
2018-11-25T15:18:15.729Z,43.67
2018-11-25T15:20:44.267Z,42.43
2018-11-25T15:23:14.026Z,43.53
2018-11-25T15:25:45.297Z,48.27
2018-11-25T15:28:13.902Z,45.90
2018-11-25T15:30:42.854Z,47.43
2018-11-25T15:33:11.417Z,58.20
2018-11-25T15:35:40.033Z,58.53
2018-11-25T15:38:08.745Z,58.50
2018-11-25T15:40:37.900Z,51.73
2018-11-25T15:43:07.678Z,58.67
2018-11-25T15:45:36.381Z,51.33
2018-11-25T15:48:35.993Z,49.90
2018-11-25T15:51:04.597Z,52.83
2018-11-25T15:53:33.259Z,54.87
2018-11-25T15:56:03.941Z,50.13
2018-11-25T15:58:32.639Z,53.33
2018-11-25T16:01:01.266Z,51.53
2018-11-25T16:03:29.841Z,53.20
2018-11-25T16:06:04.547Z,58.93
2018-11-25T16:08:37.980Z,54.07
2018-11-25T16:11:01.836Z,62.53
2018-11-25T16:13:30.438Z,60.60
2018-11-25T16:15:59.407Z,55.67
2018-11-25T16:18:27.990Z,53.03
2018-11-25T16:20:56.559Z,60.00
2018-11-25T16:23:25.159Z,54.70
2018-11-25T16:25:55.403Z,59.20
2018-11-25T16:28:27.870Z,63.97
2018-11-25T16:30:56.458Z,70.50
2018-11-25T16:33:24.927Z,64.17
2018-11-25T16:35:53.503Z,55.90
2018-11-25T16:38:22.056Z,57.33
2018-11-25T16:40:50.835Z,62.33
2018-11-25T16:43:19.373Z,55.97
2018-11-25T16:45:48.082Z,58.83
2018-11-25T16:48:16.776Z,54.77
2018-11-25T16:50:45.359Z,67.33
2018-11-25T16:53:13.985Z,61.83
2018-11-25T16:55:42.596Z,62.40
2018-11-25T16:58:11.192Z,56.37
2018-11-25T17:00:39.682Z,58.30
2018-11-25T17:03:08.234Z,57.27
2018-11-25T17:05:39.455Z,64.03
2018-11-25T17:08:17.951Z,56.97
2018-11-25T17:10:46.482Z,62.17
2018-11-25T17:13:15.001Z,56.93
2018-11-25T17:15:43.585Z,50.10
2018-11-25T17:18:12.169Z,58.50
2018-11-25T17:20:40.852Z,59.20
2018-11-25T17:23:09.640Z,60.23
2018-11-25T17:25:38.239Z,53.40
2018-11-25T17:28:07.389Z,61.53
2018-11-25T17:30:36.007Z,53.87
2018-11-25T17:33:04.556Z,64.93
2018-11-25T17:35:33.318Z,57.70
2018-11-25T17:38:02.125Z,61.60
2018-11-25T17:40:31.084Z,57.63
2018-11-25T17:42:59.634Z,65.53
2018-11-25T17:45:28.139Z,54.60
2018-11-25T17:47:56.652Z,59.53
2018-11-25T17:50:26.609Z,57.10
2018-11-25T17:52:55.258Z,54.27
2018-11-25T17:55:25.114Z,57.23
2018-11-25T17:57:53.832Z,57.47
2018-11-25T18:00:31.546Z,63.67
2018-11-25T18:03:00.154Z,62.70
2018-11-25T18:05:28.923Z,66.10
2018-11-25T18:07:57.587Z,79.97
2018-11-25T18:10:26.134Z,75.27
2018-11-25T18:12:54.734Z,63.93
2018-11-25T18:15:23.432Z,61.50
2018-11-25T18:17:58.633Z,66.37
2018-11-25T18:20:30.221Z,64.20
2018-11-25T18:22:59.163Z,61.87
2018-11-25T18:25:28.203Z,60.27
2018-11-25T18:30:58.874Z,56.43
2018-11-25T18:33:27.455Z,60.12
2018-11-25T18:35:55.988Z,54.70
2018-11-25T18:38:24.637Z,56.93
2018-11-25T18:40:53.561Z,58.83
2018-11-25T18:43:22.141Z,62.83
2018-11-25T18:45:54.435Z,57.03
2018-11-25T18:48:19.412Z,55.77
2018-11-25T18:50:48.430Z,61.90
2018-11-25T18:53:16.974Z,55.88
2018-11-25T18:55:44.274Z,59.47
2018-11-25T18:58:12.990Z,59.20
2018-11-25T19:00:45.635Z,54.07
2018-11-25T19:03:14.199Z,51.93
2018-11-25T19:05:42.661Z,54.90
2018-11-25T19:08:11.282Z,55.33
2018-11-25T19:10:39.787Z,48.20
2018-11-25T19:13:08.338Z,46.27
2018-11-25T19:15:36.979Z,49.37
2018-11-25T19:20:48.628Z,49.30
2018-11-25T19:23:17.213Z,48.47
2018-11-25T19:25:45.896Z,55.70
2018-11-25T19:28:14.541Z,49.00
2018-11-25T19:30:43.106Z,53.93
2018-11-25T19:33:11.653Z,51.07
2018-11-25T19:35:40.273Z,46.77
2018-11-25T19:38:09.848Z,55.27
2018-11-25T19:40:38.465Z,48.23
2018-11-25T19:43:08.581Z,58.43
2018-11-25T19:45:37.342Z,50.67
2018-11-25T19:48:06.112Z,48.77
2018-11-25T19:50:36.152Z,55.83
2018-11-25T19:53:05.231Z,50.20
2018-11-25T19:55:33.863Z,59.50
2018-11-25T19:58:02.513Z,51.77
2018-11-25T20:00:31.138Z,48.53
2018-11-25T20:02:59.860Z,66.93
2018-11-25T20:05:28.464Z,65.30
2018-11-25T20:07:57.003Z,55.80
2018-11-25T20:10:26.298Z,54.73
2018-11-25T20:12:59.266Z,51.90
2018-11-25T20:15:27.838Z,53.20
2018-11-25T20:17:56.354Z,49.33
2018-11-25T20:20:26.437Z,56.07
2018-11-25T20:22:55.546Z,46.03
2018-11-25T20:25:24.184Z,43.40
2018-11-25T20:27:53.970Z,36.70
2018-11-25T20:30:27.763Z,33.37
2018-11-25T20:33:01.654Z,32.57
2018-11-25T20:35:30.312Z,29.77
2018-11-25T20:38:04.174Z,42.13
2018-11-25T20:40:32.940Z,28.33
2018-11-25T20:43:01.527Z,38.43
2018-11-25T20:45:39.091Z,45.07
2018-11-25T20:48:04.644Z,33.30
2018-11-25T20:50:33.440Z,26.40
2018-11-25T20:53:07.367Z,26.83
2018-11-25T20:55:36.365Z,29.07
2018-11-25T20:58:05.973Z,25.97
2018-11-25T21:00:34.711Z,26.33
2018-11-25T21:03:04.019Z,22.10
2018-11-25T21:05:32.630Z,21.40
2018-11-25T21:08:01.273Z,24.80
2018-11-25T21:10:29.834Z,22.27
2018-11-25T21:12:58.543Z,21.10
2018-11-25T21:15:27.189Z,21.23
2018-11-25T21:17:56.111Z,23.73
2018-11-25T21:20:25.829Z,23.33
2018-11-25T21:22:55.302Z,21.80
2018-11-25T21:25:24.429Z,28.47
2018-11-25T21:27:53.779Z,22.90
2018-11-25T21:30:25.788Z,20.30
2018-11-25T21:32:57.534Z,19.67
2018-11-25T21:35:26.417Z,20.33
2018-11-25T21:37:55.053Z,19.33
2018-11-25T21:40:24.894Z,20.57
2018-11-25T21:42:53.645Z,14.90
2018-11-25T21:45:22.575Z,18.63
2018-11-25T21:47:51.282Z,18.77
2018-11-25T21:50:27.691Z,15.83
2018-11-25T21:52:56.241Z,18.70
2018-11-25T21:55:25.526Z,21.27
2018-11-25T21:57:54.629Z,19.30
2018-11-25T22:00:29.228Z,20.93
2018-11-25T22:02:58.059Z,22.03
2018-11-25T22:05:26.615Z,24.10
2018-11-25T22:07:55.147Z,17.90
2018-11-25T22:10:23.724Z,21.50
2018-11-25T22:12:52.412Z,19.40
2018-11-25T22:15:22.088Z,20.33
2018-11-25T22:17:50.862Z,32.97
2018-11-25T22:20:19.657Z,18.20
2018-11-25T22:22:48.253Z,20.47
2018-11-25T22:25:18.055Z,17.53
2018-11-25T22:27:46.628Z,18.57
2018-11-25T22:30:22.190Z,18.93
2018-11-25T22:32:50.817Z,17.10
2018-11-25T22:35:20.568Z,19.93
2018-11-25T22:37:49.118Z,17.20
2018-11-25T22:40:18.472Z,18.60
2018-11-25T22:42:48.038Z,19.17
2018-11-25T22:45:19.559Z,23.73
2018-11-25T22:47:48.502Z,19.33
2018-11-25T22:50:17.849Z,22.50
2018-11-25T22:52:46.395Z,25.67
2018-11-25T22:55:16.910Z,28.20
2018-11-25T22:57:45.416Z,20.27
2018-11-25T23:00:34.468Z,21.10
2018-11-25T23:03:02.937Z,20.67
2018-11-25T23:05:53.867Z,22.33
2018-11-25T23:08:22.429Z,20.03
2018-11-25T23:10:50.901Z,20.23
2018-11-25T23:13:19.356Z,19.87
2018-11-25T23:15:47.878Z,17.20
2018-11-25T23:18:16.700Z,20.13
2018-11-25T23:20:47.196Z,19.53
2018-11-25T23:23:15.650Z,22.77
2018-11-25T23:25:44.135Z,18.93
2018-11-25T23:28:12.592Z,20.53
2018-11-25T23:30:41.093Z,17.50
2018-11-25T23:33:09.549Z,23.57
2018-11-25T23:35:38.248Z,22.23
2018-11-25T23:38:06.768Z,25.72
2018-11-25T23:40:35.234Z,22.47
2018-11-25T23:43:03.748Z,22.83
2018-11-25T23:45:32.215Z,19.23
2018-11-25T23:48:00.661Z,19.27
2018-11-25T23:50:29.086Z,19.77
2018-11-25T23:52:57.626Z,20.57
2018-11-25T23:55:26.193Z,17.97
2018-11-25T23:57:54.753Z,21.13
