createdAt,value
2018-01-26T00:02:26.444Z,73.95
2018-01-26T00:04:54.957Z,71.75
2018-01-26T00:07:23.422Z,62.83
2018-01-26T00:09:51.837Z,68.78
2018-01-26T00:12:20.360Z,71.28
2018-01-26T00:14:48.917Z,67.85
2018-01-26T00:17:17.381Z,66.78
2018-01-26T00:19:45.791Z,63.80
2018-01-26T00:22:14.266Z,59.08
2018-01-26T00:24:42.785Z,63.42
2018-01-26T00:27:11.265Z,56.80
2018-01-26T00:29:39.777Z,56.90
2018-01-26T00:32:08.232Z,59.97
2018-01-26T00:34:36.760Z,51.90
2018-01-26T00:37:05.241Z,58.40
2018-01-26T00:39:33.666Z,54.70
2018-01-26T00:42:02.176Z,52.83
2018-01-26T00:44:30.592Z,57.33
2018-01-26T00:46:59.053Z,47.08
2018-01-26T00:49:27.477Z,55.17
2018-01-26T00:51:55.928Z,53.50
2018-01-26T00:54:24.341Z,49.67
2018-01-26T00:56:52.771Z,51.35
2018-01-26T00:59:21.237Z,51.97
2018-01-26T01:01:49.665Z,51.58
2018-01-26T01:04:18.115Z,55.22
2018-01-26T01:06:46.675Z,54.88
2018-01-26T01:09:15.253Z,58.47
2018-01-26T01:11:43.685Z,62.20
2018-01-26T01:14:12.212Z,62.17
2018-01-26T01:16:40.758Z,63.72
2018-01-26T01:19:09.212Z,68.62
2018-01-26T01:21:37.664Z,64.30
2018-01-26T01:24:06.145Z,63.80
2018-01-26T01:26:34.604Z,66.70
2018-01-26T01:29:03.131Z,66.72
2018-01-26T01:31:31.521Z,65.50
2018-01-26T01:33:59.937Z,63.63
2018-01-26T01:36:28.398Z,62.00
2018-01-26T01:38:56.814Z,70.68
2018-01-26T01:41:25.276Z,70.05
2018-01-26T01:43:53.692Z,79.22
2018-01-26T01:46:22.120Z,70.55
2018-01-26T01:49:02.364Z,75.87
2018-01-26T01:51:30.813Z,72.07
2018-01-26T01:53:59.264Z,75.15
2018-01-26T01:56:27.731Z,72.85
2018-01-26T01:58:56.251Z,71.55
2018-01-26T02:01:24.777Z,70.18
2018-01-26T02:03:53.197Z,72.28
2018-01-26T02:06:21.713Z,72.32
2018-01-26T02:08:50.209Z,72.05
2018-01-26T02:11:18.664Z,72.53
2018-01-26T02:13:47.117Z,68.62
2018-01-26T02:16:15.576Z,78.65
2018-01-26T02:18:44.064Z,70.62
2018-01-26T02:21:12.545Z,75.70
2018-01-26T02:23:41.022Z,74.22
2018-01-26T02:26:09.461Z,73.90
2018-01-26T02:28:37.939Z,81.97
2018-01-26T02:31:06.411Z,78.30
2018-01-26T02:33:34.874Z,78.70
2018-01-26T02:36:03.359Z,78.60
2018-01-26T02:38:31.816Z,86.45
2018-01-26T02:41:00.256Z,79.37
2018-01-26T02:43:28.765Z,81.35
2018-01-26T02:45:57.185Z,76.57
2018-01-26T02:48:25.656Z,87.50
2018-01-26T02:50:54.118Z,80.78
2018-01-26T02:53:22.606Z,75.05
2018-01-26T02:55:51.045Z,73.65
2018-01-26T02:58:19.571Z,72.53
2018-01-26T03:00:48.020Z,71.55
2018-01-26T03:03:16.533Z,77.28
2018-01-26T03:05:45.040Z,75.57
2018-01-26T03:08:13.465Z,75.43
2018-01-26T03:10:41.993Z,76.75
2018-01-26T03:13:10.522Z,79.40
2018-01-26T03:15:39.081Z,82.68
2018-01-26T03:18:07.520Z,75.75
2018-01-26T03:20:35.972Z,87.68
2018-01-26T03:23:04.412Z,79.50
2018-01-26T03:25:32.928Z,86.57
2018-01-26T03:28:01.351Z,79.80
2018-01-26T03:30:29.870Z,78.65
2018-01-26T03:32:58.333Z,80.00
2018-01-26T03:35:26.752Z,77.62
2018-01-26T03:37:55.193Z,72.15
2018-01-26T03:40:23.697Z,86.00
2018-01-26T03:42:52.122Z,74.15
2018-01-26T03:45:20.641Z,72.15
2018-01-26T03:47:49.101Z,70.18
2018-01-26T03:50:17.564Z,75.75
2018-01-26T03:52:45.972Z,73.82
2018-01-26T03:55:14.432Z,81.85
2018-01-26T03:57:42.845Z,71.53
2018-01-26T04:00:11.266Z,70.50
2018-01-26T04:02:39.776Z,75.20
2018-01-26T04:05:08.221Z,74.53
2018-01-26T04:07:36.668Z,76.22
2018-01-26T04:10:05.066Z,71.95
2018-01-26T04:12:33.581Z,80.87
2018-01-26T04:15:02.053Z,79.07
2018-01-26T04:17:30.524Z,83.72
2018-01-26T04:19:58.941Z,94.47
2018-01-26T04:22:27.353Z,81.55
2018-01-26T04:24:55.819Z,85.50
2018-01-26T04:27:24.247Z,93.82
2018-01-26T04:29:52.717Z,86.15
2018-01-26T04:32:21.146Z,80.93
2018-01-26T04:34:49.641Z,86.72
2018-01-26T04:37:18.089Z,79.15
2018-01-26T04:39:46.625Z,75.78
2018-01-26T04:42:15.089Z,67.95
2018-01-26T04:44:43.530Z,64.00
2018-01-26T04:47:12.005Z,68.72
2018-01-26T04:49:40.434Z,75.43
2018-01-26T04:52:08.872Z,72.00
2018-01-26T04:54:37.317Z,75.78
2018-01-26T04:57:05.780Z,70.32
2018-01-26T04:59:34.261Z,74.22
2018-01-26T05:02:02.677Z,65.30
2018-01-26T05:04:31.133Z,72.03
2018-01-26T05:06:59.592Z,70.87
2018-01-26T05:09:28.088Z,84.32
2018-01-26T05:11:56.481Z,76.00
2018-01-26T05:14:24.985Z,89.55
2018-01-26T05:16:53.461Z,77.10
2018-01-26T05:19:21.899Z,71.22
2018-01-26T05:21:50.326Z,76.93
2018-01-26T05:24:18.937Z,73.20
2018-01-26T05:26:47.413Z,80.22
2018-01-26T05:29:15.824Z,73.75
2018-01-26T05:31:44.328Z,71.03
2018-01-26T05:34:12.759Z,79.55
2018-01-26T05:36:41.213Z,68.78
2018-01-26T05:39:09.675Z,71.07
2018-01-26T05:41:38.093Z,81.32
2018-01-26T05:44:06.598Z,77.25
2018-01-26T05:46:35.056Z,85.03
2018-01-26T05:49:03.533Z,82.25
2018-01-26T05:51:31.985Z,77.20
2018-01-26T05:54:00.410Z,75.45
2018-01-26T05:56:28.870Z,78.97
2018-01-26T05:58:57.310Z,75.05
2018-01-26T06:01:25.837Z,77.60
2018-01-26T06:03:54.244Z,75.20
2018-01-26T06:06:22.661Z,64.78
2018-01-26T06:08:51.109Z,75.68
2018-01-26T06:11:19.553Z,78.32
2018-01-26T06:13:48.018Z,80.53
2018-01-26T06:16:16.464Z,79.72
2018-01-26T06:18:44.933Z,74.07
2018-01-26T06:21:13.354Z,80.65
2018-01-26T06:23:41.877Z,86.05
2018-01-26T06:26:10.379Z,78.72
2018-01-26T06:28:38.866Z,85.70
2018-01-26T06:31:07.418Z,85.85
2018-01-26T06:33:35.868Z,87.78
2018-01-26T06:36:04.324Z,86.87
2018-01-26T06:38:32.908Z,95.07
2018-01-26T06:41:01.496Z,88.12
2018-01-26T06:43:30.256Z,101.05
2018-01-26T06:45:58.829Z,91.93
2018-01-26T06:48:27.442Z,99.87
2018-01-26T06:50:56.876Z,96.07
2018-01-26T06:53:25.334Z,83.65
2018-01-26T06:55:53.997Z,96.35
2018-01-26T06:58:22.539Z,86.30
2018-01-26T07:00:51.256Z,92.00
2018-01-26T07:03:19.732Z,81.95
2018-01-26T07:05:48.259Z,81.53
2018-01-26T07:08:16.813Z,102.50
2018-01-26T07:10:45.795Z,116.07
2018-01-26T07:13:14.229Z,109.45
2018-01-26T07:15:42.680Z,95.95
2018-01-26T07:18:11.163Z,106.57
2018-01-26T07:20:39.689Z,112.43
2018-01-26T07:23:08.341Z,81.35
2018-01-26T07:25:37.034Z,81.50
2018-01-26T07:28:05.749Z,80.30
2018-01-26T07:30:34.367Z,87.05
2018-01-26T07:33:02.798Z,79.37
2018-01-26T07:35:32.219Z,59.28
2018-01-26T07:38:00.640Z,56.50
2018-01-26T07:40:29.121Z,55.03
2018-01-26T07:42:57.719Z,55.47
2018-01-26T07:45:26.136Z,51.27
2018-01-26T07:47:54.573Z,48.87
2018-01-26T07:50:23.193Z,60.80
2018-01-26T07:52:51.628Z,64.03
2018-01-26T07:55:20.043Z,51.90
2018-01-26T07:57:48.573Z,54.70
2018-01-26T08:00:17.321Z,50.73
2018-01-26T08:02:45.843Z,54.97
2018-01-26T08:05:14.276Z,51.00
2018-01-26T08:07:42.772Z,37.53
2018-01-26T08:10:11.285Z,38.13
2018-01-26T08:12:39.753Z,41.00
2018-01-26T08:15:08.169Z,43.37
2018-01-26T08:17:36.653Z,49.60
2018-01-26T08:20:05.052Z,44.27
2018-01-26T08:22:33.509Z,37.17
2018-01-26T08:25:01.974Z,39.97
2018-01-26T08:27:30.439Z,46.73
2018-01-26T08:29:58.840Z,40.63
2018-01-26T08:32:27.341Z,38.20
2018-01-26T08:34:55.894Z,46.53
2018-01-26T08:37:24.401Z,38.67
2018-01-26T08:39:52.809Z,37.83
2018-01-26T08:42:21.246Z,43.53
2018-01-26T08:44:49.684Z,44.90
2018-01-26T08:47:18.985Z,41.03
2018-01-26T08:49:47.500Z,48.30
2018-01-26T08:52:16.006Z,45.87
2018-01-26T08:54:44.482Z,37.03
2018-01-26T08:57:12.949Z,41.27
2018-01-26T08:59:41.423Z,39.87
2018-01-26T09:02:09.893Z,43.30
2018-01-26T09:04:38.300Z,42.03
2018-01-26T09:07:06.784Z,38.27
2018-01-26T09:09:35.308Z,37.77
2018-01-26T09:12:03.858Z,39.57
2018-01-26T09:14:32.277Z,41.30
2018-01-26T09:17:00.751Z,46.20
2018-01-26T09:19:29.259Z,44.10
2018-01-26T09:21:57.771Z,37.80
2018-01-26T09:24:26.173Z,43.00
2018-01-26T09:26:54.659Z,35.70
2018-01-26T09:29:23.173Z,39.30
2018-01-26T09:31:51.664Z,39.83
2018-01-26T09:34:20.212Z,28.03
2018-01-26T09:36:48.624Z,41.17
2018-01-26T09:39:17.077Z,37.17
2018-01-26T09:41:45.497Z,34.30
2018-01-26T09:44:14.011Z,34.67
2018-01-26T09:46:42.473Z,29.23
2018-01-26T09:49:10.939Z,30.80
2018-01-26T09:51:39.465Z,39.90
2018-01-26T09:54:07.925Z,40.37
2018-01-26T09:56:36.333Z,24.47
2018-01-26T09:59:04.865Z,27.30
2018-01-26T10:01:33.269Z,29.10
2018-01-26T10:04:01.933Z,33.40
2018-01-26T10:06:30.398Z,30.33
2018-01-26T10:08:58.837Z,28.57
2018-01-26T10:11:27.373Z,28.40
2018-01-26T10:13:55.873Z,28.33
2018-01-26T10:16:24.349Z,31.73
2018-01-26T10:18:52.875Z,30.50
2018-01-26T10:21:21.437Z,31.87
2018-01-26T10:23:49.902Z,29.80
2018-01-26T10:26:18.305Z,28.33
2018-01-26T10:28:46.770Z,29.03
2018-01-26T10:31:15.317Z,33.43
2018-01-26T10:33:43.761Z,26.80
2018-01-26T10:36:12.220Z,28.10
2018-01-26T10:38:40.732Z,31.47
2018-01-26T10:41:09.210Z,29.07
2018-01-26T10:43:37.616Z,25.57
2018-01-26T10:46:06.081Z,29.17
2018-01-26T10:48:34.537Z,30.00
2018-01-26T10:51:02.953Z,27.07
2018-01-26T10:53:31.394Z,27.40
2018-01-26T10:55:59.813Z,32.30
2018-01-26T10:58:28.344Z,24.20
2018-01-26T11:00:56.870Z,25.77
2018-01-26T11:03:25.346Z,29.30
2018-01-26T11:05:53.829Z,24.47
2018-01-26T11:08:22.299Z,26.87
2018-01-26T11:10:50.752Z,25.13
2018-01-26T11:13:19.253Z,28.37
2018-01-26T11:15:47.716Z,22.27
2018-01-26T11:18:16.145Z,30.13
2018-01-26T11:20:44.590Z,25.27
2018-01-26T11:23:13.024Z,26.10
2018-01-26T11:25:41.420Z,24.73
2018-01-26T11:28:09.860Z,23.43
2018-01-26T11:30:38.368Z,31.43
2018-01-26T11:33:06.867Z,27.90
2018-01-26T11:35:35.297Z,23.63
2018-01-26T11:38:03.715Z,31.23
2018-01-26T11:40:32.153Z,22.20
2018-01-26T11:43:00.557Z,27.77
2018-01-26T11:45:29.001Z,27.93
2018-01-26T11:47:57.406Z,21.63
2018-01-26T11:50:25.853Z,21.03
2018-01-26T11:52:54.325Z,25.77
2018-01-26T11:55:22.757Z,24.23
2018-01-26T11:57:51.302Z,22.70
2018-01-26T12:00:19.779Z,25.27
2018-01-26T12:02:48.277Z,26.23
2018-01-26T12:05:16.680Z,22.07
2018-01-26T12:07:45.121Z,23.70
2018-01-26T12:10:13.602Z,22.97
2018-01-26T12:12:42.048Z,24.10
2018-01-26T12:15:10.456Z,23.73
2018-01-26T12:17:38.897Z,22.70
2018-01-26T12:20:07.393Z,24.67
2018-01-26T12:22:35.912Z,22.87
2018-01-26T12:25:04.413Z,28.77
2018-01-26T12:27:32.927Z,43.97
2018-01-26T12:30:01.489Z,29.63
2018-01-26T12:32:29.961Z,26.60
2018-01-26T12:34:58.402Z,24.87
2018-01-26T12:37:26.845Z,24.20
2018-01-26T12:39:55.280Z,24.80
2018-01-26T12:42:23.820Z,29.50
2018-01-26T12:44:52.225Z,21.20
2018-01-26T12:47:20.694Z,29.30
2018-01-26T12:49:49.141Z,24.47
2018-01-26T12:52:17.609Z,20.73
2018-01-26T12:54:46.053Z,30.67
2018-01-26T12:57:14.521Z,66.60
2018-01-26T12:59:42.976Z,140.43
2018-01-26T13:02:11.446Z,64.70
2018-01-26T13:04:39.921Z,20.27
2018-01-26T13:07:08.400Z,22.70
2018-01-26T13:09:36.914Z,28.80
2018-01-26T13:12:05.361Z,21.23
2018-01-26T13:14:33.817Z,21.17
2018-01-26T13:17:02.224Z,20.57
2018-01-26T13:19:30.713Z,26.10
2018-01-26T13:21:59.169Z,28.50
2018-01-26T13:24:27.649Z,22.07
2018-01-26T13:26:56.091Z,23.23
2018-01-26T13:29:24.496Z,19.43
2018-01-26T13:31:52.957Z,24.37
2018-01-26T13:34:21.365Z,22.53
2018-01-26T13:36:49.833Z,30.03
2018-01-26T13:39:18.570Z,22.83
2018-01-26T13:41:47.066Z,23.30
2018-01-26T13:44:15.503Z,21.87
2018-01-26T13:46:43.953Z,23.97
2018-01-26T13:49:12.393Z,24.50
2018-01-26T13:51:40.806Z,22.13
2018-01-26T13:54:09.256Z,38.57
2018-01-26T13:56:37.722Z,24.23
2018-01-26T13:59:06.210Z,25.97
2018-01-26T14:01:34.654Z,24.43
2018-01-26T14:04:03.198Z,23.73
2018-01-26T14:06:31.652Z,24.27
2018-01-26T14:09:00.049Z,25.27
2018-01-26T14:11:28.521Z,32.83
2018-01-26T14:13:56.977Z,27.47
2018-01-26T14:16:25.445Z,27.63
2018-01-26T14:18:53.975Z,51.77
2018-01-26T14:21:22.462Z,33.97
2018-01-26T14:23:50.872Z,32.83
2018-01-26T14:26:19.324Z,31.00
2018-01-26T14:28:47.745Z,31.40
2018-01-26T14:31:16.192Z,32.17
2018-01-26T14:33:44.617Z,44.93
2018-01-26T14:36:13.072Z,29.23
2018-01-26T14:38:41.525Z,27.43
2018-01-26T14:41:09.974Z,33.03
2018-01-26T14:43:38.389Z,27.53
2018-01-26T14:46:06.848Z,28.77
2018-01-26T14:48:35.325Z,29.13
2018-01-26T14:51:03.861Z,30.83
2018-01-26T14:53:32.305Z,29.20
2018-01-26T14:56:00.833Z,28.53
2018-01-26T14:58:29.273Z,27.33
2018-01-26T15:00:57.685Z,32.77
2018-01-26T15:03:26.125Z,32.77
2018-01-26T15:05:54.538Z,29.83
2018-01-26T15:08:23.034Z,32.37
2018-01-26T15:10:51.537Z,28.63
2018-01-26T15:13:19.976Z,33.40
2018-01-26T15:15:48.405Z,30.60
2018-01-26T15:18:16.846Z,25.37
2018-01-26T15:20:45.281Z,23.97
2018-01-26T15:23:13.812Z,25.23
2018-01-26T15:25:42.233Z,25.37
2018-01-26T15:28:10.788Z,28.37
2018-01-26T15:30:39.228Z,24.77
2018-01-26T15:33:07.653Z,25.10
2018-01-26T15:35:37.261Z,28.80
2018-01-26T15:38:05.715Z,29.03
2018-01-26T15:40:34.217Z,23.83
2018-01-26T15:43:02.649Z,30.10
2018-01-26T15:45:31.101Z,33.33
2018-01-26T15:47:59.547Z,31.87
2018-01-26T15:50:28.037Z,30.13
2018-01-26T15:52:56.523Z,32.60
2018-01-26T15:55:24.981Z,31.87
2018-01-26T15:57:53.417Z,32.77
2018-01-26T16:00:21.861Z,68.63
2018-01-26T16:02:50.366Z,80.80
2018-01-26T16:05:18.853Z,43.20
2018-01-26T16:07:47.337Z,33.77
2018-01-26T16:10:15.749Z,36.80
2018-01-26T16:12:44.192Z,44.17
2018-01-26T16:15:12.660Z,33.47
2018-01-26T16:17:41.056Z,45.93
2018-01-26T16:20:09.589Z,38.33
2018-01-26T16:22:38.097Z,41.47
2018-01-26T16:25:06.575Z,40.67
2018-01-26T16:27:35.109Z,47.83
2018-01-26T16:30:03.658Z,40.07
2018-01-26T16:32:32.180Z,36.80
2018-01-26T16:35:00.670Z,39.47
2018-01-26T16:37:29.141Z,43.93
2018-01-26T16:39:57.581Z,38.80
2018-01-26T16:42:26.136Z,62.67
2018-01-26T16:44:54.580Z,62.17
2018-01-26T16:47:23.017Z,62.80
2018-01-26T16:49:51.455Z,60.97
2018-01-26T16:52:19.969Z,83.97
2018-01-26T16:54:48.385Z,65.73
2018-01-26T16:57:16.792Z,69.07
2018-01-26T16:59:45.293Z,83.63
2018-01-26T17:02:13.757Z,75.03
2018-01-26T17:04:42.205Z,77.03
2018-01-26T17:07:10.605Z,64.97
2018-01-26T17:09:39.065Z,72.07
2018-01-26T17:12:07.524Z,71.47
2018-01-26T17:14:35.996Z,72.03
2018-01-26T17:17:04.405Z,65.77
2018-01-26T17:19:32.955Z,67.50
2018-01-26T17:22:01.416Z,68.40
2018-01-26T17:24:29.836Z,71.70
2018-01-26T17:26:58.322Z,67.20
2018-01-26T17:29:26.724Z,78.13
2018-01-26T17:31:55.230Z,68.83
2018-01-26T17:34:23.641Z,85.50
2018-01-26T17:36:52.076Z,89.57
2018-01-26T17:39:20.522Z,91.20
2018-01-26T17:41:48.976Z,97.10
2018-01-26T17:44:17.412Z,88.00
2018-01-26T17:46:45.862Z,80.57
2018-01-26T17:49:14.264Z,86.67
2018-01-26T17:51:42.708Z,92.77
2018-01-26T17:54:11.129Z,91.83
2018-01-26T17:56:39.601Z,97.33
2018-01-26T17:59:08.004Z,112.27
2018-01-26T18:01:36.395Z,110.43
2018-01-26T18:04:04.897Z,82.20
2018-01-26T18:06:33.385Z,91.60
2018-01-26T18:09:01.784Z,94.37
2018-01-26T18:11:30.346Z,112.83
2018-01-26T18:13:58.804Z,99.80
2018-01-26T18:16:27.292Z,82.43
2018-01-26T18:18:55.692Z,81.17
2018-01-26T18:21:24.193Z,86.07
2018-01-26T18:23:52.601Z,82.33
2018-01-26T18:26:21.109Z,96.63
2018-01-26T18:28:49.513Z,97.93
2018-01-26T18:31:17.913Z,99.03
2018-01-26T18:33:46.353Z,99.17
2018-01-26T18:36:14.814Z,105.77
2018-01-26T18:38:43.285Z,90.23
2018-01-26T18:41:11.786Z,87.00
2018-01-26T18:43:40.301Z,85.43
2018-01-26T18:46:08.788Z,79.60
2018-01-26T18:48:37.289Z,76.20
2018-01-26T18:51:05.727Z,78.55
2018-01-26T18:53:34.170Z,77.50
2018-01-26T18:56:02.621Z,79.83
2018-01-26T18:58:31.111Z,85.20
2018-01-26T19:00:59.537Z,72.28
2018-01-26T19:03:28.026Z,71.50
2018-01-26T19:05:56.479Z,81.50
2018-01-26T19:08:24.936Z,77.30
2018-01-26T19:10:53.444Z,75.13
2018-01-26T19:13:21.896Z,73.18
2018-01-26T19:15:50.384Z,79.60
2018-01-26T19:18:18.801Z,77.70
2018-01-26T19:20:47.309Z,68.72
2018-01-26T19:23:15.753Z,73.03
2018-01-26T19:25:44.225Z,77.23
2018-01-26T19:28:12.697Z,77.75
2018-01-26T19:30:41.129Z,83.70
2018-01-26T19:33:09.604Z,88.75
2018-01-26T19:35:38.129Z,82.68
2018-01-26T19:38:06.565Z,87.07
2018-01-26T19:40:34.972Z,86.47
2018-01-26T19:43:03.394Z,82.55
2018-01-26T19:45:31.897Z,83.20
2018-01-26T19:48:00.317Z,82.03
2018-01-26T19:50:28.774Z,90.00
2018-01-26T19:52:57.249Z,85.68
2018-01-26T19:55:25.731Z,87.07
2018-01-26T19:57:54.205Z,82.88
2018-01-26T20:00:23.513Z,89.22
2018-01-26T20:02:52.012Z,92.75
2018-01-26T20:05:50.729Z,91.65
2018-01-26T20:08:28.576Z,90.60
2018-01-26T20:10:57.106Z,95.30
2018-01-26T20:13:28.399Z,93.03
2018-01-26T20:15:56.910Z,100.72
2018-01-26T20:18:25.393Z,99.32
2018-01-26T20:20:54.817Z,88.95
2018-01-26T20:23:23.240Z,90.93
2018-01-26T20:25:51.760Z,97.40
2018-01-26T20:28:20.184Z,87.32
2018-01-26T20:30:48.640Z,89.30
2018-01-26T20:33:17.106Z,98.25
2018-01-26T20:35:45.614Z,90.38
2018-01-26T20:38:14.237Z,94.28
2018-01-26T20:40:42.676Z,103.43
2018-01-26T20:43:11.124Z,92.22
2018-01-26T20:45:39.576Z,109.47
2018-01-26T20:48:08.021Z,102.22
2018-01-26T20:50:36.505Z,106.10
2018-01-26T20:53:04.989Z,98.87
2018-01-26T20:55:33.478Z,98.00
2018-01-26T20:58:01.888Z,93.70
2018-01-26T21:00:30.393Z,94.90
2018-01-26T21:02:58.876Z,84.22
2018-01-26T21:05:27.285Z,76.80
2018-01-26T21:07:55.830Z,74.00
2018-01-26T21:10:24.247Z,69.78
2018-01-26T21:12:52.811Z,69.40
2018-01-26T21:15:21.333Z,72.62
2018-01-26T21:17:49.748Z,73.10
2018-01-26T21:20:18.248Z,69.93
2018-01-26T21:22:46.697Z,71.30
2018-01-26T21:25:15.132Z,78.85
2018-01-26T21:27:43.629Z,69.35
2018-01-26T21:30:12.089Z,74.50
2018-01-26T21:32:40.532Z,77.55
2018-01-26T21:35:08.945Z,75.00
2018-01-26T21:37:37.488Z,73.50
2018-01-26T21:40:05.900Z,76.87
2018-01-26T21:42:34.328Z,77.12
2018-01-26T21:45:02.800Z,77.78
2018-01-26T21:47:31.216Z,79.50
2018-01-26T21:49:59.733Z,75.87
2018-01-26T21:52:28.226Z,82.43
2018-01-26T21:54:56.685Z,77.75
2018-01-26T21:57:25.176Z,79.57
2018-01-26T21:59:53.705Z,85.00
2018-01-26T22:02:22.184Z,85.38
2018-01-26T22:04:56.194Z,88.68
2018-01-26T22:07:30.289Z,79.97
2018-01-26T22:09:58.732Z,93.12
2018-01-26T22:12:27.228Z,86.78
2018-01-26T22:14:55.698Z,85.68
2018-01-26T22:17:24.268Z,98.18
2018-01-26T22:19:52.785Z,98.95
2018-01-26T22:22:21.281Z,88.62
2018-01-26T22:24:49.753Z,98.10
2018-01-26T22:27:18.197Z,96.07
2018-01-26T22:29:46.608Z,92.37
2018-01-26T22:32:15.060Z,93.53
2018-01-26T22:34:43.523Z,92.78
2018-01-26T22:37:11.950Z,97.60
2018-01-26T22:39:40.409Z,98.50
2018-01-26T22:42:08.893Z,90.53
2018-01-26T22:44:37.402Z,102.57
2018-01-26T22:47:05.813Z,108.40
2018-01-26T22:49:34.301Z,127.15
2018-01-26T22:52:02.768Z,124.60
2018-01-26T22:54:31.295Z,116.40
2018-01-26T22:56:59.824Z,129.02
2018-01-26T22:59:28.391Z,121.53
2018-01-26T23:01:56.805Z,112.32
2018-01-26T23:04:25.320Z,100.60
2018-01-26T23:06:53.756Z,106.18
2018-01-26T23:09:22.187Z,105.43
2018-01-26T23:11:50.654Z,96.82
2018-01-26T23:14:19.068Z,102.90
2018-01-26T23:16:47.565Z,109.75
2018-01-26T23:19:15.972Z,106.85
2018-01-26T23:21:44.389Z,101.22
2018-01-26T23:24:12.913Z,93.65
2018-01-26T23:26:41.388Z,101.75
2018-01-26T23:29:09.829Z,98.90
2018-01-26T23:31:38.262Z,104.53
2018-01-26T23:34:06.769Z,105.25
2018-01-26T23:36:35.213Z,98.75
2018-01-26T23:39:03.741Z,103.15
2018-01-26T23:41:32.207Z,97.95
2018-01-26T23:44:00.701Z,108.28
2018-01-26T23:46:29.232Z,110.63
2018-01-26T23:48:57.694Z,99.40
2018-01-26T23:51:26.118Z,89.68
2018-01-26T23:53:54.657Z,81.97
2018-01-26T23:56:23.149Z,81.00
2018-01-26T23:58:51.690Z,76.78
