createdAt,value
2018-07-25T00:00:34.693Z,4.22
2018-07-25T00:03:05.773Z,5.82
2018-07-25T00:05:36.613Z,4.45
2018-07-25T00:08:07.650Z,3.40
2018-07-25T00:10:40.065Z,3.50
2018-07-25T00:13:09.803Z,3.87
2018-07-25T00:15:39.412Z,3.67
2018-07-25T00:18:09.529Z,3.70
2018-07-25T00:20:39.009Z,3.67
2018-07-25T00:23:08.416Z,3.58
2018-07-25T00:25:38.279Z,4.60
2018-07-25T00:28:07.973Z,3.87
2018-07-25T00:30:37.544Z,3.35
2018-07-25T00:33:07.025Z,3.42
2018-07-25T00:35:37.370Z,3.70
2018-07-25T00:38:07.874Z,3.42
2018-07-25T00:40:37.604Z,3.30
2018-07-25T00:43:07.019Z,5.12
2018-07-25T00:45:36.475Z,3.40
2018-07-25T00:48:07.608Z,3.22
2018-07-25T00:50:38.757Z,3.53
2018-07-25T00:53:09.814Z,3.30
2018-07-25T00:55:42.404Z,2.55
2018-07-25T00:58:11.936Z,3.28
2018-07-25T01:00:41.594Z,3.12
2018-07-25T01:03:11.825Z,3.20
2018-07-25T01:05:42.114Z,3.10
2018-07-25T01:08:11.854Z,3.58
2018-07-25T01:10:41.469Z,4.78
2018-07-25T01:13:11.087Z,3.55
2018-07-25T01:15:40.593Z,3.87
2018-07-25T01:18:10.099Z,3.20
2018-07-25T01:20:40.516Z,4.35
2018-07-25T01:23:11.357Z,3.40
2018-07-25T01:25:40.698Z,3.65
2018-07-25T01:28:09.952Z,3.12
2018-07-25T01:30:39.563Z,3.85
2018-07-25T01:33:09.064Z,3.62
2018-07-25T01:35:39.353Z,3.65
2018-07-25T01:38:08.899Z,3.70
2018-07-25T01:40:38.741Z,4.03
2018-07-25T01:43:08.203Z,3.28
2018-07-25T01:45:37.884Z,5.97
2018-07-25T01:48:07.513Z,3.72
2018-07-25T01:50:37.355Z,4.55
2018-07-25T01:53:06.996Z,4.10
2018-07-25T01:55:36.497Z,3.50
2018-07-25T01:58:06.069Z,4.28
2018-07-25T02:00:35.691Z,3.72
2018-07-25T02:03:05.712Z,4.03
2018-07-25T02:05:36.116Z,4.10
2018-07-25T02:08:05.547Z,3.67
2018-07-25T02:10:36.051Z,3.83
2018-07-25T02:13:05.649Z,4.35
2018-07-25T02:15:35.361Z,4.53
2018-07-25T02:18:04.957Z,3.42
2018-07-25T02:20:35.417Z,4.05
2018-07-25T02:23:04.983Z,4.47
2018-07-25T02:25:35.239Z,5.30
2018-07-25T02:28:04.810Z,4.40
2018-07-25T02:30:35.345Z,6.20
2018-07-25T02:33:04.764Z,4.80
2018-07-25T02:35:35.121Z,6.30
2018-07-25T02:38:04.873Z,5.40
2018-07-25T02:40:34.328Z,4.45
2018-07-25T02:43:04.046Z,4.65
2018-07-25T02:45:33.690Z,4.28
2018-07-25T02:48:03.251Z,8.27
2018-07-25T02:50:32.965Z,5.65
2018-07-25T02:53:03.061Z,4.97
2018-07-25T02:55:33.134Z,4.78
2018-07-25T02:58:02.877Z,6.00
2018-07-25T03:00:32.604Z,4.22
2018-07-25T03:03:02.120Z,4.68
2018-07-25T03:05:32.072Z,5.32
2018-07-25T03:08:01.593Z,5.35
2018-07-25T03:10:31.092Z,4.45
2018-07-25T03:13:00.998Z,4.25
2018-07-25T03:15:30.366Z,6.00
2018-07-25T03:17:59.789Z,4.35
2018-07-25T03:20:29.643Z,4.47
2018-07-25T03:22:59.604Z,4.78
2018-07-25T03:25:29.180Z,4.68
2018-07-25T03:27:58.764Z,4.62
2018-07-25T03:30:28.445Z,5.25
2018-07-25T03:32:58.411Z,6.32
2018-07-25T03:35:28.784Z,4.93
2018-07-25T03:37:58.484Z,4.35
2018-07-25T03:40:28.021Z,4.78
2018-07-25T03:42:57.771Z,4.35
2018-07-25T03:45:27.078Z,6.07
2018-07-25T03:47:56.563Z,4.78
2018-07-25T03:50:26.150Z,4.55
2018-07-25T03:52:55.812Z,5.32
2018-07-25T03:55:26.446Z,6.57
2018-07-25T03:57:55.950Z,8.98
2018-07-25T04:00:25.578Z,5.57
2018-07-25T04:02:56.414Z,4.47
2018-07-25T04:05:26.889Z,4.75
2018-07-25T04:07:56.496Z,4.82
2018-07-25T04:10:26.013Z,5.87
2018-07-25T04:12:55.861Z,4.70
2018-07-25T04:15:25.317Z,5.53
2018-07-25T04:17:54.989Z,5.60
2018-07-25T04:20:24.391Z,6.85
2018-07-25T04:22:53.550Z,5.15
2018-07-25T04:25:23.202Z,5.78
2018-07-25T04:27:52.793Z,4.87
2018-07-25T04:30:22.703Z,5.05
2018-07-25T04:32:54.377Z,5.12
2018-07-25T04:35:24.061Z,4.75
2018-07-25T04:37:53.638Z,5.37
2018-07-25T04:40:23.240Z,6.65
2018-07-25T04:42:52.904Z,4.87
2018-07-25T04:45:22.975Z,5.00
2018-07-25T04:47:52.716Z,4.70
2018-07-25T04:50:22.413Z,5.68
2018-07-25T04:52:51.909Z,5.00
2018-07-25T04:55:21.540Z,5.62
2018-07-25T04:57:51.207Z,4.85
2018-07-25T05:00:21.652Z,4.55
2018-07-25T05:02:51.363Z,4.78
2018-07-25T05:05:20.948Z,5.57
2018-07-25T05:07:51.942Z,5.78
2018-07-25T05:10:21.385Z,7.43
2018-07-25T05:12:52.215Z,6.68
2018-07-25T05:15:22.656Z,5.60
2018-07-25T05:17:52.226Z,5.78
2018-07-25T05:20:21.887Z,4.68
2018-07-25T05:22:51.437Z,6.87
2018-07-25T05:25:21.480Z,7.85
2018-07-25T05:27:51.755Z,5.15
2018-07-25T05:30:21.190Z,5.60
2018-07-25T05:32:50.757Z,5.12
2018-07-25T05:35:20.290Z,6.25
2018-07-25T05:37:49.853Z,5.20
2018-07-25T05:40:19.304Z,5.18
2018-07-25T05:42:49.274Z,5.37
2018-07-25T05:45:19.885Z,5.45
2018-07-25T05:47:50.118Z,6.85
2018-07-25T05:50:20.237Z,5.62
2018-07-25T05:52:49.697Z,6.95
2018-07-25T05:55:20.071Z,5.82
2018-07-25T05:57:51.155Z,5.70
2018-07-25T06:00:20.800Z,5.72
2018-07-25T06:02:50.423Z,5.22
2018-07-25T06:05:20.036Z,7.43
2018-07-25T06:07:51.249Z,7.30
2018-07-25T06:10:21.010Z,5.70
2018-07-25T06:12:51.072Z,4.93
2018-07-25T06:15:20.842Z,6.62
2018-07-25T06:17:50.514Z,5.37
2018-07-25T06:20:20.212Z,5.40
2018-07-25T06:22:51.064Z,5.43
2018-07-25T06:25:21.390Z,6.60
2018-07-25T06:27:50.904Z,6.40
2018-07-25T06:30:20.672Z,6.15
2018-07-25T06:32:50.365Z,6.20
2018-07-25T06:35:19.879Z,6.80
2018-07-25T06:37:49.578Z,5.62
2018-07-25T06:40:19.720Z,7.10
2018-07-25T06:42:49.453Z,7.28
2018-07-25T06:45:19.893Z,5.87
2018-07-25T06:47:49.477Z,6.43
2018-07-25T06:50:19.508Z,6.78
2018-07-25T06:52:51.077Z,6.30
2018-07-25T06:55:20.695Z,5.18
2018-07-25T06:57:50.178Z,6.05
2018-07-25T07:00:20.723Z,5.57
2018-07-25T07:02:50.373Z,6.15
2018-07-25T07:05:19.960Z,5.78
2018-07-25T07:07:49.278Z,5.05
2018-07-25T07:10:18.755Z,5.65
2018-07-25T07:12:48.336Z,5.45
2018-07-25T07:15:17.979Z,5.72
2018-07-25T07:17:48.255Z,5.65
2018-07-25T07:20:20.458Z,5.12
2018-07-25T07:22:50.295Z,5.47
2018-07-25T07:25:19.875Z,6.97
2018-07-25T07:27:49.491Z,7.28
2018-07-25T07:30:18.862Z,6.32
2018-07-25T07:32:48.423Z,6.90
2018-07-25T07:35:17.892Z,5.90
2018-07-25T07:37:47.613Z,4.82
2018-07-25T07:40:17.217Z,5.07
2018-07-25T07:42:47.036Z,5.07
2018-07-25T07:45:16.596Z,4.53
2018-07-25T07:47:46.266Z,5.82
2018-07-25T07:50:15.739Z,5.10
2018-07-25T07:52:45.551Z,5.18
2018-07-25T07:55:16.345Z,4.80
2018-07-25T07:57:46.787Z,5.00
2018-07-25T08:00:16.770Z,6.78
2018-07-25T08:02:46.449Z,4.47
2018-07-25T08:05:15.924Z,4.75
2018-07-25T08:07:45.603Z,5.68
2018-07-25T08:10:14.918Z,5.07
2018-07-25T08:12:45.160Z,4.65
2018-07-25T08:15:21.986Z,4.75
2018-07-25T08:17:51.576Z,5.60
2018-07-25T08:20:21.196Z,4.97
2018-07-25T08:22:51.558Z,4.90
2018-07-25T08:25:21.160Z,5.28
2018-07-25T08:27:50.929Z,6.00
2018-07-25T08:30:21.470Z,5.90
2018-07-25T08:32:51.152Z,5.75
2018-07-25T08:35:21.045Z,4.68
2018-07-25T08:37:51.393Z,5.37
2018-07-25T08:40:21.876Z,5.22
2018-07-25T08:42:51.694Z,4.35
2018-07-25T08:45:22.898Z,5.00
2018-07-25T08:47:52.471Z,5.22
2018-07-25T08:50:22.221Z,4.72
2018-07-25T08:52:51.682Z,4.60
2018-07-25T08:55:21.197Z,5.37
2018-07-25T08:57:51.018Z,4.68
2018-07-25T09:00:20.503Z,4.95
2018-07-25T09:02:49.924Z,5.00
2018-07-25T09:05:20.645Z,5.12
2018-07-25T09:07:51.052Z,5.00
2018-07-25T09:10:20.932Z,4.93
2018-07-25T09:12:50.403Z,4.68
2018-07-25T09:15:20.328Z,5.00
2018-07-25T09:17:49.923Z,4.57
2018-07-25T09:20:19.236Z,6.22
2018-07-25T09:22:48.802Z,4.95
2018-07-25T09:25:18.422Z,4.95
2018-07-25T09:27:48.359Z,4.47
2018-07-25T09:30:17.968Z,5.65
2018-07-25T09:32:47.433Z,5.12
2018-07-25T09:35:17.007Z,5.10
2018-07-25T09:37:46.272Z,4.93
2018-07-25T09:40:15.620Z,4.85
2018-07-25T09:42:45.254Z,4.50
2018-07-25T09:45:15.028Z,4.80
2018-07-25T09:47:44.527Z,4.65
2018-07-25T09:50:15.019Z,5.62
2018-07-25T09:52:44.846Z,5.30
2018-07-25T09:55:16.096Z,4.93
2018-07-25T09:57:46.020Z,4.75
2018-07-25T10:00:15.733Z,4.82
2018-07-25T10:02:45.189Z,4.40
2018-07-25T10:05:15.053Z,5.12
2018-07-25T10:07:44.793Z,4.45
2018-07-25T10:10:14.461Z,7.40
2018-07-25T10:12:43.922Z,4.55
2018-07-25T10:15:13.597Z,4.72
2018-07-25T10:17:43.203Z,5.22
2018-07-25T10:20:12.862Z,4.80
2018-07-25T10:22:42.934Z,5.62
2018-07-25T10:25:12.464Z,4.55
2018-07-25T10:27:42.815Z,4.78
2018-07-25T10:30:12.495Z,5.07
2018-07-25T10:32:43.348Z,4.68
2018-07-25T10:35:13.000Z,4.87
2018-07-25T10:37:43.169Z,8.38
2018-07-25T10:40:12.721Z,5.05
2018-07-25T10:42:42.821Z,4.82
2018-07-25T10:45:12.298Z,4.80
2018-07-25T10:47:41.826Z,4.57
2018-07-25T10:50:11.420Z,5.00
2018-07-25T10:52:40.944Z,6.12
2018-07-25T10:55:10.737Z,5.10
2018-07-25T10:57:40.376Z,4.68
2018-07-25T11:00:10.664Z,5.05
2018-07-25T11:02:41.169Z,4.68
2018-07-25T11:05:10.965Z,5.10
2018-07-25T11:07:41.523Z,5.10
2018-07-25T11:10:12.394Z,5.35
2018-07-25T11:12:41.809Z,5.50
2018-07-25T11:15:11.213Z,5.45
2018-07-25T11:17:40.932Z,5.80
2018-07-25T11:20:10.965Z,5.82
2018-07-25T11:22:40.243Z,5.87
2018-07-25T11:25:10.701Z,5.90
2018-07-25T11:27:40.193Z,6.20
2018-07-25T11:30:09.944Z,5.93
2018-07-25T11:32:40.516Z,8.95
2018-07-25T11:35:10.270Z,6.47
2018-07-25T11:37:40.275Z,6.22
2018-07-25T11:40:10.091Z,5.53
2018-07-25T11:42:40.670Z,5.55
2018-07-25T11:45:10.106Z,5.70
2018-07-25T11:47:39.652Z,5.03
2018-07-25T11:50:10.389Z,6.35
2018-07-25T11:52:40.055Z,5.10
2018-07-25T11:55:09.546Z,7.95
2018-07-25T11:57:39.006Z,5.20
2018-07-25T12:00:09.661Z,7.10
2018-07-25T12:02:38.908Z,5.55
2018-07-25T12:05:08.593Z,5.30
2018-07-25T12:07:38.483Z,5.60
2018-07-25T12:10:09.636Z,6.10
2018-07-25T12:12:39.332Z,6.10
2018-07-25T12:15:09.043Z,5.80
2018-07-25T12:17:39.550Z,6.00
2018-07-25T12:20:09.961Z,5.45
2018-07-25T12:22:39.498Z,5.45
2018-07-25T12:25:09.105Z,6.55
2018-07-25T12:27:38.954Z,6.50
2018-07-25T12:30:08.854Z,6.62
2018-07-25T12:32:38.548Z,5.57
2018-07-25T12:35:09.507Z,5.43
2018-07-25T12:37:39.167Z,5.30
2018-07-25T12:40:09.906Z,6.45
2018-07-25T12:42:40.176Z,6.03
2018-07-25T12:45:09.798Z,5.20
2018-07-25T12:47:39.312Z,7.10
2018-07-25T12:50:09.306Z,5.57
2018-07-25T12:52:38.792Z,6.72
2018-07-25T12:55:08.590Z,6.55
2018-07-25T12:57:39.708Z,5.03
2018-07-25T13:00:09.425Z,5.40
2018-07-25T13:02:38.937Z,5.50
2018-07-25T13:05:09.259Z,7.00
2018-07-25T13:07:38.995Z,5.65
2018-07-25T13:10:08.481Z,5.57
2018-07-25T13:12:38.096Z,6.35
2018-07-25T13:15:09.295Z,5.87
2018-07-25T13:17:38.699Z,7.25
2018-07-25T13:20:09.020Z,5.47
2018-07-25T13:22:38.608Z,5.62
2018-07-25T13:25:08.022Z,5.68
2018-07-25T13:27:37.541Z,5.95
2018-07-25T13:30:06.846Z,5.57
2018-07-25T13:32:36.335Z,6.82
2018-07-25T13:35:06.566Z,6.15
2018-07-25T13:37:37.194Z,7.53
2018-07-25T13:40:06.830Z,6.15
2018-07-25T13:42:36.439Z,5.75
2018-07-25T13:45:05.990Z,6.03
2018-07-25T13:47:35.909Z,6.25
2018-07-25T13:50:05.667Z,6.05
2018-07-25T13:52:36.532Z,6.00
2018-07-25T13:55:06.792Z,6.35
2018-07-25T13:57:36.307Z,6.15
2018-07-25T14:00:06.747Z,5.78
2018-07-25T14:02:36.109Z,6.57
2018-07-25T14:05:05.907Z,7.28
2018-07-25T14:07:37.333Z,7.80
2018-07-25T14:10:07.040Z,9.73
2018-07-25T14:12:36.702Z,9.55
2018-07-25T14:15:07.496Z,7.75
2018-07-25T14:17:39.169Z,8.00
2018-07-25T14:20:09.736Z,8.48
2018-07-25T14:22:39.964Z,10.35
2018-07-25T14:25:09.581Z,8.15
2018-07-25T14:27:39.138Z,9.77
2018-07-25T14:30:09.172Z,8.70
2018-07-25T14:32:38.963Z,9.45
2018-07-25T14:35:08.757Z,7.15
2018-07-25T14:37:39.074Z,6.45
2018-07-25T14:40:09.811Z,7.43
2018-07-25T14:42:40.228Z,7.65
2018-07-25T14:45:09.888Z,10.93
2018-07-25T14:47:39.642Z,8.02
2018-07-25T14:50:09.939Z,12.02
2018-07-25T14:52:39.743Z,7.53
2018-07-25T14:55:09.263Z,8.77
2018-07-25T14:57:39.067Z,7.90
2018-07-25T15:00:09.796Z,7.53
2018-07-25T15:02:39.137Z,10.05
2018-07-25T15:05:09.759Z,11.00
2018-07-25T15:07:39.531Z,9.15
2018-07-25T15:10:09.822Z,7.43
2018-07-25T15:12:39.273Z,7.82
2018-07-25T15:15:08.875Z,7.45
2018-07-25T15:17:38.515Z,8.55
2018-07-25T15:20:08.203Z,8.45
2018-07-25T15:22:37.758Z,9.02
2018-07-25T15:25:07.871Z,7.30
2018-07-25T15:27:37.551Z,6.85
2018-07-25T15:30:08.179Z,7.28
2018-07-25T15:32:37.656Z,9.30
2018-07-25T15:35:07.351Z,6.43
2018-07-25T15:37:37.095Z,8.68
2018-07-25T15:40:07.735Z,6.62
2018-07-25T15:42:38.239Z,7.12
2018-07-25T15:45:08.712Z,7.22
2018-07-25T15:47:39.452Z,6.82
2018-07-25T15:50:08.603Z,7.22
2018-07-25T15:52:38.196Z,6.07
2018-07-25T15:55:08.434Z,6.00
2018-07-25T15:57:37.892Z,6.47
2018-07-25T16:00:07.607Z,6.70
2018-07-25T16:02:38.619Z,7.15
2018-07-25T16:05:08.076Z,6.37
2018-07-25T16:07:37.782Z,7.22
2018-07-25T16:10:07.208Z,6.05
2018-07-25T16:12:36.786Z,8.15
2018-07-25T16:15:06.577Z,7.15
2018-07-25T16:17:35.915Z,6.32
2018-07-25T16:20:06.533Z,7.45
2018-07-25T16:22:36.116Z,6.32
2018-07-25T16:25:05.976Z,8.40
2018-07-25T16:27:35.448Z,6.55
2018-07-25T16:30:05.345Z,8.20
2018-07-25T16:32:34.719Z,5.75
2018-07-25T16:35:04.757Z,7.80
2018-07-25T16:37:34.431Z,6.32
2018-07-25T16:40:04.056Z,7.30
2018-07-25T16:42:33.554Z,6.20
2018-07-25T16:45:04.653Z,7.93
2018-07-25T16:47:34.528Z,8.77
2018-07-25T16:50:05.170Z,7.78
2018-07-25T16:52:34.781Z,7.18
2018-07-25T16:55:04.280Z,8.23
2018-07-25T16:57:34.065Z,6.35
2018-07-25T17:00:04.134Z,6.62
2018-07-25T17:02:33.586Z,9.00
2018-07-25T17:05:03.993Z,8.07
2018-07-25T17:07:33.763Z,8.70
2018-07-25T17:10:03.716Z,5.90
2018-07-25T17:12:33.442Z,7.40
2018-07-25T17:15:03.326Z,6.68
2018-07-25T17:17:32.858Z,6.18
2018-07-25T17:20:02.281Z,7.50
2018-07-25T17:22:31.859Z,6.20
2018-07-25T17:25:02.250Z,5.78
2018-07-25T17:27:32.103Z,6.43
2018-07-25T17:30:02.806Z,5.80
2018-07-25T17:32:32.375Z,8.23
2018-07-25T17:35:02.134Z,7.55
2018-07-25T17:37:32.169Z,8.38
2018-07-25T17:40:05.379Z,6.37
2018-07-25T17:42:35.311Z,7.25
2018-07-25T17:45:04.857Z,7.43
2018-07-25T17:47:34.817Z,6.82
2018-07-25T17:50:04.456Z,7.93
2018-07-25T17:52:35.005Z,7.40
2018-07-25T17:55:06.465Z,11.43
2018-07-25T17:57:35.952Z,7.40
2018-07-25T18:00:05.792Z,6.20
2018-07-25T18:02:35.447Z,6.65
2018-07-25T18:05:05.178Z,5.62
2018-07-25T18:07:35.192Z,6.50
2018-07-25T18:10:05.324Z,6.15
2018-07-25T18:12:34.999Z,8.27
2018-07-25T18:15:04.699Z,6.62
2018-07-25T18:17:34.387Z,7.50
2018-07-25T18:20:03.997Z,9.77
2018-07-25T18:22:33.333Z,5.82
2018-07-25T18:25:02.941Z,7.30
2018-07-25T18:27:32.802Z,8.70
2018-07-25T18:30:02.524Z,7.25
2018-07-25T18:32:32.136Z,8.07
2018-07-25T18:35:02.013Z,5.43
2018-07-25T18:37:31.526Z,6.97
2018-07-25T18:40:00.944Z,8.23
2018-07-25T18:42:30.520Z,6.43
2018-07-25T18:44:59.945Z,6.75
2018-07-25T18:47:30.524Z,5.20
2018-07-25T18:50:01.044Z,5.30
2018-07-25T18:52:30.546Z,7.35
2018-07-25T18:55:00.156Z,5.43
2018-07-25T18:57:30.609Z,8.38
2018-07-25T18:59:59.998Z,5.60
2018-07-25T19:02:31.481Z,5.18
2018-07-25T19:05:01.277Z,8.10
2018-07-25T19:07:30.958Z,6.78
2018-07-25T19:10:00.550Z,6.07
2018-07-25T19:12:30.546Z,5.30
2018-07-25T19:18:03.344Z,7.32
2018-07-25T19:20:32.761Z,7.97
2018-07-25T19:23:02.438Z,8.02
2018-07-25T19:25:32.133Z,5.00
2018-07-25T19:28:02.581Z,5.40
2018-07-25T19:30:32.135Z,5.97
2018-07-25T19:33:01.674Z,5.50
2018-07-25T19:35:31.466Z,5.32
2018-07-25T19:38:01.512Z,6.97
2018-07-25T19:40:31.001Z,6.90
2018-07-25T19:43:01.376Z,5.35
2018-07-25T19:45:30.762Z,7.82
2018-07-25T19:48:00.321Z,4.85
2018-07-25T19:50:30.185Z,5.05
2018-07-25T19:52:59.800Z,4.68
2018-07-25T19:55:29.316Z,5.15
2018-07-25T19:57:59.022Z,7.72
2018-07-25T20:00:28.629Z,4.93
2018-07-25T20:02:58.237Z,7.22
2018-07-25T20:05:27.994Z,7.50
2018-07-25T20:07:59.316Z,6.85
2018-07-25T20:10:29.652Z,4.93
2018-07-25T20:12:59.185Z,7.20
2018-07-25T20:18:25.031Z,5.45
2018-07-25T20:20:55.910Z,5.07
2018-07-25T20:23:25.814Z,4.55
2018-07-25T20:25:55.629Z,5.40
2018-07-25T20:28:24.903Z,6.07
2018-07-25T20:30:54.381Z,4.80
2018-07-25T20:33:23.919Z,5.40
2018-07-25T20:35:53.370Z,5.75
2018-07-25T20:38:22.887Z,5.00
2018-07-25T20:40:52.163Z,5.53
2018-07-25T20:43:22.839Z,6.00
2018-07-25T20:45:52.744Z,4.97
2018-07-25T20:48:23.106Z,5.65
2018-07-25T20:50:52.547Z,4.85
2018-07-25T20:53:22.691Z,5.30
2018-07-25T20:55:53.437Z,4.78
2018-07-25T20:58:23.402Z,5.50
2018-07-25T21:00:53.717Z,5.62
2018-07-25T21:03:23.276Z,5.78
2018-07-25T21:05:53.284Z,5.85
2018-07-25T21:08:23.702Z,7.15
2018-07-25T21:10:53.233Z,4.87
2018-07-25T21:13:22.756Z,5.32
2018-07-25T21:15:52.034Z,5.15
2018-07-25T21:18:21.302Z,5.03
2018-07-25T21:20:50.957Z,6.28
2018-07-25T21:23:20.119Z,5.72
2018-07-25T21:25:49.949Z,4.87
2018-07-25T21:28:19.546Z,4.70
2018-07-25T21:30:49.253Z,5.62
2018-07-25T21:33:18.997Z,7.37
2018-07-25T21:35:49.570Z,5.47
2018-07-25T21:38:19.012Z,5.78
2018-07-25T21:40:49.278Z,4.87
2018-07-25T21:43:19.667Z,6.18
2018-07-25T21:45:49.242Z,6.60
2018-07-25T21:48:18.938Z,7.80
2018-07-25T21:50:49.481Z,5.55
2018-07-25T21:53:18.979Z,7.22
2018-07-25T21:55:48.426Z,5.12
2018-07-25T21:58:17.816Z,6.82
2018-07-25T22:00:47.568Z,6.72
2018-07-25T22:03:17.095Z,4.60
2018-07-25T22:05:47.134Z,4.55
2018-07-25T22:08:16.585Z,5.22
2018-07-25T22:10:47.371Z,5.68
2018-07-25T22:13:18.039Z,5.78
2018-07-25T22:15:47.693Z,4.68
2018-07-25T22:18:17.228Z,5.95
2018-07-25T22:20:47.156Z,4.78
2018-07-25T22:23:16.838Z,4.43
2018-07-25T22:25:46.557Z,5.53
2018-07-25T22:28:18.094Z,4.80
2018-07-25T22:30:47.792Z,4.72
2018-07-25T22:33:17.325Z,5.20
2018-07-25T22:35:47.028Z,4.93
2018-07-25T22:38:16.816Z,4.87
2018-07-25T22:40:46.245Z,6.03
2018-07-25T22:43:16.839Z,4.85
2018-07-25T22:45:46.481Z,5.30
2018-07-25T22:48:16.939Z,5.25
2018-07-25T22:50:46.831Z,4.90
2018-07-25T22:53:16.488Z,7.50
2018-07-25T22:55:46.750Z,5.22
2018-07-25T22:58:16.610Z,4.90
2018-07-25T23:00:46.168Z,4.75
2018-07-25T23:03:15.776Z,5.32
2018-07-25T23:05:46.015Z,5.00
2018-07-25T23:08:15.681Z,4.85
2018-07-25T23:10:45.625Z,4.97
2018-07-25T23:13:16.275Z,5.15
2018-07-25T23:15:46.127Z,4.80
2018-07-25T23:18:15.601Z,5.87
2018-07-25T23:20:45.167Z,4.93
2018-07-25T23:23:14.565Z,5.15
2018-07-25T23:25:44.308Z,5.22
2018-07-25T23:28:14.036Z,5.20
2018-07-25T23:30:43.835Z,6.45
2018-07-25T23:33:13.318Z,4.82
2018-07-25T23:35:44.322Z,5.18
2018-07-25T23:38:13.991Z,6.75
2018-07-25T23:40:43.658Z,4.90
2018-07-25T23:43:13.009Z,5.47
2018-07-25T23:45:42.590Z,5.20
2018-07-25T23:48:13.096Z,5.20
2018-07-25T23:50:42.672Z,6.68
2018-07-25T23:53:14.585Z,5.20
2018-07-25T23:55:44.290Z,5.53
2018-07-25T23:58:13.765Z,4.93
