createdAt,value
2019-03-10T00:03:18.256Z,12.00
2019-03-10T00:07:30.628Z,12.00
2019-03-10T00:11:43.283Z,12.00
2019-03-10T00:15:56.068Z,12.00
2019-03-10T00:20:08.842Z,12.10
2019-03-10T00:24:21.240Z,12.10
2019-03-10T00:28:35.156Z,12.10
2019-03-10T00:32:47.619Z,12.10
2019-03-10T00:37:00.033Z,12.10
2019-03-10T00:41:44.451Z,12.10
2019-03-10T00:46:48.851Z,12.10
2019-03-10T00:51:48.746Z,12.00
2019-03-10T00:56:01.438Z,12.00
2019-03-10T01:00:22.914Z,12.00
2019-03-10T01:04:35.312Z,12.00
2019-03-10T01:08:48.212Z,12.10
2019-03-10T01:13:01.136Z,12.20
2019-03-10T01:17:13.967Z,12.10
2019-03-10T01:21:27.923Z,12.20
2019-03-10T01:25:40.160Z,12.20
2019-03-10T01:29:52.956Z,12.20
2019-03-10T01:34:35.513Z,12.20
2019-03-10T01:38:48.235Z,12.30
2019-03-10T01:43:00.616Z,12.20
2019-03-10T01:47:13.403Z,12.20
2019-03-10T01:51:26.061Z,12.20
2019-03-10T01:55:38.399Z,12.30
2019-03-10T01:59:51.191Z,12.30
2019-03-10T02:04:03.552Z,12.30
2019-03-10T02:08:15.874Z,12.20
2019-03-10T02:12:28.251Z,12.30
2019-03-10T02:16:40.959Z,12.30
2019-03-10T02:20:53.307Z,12.30
2019-03-10T02:25:05.850Z,12.30
2019-03-10T02:29:18.642Z,12.30
2019-03-10T02:33:31.179Z,12.30
2019-03-10T02:37:44.167Z,12.30
2019-03-10T02:41:56.625Z,12.20
2019-03-10T02:46:09.093Z,12.30
2019-03-10T02:50:22.026Z,12.20
2019-03-10T02:54:34.474Z,12.20
2019-03-10T02:58:47.923Z,12.20
2019-03-10T03:03:00.803Z,12.20
2019-03-10T03:07:13.365Z,12.20
2019-03-10T03:11:25.880Z,12.20
2019-03-10T03:15:38.850Z,12.20
2019-03-10T03:19:51.675Z,12.20
2019-03-10T03:24:04.559Z,12.20
2019-03-10T03:28:18.256Z,12.20
2019-03-10T03:32:30.741Z,12.30
2019-03-10T03:36:43.611Z,12.30
2019-03-10T03:41:01.776Z,12.30
2019-03-10T03:45:14.321Z,12.30
2019-03-10T03:49:27.111Z,12.30
2019-03-10T03:53:39.776Z,12.30
2019-03-10T03:57:52.175Z,12.30
2019-03-10T04:02:11.488Z,12.40
2019-03-10T04:06:23.870Z,12.30
2019-03-10T04:10:37.433Z,12.40
2019-03-10T04:14:49.828Z,12.40
2019-03-10T04:19:03.283Z,12.40
2019-03-10T04:23:16.163Z,12.40
2019-03-10T04:27:28.720Z,12.40
2019-03-10T04:31:41.036Z,12.40
2019-03-10T04:35:53.923Z,12.40
2019-03-10T04:40:06.775Z,12.40
2019-03-10T04:44:19.572Z,12.40
2019-03-10T04:48:32.203Z,12.40
2019-03-10T04:52:45.184Z,12.40
2019-03-10T04:57:05.087Z,12.40
2019-03-10T05:01:17.563Z,12.40
2019-03-10T05:05:29.870Z,12.40
2019-03-10T05:09:43.212Z,12.40
2019-03-10T05:13:55.617Z,12.40
2019-03-10T05:18:08.419Z,12.40
2019-03-10T05:22:20.937Z,12.30
2019-03-10T05:26:33.765Z,12.20
2019-03-10T05:30:46.215Z,12.10
2019-03-10T05:34:58.527Z,12.00
2019-03-10T05:39:11.519Z,12.00
2019-03-10T05:43:23.972Z,11.80
2019-03-10T05:47:36.412Z,11.80
2019-03-10T05:51:49.241Z,11.80
2019-03-10T05:56:01.906Z,11.70
2019-03-10T06:00:14.137Z,11.70
2019-03-10T06:04:26.942Z,11.70
2019-03-10T06:08:39.382Z,11.70
2019-03-10T06:12:51.791Z,11.60
2019-03-10T06:17:04.691Z,11.60
2019-03-10T06:21:17.147Z,11.50
2019-03-10T06:25:29.524Z,11.50
2019-03-10T06:29:42.347Z,11.50
2019-03-10T06:33:54.803Z,11.40
2019-03-10T06:38:07.115Z,11.40
2019-03-10T06:42:20.019Z,11.30
2019-03-10T06:46:32.461Z,11.30
2019-03-10T06:50:44.994Z,11.30
2019-03-10T06:54:57.843Z,11.30
2019-03-10T06:59:10.319Z,11.30
2019-03-10T07:03:22.728Z,11.20
2019-03-10T07:07:36.094Z,11.20
2019-03-10T07:11:48.375Z,10.90
2019-03-10T07:16:00.688Z,10.90
2019-03-10T07:20:15.811Z,10.80
2019-03-10T07:24:28.668Z,10.90
2019-03-10T07:29:09.270Z,10.80
2019-03-10T07:33:39.097Z,10.80
2019-03-10T07:38:13.629Z,10.80
2019-03-10T07:42:54.107Z,10.80
2019-03-10T07:47:26.728Z,10.90
2019-03-10T07:52:03.990Z,11.00
2019-03-10T07:56:41.697Z,11.00
2019-03-10T08:01:01.314Z,11.00
2019-03-10T08:05:22.649Z,11.10
2019-03-10T08:10:03.386Z,11.30
2019-03-10T08:14:30.172Z,11.40
2019-03-10T08:18:54.772Z,11.60
2019-03-10T08:23:28.657Z,11.80
2019-03-10T08:28:06.161Z,12.10
2019-03-10T08:32:36.534Z,12.10
2019-03-10T08:37:10.456Z,11.90
2019-03-10T08:41:40.138Z,11.80
2019-03-10T08:46:00.881Z,11.70
2019-03-10T08:50:35.591Z,11.70
2019-03-10T08:55:01.709Z,11.90
2019-03-10T08:59:33.292Z,12.30
2019-03-10T09:04:07.719Z,12.30
2019-03-10T09:08:32.667Z,11.90
2019-03-10T09:12:54.673Z,11.60
2019-03-10T09:17:35.244Z,11.70
2019-03-10T09:22:12.236Z,11.90
2019-03-10T09:26:42.915Z,11.90
2019-03-10T09:31:07.582Z,12.00
2019-03-10T09:35:25.194Z,12.20
2019-03-10T09:40:02.518Z,12.40
2019-03-10T09:44:34.010Z,12.60
2019-03-10T09:49:07.490Z,12.80
2019-03-10T09:53:44.892Z,12.90
2019-03-10T09:58:15.333Z,13.00
2019-03-10T10:02:49.455Z,12.90
2019-03-10T10:07:09.592Z,13.10
2019-03-10T10:11:43.879Z,13.30
2019-03-10T10:16:02.952Z,13.40
2019-03-10T10:20:34.310Z,13.10
2019-03-10T10:24:59.220Z,12.90
2019-03-10T10:29:31.743Z,12.30
2019-03-10T10:34:05.939Z,12.10
2019-03-10T10:38:29.304Z,12.00
2019-03-10T10:42:53.263Z,12.40
2019-03-10T10:47:22.036Z,12.80
2019-03-10T10:51:52.529Z,13.00
2019-03-10T10:56:22.558Z,13.40
2019-03-10T11:00:51.869Z,13.70
2019-03-10T11:05:21.489Z,13.90
2019-03-10T11:09:52.747Z,13.90
2019-03-10T11:14:23.215Z,13.70
2019-03-10T11:18:55.091Z,13.20
2019-03-10T11:23:26.519Z,13.20
2019-03-10T11:28:03.649Z,13.40
2019-03-10T11:32:32.546Z,13.50
2019-03-10T11:37:09.912Z,13.80
2019-03-10T11:41:34.362Z,13.80
2019-03-10T11:46:17.855Z,13.80
2019-03-10T11:50:37.986Z,13.70
2019-03-10T11:55:09.126Z,13.70
2019-03-10T11:59:27.561Z,13.80
2019-03-10T12:03:49.858Z,13.70
2019-03-10T12:08:15.371Z,13.80
2019-03-10T12:12:27.761Z,14.00
2019-03-10T12:16:40.632Z,14.20
2019-03-10T12:20:53.195Z,14.20
2019-03-10T12:25:05.907Z,14.40
2019-03-10T12:29:18.707Z,14.70
2019-03-10T12:33:31.066Z,14.40
2019-03-10T12:37:44.583Z,14.20
2019-03-10T12:41:58.692Z,13.60
2019-03-10T12:46:10.772Z,13.10
2019-03-10T12:50:23.557Z,12.70
2019-03-10T12:54:36.012Z,12.70
2019-03-10T12:58:48.479Z,12.70
2019-03-10T13:03:01.110Z,12.80
2019-03-10T13:07:13.726Z,13.10
2019-03-10T13:11:26.492Z,13.30
2019-03-10T13:15:39.120Z,13.30
2019-03-10T13:19:53.737Z,13.20
2019-03-10T13:24:06.295Z,12.80
2019-03-10T13:28:18.707Z,12.60
2019-03-10T13:32:31.486Z,12.80
2019-03-10T13:36:43.955Z,12.80
2019-03-10T13:40:56.320Z,13.00
2019-03-10T13:45:08.748Z,13.10
2019-03-10T13:49:21.372Z,13.20
2019-03-10T13:53:33.844Z,13.00
2019-03-10T13:57:46.876Z,13.00
2019-03-10T14:01:59.370Z,13.10
2019-03-10T14:06:11.763Z,13.20
2019-03-10T14:10:25.390Z,13.30
2019-03-10T14:14:38.211Z,13.60
2019-03-10T14:18:50.672Z,13.70
2019-03-10T14:23:03.073Z,13.60
2019-03-10T14:27:15.872Z,13.50
2019-03-10T14:31:28.316Z,13.60
2019-03-10T14:35:40.626Z,13.50
2019-03-10T14:39:53.425Z,13.30
2019-03-10T14:44:06.044Z,13.20
2019-03-10T14:48:18.971Z,13.00
2019-03-10T14:52:32.072Z,12.80
2019-03-10T14:56:44.962Z,12.70
2019-03-10T15:00:57.646Z,12.60
2019-03-10T15:05:10.568Z,12.70
2019-03-10T15:09:22.942Z,12.80
2019-03-10T15:13:35.996Z,12.90
2019-03-10T15:17:49.680Z,13.00
2019-03-10T15:22:02.127Z,12.90
2019-03-10T15:26:14.535Z,12.90
2019-03-10T15:30:27.425Z,12.90
2019-03-10T15:34:39.785Z,12.80
2019-03-10T15:38:52.781Z,13.00
2019-03-10T15:43:05.331Z,13.20
2019-03-10T15:47:17.800Z,13.20
2019-03-10T15:51:30.631Z,13.10
2019-03-10T15:55:43.208Z,13.10
2019-03-10T15:59:56.243Z,13.10
2019-03-10T16:04:22.399Z,13.00
2019-03-10T16:08:34.762Z,13.00
2019-03-10T16:12:49.310Z,12.90
2019-03-10T16:17:01.681Z,13.00
2019-03-10T16:21:14.059Z,12.90
2019-03-10T16:25:26.363Z,12.80
2019-03-10T16:29:39.276Z,12.70
2019-03-10T16:33:51.712Z,12.50
2019-03-10T16:38:05.263Z,12.60
2019-03-10T16:42:17.579Z,12.50
2019-03-10T16:46:29.982Z,12.50
2019-03-10T16:50:42.842Z,12.40
2019-03-10T16:54:55.478Z,12.40
2019-03-10T16:59:08.596Z,12.30
2019-03-10T17:03:21.088Z,12.30
2019-03-10T17:07:34.535Z,12.20
2019-03-10T17:11:46.873Z,12.00
2019-03-10T17:15:59.148Z,12.00
2019-03-10T17:20:13.024Z,11.80
2019-03-10T17:24:25.797Z,11.70
2019-03-10T17:28:38.248Z,11.70
2019-03-10T17:32:50.660Z,11.50
2019-03-10T17:37:03.993Z,11.40
2019-03-10T17:41:16.332Z,11.30
2019-03-10T17:45:29.472Z,11.30
2019-03-10T17:49:42.178Z,11.40
2019-03-10T17:53:54.957Z,11.40
2019-03-10T17:58:07.626Z,11.40
2019-03-10T18:02:20.083Z,11.40
2019-03-10T18:06:32.916Z,11.40
2019-03-10T18:10:45.371Z,11.30
2019-03-10T18:15:07.882Z,11.30
2019-03-10T18:19:11.909Z,11.00
2019-03-10T18:23:24.527Z,10.70
2019-03-10T18:27:37.448Z,10.60
2019-03-10T18:31:50.007Z,10.30
2019-03-10T18:36:02.319Z,10.30
2019-03-10T18:40:16.601Z,10.10
2019-03-10T18:44:29.359Z,10.10
2019-03-10T18:48:41.708Z,10.20
2019-03-10T18:52:54.114Z,10.10
2019-03-10T18:57:06.923Z,10.10
2019-03-10T19:01:19.336Z,10.10
2019-03-10T19:05:32.150Z,10.10
2019-03-10T19:09:44.719Z,10.00
2019-03-10T19:13:57.135Z,10.00
2019-03-10T19:18:09.453Z,10.00
2019-03-10T19:22:21.753Z,10.00
2019-03-10T19:26:34.267Z,10.00
2019-03-10T19:30:46.956Z,10.00
2019-03-10T19:34:59.451Z,10.10
2019-03-10T19:39:12.450Z,10.10
2019-03-10T19:43:25.244Z,10.10
2019-03-10T19:47:37.692Z,10.10
2019-03-10T19:51:50.104Z,10.10
2019-03-10T19:56:04.075Z,10.10
2019-03-10T20:00:17.572Z,10.10
2019-03-10T20:04:31.124Z,10.10
2019-03-10T20:08:43.714Z,10.10
2019-03-10T20:12:56.674Z,10.10
2019-03-10T20:17:09.407Z,10.20
2019-03-10T20:21:21.827Z,10.20
2019-03-10T20:25:34.235Z,10.30
2019-03-10T20:29:47.997Z,10.30
2019-03-10T20:34:00.193Z,10.30
2019-03-10T20:38:12.617Z,10.30
2019-03-10T20:42:25.023Z,10.30
2019-03-10T20:46:38.368Z,10.30
2019-03-10T20:50:50.670Z,10.30
2019-03-10T20:55:02.985Z,10.20
2019-03-10T20:59:15.497Z,10.20
2019-03-10T21:03:28.277Z,10.20
2019-03-10T21:07:40.650Z,10.20
2019-03-10T21:11:52.965Z,10.20
2019-03-10T21:16:06.335Z,10.30
2019-03-10T21:20:19.220Z,10.40
2019-03-10T21:24:32.221Z,10.30
2019-03-10T21:28:44.781Z,10.40
2019-03-10T21:32:57.367Z,10.30
2019-03-10T21:37:09.976Z,10.30
2019-03-10T21:41:23.717Z,10.30
2019-03-10T21:45:36.171Z,10.20
2019-03-10T21:49:49.072Z,10.10
2019-03-10T21:54:01.525Z,10.10
2019-03-10T21:58:14.063Z,10.00
2019-03-10T22:02:26.510Z,9.90
2019-03-10T22:06:39.234Z,9.90
2019-03-10T22:10:51.709Z,9.90
2019-03-10T22:15:04.215Z,9.90
2019-03-10T22:19:22.568Z,9.90
2019-03-10T22:23:31.091Z,9.90
2019-03-10T22:27:46.183Z,9.90
2019-03-10T22:31:59.366Z,9.90
2019-03-10T22:36:11.788Z,9.80
2019-03-10T22:40:24.540Z,9.40
2019-03-10T22:44:36.959Z,9.40
2019-03-10T22:48:50.395Z,9.40
2019-03-10T22:53:02.832Z,9.40
2019-03-10T22:57:15.334Z,9.40
2019-03-10T23:01:28.287Z,9.30
2019-03-10T23:05:41.695Z,9.30
2019-03-10T23:09:54.431Z,9.20
2019-03-10T23:14:06.720Z,9.20
2019-03-10T23:18:19.410Z,9.10
2019-03-10T23:22:31.976Z,9.10
2019-03-10T23:26:45.479Z,9.00
2019-03-10T23:30:57.839Z,8.90
2019-03-10T23:35:10.228Z,8.90
2019-03-10T23:39:22.891Z,8.80
2019-03-10T23:43:35.491Z,8.80
2019-03-10T23:47:47.808Z,8.70
2019-03-10T23:52:00.220Z,8.80
2019-03-10T23:56:12.898Z,8.70
