createdAt,value
2023-05-19T00:01:50.731Z,101221.02
2023-05-19T00:04:18.118Z,101224.23
2023-05-19T00:06:46.776Z,101223.27
2023-05-19T00:09:13.936Z,101225.02
2023-05-19T00:11:41.268Z,101226.83
2023-05-19T00:14:09.786Z,101229.75
2023-05-19T00:16:39.296Z,101229.56
2023-05-19T00:19:06.816Z,101230.55
2023-05-19T00:21:33.962Z,101232.81
2023-05-19T00:24:01.458Z,101237.05
2023-05-19T00:26:28.509Z,101233.86
2023-05-19T00:28:59.457Z,101241.14
2023-05-19T00:31:26.485Z,101245.59
2023-05-19T00:33:53.522Z,101243.44
2023-05-19T00:36:20.572Z,101236.50
2023-05-19T00:38:47.667Z,101239.45
2023-05-19T00:41:14.652Z,101240.17
2023-05-19T00:43:41.626Z,101237.52
2023-05-19T00:46:08.818Z,101243.34
2023-05-19T00:48:36.126Z,101247.48
2023-05-19T00:51:04.814Z,101250.94
2023-05-19T00:53:35.285Z,101254.79
2023-05-19T00:56:02.506Z,101248.73
2023-05-19T00:58:30.705Z,101251.79
2023-05-19T01:01:03.874Z,101250.28
2023-05-19T01:03:32.093Z,101250.52
2023-05-19T01:06:01.854Z,101247.47
2023-05-19T01:08:31.958Z,101243.79
2023-05-19T01:10:59.881Z,101242.86
2023-05-19T01:13:27.856Z,101245.42
2023-05-19T01:16:07.521Z,101251.86
2023-05-19T01:18:42.099Z,101247.90
2023-05-19T01:21:24.491Z,101244.98
2023-05-19T01:24:24.683Z,101244.91
2023-05-19T01:26:57.893Z,101246.73
2023-05-19T01:29:29.377Z,101246.67
2023-05-19T01:31:56.572Z,101247.90
2023-05-19T01:34:23.652Z,101250.30
2023-05-19T01:36:50.749Z,101250.70
2023-05-19T01:39:18.186Z,101250.28
2023-05-19T01:41:45.136Z,101258.39
2023-05-19T01:44:12.094Z,101258.95
2023-05-19T01:46:39.153Z,101257.89
2023-05-19T01:49:06.457Z,101259.21
2023-05-19T01:51:33.505Z,101256.92
2023-05-19T01:54:00.680Z,101259.64
2023-05-19T01:56:39.451Z,101258.10
2023-05-19T01:59:14.253Z,101262.10
2023-05-19T02:01:44.310Z,101261.27
2023-05-19T02:04:31.422Z,101259.88
2023-05-19T02:07:02.242Z,101257.33
2023-05-19T02:09:42.441Z,101254.92
2023-05-19T02:12:28.933Z,101257.41
2023-05-19T02:15:21.608Z,101256.88
2023-05-19T02:17:51.975Z,101264.91
2023-05-19T02:20:19.545Z,101261.23
2023-05-19T02:22:46.856Z,101263.48
2023-05-19T02:25:14.102Z,101266.96
2023-05-19T02:27:41.600Z,101271.58
2023-05-19T02:30:09.820Z,101273.16
2023-05-19T02:32:37.288Z,101273.34
2023-05-19T02:35:04.993Z,101273.15
2023-05-19T02:37:32.712Z,101277.77
2023-05-19T02:39:59.675Z,101280.08
2023-05-19T02:42:26.759Z,101281.40
2023-05-19T02:44:54.773Z,101279.70
2023-05-19T02:47:21.763Z,101282.54
2023-05-19T02:49:48.822Z,101280.80
2023-05-19T02:52:15.872Z,101281.23
2023-05-19T02:54:43.397Z,101288.30
2023-05-19T02:57:11.294Z,101285.60
2023-05-19T02:59:38.348Z,101286.79
2023-05-19T03:02:05.465Z,101287.90
2023-05-19T03:04:32.597Z,101295.01
2023-05-19T03:06:59.487Z,101294.88
2023-05-19T03:09:26.673Z,101280.52
2023-05-19T03:11:53.676Z,101283.77
2023-05-19T03:14:24.322Z,101293.27
2023-05-19T03:16:51.738Z,101287.59
2023-05-19T03:19:18.977Z,101296.84
2023-05-19T03:21:46.538Z,101301.17
2023-05-19T03:24:13.843Z,101292.23
2023-05-19T03:26:41.170Z,101294.29
2023-05-19T03:29:11.624Z,101300.05
2023-05-19T03:31:39.884Z,101299.64
2023-05-19T03:34:06.911Z,101298.98
2023-05-19T03:36:39.846Z,101297.14
2023-05-19T03:39:11.323Z,101303.35
2023-05-19T03:41:38.413Z,101304.20
2023-05-19T03:44:05.570Z,101304.52
2023-05-19T03:46:32.609Z,101305.52
2023-05-19T03:49:08.697Z,101303.45
2023-05-19T03:51:56.025Z,101307.77
2023-05-19T03:54:36.668Z,101309.38
2023-05-19T03:57:04.217Z,101307.14
2023-05-19T03:59:31.723Z,101306.42
2023-05-19T04:01:58.849Z,101309.07
2023-05-19T04:04:26.993Z,101309.73
2023-05-19T04:06:54.073Z,101308.84
2023-05-19T04:09:21.838Z,101311.20
2023-05-19T04:11:48.874Z,101307.08
2023-05-19T04:14:16.164Z,101305.55
2023-05-19T04:16:45.121Z,101303.17
2023-05-19T04:19:12.084Z,101301.22
2023-05-19T04:21:39.202Z,101302.55
2023-05-19T04:24:06.800Z,101305.95
2023-05-19T04:26:34.828Z,101299.35
2023-05-19T04:29:05.119Z,101306.35
2023-05-19T04:31:49.213Z,101305.05
2023-05-19T04:34:20.168Z,101304.94
2023-05-19T04:36:48.596Z,101313.37
2023-05-19T04:39:17.182Z,101307.77
2023-05-19T04:41:45.641Z,101309.64
2023-05-19T04:44:13.862Z,101315.27
2023-05-19T04:46:42.988Z,101317.45
2023-05-19T04:49:12.643Z,101321.39
2023-05-19T04:51:41.673Z,101324.12
2023-05-19T04:54:10.318Z,101322.83
2023-05-19T04:56:37.445Z,101323.81
2023-05-19T04:59:04.897Z,101321.27
2023-05-19T05:01:33.165Z,101320.95
2023-05-19T05:04:02.694Z,101325.13
2023-05-19T05:06:31.840Z,101325.78
2023-05-19T05:09:00.174Z,101323.80
2023-05-19T05:11:27.606Z,101326.67
2023-05-19T05:13:58.461Z,101329.48
2023-05-19T05:16:27.352Z,101330.00
2023-05-19T05:18:55.112Z,101332.83
2023-05-19T05:21:23.281Z,101327.15
2023-05-19T05:23:52.206Z,101330.15
2023-05-19T05:26:20.417Z,101325.20
2023-05-19T05:28:49.181Z,101322.98
2023-05-19T05:31:17.151Z,101321.14
2023-05-19T05:33:44.699Z,101327.78
2023-05-19T05:36:13.815Z,101327.31
2023-05-19T05:38:40.879Z,101337.98
2023-05-19T05:41:08.248Z,101336.52
2023-05-19T05:43:37.194Z,101337.89
2023-05-19T05:46:04.559Z,101336.39
2023-05-19T05:48:31.824Z,101338.26
2023-05-19T05:50:59.217Z,101338.73
2023-05-19T05:53:30.899Z,101343.27
2023-05-19T05:55:58.667Z,101346.52
2023-05-19T05:58:29.071Z,101351.44
2023-05-19T06:00:58.210Z,101352.65
2023-05-19T06:03:25.703Z,101354.86
2023-05-19T06:05:53.804Z,101349.44
2023-05-19T06:08:21.149Z,101348.08
2023-05-19T06:10:48.175Z,101350.92
2023-05-19T06:13:19.231Z,101353.23
2023-05-19T06:15:46.648Z,101358.57
2023-05-19T06:18:22.631Z,101357.84
2023-05-19T06:20:52.983Z,101355.63
2023-05-19T06:23:20.069Z,101361.64
2023-05-19T06:25:47.276Z,101359.34
2023-05-19T06:28:14.981Z,101363.16
2023-05-19T06:30:42.891Z,101362.02
2023-05-19T06:33:34.158Z,101365.08
2023-05-19T06:36:01.960Z,101368.88
2023-05-19T06:38:29.647Z,101367.92
2023-05-19T06:40:59.436Z,101372.16
2023-05-19T06:43:26.973Z,101369.06
2023-05-19T06:45:56.025Z,101367.81
2023-05-19T06:48:24.970Z,101365.38
2023-05-19T06:50:57.559Z,101365.91
2023-05-19T06:53:27.425Z,101368.30
2023-05-19T06:55:59.855Z,101370.52
2023-05-19T06:58:33.784Z,101367.52
2023-05-19T07:01:02.996Z,101369.25
2023-05-19T07:03:34.649Z,101366.36
2023-05-19T07:06:01.840Z,101369.44
2023-05-19T07:08:29.271Z,101371.95
2023-05-19T07:10:59.290Z,101375.61
2023-05-19T07:13:29.118Z,101378.03
2023-05-19T07:15:56.568Z,101376.49
2023-05-19T07:18:25.733Z,101379.46
2023-05-19T07:20:56.054Z,101379.31
2023-05-19T07:23:23.136Z,101381.23
2023-05-19T07:25:56.917Z,101382.35
2023-05-19T07:28:24.973Z,101385.31
2023-05-19T07:30:53.441Z,101381.23
2023-05-19T07:33:20.905Z,101384.84
2023-05-19T07:35:48.746Z,101384.09
2023-05-19T07:38:15.714Z,101382.61
2023-05-19T07:40:42.694Z,101380.08
2023-05-19T07:43:14.484Z,101381.20
2023-05-19T07:45:41.765Z,101382.56
2023-05-19T07:48:09.156Z,101382.95
2023-05-19T07:50:37.360Z,101383.24
2023-05-19T07:53:04.419Z,101384.65
2023-05-19T07:55:33.348Z,101382.39
2023-05-19T07:58:03.507Z,101384.35
2023-05-19T08:00:30.796Z,101385.76
2023-05-19T08:02:58.355Z,101387.65
2023-05-19T08:05:28.388Z,101390.13
2023-05-19T08:07:56.717Z,101392.51
2023-05-19T08:10:23.843Z,101393.52
2023-05-19T08:12:51.005Z,101398.52
2023-05-19T08:15:19.124Z,101395.50
2023-05-19T08:17:46.455Z,101392.73
2023-05-19T08:20:14.135Z,101394.86
2023-05-19T08:22:43.865Z,101394.89
2023-05-19T08:25:12.314Z,101394.44
2023-05-19T08:27:39.440Z,101391.86
2023-05-19T08:30:09.829Z,101394.84
2023-05-19T08:32:37.596Z,101391.77
2023-05-19T08:35:05.059Z,101389.36
2023-05-19T08:37:33.979Z,101391.16
2023-05-19T08:40:01.446Z,101390.58
2023-05-19T08:42:31.275Z,101389.71
2023-05-19T08:44:58.917Z,101390.72
2023-05-19T08:47:25.962Z,101386.58
2023-05-19T08:49:53.566Z,101384.91
2023-05-19T08:52:35.928Z,101380.95
2023-05-19T08:55:34.281Z,101378.50
2023-05-19T08:58:05.243Z,101365.42
2023-05-19T09:00:32.666Z,101365.45
2023-05-19T09:03:17.383Z,101362.46
2023-05-19T09:05:46.779Z,101366.83
2023-05-19T09:08:14.155Z,101365.27
2023-05-19T09:10:43.316Z,101359.95
2023-05-19T09:13:10.658Z,101358.00
2023-05-19T09:15:38.901Z,101358.45
2023-05-19T09:18:13.465Z,101360.52
2023-05-19T09:20:41.750Z,101352.22
2023-05-19T09:23:13.907Z,101350.27
2023-05-19T09:25:51.111Z,101343.73
2023-05-19T09:28:30.914Z,101336.73
2023-05-19T09:31:10.645Z,101332.52
2023-05-19T09:33:39.219Z,101336.69
2023-05-19T09:36:09.999Z,101331.98
2023-05-19T09:38:42.139Z,101330.50
2023-05-19T09:41:09.827Z,101324.52
2023-05-19T09:43:37.027Z,101329.08
2023-05-19T09:46:05.833Z,101323.67
2023-05-19T09:48:34.817Z,101321.27
2023-05-19T09:51:02.822Z,101317.01
2023-05-19T09:53:30.479Z,101316.83
2023-05-19T09:55:58.173Z,101320.09
2023-05-19T09:58:31.607Z,101314.20
2023-05-19T10:00:58.667Z,101312.11
2023-05-19T10:03:26.217Z,101308.34
2023-05-19T10:05:53.916Z,101305.94
2023-05-19T10:08:21.658Z,101303.84
2023-05-19T10:10:48.796Z,101303.11
2023-05-19T10:13:16.590Z,101301.55
2023-05-19T10:15:54.277Z,101299.71
2023-05-19T10:18:26.579Z,101299.45
2023-05-19T10:20:59.658Z,101295.81
2023-05-19T10:23:26.698Z,101302.09
2023-05-19T10:25:56.535Z,101298.18
2023-05-19T10:28:25.784Z,101300.38
2023-05-19T10:30:54.782Z,101300.98
2023-05-19T10:33:22.469Z,101299.79
2023-05-19T10:36:21.385Z,101296.92
2023-05-19T10:38:54.015Z,101290.58
2023-05-19T10:41:30.523Z,101289.75
2023-05-19T10:44:12.865Z,101287.60
2023-05-19T10:46:43.393Z,101288.01
2023-05-19T10:49:10.677Z,101285.70
2023-05-19T10:51:37.697Z,101279.23
2023-05-19T10:54:15.590Z,101279.27
2023-05-19T10:56:48.004Z,101273.86
2023-05-19T10:59:31.628Z,101271.53
2023-05-19T11:02:04.070Z,101269.09
2023-05-19T11:04:50.134Z,101269.48
2023-05-19T11:07:19.577Z,101272.68
2023-05-19T11:09:53.119Z,101282.81
2023-05-19T11:12:25.089Z,101285.80
2023-05-19T11:14:55.402Z,101291.12
2023-05-19T11:17:25.112Z,101295.42
2023-05-19T11:19:59.511Z,101303.26
2023-05-19T11:22:30.310Z,101296.59
2023-05-19T11:24:57.734Z,101297.64
2023-05-19T11:27:29.231Z,101296.30
2023-05-19T11:29:57.751Z,101296.75
2023-05-19T11:32:30.108Z,101293.66
2023-05-19T11:34:57.791Z,101290.61
2023-05-19T11:37:25.303Z,101289.98
2023-05-19T11:39:53.068Z,101291.23
2023-05-19T11:42:20.817Z,101293.67
2023-05-19T11:44:48.213Z,101293.25
2023-05-19T11:47:16.450Z,101292.44
2023-05-19T11:49:52.182Z,101287.30
2023-05-19T11:52:22.446Z,101280.33
2023-05-19T11:54:49.886Z,101277.02
2023-05-19T11:57:22.736Z,101280.48
2023-05-19T11:59:52.420Z,101277.60
2023-05-19T12:02:23.375Z,101281.33
2023-05-19T12:04:53.965Z,101285.66
2023-05-19T12:07:23.571Z,101296.80
2023-05-19T12:09:51.933Z,101302.86
2023-05-19T12:12:22.703Z,101309.54
2023-05-19T12:14:55.867Z,101304.38
2023-05-19T12:17:26.231Z,101309.98
2023-05-19T12:19:53.727Z,101315.63
2023-05-19T12:22:20.949Z,101320.89
2023-05-19T12:24:51.989Z,101322.36
2023-05-19T12:27:24.134Z,101339.52
2023-05-19T12:29:54.050Z,101375.11
2023-05-19T12:32:29.017Z,101413.69
2023-05-19T12:35:00.718Z,101416.48
2023-05-19T12:37:28.073Z,101422.63
2023-05-19T12:39:58.980Z,101418.33
2023-05-19T12:42:31.699Z,101409.03
2023-05-19T12:45:00.886Z,101403.02
2023-05-19T12:47:36.803Z,101417.33
2023-05-19T12:50:08.868Z,101391.36
2023-05-19T12:52:47.411Z,101355.67
2023-05-19T12:55:16.634Z,101326.79
2023-05-19T12:57:44.991Z,101315.27
2023-05-19T13:00:15.587Z,101307.20
2023-05-19T13:02:57.043Z,101303.21
2023-05-19T13:05:24.804Z,101300.84
2023-05-19T13:07:56.838Z,101299.11
2023-05-19T13:10:30.061Z,101298.50
2023-05-19T13:12:58.167Z,101298.45
2023-05-19T13:15:26.585Z,101299.95
2023-05-19T13:17:54.264Z,101299.04
2023-05-19T13:20:21.971Z,101298.05
2023-05-19T13:22:49.190Z,101300.02
2023-05-19T13:25:16.669Z,101298.48
2023-05-19T13:27:46.030Z,101298.67
2023-05-19T13:30:13.455Z,101295.68
2023-05-19T13:32:42.095Z,101289.27
2023-05-19T13:35:10.209Z,101281.13
2023-05-19T13:37:37.655Z,101276.40
2023-05-19T13:40:05.186Z,101271.79
2023-05-19T13:42:33.945Z,101265.86
2023-05-19T13:45:25.705Z,101265.54
2023-05-19T13:47:57.277Z,101264.77
2023-05-19T13:50:24.495Z,101258.79
2023-05-19T13:52:52.226Z,101254.80
2023-05-19T13:55:19.681Z,101247.27
2023-05-19T13:57:49.370Z,101243.73
2023-05-19T14:00:18.483Z,101246.52
2023-05-19T14:02:45.926Z,101245.71
2023-05-19T14:05:13.258Z,101246.73
2023-05-19T14:07:40.364Z,101248.10
2023-05-19T14:10:07.969Z,101248.35
2023-05-19T14:12:49.487Z,101251.52
2023-05-19T14:15:22.832Z,101251.80
2023-05-19T14:17:49.814Z,101254.64
2023-05-19T14:20:16.853Z,101256.23
2023-05-19T14:22:43.949Z,101255.91
2023-05-19T14:25:11.179Z,101252.46
2023-05-19T14:27:40.265Z,101253.72
2023-05-19T14:30:08.529Z,101252.68
2023-05-19T14:35:13.889Z,101254.40
2023-05-19T14:37:41.007Z,101256.95
2023-05-19T14:40:08.565Z,101256.65
2023-05-19T14:42:35.746Z,101260.29
2023-05-19T14:45:02.803Z,101259.21
2023-05-19T14:47:29.945Z,101257.38
2023-05-19T14:49:57.200Z,101260.80
2023-05-19T14:52:24.541Z,101265.61
2023-05-19T14:54:51.594Z,101270.67
2023-05-19T14:57:18.564Z,101291.73
2023-05-19T14:59:45.618Z,101320.86
2023-05-19T15:02:12.763Z,101326.41
2023-05-19T15:04:39.765Z,101318.30
2023-05-19T15:07:10.119Z,101315.52
2023-05-19T15:09:38.243Z,101318.91
2023-05-19T15:12:05.338Z,101316.07
2023-05-19T15:14:32.362Z,101313.61
2023-05-19T15:16:59.426Z,101308.37
2023-05-19T15:19:26.804Z,101310.83
2023-05-19T15:21:54.218Z,101311.00
2023-05-19T15:24:21.379Z,101318.69
2023-05-19T15:26:48.410Z,101326.55
2023-05-19T15:29:15.543Z,101330.42
2023-05-19T15:31:42.588Z,101335.91
2023-05-19T15:34:09.662Z,101338.58
2023-05-19T15:36:36.637Z,101341.61
2023-05-19T15:39:03.968Z,101344.05
2023-05-19T15:41:30.984Z,101356.73
2023-05-19T15:44:00.572Z,101374.17
2023-05-19T15:46:28.517Z,101390.61
2023-05-19T15:48:55.691Z,101405.52
2023-05-19T15:51:22.797Z,101417.00
2023-05-19T15:53:49.729Z,101439.91
2023-05-19T15:56:16.899Z,101448.10
2023-05-19T15:58:43.933Z,101454.05
2023-05-19T16:01:11.064Z,101453.54
2023-05-19T16:03:38.272Z,101453.12
2023-05-19T16:06:05.603Z,101464.02
2023-05-19T16:08:32.652Z,101460.23
2023-05-19T16:10:59.613Z,101452.29
2023-05-19T16:13:26.697Z,101428.91
2023-05-19T16:15:53.896Z,101398.67
2023-05-19T16:18:21.021Z,101383.77
2023-05-19T16:20:48.073Z,101372.77
2023-05-19T16:23:15.072Z,101371.54
2023-05-19T16:25:41.998Z,101368.41
2023-05-19T16:28:09.202Z,101360.87
2023-05-19T16:30:36.501Z,101354.73
2023-05-19T16:33:03.791Z,101350.16
2023-05-19T16:35:31.109Z,101345.01
2023-05-19T16:37:58.250Z,101345.97
2023-05-19T16:40:25.380Z,101349.17
2023-05-19T16:42:55.595Z,101352.36
2023-05-19T16:45:22.627Z,101355.64
2023-05-19T16:47:49.648Z,101358.15
2023-05-19T16:50:16.675Z,101362.95
2023-05-19T16:52:43.950Z,101366.35
2023-05-19T16:55:11.233Z,101382.16
2023-05-19T16:57:38.244Z,101404.43
2023-05-19T17:00:05.621Z,101422.13
2023-05-19T17:02:32.721Z,101431.39
2023-05-19T17:05:00.080Z,101445.86
2023-05-19T17:07:29.257Z,101460.41
2023-05-19T17:09:56.263Z,101477.70
2023-05-19T17:12:23.342Z,101475.15
2023-05-19T17:14:52.191Z,101479.61
2023-05-19T17:17:20.246Z,101477.34
2023-05-19T17:19:47.899Z,101477.36
2023-05-19T17:22:14.871Z,101472.90
2023-05-19T17:24:41.879Z,101472.86
2023-05-19T17:27:08.890Z,101467.14
2023-05-19T17:29:36.883Z,101468.06
2023-05-19T17:32:04.523Z,101469.88
2023-05-19T17:34:31.565Z,101466.34
2023-05-19T17:36:58.710Z,101463.53
2023-05-19T17:39:25.754Z,101464.02
2023-05-19T17:41:52.826Z,101466.64
2023-05-19T17:44:19.837Z,101467.34
2023-05-19T17:46:47.105Z,101467.48
2023-05-19T17:49:15.597Z,101460.98
2023-05-19T17:51:42.827Z,101449.24
2023-05-19T17:54:09.886Z,101445.27
2023-05-19T17:56:40.313Z,101437.94
2023-05-19T17:59:07.425Z,101431.82
2023-05-19T18:01:34.725Z,101420.51
2023-05-19T18:04:02.606Z,101411.00
2023-05-19T18:06:29.893Z,101400.73
2023-05-19T18:08:57.627Z,101391.98
2023-05-19T18:11:24.864Z,101384.25
2023-05-19T18:13:51.863Z,101376.00
2023-05-19T18:16:18.963Z,101374.86
2023-05-19T18:18:50.659Z,101366.06
2023-05-19T18:21:18.263Z,101365.52
2023-05-19T18:23:45.898Z,101363.44
2023-05-19T18:26:16.011Z,101365.89
2023-05-19T18:28:43.512Z,101377.02
2023-05-19T18:31:15.878Z,101378.09
2023-05-19T18:33:43.416Z,101379.86
2023-05-19T18:36:10.634Z,101383.20
2023-05-19T18:38:37.560Z,101387.61
2023-05-19T18:41:06.821Z,101385.58
2023-05-19T18:43:34.493Z,101389.02
2023-05-19T18:46:01.553Z,101385.80
2023-05-19T18:48:29.214Z,101391.13
2023-05-19T18:50:57.407Z,101389.52
2023-05-19T18:53:24.522Z,101392.09
2023-05-19T18:55:51.496Z,101385.38
2023-05-19T18:58:18.704Z,101390.67
2023-05-19T19:00:45.906Z,101393.73
2023-05-19T19:03:13.024Z,101392.33
2023-05-19T19:05:40.047Z,101394.77
2023-05-19T19:08:07.059Z,101395.48
2023-05-19T19:10:39.104Z,101400.40
2023-05-19T19:13:06.499Z,101400.02
2023-05-19T19:15:33.572Z,101399.84
2023-05-19T19:18:00.756Z,101401.27
2023-05-19T19:20:27.839Z,101397.36
2023-05-19T19:22:55.134Z,101401.88
2023-05-19T19:25:23.525Z,101407.14
2023-05-19T19:27:50.960Z,101408.60
2023-05-19T19:30:18.014Z,101412.82
2023-05-19T19:32:45.180Z,101420.24
2023-05-19T19:35:12.384Z,101432.73
2023-05-19T19:37:39.336Z,101440.52
2023-05-19T19:40:06.971Z,101452.73
2023-05-19T19:42:34.436Z,101459.58
2023-05-19T19:45:01.493Z,101425.93
2023-05-19T19:47:28.612Z,101409.92
2023-05-19T19:49:56.235Z,101407.03
2023-05-19T19:52:23.130Z,101408.27
2023-05-19T19:54:50.186Z,101411.91
2023-05-19T19:57:17.531Z,101416.19
2023-05-19T19:59:44.510Z,101421.94
2023-05-19T20:02:11.717Z,101420.06
2023-05-19T20:04:39.022Z,101414.14
2023-05-19T20:07:05.949Z,101414.52
2023-05-19T20:09:32.981Z,101415.31
2023-05-19T20:11:59.985Z,101421.40
2023-05-19T20:14:27.110Z,101418.30
2023-05-19T20:16:54.491Z,101427.00
2023-05-19T20:19:28.002Z,101427.41
2023-05-19T20:21:55.098Z,101426.73
2023-05-19T20:24:22.076Z,101430.95
2023-05-19T20:26:48.975Z,101427.11
2023-05-19T20:29:16.094Z,101424.73
2023-05-19T20:31:43.073Z,101427.80
2023-05-19T20:34:10.102Z,101428.60
2023-05-19T20:36:37.105Z,101427.25
2023-05-19T20:39:04.267Z,101427.05
2023-05-19T20:41:31.626Z,101422.63
2023-05-19T20:43:58.718Z,101423.11
2023-05-19T20:46:25.707Z,101421.05
2023-05-19T20:48:52.828Z,101420.31
2023-05-19T20:51:19.766Z,101423.17
2023-05-19T20:53:46.721Z,101423.80
2023-05-19T20:56:14.099Z,101424.91
2023-05-19T20:58:41.283Z,101422.83
2023-05-19T21:01:08.273Z,101427.60
2023-05-19T21:03:35.466Z,101427.98
2023-05-19T21:06:02.611Z,101430.34
2023-05-19T21:08:30.098Z,101430.96
2023-05-19T21:10:57.046Z,101431.15
2023-05-19T21:13:24.002Z,101430.45
2023-05-19T21:15:51.219Z,101430.83
2023-05-19T21:18:18.171Z,101433.06
2023-05-19T21:20:45.125Z,101431.50
2023-05-19T21:23:12.444Z,101432.89
2023-05-19T21:25:39.868Z,101430.42
2023-05-19T21:28:06.810Z,101428.89
2023-05-19T21:30:33.999Z,101431.86
2023-05-19T21:33:01.313Z,101431.92
2023-05-19T21:35:28.291Z,101433.27
2023-05-19T21:37:55.955Z,101433.30
2023-05-19T21:40:22.933Z,101431.98
2023-05-19T21:42:49.976Z,101434.34
2023-05-19T21:45:17.315Z,101435.38
2023-05-19T21:47:44.432Z,101437.98
2023-05-19T21:50:11.555Z,101443.34
2023-05-19T21:52:38.738Z,101442.00
2023-05-19T21:55:06.466Z,101441.75
2023-05-19T21:57:33.479Z,101439.80
2023-05-19T22:00:00.712Z,101438.83
2023-05-19T22:02:27.856Z,101443.51
2023-05-19T22:04:55.019Z,101443.40
2023-05-19T22:07:27.084Z,101440.23
2023-05-19T22:09:54.098Z,101438.04
2023-05-19T22:12:21.308Z,101438.27
2023-05-19T22:14:48.337Z,101443.73
2023-05-19T22:17:15.517Z,101445.58
2023-05-19T22:19:42.532Z,101443.17
2023-05-19T22:22:14.218Z,101442.05
2023-05-19T22:24:41.748Z,101442.89
2023-05-19T22:27:08.906Z,101439.95
2023-05-19T22:29:38.772Z,101441.75
2023-05-19T22:32:07.852Z,101444.08
2023-05-19T22:34:34.873Z,101442.33
2023-05-19T22:37:02.094Z,101442.02
2023-05-19T22:39:29.070Z,101443.20
2023-05-19T22:41:56.101Z,101437.83
2023-05-19T22:44:23.057Z,101434.84
2023-05-19T22:46:49.936Z,101435.56
2023-05-19T22:49:17.139Z,101434.67
2023-05-19T22:51:44.112Z,101432.64
2023-05-19T22:54:11.499Z,101433.10
2023-05-19T22:56:38.488Z,101432.73
2023-05-19T22:59:05.482Z,101432.75
2023-05-19T23:01:32.746Z,101429.45
2023-05-19T23:03:59.967Z,101428.84
2023-05-19T23:06:26.952Z,101425.54
2023-05-19T23:09:01.443Z,101424.33
2023-05-19T23:11:28.452Z,101421.54
2023-05-19T23:13:55.486Z,101419.35
2023-05-19T23:16:22.529Z,101415.48
2023-05-19T23:18:49.674Z,101411.41
2023-05-19T23:21:16.646Z,101416.64
2023-05-19T23:23:43.650Z,101411.81
2023-05-19T23:26:13.490Z,101410.70
2023-05-19T23:28:42.204Z,101407.34
2023-05-19T23:31:09.529Z,101405.39
2023-05-19T23:33:36.679Z,101407.71
2023-05-19T23:36:07.993Z,101407.73
2023-05-19T23:38:38.014Z,101411.45
2023-05-19T23:41:05.369Z,101413.95
2023-05-19T23:43:32.776Z,101409.90
2023-05-19T23:45:59.829Z,101411.20
2023-05-19T23:48:30.630Z,101405.86
2023-05-19T23:50:58.168Z,101404.48
2023-05-19T23:53:25.244Z,101410.45
2023-05-19T23:55:52.245Z,101413.57
2023-05-19T23:58:19.261Z,101411.40
