createdAt,value
2022-10-28T00:01:03.290Z,81
2022-10-28T00:02:08.061Z,79
2022-10-28T00:03:12.913Z,99
2022-10-28T00:04:17.180Z,92
2022-10-28T00:05:21.928Z,93
2022-10-28T00:06:26.442Z,87
2022-10-28T00:07:30.877Z,96
2022-10-28T00:08:35.363Z,100
2022-10-28T00:09:39.565Z,92
2022-10-28T00:10:44.637Z,103
2022-10-28T00:11:49.613Z,109
2022-10-28T00:12:53.789Z,107
2022-10-28T00:13:57.884Z,107
2022-10-28T00:15:02.357Z,111
2022-10-28T00:16:07.043Z,111
2022-10-28T00:17:11.753Z,108
2022-10-28T00:18:16.488Z,113
2022-10-28T00:19:20.989Z,110
2022-10-28T00:20:25.398Z,111
2022-10-28T00:21:29.658Z,109
2022-10-28T00:22:34.459Z,112
2022-10-28T00:23:39.022Z,103
2022-10-28T00:24:43.690Z,116
2022-10-28T00:25:47.950Z,114
2022-10-28T00:26:53.053Z,110
2022-10-28T00:27:57.141Z,114
2022-10-28T00:29:01.897Z,115
2022-10-28T00:30:09.377Z,118
2022-10-28T00:31:13.948Z,114
2022-10-28T00:32:18.109Z,115
2022-10-28T00:33:22.947Z,117
2022-10-28T00:34:27.473Z,119
2022-10-28T00:35:32.393Z,114
2022-10-28T00:36:37.029Z,112
2022-10-28T00:37:41.161Z,113
2022-10-28T00:38:46.261Z,115
2022-10-28T00:39:50.983Z,114
2022-10-28T00:40:55.938Z,107
2022-10-28T00:42:00.637Z,117
2022-10-28T00:43:05.194Z,111
2022-10-28T00:44:09.997Z,111
2022-10-28T00:45:24.906Z,107
2022-10-28T00:46:29.185Z,112
2022-10-28T00:47:39.328Z,105
2022-10-28T00:48:46.741Z,108
2022-10-28T00:49:51.194Z,105
2022-10-28T00:50:55.694Z,110
2022-10-28T00:52:00.761Z,103
2022-10-28T00:53:05.440Z,110
2022-10-28T00:54:15.437Z,102
2022-10-28T00:55:19.677Z,107
2022-10-28T00:56:24.278Z,109
2022-10-28T00:57:29.181Z,107
2022-10-28T00:58:33.582Z,101
2022-10-28T00:59:38.163Z,102
2022-10-28T01:00:42.821Z,110
2022-10-28T01:01:47.587Z,100
2022-10-28T01:02:51.925Z,101
2022-10-28T01:03:56.502Z,90
2022-10-28T01:05:00.954Z,100
2022-10-28T01:06:05.824Z,99
2022-10-28T01:07:10.905Z,100
2022-10-28T01:08:15.733Z,98
2022-10-28T01:09:20.074Z,105
2022-10-28T01:10:24.170Z,100
2022-10-28T01:11:36.729Z,101
2022-10-28T01:12:49.309Z,98
2022-10-28T01:13:58.821Z,93
2022-10-28T01:15:13.501Z,91
2022-10-28T01:16:23.409Z,96
2022-10-28T01:17:37.953Z,99
2022-10-28T01:18:53.293Z,104
2022-10-28T01:20:02.916Z,97
2022-10-28T01:21:17.713Z,91
2022-10-28T01:22:32.689Z,93
2022-10-28T01:23:42.133Z,89
2022-10-28T01:24:54.998Z,95
2022-10-28T01:26:09.506Z,93
2022-10-28T01:27:16.781Z,91
2022-10-28T01:28:31.709Z,90
2022-10-28T01:29:36.333Z,91
2022-10-28T01:30:51.165Z,85
2022-10-28T01:32:05.821Z,90
2022-10-28T01:33:15.757Z,81
2022-10-28T01:34:19.961Z,87
2022-10-28T01:35:32.918Z,86
2022-10-28T01:36:45.719Z,83
2022-10-28T01:37:50.216Z,84
2022-10-28T01:38:57.216Z,89
2022-10-28T01:40:12.096Z,86
2022-10-28T01:41:22.082Z,88
2022-10-28T01:42:31.520Z,96
2022-10-28T01:43:35.964Z,98
2022-10-28T01:44:43.140Z,93
2022-10-28T01:45:53.504Z,100
2022-10-28T01:47:08.152Z,102
2022-10-28T01:48:17.919Z,98
2022-10-28T01:49:22.495Z,98
2022-10-28T01:50:27.284Z,98
2022-10-28T01:51:42.227Z,97
2022-10-28T01:52:46.856Z,108
2022-10-28T01:53:51.340Z,108
2022-10-28T01:54:56.037Z,106
2022-10-28T01:56:03.184Z,114
2022-10-28T01:57:07.772Z,113
2022-10-28T01:58:12.488Z,118
2022-10-28T01:59:17.232Z,105
2022-10-28T02:00:21.491Z,108
2022-10-28T02:01:26.001Z,114
2022-10-28T02:02:30.273Z,107
2022-10-28T02:03:34.794Z,108
2022-10-28T02:04:39.529Z,111
2022-10-28T02:05:43.895Z,109
2022-10-28T02:06:48.034Z,109
2022-10-28T02:07:52.749Z,102
2022-10-28T02:08:57.664Z,111
2022-10-28T02:10:05.370Z,105
2022-10-28T02:11:12.828Z,103
2022-10-28T02:12:22.010Z,105
2022-10-28T02:13:31.313Z,100
2022-10-28T02:14:35.876Z,97
2022-10-28T02:15:41.004Z,98
2022-10-28T02:16:48.380Z,96
2022-10-28T02:17:53.006Z,94
2022-10-28T02:19:02.368Z,91
2022-10-28T02:20:12.033Z,90
2022-10-28T02:21:26.964Z,89
2022-10-28T02:22:36.687Z,93
2022-10-28T02:23:46.157Z,91
2022-10-28T02:24:56.417Z,101
2022-10-28T02:26:07.176Z,100
2022-10-28T02:27:19.523Z,102
2022-10-28T02:28:34.228Z,104
2022-10-28T02:29:43.924Z,102
2022-10-28T02:30:48.476Z,109
2022-10-28T02:31:53.052Z,105
2022-10-28T02:32:57.947Z,97
2022-10-28T02:34:02.544Z,97
2022-10-28T02:35:06.900Z,95
2022-10-28T02:36:16.431Z,90
2022-10-28T02:37:21.076Z,92
2022-10-28T02:38:25.799Z,97
2022-10-28T02:39:33.020Z,93
2022-10-28T02:40:37.629Z,94
2022-10-28T02:41:42.104Z,87
2022-10-28T02:42:54.312Z,90
2022-10-28T02:43:58.716Z,89
2022-10-28T02:45:03.839Z,90
2022-10-28T02:46:13.443Z,97
2022-10-28T02:47:17.644Z,94
2022-10-28T02:48:22.304Z,86
2022-10-28T02:49:27.148Z,82
2022-10-28T02:50:32.107Z,85
2022-10-28T02:51:36.584Z,84
2022-10-28T02:52:46.516Z,91
2022-10-28T02:53:51.027Z,90
2022-10-28T02:55:00.701Z,85
2022-10-28T02:56:05.148Z,92
2022-10-28T02:57:09.728Z,91
2022-10-28T02:58:17.599Z,84
2022-10-28T02:59:22.087Z,88
2022-10-28T03:00:26.731Z,85
2022-10-28T03:01:31.237Z,84
2022-10-28T03:02:35.827Z,86
2022-10-28T03:03:40.344Z,84
2022-10-28T03:04:45.087Z,85
2022-10-28T03:05:49.639Z,84
2022-10-28T03:06:54.168Z,88
2022-10-28T03:07:58.592Z,80
2022-10-28T03:09:03.002Z,84
2022-10-28T03:10:07.587Z,80
2022-10-28T03:11:12.084Z,84
2022-10-28T03:12:16.900Z,82
2022-10-28T03:13:21.251Z,76
2022-10-28T03:14:25.840Z,78
2022-10-28T03:15:30.867Z,79
2022-10-28T03:16:35.555Z,81
2022-10-28T03:17:40.217Z,89
2022-10-28T03:18:44.697Z,78
2022-10-28T03:19:49.488Z,96
2022-10-28T03:20:55.330Z,85
2022-10-28T03:21:58.571Z,89
2022-10-28T03:23:02.968Z,79
2022-10-28T03:24:07.754Z,88
2022-10-28T03:25:12.098Z,83
2022-10-28T03:26:16.420Z,85
2022-10-28T03:27:21.017Z,86
2022-10-28T03:28:25.824Z,95
2022-10-28T03:29:30.209Z,95
2022-10-28T03:30:34.723Z,98
2022-10-28T03:31:39.280Z,98
2022-10-28T03:32:44.484Z,97
2022-10-28T03:33:48.956Z,99
2022-10-28T03:34:53.555Z,94
2022-10-28T03:35:58.111Z,102
2022-10-28T03:37:02.880Z,100
2022-10-28T03:38:07.603Z,104
2022-10-28T03:39:12.196Z,97
2022-10-28T03:40:16.721Z,96
2022-10-28T03:41:21.421Z,95
2022-10-28T03:42:25.612Z,91
2022-10-28T03:43:30.460Z,104
2022-10-28T03:44:35.080Z,98
2022-10-28T03:45:39.367Z,92
2022-10-28T03:46:43.990Z,94
2022-10-28T03:47:49.271Z,97
2022-10-28T03:48:53.751Z,110
2022-10-28T03:49:58.330Z,105
2022-10-28T03:51:02.772Z,105
2022-10-28T03:52:07.385Z,104
2022-10-28T03:53:12.003Z,106
2022-10-28T03:54:17.296Z,106
2022-10-28T03:55:21.699Z,101
2022-10-28T03:56:26.119Z,99
2022-10-28T03:57:30.255Z,104
2022-10-28T03:58:36.204Z,105
2022-10-28T03:59:39.072Z,108
2022-10-28T04:00:43.628Z,100
2022-10-28T04:01:50.737Z,102
2022-10-28T04:02:55.155Z,108
2022-10-28T04:03:59.676Z,116
2022-10-28T04:05:04.371Z,110
2022-10-28T04:06:09.440Z,103
2022-10-28T04:07:13.771Z,110
2022-10-28T04:08:18.302Z,102
2022-10-28T04:09:22.948Z,105
2022-10-28T04:10:27.428Z,109
2022-10-28T04:11:32.104Z,108
2022-10-28T04:12:37.187Z,110
2022-10-28T04:13:42.049Z,109
2022-10-28T04:14:46.875Z,107
2022-10-28T04:15:51.724Z,108
2022-10-28T04:16:56.383Z,99
2022-10-28T04:18:00.883Z,99
2022-10-28T04:19:05.341Z,104
2022-10-28T04:20:09.879Z,98
2022-10-28T04:21:14.755Z,104
2022-10-28T04:22:19.700Z,100
2022-10-28T04:23:24.236Z,97
2022-10-28T04:24:29.045Z,98
2022-10-28T04:25:33.857Z,100
2022-10-28T04:26:39.034Z,102
2022-10-28T04:27:43.697Z,94
2022-10-28T04:28:48.315Z,92
2022-10-28T04:29:53.168Z,98
2022-10-28T04:30:57.532Z,92
2022-10-28T04:32:02.591Z,88
2022-10-28T04:33:07.226Z,86
2022-10-28T04:34:11.775Z,85
2022-10-28T04:35:16.271Z,84
2022-10-28T04:36:20.962Z,87
2022-10-28T04:37:25.635Z,87
2022-10-28T04:38:30.501Z,89
2022-10-28T04:39:35.068Z,85
2022-10-28T04:40:39.203Z,90
2022-10-28T04:41:43.595Z,84
2022-10-28T04:42:48.047Z,85
2022-10-28T04:43:52.745Z,88
2022-10-28T04:44:57.340Z,90
2022-10-28T04:46:01.970Z,81
2022-10-28T04:47:06.487Z,91
2022-10-28T04:48:11.095Z,90
2022-10-28T04:49:15.572Z,95
2022-10-28T04:50:20.115Z,88
2022-10-28T04:51:25.836Z,87
2022-10-28T04:52:31.351Z,88
2022-10-28T04:53:35.928Z,91
2022-10-28T04:54:40.627Z,87
2022-10-28T04:55:45.315Z,84
2022-10-28T04:56:49.708Z,83
2022-10-28T04:57:54.300Z,82
2022-10-28T04:58:58.923Z,86
2022-10-28T05:00:03.711Z,89
2022-10-28T05:01:08.471Z,87
2022-10-28T05:02:12.845Z,90
2022-10-28T05:03:17.235Z,80
2022-10-28T05:04:21.440Z,78
2022-10-28T05:05:26.220Z,84
2022-10-28T05:06:30.543Z,85
2022-10-28T05:07:34.783Z,82
2022-10-28T05:08:39.175Z,77
2022-10-28T05:09:43.460Z,94
2022-10-28T05:10:48.067Z,83
2022-10-28T05:11:52.551Z,83
2022-10-28T05:12:57.311Z,86
2022-10-28T05:14:01.851Z,72
2022-10-28T05:15:06.444Z,78
2022-10-28T05:16:11.147Z,84
2022-10-28T05:17:15.787Z,80
2022-10-28T05:18:20.423Z,79
2022-10-28T05:19:24.710Z,82
2022-10-28T05:20:29.218Z,74
2022-10-28T05:21:33.468Z,79
2022-10-28T05:22:38.193Z,75
2022-10-28T05:23:50.243Z,80
2022-10-28T05:24:54.802Z,74
2022-10-28T05:25:59.119Z,71
2022-10-28T05:27:03.583Z,73
2022-10-28T05:28:08.265Z,69
2022-10-28T05:29:12.844Z,67
2022-10-28T05:30:17.431Z,70
2022-10-28T05:31:21.973Z,72
2022-10-28T05:32:27.027Z,71
2022-10-28T05:33:31.380Z,78
2022-10-28T05:34:35.804Z,67
2022-10-28T05:35:40.299Z,80
2022-10-28T05:36:44.564Z,75
2022-10-28T05:37:49.184Z,77
2022-10-28T05:38:53.784Z,82
2022-10-28T05:39:58.395Z,80
2022-10-28T05:41:02.911Z,77
2022-10-28T05:42:07.344Z,77
2022-10-28T05:43:11.627Z,73
2022-10-28T05:44:16.066Z,81
2022-10-28T05:45:20.391Z,75
2022-10-28T05:46:24.747Z,75
2022-10-28T05:47:28.899Z,69
2022-10-28T05:48:34.063Z,67
2022-10-28T05:49:38.712Z,72
2022-10-28T05:50:43.348Z,70
2022-10-28T05:51:47.896Z,79
2022-10-28T05:52:52.359Z,74
2022-10-28T05:53:56.503Z,74
2022-10-28T05:55:01.909Z,71
2022-10-28T05:56:06.226Z,67
2022-10-28T05:57:10.919Z,72
2022-10-28T05:58:15.409Z,64
2022-10-28T05:59:20.079Z,69
2022-10-28T06:00:24.766Z,70
2022-10-28T06:01:29.418Z,71
2022-10-28T06:02:34.024Z,70
2022-10-28T06:03:38.804Z,75
2022-10-28T06:04:43.195Z,71
2022-10-28T06:05:47.944Z,77
2022-10-28T06:06:52.340Z,69
2022-10-28T06:07:56.863Z,67
2022-10-28T06:09:01.742Z,74
2022-10-28T06:10:06.134Z,71
2022-10-28T06:11:09.426Z,76
2022-10-28T06:12:13.848Z,79
2022-10-28T06:13:18.351Z,74
2022-10-28T06:14:23.382Z,76
2022-10-28T06:15:27.830Z,77
2022-10-28T06:16:32.540Z,72
2022-10-28T06:17:36.968Z,60
2022-10-28T06:18:41.605Z,69
2022-10-28T06:19:46.206Z,75
2022-10-28T06:20:50.613Z,71
2022-10-28T06:21:58.990Z,74
2022-10-28T06:23:03.370Z,75
2022-10-28T06:24:11.272Z,74
2022-10-28T06:25:12.798Z,73
2022-10-28T06:26:17.690Z,68
2022-10-28T06:27:23.046Z,71
2022-10-28T06:28:27.523Z,64
2022-10-28T06:29:32.089Z,71
2022-10-28T06:30:36.689Z,73
2022-10-28T06:31:41.246Z,72
2022-10-28T06:32:46.071Z,67
2022-10-28T06:33:50.641Z,70
2022-10-28T06:34:55.159Z,64
2022-10-28T06:35:59.798Z,65
2022-10-28T06:37:04.252Z,67
2022-10-28T06:38:09.691Z,67
2022-10-28T06:39:14.063Z,70
2022-10-28T06:40:18.813Z,68
2022-10-28T06:41:26.423Z,64
2022-10-28T06:42:30.779Z,71
2022-10-28T06:43:35.524Z,63
2022-10-28T06:44:40.425Z,57
2022-10-28T06:45:44.711Z,70
2022-10-28T06:46:50.841Z,75
2022-10-28T06:47:55.486Z,68
2022-10-28T06:49:00.408Z,69
2022-10-28T06:50:04.796Z,69
2022-10-28T06:51:09.086Z,66
2022-10-28T06:52:13.267Z,68
2022-10-28T06:53:17.925Z,69
2022-10-28T06:54:22.408Z,68
2022-10-28T06:55:26.710Z,65
2022-10-28T06:56:31.185Z,66
2022-10-28T06:57:35.651Z,71
2022-10-28T06:58:39.884Z,65
2022-10-28T06:59:44.586Z,70
2022-10-28T07:00:48.968Z,60
2022-10-28T07:01:53.648Z,61
2022-10-28T07:02:58.063Z,62
2022-10-28T07:04:02.391Z,63
2022-10-28T07:05:07.062Z,63
2022-10-28T07:06:11.686Z,56
2022-10-28T07:07:16.704Z,60
2022-10-28T07:08:21.287Z,66
2022-10-28T07:09:25.834Z,57
2022-10-28T07:10:30.615Z,52
2022-10-28T07:11:35.181Z,60
2022-10-28T07:12:39.712Z,53
2022-10-28T07:13:45.411Z,55
2022-10-28T07:14:48.819Z,57
2022-10-28T07:15:53.359Z,56
2022-10-28T07:16:57.624Z,58
2022-10-28T07:18:02.213Z,52
2022-10-28T07:19:07.213Z,58
2022-10-28T07:20:11.473Z,50
2022-10-28T07:21:16.311Z,55
2022-10-28T07:22:24.765Z,48
2022-10-28T07:23:25.731Z,52
2022-10-28T07:24:30.265Z,52
2022-10-28T07:25:35.096Z,40
2022-10-28T07:26:39.518Z,44
2022-10-28T07:27:44.251Z,39
2022-10-28T07:28:48.763Z,40
2022-10-28T07:29:53.492Z,37
2022-10-28T07:30:57.905Z,31
2022-10-28T07:32:02.497Z,33
2022-10-28T07:33:07.381Z,36
2022-10-28T07:34:11.977Z,33
2022-10-28T07:35:16.430Z,34
2022-10-28T07:36:22.735Z,30
2022-10-28T07:37:27.501Z,35
2022-10-28T07:38:31.804Z,31
2022-10-28T07:40:40.806Z,29
2022-10-28T07:41:45.532Z,28
2022-10-28T07:42:50.421Z,34
2022-10-28T07:43:54.872Z,25
2022-10-28T07:44:59.467Z,32
2022-10-28T07:46:04.244Z,37
2022-10-28T07:47:08.656Z,34
2022-10-28T07:48:13.201Z,39
2022-10-28T07:49:17.799Z,28
2022-10-28T07:50:22.598Z,25
2022-10-28T07:51:26.959Z,28
2022-10-28T07:52:31.595Z,32
2022-10-28T07:53:36.353Z,38
2022-10-28T07:54:40.733Z,30
2022-10-28T07:55:45.251Z,34
2022-10-28T07:56:57.328Z,41
2022-10-28T07:58:01.842Z,35
2022-10-28T07:59:06.209Z,38
2022-10-28T08:00:10.780Z,37
2022-10-28T08:01:15.650Z,37
2022-10-28T08:02:19.957Z,39
2022-10-28T08:03:31.076Z,37
2022-10-28T08:04:29.306Z,41
2022-10-28T08:05:33.815Z,36
2022-10-28T08:06:38.454Z,39
2022-10-28T08:07:42.966Z,37
2022-10-28T08:08:47.560Z,41
2022-10-28T08:09:52.362Z,53
2022-10-28T08:10:57.016Z,46
2022-10-28T08:12:01.511Z,46
2022-10-28T08:13:05.996Z,45
2022-10-28T08:14:11.011Z,42
2022-10-28T08:15:15.616Z,45
2022-10-28T08:16:19.802Z,52
2022-10-28T08:17:24.541Z,47
2022-10-28T08:18:29.028Z,53
2022-10-28T08:19:33.790Z,47
2022-10-28T08:20:38.174Z,45
2022-10-28T08:21:42.899Z,48
2022-10-28T08:22:47.334Z,53
2022-10-28T08:23:52.003Z,44
2022-10-28T08:24:56.669Z,50
2022-10-28T08:26:01.458Z,56
2022-10-28T08:27:05.956Z,50
2022-10-28T08:28:10.761Z,60
2022-10-28T08:29:15.871Z,48
2022-10-28T08:30:20.294Z,46
2022-10-28T08:31:24.993Z,56
2022-10-28T08:32:29.174Z,58
2022-10-28T08:33:33.409Z,60
2022-10-28T08:34:39.502Z,54
2022-10-28T08:35:42.617Z,50
2022-10-28T08:36:52.259Z,49
2022-10-28T08:37:57.260Z,62
2022-10-28T08:39:01.317Z,55
2022-10-28T08:40:05.905Z,49
2022-10-28T08:41:10.554Z,48
2022-10-28T08:42:23.411Z,47
2022-10-28T08:43:40.182Z,49
2022-10-28T08:44:42.560Z,49
2022-10-28T08:45:52.196Z,48
2022-10-28T08:47:04.655Z,44
2022-10-28T08:48:14.421Z,43
2022-10-28T08:49:26.559Z,53
2022-10-28T08:50:31.021Z,46
2022-10-28T08:51:35.242Z,42
2022-10-28T08:52:39.934Z,42
2022-10-28T08:53:52.631Z,38
2022-10-28T08:54:59.796Z,34
2022-10-28T08:56:07.433Z,33
2022-10-28T08:57:17.829Z,32
2022-10-28T08:58:22.686Z,30
2022-10-28T08:59:27.168Z,25
2022-10-28T09:00:36.998Z,26
2022-10-28T09:01:41.902Z,25
2022-10-28T09:02:49.475Z,25
2022-10-28T09:03:58.806Z,28
2022-10-28T09:05:03.433Z,25
2022-10-28T09:06:16.172Z,28
2022-10-28T09:07:20.677Z,28
2022-10-28T09:08:25.298Z,25
2022-10-28T09:09:29.697Z,25
2022-10-28T09:10:34.201Z,29
2022-10-28T09:11:43.660Z,25
2022-10-28T09:12:48.142Z,32
2022-10-28T09:14:00.396Z,27
2022-10-28T09:15:10.544Z,31
2022-10-28T09:16:15.945Z,27
2022-10-28T09:17:24.540Z,27
2022-10-28T09:18:29.180Z,28
2022-10-28T09:19:41.549Z,30
2022-10-28T09:20:52.216Z,32
2022-10-28T09:21:56.454Z,25
2022-10-28T09:23:06.107Z,31
2022-10-28T09:24:10.196Z,33
2022-10-28T09:25:19.537Z,33
2022-10-28T09:26:27.316Z,29
2022-10-28T09:27:34.249Z,27
2022-10-28T09:28:42.065Z,37
2022-10-28T09:29:54.645Z,33
2022-10-28T09:31:06.881Z,30
2022-10-28T09:32:21.774Z,29
2022-10-28T09:40:39.057Z,28
2022-10-28T09:41:49.933Z,31
2022-10-28T09:43:08.958Z,33
2022-10-28T09:45:10.314Z,27
2022-10-28T09:49:04.629Z,31
2022-10-28T09:50:12.673Z,25
2022-10-28T09:54:41.848Z,32
2022-10-28T09:56:56.632Z,32
2022-10-28T09:58:23.433Z,33
2022-10-28T09:59:39.108Z,26
2022-10-28T10:00:54.677Z,35
2022-10-28T10:02:06.140Z,39
2022-10-28T10:03:23.450Z,36
2022-10-28T10:04:37.887Z,33
2022-10-28T10:05:57.579Z,25
2022-10-28T10:07:14.051Z,25
2022-10-28T10:08:42.198Z,36
2022-10-28T10:09:51.219Z,32
2022-10-28T10:11:02.452Z,25
2022-10-28T10:12:18.055Z,29
2022-10-28T10:13:50.655Z,30
2022-10-28T10:14:57.418Z,29
2022-10-28T10:16:19.367Z,33
2022-10-28T10:17:51.291Z,40
2022-10-28T10:18:57.087Z,28
2022-10-28T10:20:01.495Z,41
2022-10-28T10:21:13.802Z,33
2022-10-28T10:22:18.422Z,29
2022-10-28T10:23:31.112Z,27
2022-10-28T10:24:35.155Z,25
2022-10-28T10:25:39.235Z,27
2022-10-28T10:26:43.883Z,38
2022-10-28T10:27:48.443Z,40
2022-10-28T10:28:58.282Z,35
2022-10-28T10:30:02.883Z,31
2022-10-28T10:31:07.250Z,30
2022-10-28T10:32:11.864Z,31
2022-10-28T10:33:18.850Z,27
2022-10-28T10:34:23.007Z,25
2022-10-28T10:35:27.081Z,31
2022-10-28T10:36:31.495Z,32
2022-10-28T10:37:36.483Z,32
2022-10-28T10:38:43.487Z,45
2022-10-28T10:39:53.152Z,47
2022-10-28T10:41:00.392Z,53
2022-10-28T10:42:05.028Z,45
2022-10-28T10:43:17.163Z,44
2022-10-28T10:44:21.872Z,48
2022-10-28T10:45:26.235Z,50
2022-10-28T10:46:30.970Z,49
2022-10-28T10:47:35.527Z,44
2022-10-28T10:48:39.631Z,41
2022-10-28T10:49:44.195Z,39
2022-10-28T10:50:48.689Z,44
2022-10-28T10:51:52.781Z,46
2022-10-28T10:52:59.951Z,45
2022-10-28T10:54:04.091Z,54
2022-10-28T10:55:08.635Z,56
2022-10-28T10:56:13.445Z,55
2022-10-28T10:57:17.769Z,44
2022-10-28T10:58:22.583Z,51
2022-10-28T10:59:27.034Z,55
2022-10-28T11:00:31.713Z,54
2022-10-28T11:01:39.355Z,63
2022-10-28T11:02:44.010Z,55
2022-10-28T11:03:48.554Z,60
2022-10-28T11:04:55.580Z,60
2022-10-28T11:06:18.700Z,66
2022-10-28T11:07:04.803Z,75
2022-10-28T11:08:09.348Z,68
2022-10-28T11:10:18.571Z,72
2022-10-28T11:11:28.299Z,68
2022-10-28T11:12:38.406Z,66
2022-10-28T11:13:45.118Z,57
2022-10-28T11:14:47.657Z,71
2022-10-28T11:15:57.336Z,66
2022-10-28T11:17:01.843Z,58
2022-10-28T11:18:06.500Z,52
2022-10-28T11:19:19.155Z,49
2022-10-28T11:20:28.854Z,51
2022-10-28T11:21:38.542Z,43
2022-10-28T11:22:48.140Z,43
2022-10-28T11:23:55.308Z,45
2022-10-28T11:25:10.125Z,43
2022-10-28T11:26:24.999Z,52
2022-10-28T11:27:29.545Z,46
2022-10-28T11:28:34.018Z,42
2022-10-28T11:29:48.929Z,45
2022-10-28T11:30:53.564Z,40
2022-10-28T11:31:57.965Z,54
2022-10-28T11:33:24.619Z,45
2022-10-28T11:34:15.419Z,48
2022-10-28T11:35:30.157Z,45
2022-10-28T11:36:39.881Z,43
2022-10-28T11:37:52.615Z,49
2022-10-28T11:39:07.299Z,42
2022-10-28T11:40:16.973Z,42
2022-10-28T11:41:29.897Z,35
2022-10-28T11:42:39.546Z,33
2022-10-28T11:43:49.748Z,39
2022-10-28T11:44:51.715Z,44
2022-10-28T11:46:01.870Z,33
2022-10-28T11:47:16.486Z,30
2022-10-28T11:48:26.175Z,45
2022-10-28T11:49:35.854Z,33
2022-10-28T11:50:50.639Z,36
2022-10-28T11:52:00.366Z,31
2022-10-28T11:53:07.942Z,27
2022-10-28T11:54:22.665Z,38
2022-10-28T11:55:37.579Z,34
2022-10-28T11:56:52.255Z,39
2022-10-28T11:58:02.450Z,40
2022-10-28T11:59:17.209Z,48
2022-10-28T12:00:27.349Z,46
2022-10-28T12:01:42.373Z,43
2022-10-28T12:02:57.344Z,42
2022-10-28T12:04:01.456Z,42
2022-10-28T12:05:14.198Z,54
2022-10-28T12:06:18.866Z,53
2022-10-28T12:07:31.018Z,53
2022-10-28T12:08:43.782Z,55
2022-10-28T12:09:58.481Z,50
2022-10-28T12:11:13.297Z,52
2022-10-28T12:12:22.848Z,51
2022-10-28T12:13:34.658Z,37
2022-10-28T12:14:49.351Z,43
2022-10-28T12:15:58.950Z,40
2022-10-28T12:17:06.182Z,50
2022-10-28T12:18:20.993Z,51
2022-10-28T12:19:35.800Z,50
2022-10-28T12:20:40.551Z,37
2022-10-28T12:21:50.061Z,42
2022-10-28T12:23:02.320Z,50
2022-10-28T12:24:06.845Z,50
2022-10-28T12:25:17.102Z,33
2022-10-28T12:26:24.152Z,39
2022-10-28T12:27:31.139Z,30
2022-10-28T12:28:35.442Z,34
2022-10-28T12:29:45.360Z,38
2022-10-28T12:30:49.678Z,40
2022-10-28T12:31:54.516Z,29
2022-10-28T12:33:03.869Z,33
2022-10-28T12:34:07.977Z,40
2022-10-28T12:35:15.129Z,43
2022-10-28T12:36:22.979Z,41
2022-10-28T12:37:32.441Z,37
2022-10-28T12:38:39.636Z,34
2022-10-28T12:39:44.328Z,37
2022-10-28T12:40:49.067Z,43
2022-10-28T12:42:01.495Z,42
2022-10-28T12:43:05.939Z,37
2022-10-28T12:44:15.235Z,48
2022-10-28T12:45:22.337Z,48
2022-10-28T12:46:26.519Z,40
2022-10-28T12:59:21.563Z,47
2022-10-28T13:00:38.035Z,46
2022-10-28T13:01:57.512Z,52
2022-10-28T13:03:04.588Z,50
2022-10-28T13:05:17.198Z,41
2022-10-28T13:06:23.408Z,43
2022-10-28T13:07:45.870Z,44
2022-10-28T13:09:02.987Z,35
2022-10-28T13:10:20.662Z,34
2022-10-28T13:12:35.702Z,43
2022-10-28T13:13:40.331Z,43
2022-10-28T13:14:55.037Z,54
2022-10-28T13:16:02.426Z,44
2022-10-28T13:17:11.961Z,33
2022-10-28T13:18:24.138Z,47
2022-10-28T13:19:33.973Z,49
2022-10-28T13:20:43.421Z,55
2022-10-28T13:21:53.130Z,45
2022-10-28T13:23:07.816Z,52
2022-10-28T13:24:17.725Z,53
2022-10-28T13:25:30.377Z,50
2022-10-28T13:26:43.386Z,53
2022-10-28T13:27:47.709Z,54
2022-10-28T13:28:57.480Z,57
2022-10-28T13:30:02.096Z,70
2022-10-28T13:31:07.281Z,69
2022-10-28T13:32:12.324Z,63
2022-10-28T13:33:26.980Z,68
2022-10-28T13:34:31.065Z,76
2022-10-28T13:35:36.184Z,74
2022-10-28T13:36:40.841Z,62
2022-10-28T13:37:45.437Z,73
2022-10-28T13:38:50.090Z,73
2022-10-28T13:39:57.254Z,71
2022-10-28T13:41:01.996Z,78
2022-10-28T13:42:06.464Z,71
2022-10-28T13:43:13.568Z,81
2022-10-28T13:44:20.572Z,86
2022-10-28T13:45:24.769Z,88
2022-10-28T13:46:39.415Z,81
2022-10-28T13:47:54.340Z,91
2022-10-28T13:49:03.953Z,86
2022-10-28T13:50:18.716Z,89
2022-10-28T13:51:22.793Z,97
2022-10-28T13:52:26.927Z,96
2022-10-28T13:53:31.196Z,99
2022-10-28T13:54:43.695Z,108
2022-10-28T13:55:47.768Z,108
2022-10-28T13:56:52.033Z,111
2022-10-28T13:57:56.901Z,115
2022-10-28T13:59:01.207Z,123
2022-10-28T14:00:13.683Z,117
2022-10-28T14:01:18.277Z,117
2022-10-28T14:02:35.807Z,123
2022-10-28T14:03:39.928Z,117
2022-10-28T14:04:44.419Z,119
2022-10-28T14:05:56.849Z,121
2022-10-28T14:07:01.270Z,117
2022-10-28T14:08:13.484Z,114
2022-10-28T14:09:25.764Z,118
2022-10-28T14:10:30.399Z,125
2022-10-28T14:11:34.911Z,130
2022-10-28T14:12:39.451Z,122
2022-10-28T14:13:44.151Z,128
2022-10-28T14:14:48.723Z,124
2022-10-28T14:15:58.606Z,126
2022-10-28T14:17:13.246Z,126
2022-10-28T14:18:43.398Z,126
2022-10-28T14:19:28.011Z,122
2022-10-28T14:20:32.350Z,124
2022-10-28T14:21:37.101Z,120
2022-10-28T14:22:44.229Z,119
2022-10-28T14:23:48.746Z,119
2022-10-28T14:25:03.529Z,117
2022-10-28T14:26:08.047Z,120
2022-10-28T14:27:12.338Z,127
2022-10-28T14:28:17.222Z,119
2022-10-28T14:29:29.543Z,121
2022-10-28T14:30:45.718Z,112
2022-10-28T14:31:59.037Z,123
2022-10-28T14:33:03.287Z,120
2022-10-28T14:34:12.840Z,120
2022-10-28T14:35:16.930Z,113
2022-10-28T14:36:21.637Z,124
2022-10-28T14:37:31.388Z,122
2022-10-28T14:38:41.910Z,116
2022-10-28T14:39:54.689Z,121
2022-10-28T14:41:04.325Z,118
2022-10-28T14:42:19.183Z,119
2022-10-28T14:43:31.988Z,119
2022-10-28T14:44:44.529Z,124
2022-10-28T14:45:59.341Z,127
2022-10-28T14:47:09.057Z,130
2022-10-28T14:48:18.895Z,125
2022-10-28T14:49:23.231Z,126
2022-10-28T14:50:32.941Z,120
2022-10-28T14:51:40.089Z,131
2022-10-28T14:52:44.905Z,121
2022-10-28T14:53:49.390Z,120
2022-10-28T14:54:56.484Z,109
2022-10-28T14:56:00.989Z,108
2022-10-28T14:57:05.661Z,119
2022-10-28T14:58:10.205Z,118
2022-10-28T14:59:22.965Z,111
2022-10-28T15:00:27.205Z,123
2022-10-28T15:01:31.718Z,128
2022-10-28T15:02:38.981Z,122
2022-10-28T15:03:43.442Z,122
2022-10-28T15:04:52.981Z,115
2022-10-28T15:06:07.997Z,126
2022-10-28T15:07:22.604Z,121
2022-10-28T15:08:27.246Z,120
2022-10-28T15:09:31.956Z,126
2022-10-28T15:10:37.485Z,125
2022-10-28T15:11:41.537Z,126
2022-10-28T15:12:46.001Z,124
2022-10-28T15:13:50.064Z,122
2022-10-28T15:14:54.151Z,125
2022-10-28T15:16:00.694Z,126
2022-10-28T15:17:02.856Z,119
2022-10-28T15:18:12.531Z,125
2022-10-28T15:19:25.362Z,122
2022-10-28T15:20:29.932Z,121
2022-10-28T15:21:34.124Z,124
2022-10-28T15:22:38.624Z,123
2022-10-28T15:23:44.431Z,121
2022-10-28T15:24:47.498Z,121
2022-10-28T15:25:57.442Z,119
2022-10-28T15:27:12.260Z,123
2022-10-28T15:28:16.956Z,119
2022-10-28T15:29:21.528Z,122
2022-10-28T15:30:26.040Z,121
2022-10-28T15:31:30.693Z,123
2022-10-28T15:32:35.244Z,123
2022-10-28T15:33:39.989Z,121
2022-10-28T15:34:44.507Z,122
2022-10-28T15:35:49.072Z,118
2022-10-28T15:36:53.938Z,119
2022-10-28T15:37:58.493Z,118
2022-10-28T15:39:02.955Z,121
2022-10-28T15:40:12.215Z,118
2022-10-28T15:41:22.777Z,115
2022-10-28T15:42:27.364Z,119
2022-10-28T15:43:42.177Z,116
2022-10-28T15:44:46.689Z,123
2022-10-28T15:45:51.232Z,118
2022-10-28T15:46:56.098Z,117
2022-10-28T15:48:00.436Z,120
2022-10-28T15:49:04.899Z,119
2022-10-28T15:50:09.023Z,121
2022-10-28T15:51:16.278Z,124
2022-10-28T15:52:20.666Z,120
2022-10-28T15:53:24.824Z,116
2022-10-28T15:54:31.955Z,118
2022-10-28T15:56:02.220Z,121
2022-10-28T15:56:41.223Z,118
2022-10-28T15:57:53.951Z,124
2022-10-28T15:58:58.559Z,120
2022-10-28T16:00:13.070Z,122
2022-10-28T16:01:24.063Z,123
2022-10-28T16:02:28.131Z,123
2022-10-28T16:03:35.320Z,121
2022-10-28T16:04:44.789Z,114
2022-10-28T16:05:48.961Z,122
2022-10-28T16:06:53.631Z,123
2022-10-28T16:07:58.222Z,118
2022-10-28T16:09:05.243Z,128
2022-10-28T16:10:20.015Z,120
2022-10-28T16:11:24.651Z,119
2022-10-28T16:12:29.152Z,123
2022-10-28T16:13:33.879Z,122