createdAt,value
2023-12-23T00:01:10.003Z,1.83
2023-12-23T00:03:38.322Z,1.73
2023-12-23T00:06:06.926Z,1.50
2023-12-23T00:08:35.348Z,3.05
2023-12-23T00:11:03.559Z,1.85
2023-12-23T00:13:32.238Z,2.10
2023-12-23T00:16:00.583Z,1.90
2023-12-23T00:18:28.662Z,2.30
2023-12-23T00:20:57.778Z,1.30
2023-12-23T00:23:25.730Z,1.48
2023-12-23T00:25:53.772Z,1.52
2023-12-23T00:28:21.759Z,1.70
2023-12-23T00:30:49.817Z,2.08
2023-12-23T00:33:17.804Z,1.65
2023-12-23T00:35:45.796Z,1.95
2023-12-23T00:38:14.176Z,1.63
2023-12-23T00:40:42.152Z,1.20
2023-12-23T00:43:11.216Z,1.70
2023-12-23T00:45:39.537Z,1.77
2023-12-23T00:48:09.079Z,1.85
2023-12-23T00:50:37.407Z,1.30
2023-12-23T00:53:05.662Z,1.73
2023-12-23T00:55:33.969Z,2.35
2023-12-23T00:58:02.337Z,1.33
2023-12-23T01:00:31.623Z,2.05
2023-12-23T01:02:59.588Z,1.58
2023-12-23T01:05:27.529Z,2.33
2023-12-23T01:07:55.517Z,1.58
2023-12-23T01:10:25.751Z,1.75
2023-12-23T01:12:53.792Z,1.20
2023-12-23T01:15:22.433Z,1.70
2023-12-23T01:17:51.088Z,1.50
2023-12-23T01:20:19.422Z,2.05
2023-12-23T01:22:48.427Z,1.65
2023-12-23T01:25:16.827Z,1.52
2023-12-23T01:27:45.110Z,1.80
2023-12-23T01:30:14.085Z,2.15
2023-12-23T01:32:42.074Z,1.77
2023-12-23T01:35:10.250Z,1.73
2023-12-23T01:37:38.654Z,1.70
2023-12-23T01:40:07.855Z,1.40
2023-12-23T01:42:35.822Z,2.30
2023-12-23T01:45:04.299Z,2.15
2023-12-23T01:47:32.886Z,2.10
2023-12-23T01:50:01.134Z,1.48
2023-12-23T01:52:29.228Z,2.58
2023-12-23T01:54:57.485Z,1.83
2023-12-23T01:57:25.773Z,1.60
2023-12-23T01:59:53.787Z,2.08
2023-12-23T02:02:23.476Z,1.30
2023-12-23T02:04:53.469Z,1.30
2023-12-23T02:07:21.395Z,1.58
2023-12-23T02:09:49.504Z,1.00
2023-12-23T02:12:41.515Z,1.10
2023-12-23T02:15:15.757Z,1.23
2023-12-23T02:17:44.235Z,2.42
2023-12-23T02:20:14.150Z,2.47
2023-12-23T02:22:42.223Z,2.13
2023-12-23T02:25:12.494Z,2.30
2023-12-23T02:27:51.241Z,2.10
2023-12-23T02:30:20.494Z,1.52
2023-12-23T02:32:49.436Z,1.73
2023-12-23T02:35:17.697Z,1.33
2023-12-23T02:37:45.658Z,1.60
2023-12-23T02:40:13.951Z,1.42
2023-12-23T02:42:41.778Z,1.45
2023-12-23T02:45:10.293Z,2.92
2023-12-23T02:47:38.674Z,1.85
2023-12-23T02:50:08.825Z,1.55
2023-12-23T02:52:36.931Z,2.17
2023-12-23T02:55:05.272Z,1.48
2023-12-23T02:57:33.561Z,1.27
2023-12-23T03:00:01.428Z,1.77
2023-12-23T03:02:29.457Z,4.15
2023-12-23T03:04:57.597Z,2.22
2023-12-23T03:07:25.726Z,2.28
2023-12-23T03:09:53.641Z,1.60
2023-12-23T03:12:21.669Z,3.17
2023-12-23T03:14:49.562Z,1.73
2023-12-23T03:17:17.540Z,1.80
2023-12-23T03:19:45.526Z,1.90
2023-12-23T03:22:14.078Z,1.80
2023-12-23T03:24:43.752Z,1.38
2023-12-23T03:27:11.754Z,1.30
2023-12-23T03:29:39.896Z,1.27
2023-12-23T03:32:09.031Z,1.70
2023-12-23T03:34:37.278Z,0.73
2023-12-23T03:37:05.760Z,1.05
2023-12-23T03:39:33.754Z,0.80
2023-12-23T03:42:02.189Z,1.15
2023-12-23T03:44:30.363Z,0.82
2023-12-23T03:46:58.771Z,1.45
2023-12-23T03:49:26.689Z,0.73
2023-12-23T03:51:55.790Z,0.98
2023-12-23T03:54:23.786Z,0.70
2023-12-23T03:56:52.329Z,0.70
2023-12-23T03:59:20.322Z,1.35
2023-12-23T04:01:48.768Z,1.42
2023-12-23T04:04:16.807Z,1.15
2023-12-23T04:06:44.834Z,1.45
2023-12-23T04:09:13.753Z,1.27
2023-12-23T04:11:41.688Z,1.05
2023-12-23T04:14:09.998Z,1.27
2023-12-23T04:16:41.426Z,1.88
2023-12-23T04:19:09.558Z,1.55
2023-12-23T04:21:38.210Z,1.25
2023-12-23T04:24:08.023Z,1.55
2023-12-23T04:26:36.763Z,1.60
2023-12-23T04:29:04.778Z,1.75
2023-12-23T04:31:32.786Z,1.95
2023-12-23T04:34:00.857Z,2.55
2023-12-23T04:36:28.900Z,1.80
2023-12-23T04:38:56.853Z,2.20
2023-12-23T04:41:24.821Z,2.22
2023-12-23T04:43:52.962Z,2.17
2023-12-23T04:46:20.882Z,1.83
2023-12-23T04:48:48.904Z,1.80
2023-12-23T04:51:17.283Z,1.55
2023-12-23T04:53:45.538Z,0.75
2023-12-23T04:56:13.807Z,1.40
2023-12-23T04:58:42.317Z,1.35
2023-12-23T05:01:10.272Z,1.00
2023-12-23T05:03:38.248Z,1.35
2023-12-23T05:06:06.600Z,1.15
2023-12-23T05:08:35.002Z,2.13
2023-12-23T05:11:03.023Z,1.17
2023-12-23T05:13:31.196Z,0.90
2023-12-23T05:15:59.408Z,0.73
2023-12-23T05:18:27.436Z,1.52
2023-12-23T05:20:55.495Z,1.20
2023-12-23T05:23:23.704Z,0.70
2023-12-23T05:25:51.756Z,1.17
2023-12-23T05:28:19.748Z,1.02
2023-12-23T05:30:49.872Z,0.80
2023-12-23T05:33:20.133Z,0.98
2023-12-23T05:35:48.265Z,0.70
2023-12-23T05:38:16.218Z,0.82
2023-12-23T05:40:44.269Z,0.90
2023-12-23T05:43:12.199Z,0.73
2023-12-23T05:45:40.633Z,1.15
2023-12-23T05:48:09.444Z,0.98
2023-12-23T05:50:37.409Z,0.75
2023-12-23T05:53:05.610Z,0.55
2023-12-23T05:55:33.975Z,0.80
2023-12-23T05:58:02.089Z,0.68
2023-12-23T06:00:30.069Z,0.68
2023-12-23T06:02:57.904Z,0.60
2023-12-23T06:05:26.129Z,0.93
2023-12-23T06:07:56.279Z,0.70
2023-12-23T06:10:24.277Z,0.75
2023-12-23T06:12:52.673Z,0.52
2023-12-23T06:15:20.747Z,0.70
2023-12-23T06:17:49.789Z,1.00
2023-12-23T06:20:17.950Z,1.20
2023-12-23T06:22:45.991Z,1.02
2023-12-23T06:25:14.061Z,2.60
2023-12-23T06:27:42.600Z,1.15
2023-12-23T06:30:11.982Z,1.23
2023-12-23T06:32:41.280Z,1.30
2023-12-23T06:35:10.259Z,1.88
2023-12-23T06:37:39.844Z,1.05
2023-12-23T06:40:09.515Z,1.27
2023-12-23T06:42:37.473Z,1.08
2023-12-23T06:45:06.460Z,1.75
2023-12-23T06:47:34.650Z,0.73
2023-12-23T06:50:02.901Z,0.90
2023-12-23T06:52:31.043Z,1.10
2023-12-23T06:54:59.081Z,1.23
2023-12-23T06:57:27.297Z,0.82
2023-12-23T06:59:56.085Z,0.82
2023-12-23T07:02:23.989Z,1.50
2023-12-23T07:04:52.241Z,1.00
2023-12-23T07:07:20.538Z,1.35
2023-12-23T07:09:55.239Z,1.10
2023-12-23T07:12:29.318Z,1.10
2023-12-23T07:14:57.817Z,1.17
2023-12-23T07:17:38.054Z,1.35
2023-12-23T07:20:11.682Z,1.38
2023-12-23T07:22:39.861Z,0.70
2023-12-23T07:25:08.321Z,0.93
2023-12-23T07:27:36.328Z,0.70
2023-12-23T07:30:05.172Z,1.95
2023-12-23T07:32:34.312Z,0.90
2023-12-23T07:35:02.669Z,6.65
2023-12-23T07:37:30.617Z,1.50
2023-12-23T07:39:58.628Z,1.75
2023-12-23T07:42:27.028Z,1.50
2023-12-23T07:44:54.902Z,1.33
2023-12-23T07:47:23.067Z,1.48
2023-12-23T07:49:51.559Z,2.70
2023-12-23T07:52:19.449Z,0.98
2023-12-23T07:54:47.353Z,1.98
2023-12-23T07:57:15.425Z,1.27
2023-12-23T07:59:45.568Z,1.17
2023-12-23T08:02:14.076Z,1.45
2023-12-23T08:04:42.620Z,1.10
2023-12-23T08:07:10.695Z,0.98
2023-12-23T08:09:38.642Z,0.50
2023-12-23T08:12:07.900Z,1.30
2023-12-23T08:14:36.389Z,0.65
2023-12-23T08:17:04.387Z,1.00
2023-12-23T08:19:33.022Z,0.80
2023-12-23T08:22:00.966Z,1.40
2023-12-23T08:24:29.160Z,1.60
2023-12-23T08:26:58.689Z,1.08
2023-12-23T08:29:26.986Z,1.30
2023-12-23T08:31:55.321Z,1.02
2023-12-23T08:34:23.379Z,1.20
2023-12-23T08:36:51.444Z,1.10
2023-12-23T08:39:19.579Z,1.33
2023-12-23T08:41:47.527Z,1.63
2023-12-23T08:44:15.705Z,2.17
2023-12-23T08:46:43.634Z,1.65
2023-12-23T08:49:11.648Z,1.13
2023-12-23T08:51:39.771Z,1.73
2023-12-23T08:54:07.875Z,1.48
2023-12-23T08:56:35.815Z,1.40
2023-12-23T08:59:04.319Z,1.10
2023-12-23T09:01:32.252Z,2.15
2023-12-23T09:04:00.566Z,1.08
2023-12-23T09:06:28.550Z,1.20
2023-12-23T09:08:58.923Z,2.13
2023-12-23T09:11:27.213Z,1.52
2023-12-23T09:13:55.531Z,1.88
2023-12-23T09:16:23.491Z,1.60
2023-12-23T09:18:51.578Z,2.35
2023-12-23T09:21:19.948Z,2.47
2023-12-23T09:23:47.830Z,1.88
2023-12-23T09:26:15.347Z,1.88
2023-12-23T09:28:43.340Z,1.63
2023-12-23T09:31:11.341Z,3.20
2023-12-23T09:33:40.965Z,1.50
2023-12-23T09:36:09.341Z,1.63
2023-12-23T09:38:37.347Z,1.52
2023-12-23T09:41:07.252Z,1.23
2023-12-23T09:43:35.274Z,1.50
2023-12-23T09:46:06.118Z,1.80
2023-12-23T09:48:34.312Z,1.73
2023-12-23T09:51:02.434Z,1.67
2023-12-23T09:53:37.459Z,2.00
2023-12-23T09:56:06.605Z,1.50
2023-12-23T09:58:36.061Z,1.83
2023-12-23T10:01:04.179Z,1.80
2023-12-23T10:03:32.353Z,1.65
2023-12-23T10:06:03.304Z,1.77
2023-12-23T10:08:31.498Z,1.67
2023-12-23T10:10:59.370Z,2.45
2023-12-23T10:13:27.677Z,2.00
2023-12-23T10:15:56.420Z,2.22
2023-12-23T10:18:24.863Z,3.38
2023-12-23T10:20:52.862Z,2.00
2023-12-23T10:23:21.219Z,2.05
2023-12-23T10:25:49.259Z,1.35
2023-12-23T10:28:20.320Z,1.67
2023-12-23T10:30:51.743Z,2.75
2023-12-23T10:33:28.280Z,1.45
2023-12-23T10:36:00.795Z,1.27
2023-12-23T10:38:29.444Z,1.20
2023-12-23T10:41:22.420Z,1.38
2023-12-23T10:43:51.615Z,1.52
2023-12-23T10:46:23.018Z,1.10
2023-12-23T10:48:53.433Z,1.30
2023-12-23T10:51:22.639Z,1.55
2023-12-23T10:53:54.333Z,1.30
2023-12-23T10:56:24.403Z,1.27
2023-12-23T10:58:52.906Z,1.00
2023-12-23T11:01:25.032Z,1.58
2023-12-23T11:04:01.688Z,1.92
2023-12-23T11:06:34.965Z,1.38
2023-12-23T11:09:05.353Z,1.27
2023-12-23T11:11:34.879Z,1.00
2023-12-23T11:14:05.863Z,1.73
2023-12-23T11:16:33.826Z,1.20
2023-12-23T11:19:03.422Z,1.10
2023-12-23T11:21:33.064Z,1.42
2023-12-23T11:24:01.319Z,0.90
2023-12-23T11:26:43.455Z,1.58
2023-12-23T11:29:22.479Z,1.25
2023-12-23T11:31:51.775Z,1.70
2023-12-23T11:34:21.700Z,1.15
2023-12-23T11:36:49.922Z,1.27
2023-12-23T11:39:20.742Z,1.20
2023-12-23T11:41:50.548Z,1.27
2023-12-23T11:44:20.156Z,2.30
2023-12-23T11:46:48.264Z,1.35
2023-12-23T11:49:16.296Z,1.83
2023-12-23T11:51:45.107Z,2.33
2023-12-23T11:54:15.421Z,1.05
2023-12-23T11:56:43.681Z,1.33
2023-12-23T11:59:11.742Z,1.45
2023-12-23T12:01:39.939Z,1.38
2023-12-23T12:04:08.032Z,1.17
2023-12-23T12:06:36.614Z,2.25
2023-12-23T12:09:09.077Z,1.30
2023-12-23T12:11:38.654Z,2.00
2023-12-23T12:14:08.283Z,1.10
2023-12-23T12:16:39.081Z,1.63
2023-12-23T12:19:07.270Z,1.83
2023-12-23T12:21:35.653Z,1.40
2023-12-23T12:24:03.784Z,1.88
2023-12-23T12:26:31.819Z,1.63
2023-12-23T12:29:00.195Z,1.55
2023-12-23T12:31:28.649Z,1.80
2023-12-23T12:33:57.052Z,1.90
2023-12-23T12:36:25.713Z,2.88
2023-12-23T12:38:54.894Z,1.42
2023-12-23T12:41:24.238Z,1.17
2023-12-23T12:43:56.518Z,1.27
2023-12-23T12:46:24.643Z,1.25
2023-12-23T12:48:53.498Z,1.02
2023-12-23T12:51:21.556Z,0.75
2023-12-23T12:53:50.471Z,1.02
2023-12-23T12:56:22.816Z,0.80
2023-12-23T12:58:52.947Z,0.80
2023-12-23T13:01:24.058Z,1.60
2023-12-23T13:03:52.276Z,0.60
2023-12-23T13:06:20.509Z,0.57
2023-12-23T13:08:48.667Z,1.63
2023-12-23T13:11:17.456Z,0.80
2023-12-23T13:13:46.635Z,0.90
2023-12-23T13:16:14.810Z,2.10
2023-12-23T13:18:49.562Z,1.13
2023-12-23T13:21:25.359Z,0.52
2023-12-23T13:23:53.401Z,0.68
2023-12-23T13:26:21.288Z,1.75
2023-12-23T13:28:52.163Z,0.60
2023-12-23T13:31:23.053Z,1.58
2023-12-23T13:33:51.020Z,1.40
2023-12-23T13:36:18.942Z,1.98
2023-12-23T13:38:47.199Z,1.92
2023-12-23T13:41:20.016Z,2.35
2023-12-23T13:43:48.788Z,1.70
2023-12-23T13:46:16.691Z,2.47
2023-12-23T13:48:44.798Z,2.35
2023-12-23T13:51:12.909Z,2.08
2023-12-23T13:53:40.857Z,1.30
2023-12-23T13:56:10.291Z,1.50
2023-12-23T13:58:38.435Z,2.88
2023-12-23T14:01:07.638Z,1.80
2023-12-23T14:03:36.882Z,2.55
2023-12-23T14:06:05.338Z,3.00
2023-12-23T14:08:34.752Z,1.20
2023-12-23T14:11:03.701Z,2.47
2023-12-23T14:13:31.709Z,1.70
2023-12-23T14:15:59.768Z,1.60
2023-12-23T14:18:27.831Z,1.52
2023-12-23T14:20:56.541Z,2.88
2023-12-23T14:23:24.980Z,1.80
2023-12-23T14:25:52.883Z,1.58
2023-12-23T14:28:20.807Z,2.20
2023-12-23T14:30:49.226Z,1.40
2023-12-23T14:33:17.329Z,1.58
2023-12-23T14:35:45.313Z,1.50
2023-12-23T14:38:13.619Z,1.60
2023-12-23T14:40:41.620Z,2.05
2023-12-23T14:43:09.832Z,2.05
2023-12-23T14:45:37.867Z,1.52
2023-12-23T14:48:06.776Z,1.30
2023-12-23T14:50:36.639Z,2.78
2023-12-23T14:53:04.711Z,2.45
2023-12-23T14:55:33.913Z,2.50
2023-12-23T14:58:01.849Z,1.92
2023-12-23T15:00:29.841Z,4.80
2023-12-23T15:02:58.056Z,9.43
2023-12-23T15:05:27.376Z,7.10
2023-12-23T15:07:55.549Z,2.47
2023-12-23T15:10:25.379Z,2.03
2023-12-23T15:12:54.879Z,2.35
2023-12-23T15:15:22.788Z,2.10
2023-12-23T15:17:51.254Z,3.75
2023-12-23T15:20:19.206Z,2.00
2023-12-23T15:22:47.371Z,3.20
2023-12-23T15:25:15.336Z,5.03
2023-12-23T15:27:43.238Z,1.45
2023-12-23T15:30:12.623Z,1.95
2023-12-23T15:32:40.813Z,1.67
2023-12-23T15:35:09.573Z,4.18
2023-12-23T15:37:37.724Z,6.47
2023-12-23T15:40:07.966Z,10.57
2023-12-23T15:42:35.866Z,6.22
2023-12-23T15:45:04.165Z,6.80
2023-12-23T15:47:32.273Z,5.32
2023-12-23T15:50:00.961Z,6.40
2023-12-23T15:52:28.997Z,5.63
2023-12-23T15:54:57.349Z,4.43
2023-12-23T15:57:26.648Z,7.88
2023-12-23T15:59:54.771Z,4.47
2023-12-23T16:02:23.376Z,3.63
2023-12-23T16:04:52.788Z,3.85
2023-12-23T16:07:20.813Z,4.40
2023-12-23T16:09:49.172Z,4.82
2023-12-23T16:12:18.033Z,5.47
2023-12-23T16:14:46.082Z,8.05
2023-12-23T16:17:14.320Z,8.30
2023-12-23T16:19:42.192Z,8.02
2023-12-23T16:22:10.547Z,7.13
2023-12-23T16:24:39.561Z,7.97
2023-12-23T16:27:07.518Z,5.05
2023-12-23T16:29:35.619Z,5.72
2023-12-23T16:32:04.369Z,3.53
2023-12-23T16:34:32.579Z,2.97
2023-12-23T16:37:00.489Z,2.42
2023-12-23T16:39:28.537Z,2.85
2023-12-23T16:41:56.376Z,5.18
2023-12-23T16:44:25.939Z,4.10
2023-12-23T16:46:54.024Z,3.47
2023-12-23T16:49:23.835Z,7.70
2023-12-23T16:51:51.819Z,4.15
2023-12-23T16:54:19.698Z,9.57
2023-12-23T16:56:47.714Z,4.97
2023-12-23T16:59:15.588Z,4.47
2023-12-23T17:01:43.576Z,5.65
2023-12-23T17:04:11.622Z,3.95
2023-12-23T17:06:39.740Z,11.43
2023-12-23T17:09:07.953Z,12.52
2023-12-23T17:11:35.854Z,16.73
2023-12-23T17:14:03.777Z,11.55
2023-12-23T17:16:31.698Z,6.57
2023-12-23T17:19:00.446Z,6.35
2023-12-23T17:21:28.888Z,7.22
2023-12-23T17:23:56.793Z,14.00
2023-12-23T17:26:25.358Z,14.95
2023-12-23T17:28:53.695Z,15.57
2023-12-23T17:31:21.626Z,11.25
2023-12-23T17:33:49.846Z,8.23
2023-12-23T17:36:18.096Z,6.38
2023-12-23T17:38:47.601Z,3.17
2023-12-23T17:41:15.764Z,3.55
2023-12-23T17:43:45.849Z,3.25
2023-12-23T17:46:15.116Z,3.30
2023-12-23T17:48:43.076Z,3.55
2023-12-23T17:51:11.587Z,3.65
2023-12-23T17:53:41.463Z,4.75
2023-12-23T17:56:11.257Z,4.43
2023-12-23T17:58:41.218Z,5.35
2023-12-23T18:01:10.439Z,6.32
2023-12-23T18:03:38.984Z,4.35
2023-12-23T18:06:07.286Z,5.20
2023-12-23T18:08:35.509Z,6.88
2023-12-23T18:11:04.420Z,5.93
2023-12-23T18:13:32.464Z,13.45
2023-12-23T18:16:00.348Z,17.15
2023-12-23T18:18:28.379Z,17.27
2023-12-23T18:20:56.455Z,16.52
2023-12-23T18:23:24.723Z,16.88
2023-12-23T18:25:53.794Z,14.60
2023-12-23T18:28:21.706Z,11.70
2023-12-23T18:30:49.807Z,13.73
2023-12-23T18:33:17.973Z,14.32
2023-12-23T18:35:47.374Z,14.40
2023-12-23T18:38:15.431Z,12.60
2023-12-23T18:40:45.695Z,13.63
2023-12-23T18:43:14.049Z,12.95
2023-12-23T18:45:42.204Z,13.20
2023-12-23T18:48:11.444Z,10.80
2023-12-23T18:50:39.419Z,11.15
2023-12-23T18:53:07.406Z,11.25
2023-12-23T18:55:38.216Z,10.50
2023-12-23T18:58:08.421Z,10.32
2023-12-23T19:00:37.054Z,7.53
2023-12-23T19:03:10.137Z,9.10
2023-12-23T19:05:39.579Z,8.27
2023-12-23T19:08:13.908Z,7.95
2023-12-23T19:10:44.587Z,9.00
2023-12-23T19:13:13.275Z,9.43
2023-12-23T19:15:41.761Z,8.73
2023-12-23T19:18:09.931Z,7.88
2023-12-23T19:20:37.941Z,8.00
2023-12-23T19:23:08.696Z,9.52
2023-12-23T19:25:37.911Z,8.25
2023-12-23T19:28:06.815Z,7.95
2023-12-23T19:30:34.830Z,10.63
2023-12-23T19:33:02.828Z,11.10
2023-12-23T19:35:31.223Z,9.10
2023-12-23T19:38:02.081Z,8.07
2023-12-23T19:40:31.044Z,8.23
2023-12-23T19:42:58.962Z,8.45
2023-12-23T19:45:28.099Z,11.15
2023-12-23T19:47:56.334Z,11.77
2023-12-23T19:50:25.415Z,11.85
2023-12-23T19:52:54.560Z,13.40
2023-12-23T19:55:22.756Z,13.05
2023-12-23T19:57:50.661Z,14.32
2023-12-23T20:00:19.046Z,15.02
2023-12-23T20:02:47.962Z,13.63
2023-12-23T20:05:16.301Z,14.52
2023-12-23T20:07:44.312Z,12.20
2023-12-23T20:10:12.366Z,11.70
2023-12-23T20:12:40.218Z,10.70
2023-12-23T20:15:09.508Z,11.27
2023-12-23T20:17:38.020Z,11.57
2023-12-23T20:20:07.508Z,11.85
2023-12-23T20:22:35.923Z,14.02
2023-12-23T20:25:04.589Z,14.02
2023-12-23T20:27:32.510Z,15.93
2023-12-23T20:30:00.777Z,15.82
2023-12-23T20:32:29.855Z,16.15
2023-12-23T20:34:57.846Z,17.50
2023-12-23T20:37:27.323Z,16.27
2023-12-23T20:39:55.225Z,17.63
2023-12-23T20:42:25.879Z,17.98
2023-12-23T20:44:53.762Z,15.52
2023-12-23T20:47:21.753Z,17.75
2023-12-23T20:49:50.190Z,18.95
2023-12-23T20:52:18.029Z,15.40
2023-12-23T20:54:47.000Z,17.45
2023-12-23T20:57:14.989Z,16.67
2023-12-23T20:59:45.100Z,17.23
2023-12-23T21:02:13.429Z,16.90
2023-12-23T21:04:41.798Z,17.25
2023-12-23T21:07:11.290Z,16.17
2023-12-23T21:09:39.626Z,16.15
2023-12-23T21:12:08.246Z,15.90
2023-12-23T21:14:36.524Z,15.18
2023-12-23T21:17:07.006Z,15.82
2023-12-23T21:19:35.282Z,15.98
2023-12-23T21:22:04.083Z,16.85
2023-12-23T21:24:32.004Z,18.98
2023-12-23T21:27:01.202Z,17.77
2023-12-23T21:29:29.808Z,18.30
2023-12-23T21:31:57.794Z,15.60
2023-12-23T21:34:28.098Z,15.38
2023-12-23T21:36:56.222Z,17.23
2023-12-23T21:39:24.086Z,17.13
2023-12-23T21:41:52.038Z,17.38
2023-12-23T21:44:19.965Z,17.73
2023-12-23T21:46:50.439Z,18.10
2023-12-23T21:49:18.703Z,17.73
2023-12-23T21:51:46.719Z,17.70
2023-12-23T21:54:14.819Z,18.58
2023-12-23T21:56:42.838Z,17.25
2023-12-23T21:59:11.011Z,17.92
2023-12-23T22:01:38.900Z,18.40
2023-12-23T22:04:06.787Z,19.27
2023-12-23T22:06:35.055Z,19.45
2023-12-23T22:09:03.104Z,17.70
2023-12-23T22:11:31.108Z,17.60
2023-12-23T22:13:59.049Z,18.02
2023-12-23T22:16:27.030Z,20.45
2023-12-23T22:18:55.040Z,18.80
2023-12-23T22:21:23.057Z,19.67
2023-12-23T22:23:51.388Z,17.80
2023-12-23T22:26:20.323Z,19.05
2023-12-23T22:28:48.255Z,19.50
2023-12-23T22:31:16.239Z,18.55
2023-12-23T22:33:44.552Z,18.67
2023-12-23T22:36:12.721Z,18.48
2023-12-23T22:38:40.966Z,16.73
2023-12-23T22:41:10.616Z,17.35
2023-12-23T22:43:38.628Z,17.58
2023-12-23T22:46:06.740Z,17.10
2023-12-23T22:48:34.810Z,16.30
2023-12-23T22:51:02.695Z,15.10
2023-12-23T22:53:30.669Z,15.48
2023-12-23T22:55:58.531Z,14.70
2023-12-23T22:58:26.538Z,14.52
2023-12-23T23:00:54.473Z,14.98
2023-12-23T23:03:22.550Z,14.48
2023-12-23T23:05:50.845Z,13.07
2023-12-23T23:08:18.987Z,13.63
2023-12-23T23:10:47.302Z,13.77
2023-12-23T23:13:15.584Z,13.68
2023-12-23T23:15:43.832Z,11.90
2023-12-23T23:18:12.195Z,13.15
2023-12-23T23:20:40.425Z,11.18
2023-12-23T23:23:09.522Z,12.57
2023-12-23T23:25:37.457Z,11.82
2023-12-23T23:28:05.596Z,12.18
2023-12-23T23:30:33.839Z,12.13
2023-12-23T23:33:02.015Z,11.90
2023-12-23T23:35:30.556Z,11.85
2023-12-23T23:37:58.724Z,12.45
2023-12-23T23:40:26.622Z,12.07
2023-12-23T23:42:54.816Z,12.63
2023-12-23T23:45:22.833Z,11.20
2023-12-23T23:47:51.395Z,11.45
2023-12-23T23:50:19.506Z,11.52
2023-12-23T23:52:47.596Z,10.80
2023-12-23T23:55:15.704Z,10.75
2023-12-23T23:57:44.290Z,10.73
