createdAt,value
2022-10-09T00:01:13.048Z,7.55
2022-10-09T00:03:54.034Z,7.53
2022-10-09T00:06:35.412Z,7.51
2022-10-09T00:09:19.425Z,7.47
2022-10-09T00:12:01.333Z,7.45
2022-10-09T00:14:42.206Z,7.40
2022-10-09T00:17:22.160Z,7.35
2022-10-09T00:20:03.629Z,7.32
2022-10-09T00:22:47.195Z,7.27
2022-10-09T00:25:25.975Z,7.25
2022-10-09T00:28:04.731Z,7.24
2022-10-09T00:30:47.998Z,7.18
2022-10-09T00:33:30.903Z,7.11
2022-10-09T00:36:33.070Z,7.06
2022-10-09T00:39:14.089Z,7.05
2022-10-09T00:41:53.916Z,7.02
2022-10-09T00:44:48.851Z,6.97
2022-10-09T00:47:32.507Z,6.93
2022-10-09T00:50:15.116Z,6.88
2022-10-09T00:52:56.952Z,6.84
2022-10-09T00:55:38.992Z,6.77
2022-10-09T00:58:20.161Z,6.72
2022-10-09T01:01:01.407Z,6.70
2022-10-09T01:03:44.771Z,6.65
2022-10-09T01:06:30.998Z,6.64
2022-10-09T01:09:14.564Z,6.57
2022-10-09T01:11:57.285Z,6.54
2022-10-09T01:14:40.503Z,6.51
2022-10-09T01:17:21.996Z,6.49
2022-10-09T01:20:05.589Z,6.48
2022-10-09T01:22:47.556Z,6.45
2022-10-09T01:25:32.448Z,6.40
2022-10-09T01:28:13.068Z,6.38
2022-10-09T01:30:52.837Z,6.38
2022-10-09T01:33:31.667Z,6.37
2022-10-09T01:36:12.461Z,6.43
2022-10-09T01:38:54.246Z,6.38
2022-10-09T01:41:37.295Z,6.28
2022-10-09T01:44:18.948Z,6.25
2022-10-09T01:47:01.796Z,6.24
2022-10-09T01:49:44.746Z,6.24
2022-10-09T01:52:28.863Z,6.22
2022-10-09T01:55:12.861Z,6.19
2022-10-09T01:57:53.554Z,6.13
2022-10-09T02:00:35.992Z,6.09
2022-10-09T02:03:18.164Z,6.06
2022-10-09T02:06:01.162Z,6.04
2022-10-09T02:08:42.950Z,6.00
2022-10-09T02:11:24.141Z,5.96
2022-10-09T02:14:07.186Z,5.95
2022-10-09T02:16:51.268Z,5.90
2022-10-09T02:19:32.955Z,5.85
2022-10-09T02:22:14.305Z,5.84
2022-10-09T02:24:55.398Z,5.81
2022-10-09T02:27:37.905Z,5.78
2022-10-09T02:30:18.199Z,5.75
2022-10-09T02:32:57.995Z,5.71
2022-10-09T02:35:39.856Z,5.70
2022-10-09T02:38:20.810Z,5.60
2022-10-09T02:41:00.903Z,5.61
2022-10-09T02:43:44.071Z,5.57
2022-10-09T02:46:25.150Z,5.53
2022-10-09T02:49:06.528Z,5.51
2022-10-09T02:51:47.830Z,5.49
2022-10-09T02:54:27.678Z,5.44
2022-10-09T02:57:07.502Z,5.42
2022-10-09T02:59:47.295Z,5.41
2022-10-09T03:02:27.204Z,5.38
2022-10-09T03:05:09.182Z,5.36
2022-10-09T03:07:53.055Z,5.35
2022-10-09T03:10:33.333Z,5.32
2022-10-09T03:13:14.328Z,5.28
2022-10-09T03:15:59.474Z,5.24
2022-10-09T03:18:42.531Z,5.21
2022-10-09T03:21:23.904Z,5.19
2022-10-09T03:24:18.547Z,5.18
2022-10-09T03:26:59.576Z,5.15
2022-10-09T03:29:39.335Z,5.13
2022-10-09T03:32:19.376Z,5.11
2022-10-09T03:35:02.596Z,5.08
2022-10-09T03:37:43.593Z,5.06
2022-10-09T03:40:23.384Z,5.04
2022-10-09T03:43:03.543Z,5.03
2022-10-09T03:45:44.704Z,5.01
2022-10-09T03:48:27.970Z,4.99
2022-10-09T03:51:09.029Z,4.95
2022-10-09T03:53:48.816Z,4.93
2022-10-09T03:56:30.630Z,4.89
2022-10-09T03:59:11.960Z,4.85
2022-10-09T04:01:55.008Z,4.84
2022-10-09T04:04:35.974Z,4.81
2022-10-09T04:07:15.856Z,4.79
2022-10-09T04:09:55.686Z,4.76
2022-10-09T04:12:35.507Z,4.75
2022-10-09T04:15:15.280Z,4.75
2022-10-09T04:17:55.068Z,4.73
2022-10-09T04:20:33.226Z,4.71
2022-10-09T04:23:13.151Z,4.70
2022-10-09T04:25:54.873Z,4.67
2022-10-09T04:28:37.981Z,4.68
2022-10-09T04:31:18.962Z,4.66
2022-10-09T04:34:00.356Z,4.63
2022-10-09T04:36:40.126Z,4.61
2022-10-09T04:39:19.920Z,4.60
2022-10-09T04:41:59.761Z,4.59
2022-10-09T04:44:41.553Z,4.57
2022-10-09T04:47:22.633Z,4.54
2022-10-09T04:50:06.539Z,4.52
2022-10-09T04:52:49.373Z,4.49
2022-10-09T04:55:29.978Z,4.47
2022-10-09T04:58:10.156Z,4.50
2022-10-09T05:00:51.258Z,4.48
2022-10-09T05:03:34.679Z,4.44
2022-10-09T05:06:15.853Z,4.41
2022-10-09T05:08:57.014Z,4.37
2022-10-09T05:11:41.731Z,4.36
2022-10-09T05:14:25.139Z,4.37
2022-10-09T05:17:14.128Z,4.35
2022-10-09T05:19:55.427Z,4.34
2022-10-09T05:22:35.257Z,4.33
2022-10-09T05:25:15.481Z,4.29
2022-10-09T05:28:00.203Z,4.23
2022-10-09T05:30:42.711Z,4.22
2022-10-09T05:33:22.492Z,4.22
2022-10-09T05:36:05.297Z,4.19
2022-10-09T05:38:48.379Z,4.20
2022-10-09T05:41:29.380Z,4.19
2022-10-09T05:44:13.268Z,4.17
2022-10-09T05:46:56.371Z,4.16
2022-10-09T05:49:39.361Z,4.17
2022-10-09T05:52:20.377Z,4.17
2022-10-09T05:55:02.172Z,4.17
2022-10-09T05:57:43.198Z,4.16
2022-10-09T06:00:24.983Z,4.13
2022-10-09T06:03:05.971Z,4.14
2022-10-09T06:06:01.804Z,4.17
2022-10-09T06:08:44.233Z,4.18
2022-10-09T06:11:28.162Z,4.19
2022-10-09T06:14:08.847Z,4.20
2022-10-09T06:16:49.736Z,4.24
2022-10-09T06:19:44.382Z,4.25
2022-10-09T06:22:24.276Z,4.28
2022-10-09T06:25:08.164Z,4.29
2022-10-09T06:27:48.632Z,4.33
2022-10-09T06:30:28.485Z,4.35
2022-10-09T06:33:09.958Z,4.39
2022-10-09T06:36:09.661Z,4.41
2022-10-09T06:38:48.868Z,4.46
2022-10-09T06:41:29.551Z,4.48
2022-10-09T06:44:16.685Z,4.50
2022-10-09T06:46:58.214Z,4.57
2022-10-09T06:49:38.030Z,4.61
2022-10-09T06:52:17.902Z,4.63
2022-10-09T06:55:18.450Z,4.66
2022-10-09T06:58:00.431Z,4.71
2022-10-09T07:00:39.309Z,4.73
2022-10-09T07:03:19.458Z,4.80
2022-10-09T07:06:08.062Z,4.85
2022-10-09T07:08:49.065Z,4.92
2022-10-09T07:11:29.174Z,4.99
2022-10-09T07:14:10.837Z,5.09
2022-10-09T07:16:52.182Z,5.20
2022-10-09T07:19:34.685Z,5.31
2022-10-09T07:22:17.715Z,5.36
2022-10-09T07:24:58.691Z,5.44
2022-10-09T07:27:38.556Z,5.52
2022-10-09T07:30:18.396Z,5.59
2022-10-09T07:32:58.134Z,5.68
2022-10-09T07:35:38.004Z,5.74
2022-10-09T07:38:19.789Z,5.84
2022-10-09T07:41:04.618Z,5.94
2022-10-09T07:43:45.671Z,6.03
2022-10-09T07:46:38.739Z,6.14
2022-10-09T07:49:20.432Z,6.20
2022-10-09T07:52:01.339Z,6.36
2022-10-09T07:54:41.208Z,6.50
2022-10-09T07:57:20.983Z,6.77
2022-10-09T08:00:02.844Z,6.99
2022-10-09T08:02:51.966Z,7.11
2022-10-09T08:05:33.491Z,7.34
2022-10-09T08:08:28.027Z,7.44
2022-10-09T08:11:11.398Z,7.57
2022-10-09T08:13:50.757Z,7.65
2022-10-09T08:16:32.252Z,7.99
2022-10-09T08:19:12.028Z,8.02
2022-10-09T08:21:53.881Z,8.18
2022-10-09T08:24:46.643Z,8.32
2022-10-09T08:27:26.401Z,8.40
2022-10-09T08:30:09.219Z,8.47
2022-10-09T08:32:49.488Z,8.67
2022-10-09T08:35:34.462Z,8.76
2022-10-09T08:38:37.463Z,9.06
2022-10-09T08:41:17.890Z,9.16
2022-10-09T08:44:02.589Z,9.27
2022-10-09T08:46:47.394Z,9.40
2022-10-09T08:49:29.625Z,9.51
2022-10-09T08:52:14.859Z,9.65
2022-10-09T08:54:56.940Z,9.77
2022-10-09T08:57:37.114Z,9.95
2022-10-09T09:00:29.272Z,10.09
2022-10-09T09:03:15.665Z,10.23
2022-10-09T09:05:58.120Z,10.39
2022-10-09T09:08:42.092Z,10.48
2022-10-09T09:11:23.796Z,10.63
2022-10-09T09:14:12.659Z,10.89
2022-10-09T09:16:57.234Z,11.06
2022-10-09T09:19:41.252Z,11.24
2022-10-09T09:22:24.844Z,11.47
2022-10-09T09:25:08.799Z,11.70
2022-10-09T09:27:50.301Z,11.92
2022-10-09T09:30:32.451Z,12.18
2022-10-09T09:33:15.040Z,12.53
2022-10-09T09:35:59.937Z,12.80
2022-10-09T09:38:54.778Z,12.99
2022-10-09T09:41:42.292Z,13.29
2022-10-09T09:44:24.621Z,13.53
2022-10-09T09:47:21.501Z,13.70
2022-10-09T09:50:02.928Z,14.01
2022-10-09T09:52:43.435Z,14.32
2022-10-09T09:55:43.814Z,14.88
2022-10-09T09:58:23.741Z,15.17
2022-10-09T10:01:21.691Z,15.16
2022-10-09T10:04:05.088Z,15.65
2022-10-09T10:06:46.181Z,15.95
2022-10-09T10:09:29.419Z,16.11
2022-10-09T10:12:14.162Z,16.42
2022-10-09T10:14:55.058Z,16.87
2022-10-09T10:17:34.833Z,17.14
2022-10-09T10:20:16.713Z,17.15
2022-10-09T10:22:58.093Z,16.69
2022-10-09T10:25:39.098Z,16.77
2022-10-09T10:28:21.947Z,16.79
2022-10-09T10:31:01.978Z,17.19
2022-10-09T10:33:43.332Z,17.15
2022-10-09T10:36:25.336Z,17.41
2022-10-09T10:39:08.988Z,17.77
2022-10-09T10:41:51.102Z,17.97
2022-10-09T10:44:35.021Z,18.16
2022-10-09T10:47:14.027Z,18.41
2022-10-09T10:49:55.055Z,18.55
2022-10-09T10:52:39.054Z,18.89
2022-10-09T10:55:23.088Z,19.15
2022-10-09T10:58:05.770Z,18.94
2022-10-09T11:00:52.683Z,19.16
2022-10-09T11:03:40.085Z,18.98
2022-10-09T11:06:21.720Z,19.04
2022-10-09T11:09:05.811Z,18.65
2022-10-09T11:11:47.748Z,19.31
2022-10-09T11:14:33.387Z,19.18
2022-10-09T11:17:26.428Z,19.63
2022-10-09T11:20:23.789Z,19.61
2022-10-09T11:23:09.482Z,19.34
2022-10-09T11:25:51.612Z,19.03
2022-10-09T11:28:36.185Z,19.31
2022-10-09T11:31:17.837Z,19.46
2022-10-09T11:33:59.783Z,19.28
2022-10-09T11:36:40.932Z,18.79
2022-10-09T11:39:22.325Z,18.89
2022-10-09T11:42:19.792Z,19.39
2022-10-09T11:45:03.816Z,19.58
2022-10-09T11:47:45.854Z,19.24
2022-10-09T11:50:35.073Z,19.19
2022-10-09T11:53:16.287Z,19.77
2022-10-09T11:56:06.044Z,19.95
2022-10-09T11:58:57.480Z,20.16
2022-10-09T12:01:38.522Z,19.47
2022-10-09T12:04:43.554Z,19.79
2022-10-09T12:07:30.828Z,19.82
2022-10-09T12:10:20.945Z,19.92
2022-10-09T12:13:02.986Z,20.10
2022-10-09T12:15:46.819Z,20.51
2022-10-09T12:18:30.877Z,20.40
2022-10-09T12:21:19.881Z,20.71
2022-10-09T12:24:00.173Z,20.88
2022-10-09T12:26:40.637Z,21.02
2022-10-09T12:29:27.081Z,21.21
2022-10-09T12:32:09.011Z,20.80
2022-10-09T12:34:50.459Z,21.11
2022-10-09T12:37:34.820Z,21.50
2022-10-09T12:40:16.780Z,21.71
2022-10-09T12:42:58.579Z,21.81
2022-10-09T12:45:37.559Z,21.75
2022-10-09T12:48:20.012Z,20.83
2022-10-09T12:51:00.716Z,21.40
2022-10-09T12:53:46.453Z,21.50
2022-10-09T12:56:28.120Z,21.98
2022-10-09T12:59:08.220Z,22.03
2022-10-09T13:01:49.617Z,21.88
2022-10-09T13:04:32.434Z,20.57
2022-10-09T13:07:17.091Z,21.09
2022-10-09T13:09:59.949Z,21.31
2022-10-09T13:12:42.570Z,21.38
2022-10-09T13:15:30.320Z,20.82
2022-10-09T13:18:21.639Z,21.11
2022-10-09T13:21:02.770Z,20.71
2022-10-09T13:23:43.231Z,20.51
2022-10-09T13:26:26.016Z,20.00
2022-10-09T13:29:06.370Z,19.62
2022-10-09T13:31:49.392Z,19.45
2022-10-09T13:34:32.478Z,19.51
2022-10-09T13:37:14.009Z,19.17
2022-10-09T13:40:17.962Z,19.10
2022-10-09T13:43:00.377Z,18.69
2022-10-09T13:45:42.156Z,18.32
2022-10-09T13:48:25.469Z,17.99
2022-10-09T13:51:06.957Z,17.69
2022-10-09T13:53:47.479Z,17.18
2022-10-09T13:56:27.898Z,17.16
2022-10-09T13:59:24.124Z,17.03
2022-10-09T14:02:05.128Z,16.94
2022-10-09T14:04:46.460Z,16.83
2022-10-09T14:07:26.255Z,16.62
2022-10-09T14:10:08.601Z,16.12
2022-10-09T14:12:49.357Z,16.25
2022-10-09T14:15:30.519Z,16.34
2022-10-09T14:18:12.408Z,16.25
2022-10-09T14:20:53.324Z,16.06
2022-10-09T14:23:33.128Z,16.03
2022-10-09T14:26:12.983Z,15.94
2022-10-09T14:28:50.875Z,15.90
2022-10-09T14:31:31.137Z,15.84
2022-10-09T14:34:12.335Z,15.82
2022-10-09T14:36:52.370Z,15.77
2022-10-09T14:39:33.627Z,15.66
2022-10-09T14:42:14.973Z,15.63
2022-10-09T14:44:55.026Z,15.63
2022-10-09T14:47:36.244Z,15.60
2022-10-09T14:50:16.031Z,15.46
2022-10-09T14:52:55.824Z,15.31
2022-10-09T14:55:36.269Z,15.37
2022-10-09T14:58:16.991Z,15.30
2022-10-09T15:00:56.807Z,15.24
2022-10-09T15:03:36.719Z,15.16
2022-10-09T15:06:19.978Z,15.10
2022-10-09T15:09:05.383Z,15.07
2022-10-09T15:11:45.614Z,15.04
2022-10-09T15:14:25.495Z,14.95
2022-10-09T15:17:05.232Z,14.91
2022-10-09T15:19:45.072Z,14.84
2022-10-09T15:22:24.879Z,14.82
2022-10-09T15:25:04.769Z,14.79
2022-10-09T15:27:46.583Z,14.75
2022-10-09T15:30:27.537Z,14.79
2022-10-09T15:33:07.295Z,14.72
2022-10-09T15:35:49.200Z,14.66
2022-10-09T15:38:30.209Z,14.63
2022-10-09T15:41:21.845Z,14.56
2022-10-09T15:44:05.218Z,14.49
2022-10-09T15:46:45.780Z,14.44
2022-10-09T15:49:26.972Z,14.30
2022-10-09T15:52:08.731Z,14.26
2022-10-09T15:54:49.783Z,14.13
2022-10-09T15:57:29.549Z,14.08
2022-10-09T16:00:10.488Z,14.13
2022-10-09T16:02:51.020Z,14.09
2022-10-09T16:05:32.282Z,14.00
2022-10-09T16:08:15.801Z,13.87
2022-10-09T16:13:54.688Z,13.75
2022-10-09T16:16:35.984Z,13.75
2022-10-09T16:19:15.900Z,13.68
2022-10-09T16:21:57.224Z,13.59
2022-10-09T16:24:37.008Z,13.52
2022-10-09T16:27:28.640Z,13.42
2022-10-09T16:30:13.732Z,13.28
2022-10-09T16:32:56.748Z,13.22
2022-10-09T16:35:37.955Z,13.14
2022-10-09T16:38:19.114Z,13.04
2022-10-09T16:41:02.662Z,12.95
2022-10-09T16:43:43.510Z,12.89
2022-10-09T16:46:25.912Z,12.79
2022-10-09T16:49:20.083Z,12.67
2022-10-09T16:52:03.875Z,12.57
2022-10-09T16:54:45.860Z,12.46
2022-10-09T16:57:26.687Z,12.36
2022-10-09T17:00:08.254Z,12.23
2022-10-09T17:02:49.597Z,12.14
2022-10-09T17:05:30.942Z,12.01
2022-10-09T17:08:10.801Z,11.92
2022-10-09T17:10:52.121Z,11.81
2022-10-09T17:13:31.939Z,11.73
2022-10-09T17:16:17.254Z,11.60
2022-10-09T17:18:59.594Z,11.49
2022-10-09T17:21:41.439Z,11.37
2022-10-09T17:24:22.346Z,11.24
2022-10-09T17:27:02.165Z,11.18
2022-10-09T17:29:41.960Z,11.08
2022-10-09T17:32:21.795Z,10.97
2022-10-09T17:35:03.651Z,10.89
2022-10-09T17:37:44.642Z,10.76
2022-10-09T17:40:24.431Z,10.66
2022-10-09T17:43:06.236Z,10.56
2022-10-09T17:46:06.759Z,10.46
2022-10-09T17:48:53.175Z,10.38
2022-10-09T17:51:37.000Z,10.25
2022-10-09T17:54:17.230Z,10.11
2022-10-09T17:57:00.151Z,10.07
2022-10-09T17:59:41.459Z,10.00
2022-10-09T18:02:21.259Z,9.89
2022-10-09T18:05:01.066Z,9.86
2022-10-09T18:07:42.912Z,9.80
2022-10-09T18:10:24.098Z,9.69
2022-10-09T18:13:05.454Z,9.69
2022-10-09T18:15:46.760Z,9.61
2022-10-09T18:18:26.567Z,9.56
2022-10-09T18:21:07.057Z,9.49
2022-10-09T18:23:47.927Z,9.43
2022-10-09T18:26:31.344Z,9.39
2022-10-09T18:29:14.165Z,9.30
2022-10-09T18:31:57.877Z,9.28
2022-10-09T18:34:39.290Z,9.24
2022-10-09T18:37:20.272Z,9.18
2022-10-09T18:40:00.988Z,9.13
2022-10-09T18:42:40.987Z,9.08
2022-10-09T18:45:22.163Z,9.04
2022-10-09T18:48:03.031Z,9.07
2022-10-09T18:50:53.417Z,9.07
2022-10-09T18:53:36.848Z,9.05
2022-10-09T18:56:20.015Z,8.98
2022-10-09T18:59:00.626Z,9.03
2022-10-09T19:01:40.549Z,9.00
2022-10-09T19:04:21.832Z,8.97
2022-10-09T19:07:03.624Z,8.94
2022-10-09T19:09:51.381Z,8.89
2022-10-09T19:12:37.741Z,8.86
2022-10-09T19:15:30.492Z,8.87
2022-10-09T19:18:10.309Z,8.98
2022-10-09T19:20:52.520Z,8.96
2022-10-09T19:23:33.279Z,9.02
2022-10-09T19:26:14.495Z,8.98
2022-10-09T19:28:56.349Z,8.92
2022-10-09T19:31:37.291Z,8.89
2022-10-09T19:34:17.096Z,8.81
2022-10-09T19:36:56.966Z,8.78
2022-10-09T19:39:38.285Z,8.75
2022-10-09T19:42:20.111Z,8.73
2022-10-09T19:45:01.119Z,8.71
2022-10-09T19:47:42.899Z,8.67
2022-10-09T19:50:23.942Z,8.62
2022-10-09T19:53:06.427Z,8.58
2022-10-09T19:55:46.746Z,8.54
2022-10-09T19:58:26.646Z,8.51
2022-10-09T20:01:08.908Z,8.47
2022-10-09T20:03:49.809Z,8.41
2022-10-09T20:06:30.947Z,8.35
2022-10-09T20:09:12.678Z,8.30
2022-10-09T20:11:53.598Z,8.23
2022-10-09T20:14:33.418Z,8.18
2022-10-09T20:17:15.257Z,8.19
2022-10-09T20:19:58.258Z,8.15
2022-10-09T20:22:39.213Z,8.12
2022-10-09T20:25:39.803Z,8.07
2022-10-09T20:28:19.684Z,8.06
2022-10-09T20:31:01.987Z,8.01
2022-10-09T20:33:43.034Z,7.97
2022-10-09T20:36:25.260Z,7.93
2022-10-09T20:39:06.195Z,7.89
2022-10-09T20:41:56.551Z,7.84
2022-10-09T20:44:37.879Z,7.84
2022-10-09T20:47:17.663Z,7.83
2022-10-09T20:49:59.063Z,7.83
2022-10-09T20:52:40.869Z,7.83
2022-10-09T20:55:24.005Z,7.83
2022-10-09T20:58:06.902Z,7.83
2022-10-09T21:00:47.930Z,7.83
2022-10-09T21:03:27.753Z,7.81
2022-10-09T21:06:08.525Z,7.85
2022-10-09T21:08:51.162Z,7.85
2022-10-09T21:11:34.742Z,7.84
2022-10-09T21:14:17.029Z,7.88
2022-10-09T21:16:59.945Z,7.86
2022-10-09T21:19:41.027Z,7.86
2022-10-09T21:22:20.754Z,7.83
2022-10-09T21:25:00.550Z,7.80
2022-10-09T21:27:40.384Z,7.77
2022-10-09T21:30:20.348Z,7.72
2022-10-09T21:33:01.806Z,7.68
2022-10-09T21:36:02.215Z,7.66
2022-10-09T21:38:44.040Z,7.63
2022-10-09T21:41:25.299Z,7.62
2022-10-09T21:44:08.707Z,7.61
2022-10-09T21:46:51.543Z,7.60
2022-10-09T21:49:34.446Z,7.62
2022-10-09T21:52:15.462Z,7.65
2022-10-09T21:54:55.268Z,7.64
2022-10-09T21:57:37.177Z,7.61
2022-10-09T22:00:18.186Z,7.62
2022-10-09T22:02:59.518Z,7.61
2022-10-09T22:05:41.299Z,7.58
2022-10-09T22:08:22.320Z,7.54
2022-10-09T22:11:05.481Z,7.55
2022-10-09T22:13:46.704Z,7.51
2022-10-09T22:16:29.253Z,7.51
2022-10-09T22:19:09.532Z,7.51
2022-10-09T22:21:51.035Z,7.49
2022-10-09T22:24:34.406Z,7.47
2022-10-09T22:27:17.388Z,7.46
2022-10-09T22:29:58.371Z,7.47
2022-10-09T22:32:38.169Z,7.44
2022-10-09T22:35:20.194Z,7.47
2022-10-09T22:38:01.060Z,7.53
2022-10-09T22:40:46.459Z,7.52
2022-10-09T22:43:31.051Z,7.50
2022-10-09T22:46:32.112Z,7.49
2022-10-09T22:49:15.055Z,7.46
2022-10-09T22:51:57.227Z,7.47
2022-10-09T22:54:38.271Z,7.50
2022-10-09T22:57:18.090Z,7.49
2022-10-09T22:59:57.931Z,7.46
2022-10-09T23:02:39.290Z,7.45
2022-10-09T23:05:21.143Z,7.45
2022-10-09T23:08:02.079Z,7.48
2022-10-09T23:10:41.918Z,7.55
2022-10-09T23:13:21.706Z,7.71
2022-10-09T23:16:01.697Z,7.82
2022-10-09T23:18:43.066Z,7.97
2022-10-09T23:21:24.853Z,8.09
2022-10-09T23:24:06.124Z,8.16
2022-10-09T23:26:47.326Z,8.21
2022-10-09T23:29:28.609Z,8.26
2022-10-09T23:32:09.986Z,8.34
2022-10-09T23:34:49.737Z,8.35
2022-10-09T23:37:29.595Z,8.32
2022-10-09T23:40:09.930Z,8.34
2022-10-09T23:42:52.333Z,8.30
2022-10-09T23:45:33.834Z,8.28
2022-10-09T23:48:15.644Z,8.28
2022-10-09T23:50:57.128Z,8.23
2022-10-09T23:53:38.269Z,8.14
2022-10-09T23:56:20.576Z,8.13
2022-10-09T23:59:21.626Z,8.09
