createdAt,value
2022-11-30T00:00:31.774Z,29.67
2022-11-30T00:02:34.752Z,30.27
2022-11-30T00:04:37.668Z,31.90
2022-11-30T00:06:43.373Z,33.17
2022-11-30T00:08:46.233Z,32.10
2022-11-30T00:10:49.061Z,32.80
2022-11-30T00:12:51.933Z,31.67
2022-11-30T00:14:56.074Z,29.83
2022-11-30T00:16:58.997Z,29.70
2022-11-30T00:19:01.915Z,31.20
2022-11-30T00:21:08.566Z,38.63
2022-11-30T00:23:11.402Z,30.03
2022-11-30T00:25:14.219Z,36.97
2022-11-30T00:27:17.007Z,28.87
2022-11-30T00:29:19.869Z,32.33
2022-11-30T00:31:24.911Z,35.33
2022-11-30T00:33:27.901Z,39.87
2022-11-30T00:35:32.002Z,38.37
2022-11-30T00:37:35.913Z,37.87
2022-11-30T00:39:38.779Z,36.23
2022-11-30T00:41:41.659Z,38.10
2022-11-30T00:43:44.732Z,38.63
2022-11-30T00:45:47.827Z,34.97
2022-11-30T00:47:52.030Z,39.07
2022-11-30T00:49:54.844Z,32.90
2022-11-30T00:51:57.787Z,40.60
2022-11-30T00:54:00.636Z,38.87
2022-11-30T00:56:03.452Z,36.20
2022-11-30T00:58:07.104Z,38.47
2022-11-30T01:00:11.422Z,35.63
2022-11-30T01:02:14.356Z,39.37
2022-11-30T01:04:18.644Z,35.40
2022-11-30T01:06:21.503Z,38.73
2022-11-30T01:08:25.566Z,31.50
2022-11-30T01:10:28.380Z,34.90
2022-11-30T01:12:31.176Z,40.47
2022-11-30T01:14:34.062Z,37.23
2022-11-30T01:16:36.961Z,38.00
2022-11-30T01:18:39.973Z,38.53
2022-11-30T01:20:44.752Z,39.60
2022-11-30T01:22:47.617Z,44.77
2022-11-30T01:24:50.432Z,33.27
2022-11-30T01:26:53.434Z,40.47
2022-11-30T01:28:56.625Z,38.97
2022-11-30T01:31:00.387Z,39.63
2022-11-30T01:33:04.008Z,42.40
2022-11-30T01:35:07.960Z,36.47
2022-11-30T01:37:12.144Z,39.07
2022-11-30T01:39:14.980Z,46.97
2022-11-30T01:41:21.749Z,40.37
2022-11-30T01:43:38.924Z,48.33
2022-11-30T01:45:42.079Z,40.60
2022-11-30T01:47:48.743Z,38.13
2022-11-30T01:49:56.065Z,41.27
2022-11-30T01:52:02.039Z,40.63
2022-11-30T01:54:09.663Z,57.97
2022-11-30T01:56:12.503Z,46.43
2022-11-30T01:58:19.115Z,48.73
2022-11-30T02:00:22.834Z,42.20
2022-11-30T02:02:33.161Z,39.97
2022-11-30T02:04:37.370Z,38.13
2022-11-30T02:06:40.340Z,34.83
2022-11-30T02:08:43.252Z,40.60
2022-11-30T02:10:55.969Z,36.63
2022-11-30T02:13:17.307Z,37.57
2022-11-30T02:15:26.177Z,32.50
2022-11-30T02:17:38.570Z,34.97
2022-11-30T02:20:04.350Z,35.20
2022-11-30T02:22:17.711Z,30.93
2022-11-30T02:24:43.761Z,30.60
2022-11-30T02:27:04.705Z,29.07
2022-11-30T02:29:17.611Z,35.40
2022-11-30T02:31:27.378Z,36.93
2022-11-30T02:33:33.140Z,33.03
2022-11-30T02:35:40.010Z,32.33
2022-11-30T02:37:44.142Z,34.17
2022-11-30T02:39:47.557Z,35.33
2022-11-30T02:41:50.491Z,37.33
2022-11-30T02:43:53.579Z,38.60
2022-11-30T02:46:08.036Z,32.83
2022-11-30T02:48:13.190Z,66.73
2022-11-30T02:50:19.581Z,39.30
2022-11-30T02:52:27.021Z,39.80
2022-11-30T02:54:29.926Z,35.63
2022-11-30T02:56:33.438Z,34.37
2022-11-30T02:58:36.553Z,34.37
2022-11-30T03:00:39.500Z,32.67
2022-11-30T03:02:44.041Z,38.83
2022-11-30T03:04:47.125Z,35.53
2022-11-30T03:06:50.147Z,41.80
2022-11-30T03:08:52.981Z,35.70
2022-11-30T03:10:55.824Z,32.57
2022-11-30T03:12:59.248Z,48.57
2022-11-30T03:15:02.180Z,45.37
2022-11-30T03:17:05.636Z,35.57
2022-11-30T03:19:09.850Z,30.93
2022-11-30T03:21:14.091Z,34.93
2022-11-30T03:23:17.471Z,30.57
2022-11-30T03:25:20.312Z,33.80
2022-11-30T03:27:23.799Z,32.47
2022-11-30T03:29:27.119Z,31.17
2022-11-30T03:31:30.045Z,28.60
2022-11-30T03:33:33.013Z,35.57
2022-11-30T03:35:37.238Z,33.57
2022-11-30T03:37:40.100Z,32.57
2022-11-30T03:39:42.935Z,33.07
2022-11-30T03:41:45.760Z,29.60
2022-11-30T03:43:49.005Z,34.37
2022-11-30T03:45:51.889Z,31.83
2022-11-30T03:47:54.769Z,42.57
2022-11-30T03:49:57.659Z,34.73
2022-11-30T03:52:01.885Z,38.93
2022-11-30T03:54:04.915Z,28.97
2022-11-30T03:56:09.635Z,36.13
2022-11-30T03:58:12.511Z,36.80
2022-11-30T04:00:16.816Z,31.90
2022-11-30T04:02:19.684Z,29.77
2022-11-30T04:04:22.515Z,29.83
2022-11-30T04:06:25.388Z,31.60
2022-11-30T04:08:30.373Z,29.67
2022-11-30T04:10:33.199Z,38.73
2022-11-30T04:12:36.027Z,33.63
2022-11-30T04:14:38.887Z,34.57
2022-11-30T04:16:41.744Z,30.10
2022-11-30T04:18:44.644Z,28.43
2022-11-30T04:20:47.943Z,31.23
2022-11-30T04:22:50.795Z,30.63
2022-11-30T04:24:55.001Z,31.77
2022-11-30T04:26:57.881Z,28.27
2022-11-30T04:29:04.291Z,29.97
2022-11-30T04:31:07.964Z,30.67
2022-11-30T04:33:11.330Z,27.70
2022-11-30T04:35:14.240Z,34.03
2022-11-30T04:37:17.110Z,34.63
2022-11-30T04:39:20.018Z,32.13
2022-11-30T04:41:24.256Z,29.33
2022-11-30T04:43:27.148Z,29.40
2022-11-30T04:45:35.040Z,29.40
2022-11-30T04:47:38.564Z,28.97
2022-11-30T04:49:41.424Z,31.87
2022-11-30T04:51:44.310Z,28.87
2022-11-30T04:53:47.174Z,30.57
2022-11-30T04:55:50.019Z,25.97
2022-11-30T04:57:54.273Z,44.30
2022-11-30T04:59:57.148Z,26.07
2022-11-30T05:02:00.294Z,27.50
2022-11-30T05:04:03.233Z,31.67
2022-11-30T05:06:06.483Z,35.00
2022-11-30T05:08:10.861Z,34.77
2022-11-30T05:10:13.745Z,29.57
2022-11-30T05:12:16.607Z,29.83
2022-11-30T05:14:20.857Z,28.80
2022-11-30T05:16:24.005Z,33.87
2022-11-30T05:18:27.229Z,29.60
2022-11-30T05:20:30.435Z,28.43
2022-11-30T05:22:34.915Z,29.77
2022-11-30T05:24:37.786Z,30.53
2022-11-30T05:26:40.771Z,26.90
2022-11-30T05:28:43.690Z,30.53
2022-11-30T05:30:48.029Z,23.43
2022-11-30T05:32:50.914Z,30.47
2022-11-30T05:34:54.192Z,27.57
2022-11-30T05:36:57.339Z,23.73
2022-11-30T05:39:00.199Z,24.87
2022-11-30T05:41:03.466Z,29.27
2022-11-30T05:43:06.967Z,38.63
2022-11-30T05:45:11.011Z,26.13
2022-11-30T05:47:15.411Z,26.23
2022-11-30T05:49:18.437Z,29.63
2022-11-30T05:51:22.615Z,29.23
2022-11-30T05:53:25.558Z,30.07
2022-11-30T05:55:31.037Z,26.37
2022-11-30T05:57:36.864Z,26.23
2022-11-30T05:59:39.697Z,30.50
2022-11-30T06:01:42.689Z,23.93
2022-11-30T06:03:47.124Z,25.77
2022-11-30T06:05:51.714Z,26.37
2022-11-30T06:07:55.061Z,24.90
2022-11-30T06:09:58.090Z,29.87
2022-11-30T06:12:00.997Z,24.47
2022-11-30T06:14:04.558Z,24.93
2022-11-30T06:16:08.426Z,26.60
2022-11-30T06:18:13.522Z,26.27
2022-11-30T06:22:46.268Z,20.47
2022-11-30T06:24:49.540Z,22.93
2022-11-30T06:26:52.542Z,23.23
2022-11-30T06:28:55.466Z,30.30
2022-11-30T06:30:59.948Z,22.83
2022-11-30T06:33:02.939Z,25.00
2022-11-30T06:35:06.445Z,25.30
2022-11-30T06:37:09.321Z,22.67
2022-11-30T06:39:13.856Z,25.13
2022-11-30T06:41:16.840Z,27.70
2022-11-30T06:43:19.956Z,25.60
2022-11-30T06:45:22.822Z,24.17
2022-11-30T06:47:25.916Z,26.27
2022-11-30T06:49:28.807Z,21.03
2022-11-30T06:51:31.716Z,25.63
2022-11-30T06:53:34.765Z,21.93
2022-11-30T06:55:39.007Z,22.20
2022-11-30T06:57:41.916Z,26.57
2022-11-30T06:59:46.635Z,22.97
2022-11-30T07:01:49.809Z,23.60
2022-11-30T07:03:52.745Z,27.20
2022-11-30T07:05:55.767Z,26.53
2022-11-30T07:07:59.569Z,34.90
2022-11-30T07:10:02.709Z,27.40
2022-11-30T07:12:08.189Z,23.47
2022-11-30T07:14:11.163Z,25.10
2022-11-30T07:16:14.161Z,22.73
2022-11-30T07:18:17.371Z,27.87
2022-11-30T07:20:20.279Z,27.83
2022-11-30T07:22:23.183Z,32.40
2022-11-30T07:24:43.605Z,24.47
2022-11-30T07:26:46.572Z,24.73
2022-11-30T07:28:54.678Z,32.10
2022-11-30T07:30:57.718Z,25.63
2022-11-30T07:33:00.641Z,28.57
2022-11-30T07:35:03.665Z,29.90
2022-11-30T07:37:06.579Z,33.53
2022-11-30T07:39:09.967Z,23.30
2022-11-30T07:41:12.992Z,23.17
2022-11-30T07:43:16.476Z,24.73
2022-11-30T07:45:21.001Z,22.67
2022-11-30T07:47:23.828Z,30.60
2022-11-30T07:49:26.858Z,35.20
2022-11-30T07:51:29.818Z,23.40
2022-11-30T07:53:32.810Z,25.33
2022-11-30T07:55:35.748Z,30.67
2022-11-30T07:57:38.658Z,24.17
2022-11-30T07:59:41.532Z,26.40
2022-11-30T08:01:45.954Z,26.63
2022-11-30T08:03:49.452Z,25.23
2022-11-30T08:05:52.622Z,29.37
2022-11-30T08:07:55.823Z,25.67
2022-11-30T08:09:58.735Z,23.57
2022-11-30T08:12:01.704Z,23.30
2022-11-30T08:14:05.431Z,27.63
2022-11-30T08:16:11.606Z,20.47
2022-11-30T08:18:15.889Z,30.67
2022-11-30T08:20:18.839Z,23.53
2022-11-30T08:22:21.754Z,22.73
2022-11-30T08:24:24.658Z,22.43
2022-11-30T08:26:29.203Z,21.00
2022-11-30T08:28:32.117Z,16.07
2022-11-30T08:30:35.131Z,20.90
2022-11-30T08:32:38.307Z,18.97
2022-11-30T08:34:42.633Z,19.10
2022-11-30T08:36:48.737Z,23.70
2022-11-30T08:38:53.817Z,20.07
2022-11-30T08:40:58.706Z,20.13
2022-11-30T08:43:01.548Z,19.80
2022-11-30T08:45:04.941Z,19.67
2022-11-30T08:47:08.198Z,21.53
2022-11-30T08:49:26.552Z,17.47
2022-11-30T08:51:47.512Z,23.13
2022-11-30T08:53:53.885Z,19.83
2022-11-30T08:55:58.343Z,24.17
2022-11-30T08:58:01.205Z,19.40
2022-11-30T09:00:05.060Z,22.57
2022-11-30T09:02:10.145Z,19.77
2022-11-30T09:04:13.094Z,22.43
2022-11-30T09:06:18.040Z,19.30
2022-11-30T09:08:22.380Z,20.63
2022-11-30T09:10:25.981Z,20.40
2022-11-30T09:12:28.897Z,21.70
2022-11-30T09:14:32.836Z,20.97
2022-11-30T09:16:36.019Z,17.93
2022-11-30T09:18:40.118Z,19.50
2022-11-30T09:20:43.135Z,20.23
2022-11-30T09:22:46.295Z,18.17
2022-11-30T09:24:50.907Z,22.57
2022-11-30T09:26:57.418Z,20.63
2022-11-30T09:29:01.085Z,20.67
2022-11-30T09:31:05.529Z,20.97
2022-11-30T09:33:08.454Z,19.73
2022-11-30T09:35:12.970Z,16.37
2022-11-30T09:37:16.101Z,18.50
2022-11-30T09:39:18.991Z,21.90
2022-11-30T09:41:40.037Z,17.07
2022-11-30T09:43:51.475Z,16.23
2022-11-30T09:45:58.821Z,16.20
2022-11-30T09:48:28.519Z,16.10
2022-11-30T09:50:36.715Z,17.27
2022-11-30T09:52:44.183Z,16.50
2022-11-30T09:54:48.533Z,17.83
2022-11-30T09:56:53.276Z,17.07
2022-11-30T09:59:01.123Z,18.20
2022-11-30T10:01:07.319Z,17.40
2022-11-30T10:03:14.304Z,19.53
2022-11-30T10:05:19.020Z,18.77
2022-11-30T10:07:37.258Z,21.80
2022-11-30T10:10:15.873Z,23.50
2022-11-30T10:12:18.730Z,17.70
2022-11-30T10:14:45.824Z,20.57
2022-11-30T10:16:56.557Z,21.50
2022-11-30T10:19:09.074Z,17.10
2022-11-30T10:21:27.920Z,15.77
2022-11-30T10:23:45.433Z,16.53
2022-11-30T10:25:54.963Z,18.53
2022-11-30T10:28:30.916Z,16.40
2022-11-30T10:30:35.509Z,17.50
2022-11-30T10:32:41.510Z,19.43
2022-11-30T10:34:45.944Z,20.30
2022-11-30T10:36:54.752Z,19.13
2022-11-30T10:39:02.006Z,19.17
2022-11-30T10:41:11.905Z,18.13
2022-11-30T10:43:22.320Z,17.70
2022-11-30T10:45:26.588Z,17.57
2022-11-30T10:47:33.937Z,18.23
2022-11-30T10:49:39.586Z,16.53
2022-11-30T10:51:46.212Z,18.93
2022-11-30T10:53:49.177Z,16.77
2022-11-30T10:56:00.988Z,16.87
2022-11-30T10:58:08.670Z,15.87
2022-11-30T11:00:16.367Z,15.63
2022-11-30T11:02:37.774Z,16.70
2022-11-30T11:04:40.820Z,15.60
2022-11-30T11:06:46.939Z,15.33
2022-11-30T11:08:50.390Z,17.57
2022-11-30T11:10:53.596Z,15.00
2022-11-30T11:12:57.705Z,14.47
2022-11-30T11:15:10.115Z,14.93
2022-11-30T11:17:26.419Z,16.87
2022-11-30T11:19:38.686Z,18.20
2022-11-30T11:21:48.949Z,15.80
2022-11-30T11:23:54.460Z,17.03
2022-11-30T11:25:57.753Z,16.57
2022-11-30T11:28:08.754Z,15.80
2022-11-30T11:30:19.521Z,16.83
2022-11-30T11:32:25.881Z,17.30
2022-11-30T11:34:33.847Z,15.47
2022-11-30T11:36:37.716Z,14.90
2022-11-30T11:38:43.225Z,18.40
2022-11-30T11:40:53.436Z,15.63
2022-11-30T11:42:58.257Z,17.07
2022-11-30T11:45:03.065Z,16.93
2022-11-30T11:47:08.796Z,15.80
2022-11-30T11:49:21.838Z,16.33
2022-11-30T11:51:31.407Z,16.50
2022-11-30T11:53:53.551Z,14.80
2022-11-30T11:56:00.955Z,17.27
2022-11-30T11:58:05.103Z,13.63
2022-11-30T12:00:16.365Z,13.60
2022-11-30T12:02:29.172Z,12.60
2022-11-30T12:04:45.362Z,13.57
2022-11-30T12:06:52.911Z,11.20
2022-11-30T12:09:01.381Z,13.10
2022-11-30T12:11:10.420Z,13.37
2022-11-30T12:13:17.521Z,12.97
2022-11-30T12:15:21.018Z,14.23
2022-11-30T12:17:47.724Z,13.50
2022-11-30T12:20:02.929Z,13.30
2022-11-30T12:22:17.402Z,13.53
2022-11-30T12:24:43.349Z,13.47
2022-11-30T12:26:50.150Z,11.97
2022-11-30T12:29:05.884Z,13.33
2022-11-30T12:31:13.873Z,13.40
2022-11-30T12:33:29.193Z,14.27
2022-11-30T12:35:40.019Z,11.73
2022-11-30T12:37:56.223Z,12.70
2022-11-30T12:40:09.241Z,14.27
2022-11-30T12:42:19.140Z,11.63
2022-11-30T12:44:41.889Z,11.53
2022-11-30T12:46:54.409Z,11.73
2022-11-30T12:49:15.929Z,12.47
2022-11-30T12:51:29.724Z,11.40
2022-11-30T12:53:38.674Z,12.00
2022-11-30T12:55:49.050Z,11.60
2022-11-30T12:58:00.649Z,10.77
2022-11-30T13:00:10.110Z,12.53
2022-11-30T13:02:55.212Z,12.77
2022-11-30T13:05:04.968Z,12.50
2022-11-30T13:07:21.960Z,11.83
2022-11-30T13:09:30.282Z,13.10
2022-11-30T13:11:37.467Z,13.40
2022-11-30T13:13:47.678Z,13.03
2022-11-30T13:15:50.928Z,14.80
2022-11-30T13:17:55.499Z,14.57
2022-11-30T13:20:07.730Z,14.13
2022-11-30T13:22:20.446Z,11.97
2022-11-30T13:24:28.911Z,14.20
2022-11-30T13:26:39.882Z,16.40
2022-11-30T13:29:04.680Z,13.17
2022-11-30T13:31:11.728Z,12.47
2022-11-30T13:33:54.039Z,13.20
2022-11-30T13:35:57.254Z,14.67
2022-11-30T13:38:36.469Z,13.37
2022-11-30T13:40:28.709Z,13.33
2022-11-30T13:42:37.704Z,13.07
2022-11-30T13:44:42.430Z,11.03
2022-11-30T13:46:50.365Z,11.70
2022-11-30T13:49:12.387Z,10.43
2022-11-30T13:51:36.254Z,11.27
2022-11-30T13:53:42.060Z,11.53
2022-11-30T13:55:54.227Z,14.57
2022-11-30T13:58:07.643Z,13.67
2022-11-30T14:00:43.920Z,15.27
2022-11-30T14:02:54.214Z,17.10
2022-11-30T14:05:22.662Z,16.53
2022-11-30T14:07:36.601Z,19.83
2022-11-30T14:10:02.297Z,20.40
2022-11-30T14:12:40.415Z,20.73
2022-11-30T14:14:46.548Z,20.37
2022-11-30T14:16:49.868Z,20.90
2022-11-30T14:18:53.313Z,22.67
2022-11-30T14:21:01.663Z,24.03
2022-11-30T14:23:07.335Z,22.60
2022-11-30T14:25:16.779Z,21.67
2022-11-30T14:27:23.824Z,23.57
2022-11-30T14:29:32.486Z,21.30
2022-11-30T14:31:40.178Z,22.67
2022-11-30T14:33:49.533Z,22.40
2022-11-30T14:35:56.455Z,21.63
2022-11-30T14:38:00.812Z,20.80
2022-11-30T14:40:05.714Z,24.23
2022-11-30T14:42:22.429Z,23.33
2022-11-30T14:44:25.648Z,22.70
2022-11-30T14:46:28.704Z,22.60
2022-11-30T14:48:32.285Z,26.47
2022-11-30T14:50:37.113Z,27.27
2022-11-30T14:52:52.494Z,29.47
2022-11-30T14:55:02.494Z,30.40
2022-11-30T14:57:13.922Z,28.67
2022-11-30T14:59:42.526Z,26.70
2022-11-30T15:01:46.223Z,26.13
2022-11-30T15:03:50.801Z,25.27
2022-11-30T15:05:55.651Z,26.13
2022-11-30T15:07:59.087Z,24.87
2022-11-30T15:10:05.597Z,27.40
2022-11-30T15:12:08.670Z,31.23
2022-11-30T15:14:12.626Z,32.60
2022-11-30T15:16:22.494Z,37.53
2022-11-30T15:18:26.419Z,35.47
2022-11-30T15:20:32.284Z,33.57
2022-11-30T15:22:36.035Z,33.90
2022-11-30T15:24:38.959Z,37.67
2022-11-30T15:26:50.670Z,35.23
2022-11-30T15:28:58.646Z,36.67
2022-11-30T15:31:06.065Z,37.03
2022-11-30T15:33:19.263Z,37.93
2022-11-30T15:35:34.170Z,34.77
2022-11-30T15:37:46.987Z,33.30
2022-11-30T15:39:52.881Z,37.30
2022-11-30T15:41:57.440Z,37.17
2022-11-30T15:44:02.041Z,36.63
2022-11-30T15:46:06.514Z,38.30
2022-11-30T15:48:30.004Z,35.17
2022-11-30T15:50:42.518Z,35.83
2022-11-30T15:52:48.277Z,35.60
2022-11-30T15:54:54.005Z,35.47
2022-11-30T15:56:58.248Z,37.37
2022-11-30T15:59:03.638Z,34.87
2022-11-30T16:01:12.005Z,38.60
2022-11-30T16:03:15.006Z,34.77
2022-11-30T16:05:26.883Z,37.10
2022-11-30T16:07:31.934Z,43.93
2022-11-30T16:09:35.141Z,37.97
2022-11-30T16:11:38.449Z,37.60
2022-11-30T16:13:42.228Z,37.67
2022-11-30T16:15:47.433Z,40.47
2022-11-30T16:17:50.531Z,39.60
2022-11-30T16:19:53.493Z,45.40
2022-11-30T16:21:57.788Z,39.13
2022-11-30T16:24:00.913Z,36.17
2022-11-30T16:26:03.798Z,38.83
2022-11-30T16:28:06.658Z,37.70
2022-11-30T16:30:11.098Z,39.23
2022-11-30T16:32:15.560Z,39.13
2022-11-30T16:34:18.519Z,41.20
2022-11-30T16:36:22.636Z,39.80
2022-11-30T16:38:27.622Z,41.43
2022-11-30T16:40:35.323Z,41.13
2022-11-30T16:42:41.369Z,41.70
2022-11-30T16:44:44.333Z,43.70
2022-11-30T16:46:47.233Z,43.87
2022-11-30T16:48:52.471Z,42.73
2022-11-30T16:50:55.344Z,45.80
2022-11-30T16:52:58.326Z,51.90
2022-11-30T16:55:02.786Z,51.13
2022-11-30T16:57:05.769Z,53.37
2022-11-30T16:59:14.950Z,55.17
2022-11-30T17:01:29.200Z,56.00
2022-11-30T17:03:37.394Z,54.77
2022-11-30T17:05:40.285Z,54.37
2022-11-30T17:07:43.993Z,61.13
2022-11-30T17:09:47.039Z,56.03
2022-11-30T17:11:52.253Z,54.10
2022-11-30T17:13:55.235Z,58.07
2022-11-30T17:15:58.162Z,53.87
2022-11-30T17:18:01.074Z,52.13
2022-11-30T17:20:04.988Z,52.10
2022-11-30T17:22:08.070Z,51.50
2022-11-30T17:24:11.692Z,48.10
2022-11-30T17:26:14.634Z,49.50
2022-11-30T17:28:18.949Z,52.03
2022-11-30T17:30:23.841Z,46.50
2022-11-30T17:32:26.836Z,52.47
2022-11-30T17:34:29.788Z,48.90
2022-11-30T17:36:32.653Z,47.40
2022-11-30T17:38:36.739Z,48.37
2022-11-30T17:40:41.904Z,47.50
2022-11-30T17:42:45.230Z,43.80
2022-11-30T17:44:49.787Z,49.60
2022-11-30T17:46:52.948Z,48.03
2022-11-30T17:48:57.085Z,47.33
2022-11-30T17:51:00.133Z,44.70
2022-11-30T17:53:04.864Z,48.73
2022-11-30T17:55:09.076Z,47.20
2022-11-30T17:57:12.072Z,47.17
2022-11-30T17:59:15.178Z,52.20
2022-11-30T18:01:21.592Z,49.73
2022-11-30T18:03:24.868Z,43.13
2022-11-30T18:05:27.996Z,42.70
2022-11-30T18:07:31.029Z,44.20
2022-11-30T18:09:37.939Z,43.50
2022-11-30T18:11:43.887Z,44.37
2022-11-30T18:13:46.964Z,45.83
2022-11-30T18:15:49.968Z,42.53
2022-11-30T18:17:55.140Z,43.23
2022-11-30T18:19:58.129Z,40.30
2022-11-30T18:22:01.088Z,47.50
2022-11-30T18:24:04.136Z,38.07
2022-11-30T18:26:09.392Z,42.37
2022-11-30T18:28:12.229Z,42.53
2022-11-30T18:30:15.771Z,42.03
2022-11-30T18:32:18.707Z,40.67
2022-11-30T18:34:23.332Z,47.90
2022-11-30T18:36:26.346Z,42.13
2022-11-30T18:38:35.871Z,37.97
2022-11-30T18:40:40.869Z,40.90
2022-11-30T18:42:43.865Z,42.30
2022-11-30T18:44:47.125Z,41.20
2022-11-30T18:46:50.284Z,40.00
2022-11-30T18:48:54.628Z,39.73
2022-11-30T18:50:59.094Z,47.70
2022-11-30T18:53:02.080Z,41.30
2022-11-30T18:55:05.310Z,42.43
2022-11-30T18:57:08.580Z,45.30
2022-11-30T18:59:14.352Z,45.43
2022-11-30T19:01:19.941Z,42.83
2022-11-30T19:03:23.097Z,42.57
2022-11-30T19:05:36.578Z,42.13
2022-11-30T19:07:41.014Z,46.57
2022-11-30T19:09:44.014Z,47.67
2022-11-30T19:11:47.405Z,48.43
2022-11-30T19:13:54.515Z,47.63
2022-11-30T19:15:57.481Z,47.77
2022-11-30T19:18:00.326Z,49.63
2022-11-30T19:20:03.377Z,47.37
2022-11-30T19:22:06.618Z,49.13
2022-11-30T19:24:11.155Z,50.27
2022-11-30T19:26:14.733Z,48.43
2022-11-30T19:28:17.742Z,53.73
2022-11-30T19:30:20.869Z,52.53
2022-11-30T19:32:23.912Z,48.10
2022-11-30T19:34:26.993Z,47.90
2022-11-30T19:36:31.087Z,46.17
2022-11-30T19:38:34.312Z,46.30
2022-11-30T19:40:40.247Z,48.60
2022-11-30T19:42:43.152Z,47.17
2022-11-30T19:44:46.532Z,44.23
2022-11-30T19:46:49.735Z,55.73
2022-11-30T19:48:57.621Z,49.93
2022-11-30T19:51:00.553Z,51.43
2022-11-30T19:53:05.568Z,49.57
2022-11-30T19:55:09.185Z,54.83
2022-11-30T19:57:13.580Z,51.17
2022-11-30T19:59:16.533Z,55.53
2022-11-30T20:01:22.771Z,57.60
2022-11-30T20:03:25.937Z,60.90
2022-11-30T20:05:30.445Z,62.70
2022-11-30T20:07:33.510Z,63.20
2022-11-30T20:09:36.534Z,65.40
2022-11-30T20:11:40.134Z,67.03
2022-11-30T20:13:45.986Z,73.07
2022-11-30T20:15:48.938Z,66.17
2022-11-30T20:17:52.088Z,65.27
2022-11-30T20:19:55.001Z,72.77
2022-11-30T20:21:59.266Z,75.87
2022-11-30T20:24:04.832Z,74.97
2022-11-30T20:26:16.156Z,76.73
2022-11-30T20:28:19.116Z,74.93
2022-11-30T20:30:23.794Z,78.83
2022-11-30T20:32:27.588Z,86.40
2022-11-30T20:34:34.642Z,76.90
2022-11-30T20:36:39.050Z,67.87
2022-11-30T20:38:42.454Z,75.70
2022-11-30T20:40:47.666Z,92.10
2022-11-30T20:42:52.739Z,72.30
2022-11-30T20:44:55.690Z,71.47
2022-11-30T20:46:59.974Z,75.60
2022-11-30T20:49:04.388Z,71.87
2022-11-30T20:53:33.406Z,79.50
2022-11-30T20:55:36.383Z,74.33
2022-11-30T20:57:39.297Z,76.70
2022-11-30T20:59:42.527Z,82.43
2022-11-30T21:01:47.038Z,83.30
2022-11-30T21:03:51.629Z,82.83
2022-11-30T21:05:54.608Z,73.40
2022-11-30T21:07:57.623Z,88.47
2022-11-30T21:10:00.797Z,75.80
2022-11-30T21:12:03.935Z,85.67
2022-11-30T21:14:06.907Z,87.50
2022-11-30T21:16:10.143Z,83.93
2022-11-30T21:18:13.134Z,80.53
2022-11-30T21:20:17.487Z,76.00
2022-11-30T21:22:20.489Z,74.73
2022-11-30T21:24:23.433Z,80.20
2022-11-30T21:26:27.694Z,76.80
2022-11-30T21:28:36.405Z,78.00
2022-11-30T21:30:40.999Z,76.73
2022-11-30T21:32:44.137Z,71.93
2022-11-30T21:34:47.356Z,71.43
2022-11-30T21:36:52.420Z,76.90
2022-11-30T21:39:02.623Z,74.00
2022-11-30T21:41:07.293Z,71.17
2022-11-30T21:43:10.280Z,67.53
2022-11-30T21:45:13.238Z,65.27
2022-11-30T21:47:16.919Z,68.63
2022-11-30T21:49:20.374Z,66.40
2022-11-30T21:51:25.487Z,63.83
2022-11-30T21:53:31.284Z,61.50
2022-11-30T21:55:36.537Z,64.87
2022-11-30T21:57:39.618Z,62.90
2022-11-30T21:59:42.521Z,67.70
2022-11-30T22:01:46.502Z,61.30
2022-11-30T22:03:49.846Z,64.37
2022-11-30T22:06:02.933Z,63.77
2022-11-30T22:08:06.427Z,63.77
2022-11-30T22:10:11.691Z,63.30
2022-11-30T22:12:14.596Z,61.33
2022-11-30T22:14:18.276Z,61.50
2022-11-30T22:16:22.805Z,67.40
2022-11-30T22:18:25.845Z,64.90
2022-11-30T22:20:28.734Z,71.17
2022-11-30T22:22:32.009Z,64.97
2022-11-30T22:24:34.959Z,64.77
2022-11-30T22:26:40.606Z,61.67
2022-11-30T22:28:45.622Z,59.60
2022-11-30T22:30:48.534Z,66.90
2022-11-30T22:32:51.494Z,67.43
2022-11-30T22:34:54.441Z,60.57
2022-11-30T22:36:57.668Z,59.80
2022-11-30T22:39:02.299Z,65.83
2022-11-30T22:41:06.884Z,58.17
2022-11-30T22:43:11.258Z,60.33
2022-11-30T22:45:14.150Z,64.50
2022-11-30T22:47:18.276Z,68.50
2022-11-30T22:49:22.121Z,60.30
2022-11-30T22:51:27.039Z,70.17
2022-11-30T22:53:29.996Z,58.20
2022-11-30T22:55:33.225Z,60.13
2022-11-30T22:57:37.631Z,63.37
2022-11-30T22:59:42.011Z,59.77
2022-11-30T23:01:46.757Z,55.53
2022-11-30T23:03:51.592Z,59.10
2022-11-30T23:05:54.892Z,55.53
2022-11-30T23:07:57.998Z,52.67
2022-11-30T23:10:00.947Z,64.20
2022-11-30T23:12:03.934Z,54.80
2022-11-30T23:14:08.282Z,57.50
2022-11-30T23:16:14.577Z,53.17
2022-11-30T23:18:18.579Z,53.23
2022-11-30T23:20:22.440Z,55.27
2022-11-30T23:22:25.391Z,53.93
2022-11-30T23:24:28.325Z,52.60
2022-11-30T23:26:32.810Z,57.07
2022-11-30T23:28:35.726Z,56.07
2022-11-30T23:30:38.753Z,58.73
2022-11-30T23:32:42.996Z,54.90
2022-11-30T23:34:50.458Z,54.33
2022-11-30T23:36:53.640Z,56.30
2022-11-30T23:38:58.369Z,56.87
2022-11-30T23:41:05.281Z,54.17
2022-11-30T23:43:08.162Z,53.83
2022-11-30T23:45:12.176Z,54.37
2022-11-30T23:47:18.285Z,55.57
2022-11-30T23:49:22.922Z,54.80
2022-11-30T23:51:26.712Z,54.70
2022-11-30T23:53:30.300Z,51.87
2022-11-30T23:55:35.501Z,53.07
2022-11-30T23:57:38.495Z,52.70
2022-11-30T23:59:41.441Z,54.53
