createdAt,value
2022-07-29T00:02:27.420Z,0.70
2022-07-29T00:04:54.470Z,0.90
2022-07-29T00:07:21.456Z,0.90
2022-07-29T00:09:51.932Z,1.02
2022-07-29T00:12:25.794Z,0.60
2022-07-29T00:14:55.366Z,0.70
2022-07-29T00:17:23.095Z,0.70
2022-07-29T00:19:49.896Z,0.77
2022-07-29T00:22:16.690Z,0.73
2022-07-29T00:24:43.487Z,0.77
2022-07-29T00:27:10.285Z,0.65
2022-07-29T00:29:37.066Z,1.05
2022-07-29T00:32:04.385Z,0.90
2022-07-29T00:34:50.394Z,1.13
2022-07-29T00:37:17.439Z,0.80
2022-07-29T00:39:44.721Z,0.90
2022-07-29T00:42:11.588Z,0.70
2022-07-29T00:44:40.581Z,0.60
2022-07-29T00:47:08.691Z,0.80
2022-07-29T00:49:36.091Z,0.90
2022-07-29T00:52:08.133Z,0.80
2022-07-29T00:54:35.539Z,0.73
2022-07-29T00:57:08.908Z,0.90
2022-07-29T00:59:36.017Z,0.93
2022-07-29T01:02:04.471Z,1.40
2022-07-29T01:04:32.886Z,1.38
2022-07-29T01:07:02.045Z,1.00
2022-07-29T01:09:43.169Z,0.65
2022-07-29T01:12:20.044Z,0.90
2022-07-29T01:14:48.745Z,0.90
2022-07-29T01:17:25.335Z,0.73
2022-07-29T01:19:59.528Z,0.88
2022-07-29T01:22:43.005Z,0.68
2022-07-29T01:25:33.787Z,0.60
2022-07-29T01:28:42.085Z,0.65
2022-07-29T01:31:20.267Z,0.60
2022-07-29T01:34:00.125Z,0.73
2022-07-29T01:36:37.210Z,0.93
2022-07-29T01:39:11.645Z,0.65
2022-07-29T01:44:36.846Z,0.95
2022-07-29T01:47:15.568Z,1.38
2022-07-29T01:49:51.014Z,0.75
2022-07-29T01:52:43.880Z,0.70
2022-07-29T01:55:17.937Z,0.88
2022-07-29T01:57:50.947Z,0.80
2022-07-29T02:00:19.086Z,0.70
2022-07-29T02:02:47.935Z,0.60
2022-07-29T02:05:18.857Z,0.65
2022-07-29T02:07:48.441Z,0.90
2022-07-29T02:10:18.577Z,1.00
2022-07-29T02:12:50.621Z,0.93
2022-07-29T02:15:19.606Z,0.68
2022-07-29T02:18:02.222Z,0.93
2022-07-29T02:20:30.975Z,0.65
2022-07-29T02:23:01.622Z,1.77
2022-07-29T02:25:37.647Z,0.98
2022-07-29T02:28:07.622Z,1.23
2022-07-29T02:30:38.062Z,0.90
2022-07-29T02:33:06.368Z,0.70
2022-07-29T02:35:34.850Z,0.70
2022-07-29T02:38:21.794Z,0.90
2022-07-29T02:40:50.357Z,1.00
2022-07-29T02:43:20.196Z,0.90
2022-07-29T02:45:52.657Z,0.75
2022-07-29T02:48:22.966Z,1.13
2022-07-29T02:50:57.966Z,0.70
2022-07-29T02:53:27.258Z,1.05
2022-07-29T02:56:01.213Z,0.73
2022-07-29T02:58:39.418Z,1.17
2022-07-29T03:01:21.618Z,0.77
2022-07-29T03:03:52.802Z,1.20
2022-07-29T03:06:28.109Z,0.98
2022-07-29T03:09:00.073Z,0.90
2022-07-29T03:11:46.219Z,0.75
2022-07-29T03:14:15.265Z,0.90
2022-07-29T03:16:43.027Z,1.27
2022-07-29T03:19:09.955Z,1.20
2022-07-29T03:21:36.786Z,0.88
2022-07-29T03:24:09.773Z,1.00
2022-07-29T03:26:37.310Z,1.10
2022-07-29T03:29:04.097Z,1.20
2022-07-29T03:31:30.948Z,0.90
2022-07-29T03:33:58.431Z,0.80
2022-07-29T03:36:25.730Z,1.08
2022-07-29T03:38:53.182Z,0.90
2022-07-29T03:41:22.326Z,0.88
2022-07-29T03:43:50.970Z,1.25
2022-07-29T03:46:18.849Z,0.95
2022-07-29T03:48:52.028Z,0.73
2022-07-29T03:51:18.934Z,1.00
2022-07-29T03:54:00.547Z,0.85
2022-07-29T03:56:28.960Z,0.95
2022-07-29T03:58:56.642Z,0.60
2022-07-29T04:01:24.875Z,0.90
2022-07-29T04:03:52.420Z,1.13
2022-07-29T04:06:19.286Z,1.02
2022-07-29T04:08:46.145Z,0.90
2022-07-29T04:11:13.605Z,1.20
2022-07-29T04:13:40.423Z,1.67
2022-07-29T04:16:07.348Z,0.85
2022-07-29T04:18:34.223Z,0.90
2022-07-29T04:21:01.766Z,1.13
2022-07-29T04:23:33.414Z,1.23
2022-07-29T04:26:01.979Z,1.30
2022-07-29T04:28:29.019Z,1.42
2022-07-29T04:30:56.329Z,1.20
2022-07-29T04:33:23.164Z,1.58
2022-07-29T04:35:52.560Z,1.00
2022-07-29T04:38:21.875Z,1.10
2022-07-29T04:40:49.767Z,1.08
2022-07-29T04:43:16.939Z,1.10
2022-07-29T04:45:49.659Z,1.30
2022-07-29T04:48:16.440Z,1.20
2022-07-29T04:50:43.283Z,0.82
2022-07-29T04:53:10.072Z,0.75
2022-07-29T04:55:38.856Z,1.48
2022-07-29T04:58:06.048Z,1.33
2022-07-29T05:00:33.453Z,0.85
2022-07-29T05:03:00.849Z,1.40
2022-07-29T05:05:27.810Z,1.00
2022-07-29T05:07:54.585Z,1.15
2022-07-29T05:10:21.378Z,1.02
2022-07-29T05:12:48.265Z,1.20
2022-07-29T05:15:15.204Z,1.17
2022-07-29T05:17:42.032Z,1.50
2022-07-29T05:20:09.505Z,1.40
2022-07-29T05:22:36.308Z,1.35
2022-07-29T05:25:08.876Z,1.13
2022-07-29T05:27:37.718Z,1.40
2022-07-29T05:30:05.247Z,1.13
2022-07-29T05:32:32.723Z,1.40
2022-07-29T05:34:59.550Z,1.35
2022-07-29T05:37:26.373Z,1.15
2022-07-29T05:39:56.617Z,1.10
2022-07-29T05:42:24.591Z,1.63
2022-07-29T05:44:51.762Z,1.80
2022-07-29T05:47:18.638Z,1.52
2022-07-29T05:49:45.665Z,1.52
2022-07-29T05:52:12.638Z,1.35
2022-07-29T05:54:39.557Z,1.60
2022-07-29T05:57:06.523Z,1.45
2022-07-29T05:59:37.784Z,1.52
2022-07-29T06:02:06.008Z,1.58
2022-07-29T06:04:34.442Z,1.20
2022-07-29T06:07:01.355Z,1.60
2022-07-29T06:09:29.265Z,1.85
2022-07-29T06:11:56.231Z,2.20
2022-07-29T06:14:23.019Z,1.70
2022-07-29T06:16:49.852Z,1.33
2022-07-29T06:19:16.790Z,1.60
2022-07-29T06:21:44.716Z,1.17
2022-07-29T06:24:13.302Z,1.63
2022-07-29T06:26:43.746Z,1.50
2022-07-29T06:29:14.072Z,1.45
2022-07-29T06:31:40.875Z,1.92
2022-07-29T06:34:08.154Z,1.70
2022-07-29T06:36:39.800Z,2.08
2022-07-29T06:39:09.041Z,2.60
2022-07-29T06:41:36.466Z,1.98
2022-07-29T06:44:03.466Z,1.40
2022-07-29T06:46:30.341Z,1.77
2022-07-29T06:48:57.205Z,1.95
2022-07-29T06:51:24.289Z,2.20
2022-07-29T06:53:59.869Z,3.17
2022-07-29T06:56:32.259Z,1.83
2022-07-29T06:59:06.116Z,2.17
2022-07-29T07:01:32.991Z,1.60
2022-07-29T07:03:59.876Z,1.60
2022-07-29T07:06:26.822Z,1.58
2022-07-29T07:08:53.659Z,1.63
2022-07-29T07:11:20.457Z,1.70
2022-07-29T07:13:47.303Z,1.60
2022-07-29T07:16:14.143Z,2.33
2022-07-29T07:18:41.414Z,1.75
2022-07-29T07:21:08.241Z,2.13
2022-07-29T07:23:35.037Z,1.73
2022-07-29T07:26:01.838Z,1.65
2022-07-29T07:28:28.626Z,1.65
2022-07-29T07:30:55.438Z,2.20
2022-07-29T07:33:22.230Z,1.65
2022-07-29T07:35:49.033Z,1.45
2022-07-29T07:38:15.816Z,1.73
2022-07-29T07:40:43.128Z,1.73
2022-07-29T07:43:09.915Z,1.83
2022-07-29T07:45:38.252Z,1.73
2022-07-29T07:48:05.810Z,1.70
2022-07-29T07:50:32.830Z,2.10
2022-07-29T07:52:59.779Z,2.55
2022-07-29T07:55:27.256Z,1.80
2022-07-29T07:57:57.504Z,2.15
2022-07-29T08:00:24.373Z,2.22
2022-07-29T08:02:51.710Z,1.70
2022-07-29T08:05:19.255Z,1.48
2022-07-29T08:07:49.199Z,2.00
2022-07-29T08:10:37.103Z,1.80
2022-07-29T08:13:08.814Z,1.70
2022-07-29T08:15:36.233Z,2.00
2022-07-29T08:18:08.194Z,1.77
2022-07-29T08:20:37.024Z,1.67
2022-07-29T08:23:05.561Z,1.65
2022-07-29T08:25:33.224Z,1.40
2022-07-29T08:28:04.641Z,1.63
2022-07-29T08:30:31.623Z,2.15
2022-07-29T08:32:58.506Z,1.88
2022-07-29T08:35:26.081Z,1.98
2022-07-29T08:37:53.793Z,1.98
2022-07-29T08:40:31.965Z,1.88
2022-07-29T08:43:04.686Z,1.70
2022-07-29T08:45:52.062Z,2.38
2022-07-29T08:48:22.317Z,1.60
2022-07-29T08:50:53.861Z,2.72
2022-07-29T08:53:22.071Z,1.85
2022-07-29T08:55:50.636Z,1.83
2022-07-29T08:58:18.481Z,1.60
2022-07-29T09:00:55.510Z,1.55
2022-07-29T09:03:26.253Z,1.70
2022-07-29T09:05:53.446Z,1.92
2022-07-29T09:08:20.986Z,1.50
2022-07-29T09:10:48.155Z,1.67
2022-07-29T09:13:14.938Z,1.90
2022-07-29T09:15:41.741Z,1.67
2022-07-29T09:18:08.546Z,1.90
2022-07-29T09:21:13.688Z,2.20
2022-07-29T09:23:42.558Z,1.90
2022-07-29T09:26:09.361Z,1.60
2022-07-29T09:28:43.000Z,2.00
2022-07-29T09:31:09.839Z,1.50
2022-07-29T09:33:37.374Z,1.52
2022-07-29T09:36:09.929Z,1.98
2022-07-29T09:38:38.185Z,2.05
2022-07-29T09:41:06.891Z,1.73
2022-07-29T09:43:34.627Z,1.85
2022-07-29T09:46:12.852Z,1.90
2022-07-29T09:48:39.968Z,2.20
2022-07-29T09:51:24.131Z,1.60
2022-07-29T09:53:53.681Z,1.70
2022-07-29T09:56:20.524Z,1.50
2022-07-29T09:58:47.324Z,1.90
2022-07-29T10:01:14.337Z,1.67
2022-07-29T10:03:54.023Z,1.55
2022-07-29T10:06:20.825Z,1.77
2022-07-29T10:08:48.009Z,1.70
2022-07-29T10:11:19.812Z,1.67
2022-07-29T10:13:49.083Z,2.17
2022-07-29T10:16:17.505Z,1.90
2022-07-29T10:18:45.332Z,1.80
2022-07-29T10:21:35.188Z,1.38
2022-07-29T10:24:01.324Z,1.73
2022-07-29T10:26:30.497Z,1.92
2022-07-29T10:28:57.290Z,1.73
2022-07-29T10:31:38.123Z,1.65
2022-07-29T10:34:46.136Z,1.40
2022-07-29T10:38:16.160Z,1.70
2022-07-29T10:41:24.249Z,1.92
2022-07-29T10:43:55.662Z,1.48
2022-07-29T10:46:23.000Z,1.45
2022-07-29T10:49:19.282Z,1.80
2022-07-29T10:52:01.409Z,1.80
2022-07-29T10:54:38.237Z,1.50
2022-07-29T10:57:53.357Z,1.52
2022-07-29T11:00:28.998Z,2.17
2022-07-29T11:02:57.538Z,1.77
2022-07-29T11:05:32.040Z,1.58
2022-07-29T11:08:26.243Z,1.77
2022-07-29T11:11:22.124Z,1.83
2022-07-29T11:13:53.122Z,1.23
2022-07-29T11:16:25.027Z,1.60
2022-07-29T11:19:14.684Z,1.42
2022-07-29T11:21:54.260Z,1.30
2022-07-29T11:24:30.134Z,1.50
2022-07-29T11:27:40.238Z,1.23
2022-07-29T11:30:08.848Z,1.20
2022-07-29T11:32:48.531Z,1.65
2022-07-29T11:35:36.972Z,1.40
2022-07-29T11:38:23.167Z,1.20
2022-07-29T11:41:28.626Z,1.65
2022-07-29T11:46:49.814Z,1.60
2022-07-29T11:49:32.127Z,1.23
2022-07-29T11:52:02.326Z,1.80
2022-07-29T11:54:38.733Z,1.42
2022-07-29T11:57:22.281Z,1.40
2022-07-29T11:59:49.655Z,1.90
2022-07-29T12:02:36.698Z,1.27
2022-07-29T12:05:10.627Z,1.30
2022-07-29T12:07:41.285Z,1.55
2022-07-29T12:10:19.606Z,1.48
2022-07-29T12:15:21.540Z,1.42
2022-07-29T12:17:49.596Z,1.73
2022-07-29T12:20:26.037Z,1.75
2022-07-29T12:22:55.389Z,1.48
2022-07-29T12:25:33.084Z,1.40
2022-07-29T12:28:10.276Z,2.08
2022-07-29T12:30:49.301Z,1.80
2022-07-29T12:33:30.742Z,1.63
2022-07-29T12:36:12.836Z,1.73
2022-07-29T12:38:45.473Z,2.22
2022-07-29T12:41:12.341Z,1.58
2022-07-29T12:43:54.540Z,1.48
2022-07-29T12:46:21.417Z,1.55
2022-07-29T12:48:56.128Z,1.67
2022-07-29T12:51:41.001Z,1.90
2022-07-29T12:54:17.254Z,1.63
2022-07-29T12:56:45.949Z,1.70
2022-07-29T12:59:22.515Z,1.75
2022-07-29T13:01:52.392Z,1.52
2022-07-29T13:04:56.394Z,1.70
2022-07-29T13:07:54.535Z,1.85
2022-07-29T13:10:24.126Z,1.90
2022-07-29T13:13:12.137Z,1.67
2022-07-29T13:15:43.268Z,1.80
2022-07-29T13:18:33.615Z,1.45
2022-07-29T13:21:20.675Z,1.73
2022-07-29T13:23:47.496Z,1.58
2022-07-29T13:26:14.288Z,1.48
2022-07-29T13:28:41.082Z,1.80
2022-07-29T13:31:11.358Z,1.55
2022-07-29T13:33:38.231Z,1.60
2022-07-29T13:36:05.041Z,1.98
2022-07-29T13:38:31.844Z,2.17
2022-07-29T13:40:59.363Z,1.88
2022-07-29T13:43:26.258Z,1.55
2022-07-29T13:45:53.144Z,1.45
2022-07-29T13:48:19.997Z,1.60
2022-07-29T13:50:47.554Z,2.10
2022-07-29T13:53:17.810Z,1.98
2022-07-29T13:55:45.630Z,2.00
2022-07-29T13:58:12.510Z,1.85
2022-07-29T14:00:39.364Z,2.03
2022-07-29T14:03:07.246Z,1.60
2022-07-29T14:05:34.039Z,1.92
2022-07-29T14:08:00.856Z,1.85
2022-07-29T14:10:27.695Z,1.58
2022-07-29T14:12:54.488Z,1.73
2022-07-29T14:15:21.365Z,1.80
2022-07-29T14:17:48.124Z,2.05
2022-07-29T14:20:16.447Z,1.90
2022-07-29T14:22:45.115Z,1.90
2022-07-29T14:25:15.293Z,1.75
2022-07-29T14:27:44.236Z,2.10
2022-07-29T14:30:12.000Z,1.58
2022-07-29T14:32:38.807Z,1.63
2022-07-29T14:35:06.894Z,1.63
2022-07-29T14:37:39.952Z,1.65
2022-07-29T14:40:08.679Z,1.75
2022-07-29T14:42:35.677Z,1.80
2022-07-29T14:45:02.508Z,1.90
2022-07-29T14:47:29.289Z,2.95
2022-07-29T14:49:56.083Z,1.70
2022-07-29T14:52:22.852Z,2.05
2022-07-29T14:54:49.973Z,1.50
2022-07-29T14:57:17.308Z,1.63
2022-07-29T14:59:44.104Z,1.50
2022-07-29T15:02:10.940Z,1.48
2022-07-29T15:04:37.746Z,1.23
2022-07-29T15:07:05.023Z,1.60
2022-07-29T15:09:31.849Z,1.92
2022-07-29T15:12:03.902Z,1.77
2022-07-29T15:14:30.698Z,1.85
2022-07-29T15:16:57.517Z,1.90
2022-07-29T15:19:24.508Z,1.65
2022-07-29T15:21:51.395Z,1.52
2022-07-29T15:24:18.274Z,1.88
2022-07-29T15:26:45.496Z,2.40
2022-07-29T15:29:12.429Z,2.17
2022-07-29T15:31:39.341Z,1.90
2022-07-29T15:34:06.692Z,1.77
2022-07-29T15:39:21.461Z,1.73
2022-07-29T15:41:48.597Z,1.50
2022-07-29T15:44:15.405Z,1.73
2022-07-29T15:47:01.258Z,1.70
2022-07-29T15:49:47.525Z,1.65
2022-07-29T15:52:18.991Z,1.40
2022-07-29T15:54:51.644Z,1.38
2022-07-29T15:57:18.424Z,1.42
2022-07-29T15:59:45.241Z,1.63
2022-07-29T16:02:12.203Z,1.45
2022-07-29T16:04:39.046Z,1.35
2022-07-29T16:07:05.928Z,1.70
2022-07-29T16:09:32.710Z,1.85
2022-07-29T16:11:59.559Z,1.85
2022-07-29T16:14:28.228Z,1.67
2022-07-29T16:16:56.000Z,1.50
2022-07-29T16:19:23.305Z,1.63
2022-07-29T16:21:50.093Z,1.40
2022-07-29T16:24:17.091Z,1.70
2022-07-29T16:26:43.882Z,2.00
2022-07-29T16:29:10.744Z,1.60
2022-07-29T16:31:37.587Z,1.50
2022-07-29T16:34:04.437Z,1.65
2022-07-29T16:36:31.518Z,1.60
2022-07-29T16:38:58.339Z,1.65
2022-07-29T16:41:25.140Z,1.70
2022-07-29T16:43:51.929Z,1.83
2022-07-29T16:46:19.495Z,1.90
2022-07-29T16:48:47.872Z,1.38
2022-07-29T16:51:15.525Z,1.17
2022-07-29T16:53:42.470Z,1.58
2022-07-29T16:56:13.085Z,1.92
2022-07-29T16:58:43.783Z,1.40
2022-07-29T17:01:11.561Z,1.98
2022-07-29T17:04:00.949Z,1.73
2022-07-29T17:06:29.438Z,2.00
2022-07-29T17:08:56.624Z,1.35
2022-07-29T17:11:53.723Z,1.85
2022-07-29T17:14:10.526Z,1.90
2022-07-29T17:16:37.434Z,1.40
2022-07-29T17:19:04.308Z,1.50
2022-07-29T17:21:31.198Z,1.23
2022-07-29T17:23:59.197Z,1.65
2022-07-29T17:26:28.072Z,1.42
2022-07-29T17:28:55.570Z,1.20
2022-07-29T17:31:23.199Z,1.73
2022-07-29T17:33:50.149Z,1.50
2022-07-29T17:36:26.734Z,1.40
2022-07-29T17:39:04.246Z,1.90
2022-07-29T17:41:31.065Z,1.85
2022-07-29T17:43:57.922Z,1.20
2022-07-29T17:46:27.301Z,1.70
2022-07-29T17:48:55.805Z,1.50
2022-07-29T17:51:26.621Z,1.58
2022-07-29T17:53:53.572Z,1.63
2022-07-29T17:56:20.418Z,1.50
2022-07-29T17:58:47.715Z,2.22
2022-07-29T18:01:15.729Z,1.63
2022-07-29T18:03:43.416Z,1.75
2022-07-29T18:06:12.851Z,1.63
2022-07-29T18:08:40.610Z,1.40
2022-07-29T18:11:07.447Z,1.35
2022-07-29T18:13:34.282Z,1.55
2022-07-29T18:16:01.219Z,1.50
2022-07-29T18:18:28.200Z,1.40
2022-07-29T18:20:55.069Z,1.88
2022-07-29T18:23:21.906Z,1.65
2022-07-29T18:25:48.709Z,1.10
2022-07-29T18:28:15.520Z,1.80
2022-07-29T18:30:42.442Z,1.40
2022-07-29T18:33:21.722Z,2.33
2022-07-29T18:35:51.788Z,1.80
2022-07-29T18:38:19.176Z,1.83
2022-07-29T18:40:46.251Z,1.95
2022-07-29T18:43:13.550Z,1.55
2022-07-29T18:45:40.696Z,2.92
2022-07-29T18:48:13.281Z,1.88
2022-07-29T18:50:41.585Z,1.70
2022-07-29T18:53:09.024Z,1.63
2022-07-29T18:55:35.822Z,2.22
2022-07-29T18:58:03.118Z,1.65
2022-07-29T19:00:30.479Z,1.20
2022-07-29T19:02:57.416Z,1.40
2022-07-29T19:05:25.757Z,1.50
2022-07-29T19:07:54.672Z,1.40
2022-07-29T19:10:22.168Z,1.73
2022-07-29T19:12:48.960Z,1.27
2022-07-29T19:15:20.395Z,1.23
2022-07-29T19:17:48.497Z,1.60
2022-07-29T19:20:16.391Z,1.40
2022-07-29T19:22:43.222Z,1.85
2022-07-29T19:25:10.149Z,1.80
2022-07-29T19:27:37.142Z,2.38
2022-07-29T19:30:06.895Z,2.35
2022-07-29T19:32:33.788Z,1.80
2022-07-29T19:35:19.155Z,1.73
2022-07-29T19:37:45.939Z,1.70
2022-07-29T19:40:13.095Z,2.40
2022-07-29T19:42:39.888Z,2.28
2022-07-29T19:45:07.288Z,1.67
2022-07-29T19:47:34.204Z,1.30
2022-07-29T19:50:01.176Z,1.30
2022-07-29T19:52:28.295Z,1.42
2022-07-29T19:54:55.157Z,1.30
2022-07-29T19:57:22.032Z,1.30
2022-07-29T19:59:50.980Z,1.70
2022-07-29T20:02:17.843Z,1.50
2022-07-29T20:04:44.763Z,1.80
2022-07-29T20:07:12.973Z,1.90
2022-07-29T20:09:40.857Z,1.60
2022-07-29T20:12:11.547Z,1.60
2022-07-29T20:14:38.812Z,1.23
2022-07-29T20:17:05.720Z,1.70
2022-07-29T20:19:33.171Z,1.48
2022-07-29T20:22:00.148Z,1.38
2022-07-29T20:24:27.205Z,1.75
2022-07-29T20:26:54.011Z,1.35
2022-07-29T20:29:20.987Z,1.45
2022-07-29T20:31:52.927Z,1.63
2022-07-29T20:34:23.114Z,1.70
2022-07-29T20:36:49.952Z,1.80
2022-07-29T20:39:16.762Z,2.03
2022-07-29T20:41:44.244Z,1.45
2022-07-29T20:44:11.053Z,1.35
2022-07-29T20:46:39.154Z,1.63
2022-07-29T20:49:06.079Z,1.33
2022-07-29T20:51:32.880Z,2.00
2022-07-29T20:54:10.827Z,1.85
2022-07-29T20:56:38.110Z,1.77
2022-07-29T20:59:04.954Z,1.73
2022-07-29T21:01:31.812Z,1.45
2022-07-29T21:03:58.662Z,1.60
2022-07-29T21:06:25.658Z,1.77
2022-07-29T21:08:52.467Z,1.98
2022-07-29T21:11:42.854Z,2.10
2022-07-29T21:14:06.289Z,1.88
2022-07-29T21:16:33.762Z,1.90
2022-07-29T21:19:02.105Z,2.63
2022-07-29T21:21:29.075Z,2.13
2022-07-29T21:23:55.903Z,2.00
2022-07-29T21:26:22.677Z,2.00
2022-07-29T21:28:50.530Z,1.65
2022-07-29T21:31:17.700Z,1.60
2022-07-29T21:33:46.722Z,1.63
2022-07-29T21:36:47.304Z,2.08
2022-07-29T21:39:06.762Z,1.80
2022-07-29T21:41:34.517Z,1.58
2022-07-29T21:44:01.602Z,1.63
2022-07-29T21:46:28.613Z,1.75
2022-07-29T21:48:55.663Z,1.33
2022-07-29T21:51:22.544Z,1.60
2022-07-29T21:53:50.443Z,1.23
2022-07-29T21:56:19.937Z,1.58
2022-07-29T21:58:49.345Z,1.80
2022-07-29T22:01:16.212Z,1.52
2022-07-29T22:03:43.045Z,1.55
2022-07-29T22:06:11.429Z,1.50
2022-07-29T22:08:45.578Z,1.63
2022-07-29T22:11:12.916Z,1.42
2022-07-29T22:13:39.742Z,1.75
2022-07-29T22:16:06.988Z,1.33
2022-07-29T22:18:33.786Z,1.40
2022-07-29T22:21:00.562Z,1.75
2022-07-29T22:23:27.362Z,2.50
2022-07-29T22:25:54.165Z,2.35
2022-07-29T22:28:21.141Z,1.55
2022-07-29T22:30:48.014Z,2.75
2022-07-29T22:33:16.877Z,1.70
2022-07-29T22:35:45.712Z,1.45
2022-07-29T22:38:19.054Z,1.63
2022-07-29T22:40:46.882Z,1.63
2022-07-29T22:43:15.710Z,1.70
2022-07-29T22:45:42.575Z,1.52
2022-07-29T22:48:10.459Z,1.45
2022-07-29T22:50:38.274Z,1.73
2022-07-29T22:53:05.077Z,1.27
2022-07-29T22:55:31.863Z,1.75
2022-07-29T22:57:58.645Z,2.00
2022-07-29T23:00:25.460Z,1.67
2022-07-29T23:02:52.265Z,1.58
2022-07-29T23:05:19.141Z,1.52
2022-07-29T23:07:45.963Z,1.23
2022-07-29T23:10:12.742Z,1.98
2022-07-29T23:12:39.522Z,1.73
2022-07-29T23:15:06.956Z,1.65
2022-07-29T23:17:36.084Z,1.25
2022-07-29T23:20:06.690Z,1.70
2022-07-29T23:22:33.966Z,1.55
2022-07-29T23:25:00.753Z,1.83
2022-07-29T23:27:27.583Z,1.90
2022-07-29T23:29:54.363Z,1.45
2022-07-29T23:32:21.175Z,2.10
2022-07-29T23:34:47.944Z,1.65
2022-07-29T23:37:14.745Z,1.63
2022-07-29T23:39:41.529Z,1.60
2022-07-29T23:42:08.341Z,1.65
2022-07-29T23:44:35.114Z,2.28
2022-07-29T23:47:02.522Z,2.08
2022-07-29T23:49:29.573Z,1.67
2022-07-29T23:51:56.364Z,1.60
2022-07-29T23:54:23.163Z,1.63
2022-07-29T23:56:49.953Z,2.05
2022-07-29T23:59:16.730Z,1.48
