createdAt,value
2023-05-20T00:00:18.601Z,0.00
2023-05-20T00:01:17.591Z,0.00
2023-05-20T00:02:17.666Z,0.00
2023-05-20T00:03:17.654Z,0.00
2023-05-20T00:04:17.713Z,0.00
2023-05-20T00:05:17.610Z,0.00
2023-05-20T00:06:17.542Z,0.00
2023-05-20T00:07:17.528Z,0.00
2023-05-20T00:08:17.548Z,0.00
2023-05-20T00:09:17.499Z,0.00
2023-05-20T00:10:17.518Z,0.00
2023-05-20T00:11:17.484Z,0.00
2023-05-20T00:12:17.552Z,0.00
2023-05-20T00:13:17.500Z,0.00
2023-05-20T00:14:17.504Z,0.00
2023-05-20T00:15:17.461Z,0.00
2023-05-20T00:16:18.258Z,0.00
2023-05-20T00:17:17.464Z,0.00
2023-05-20T00:18:17.503Z,0.00
2023-05-20T00:19:17.959Z,0.00
2023-05-20T00:20:17.567Z,0.00
2023-05-20T00:21:17.473Z,0.00
2023-05-20T00:22:17.503Z,0.00
2023-05-20T00:23:17.404Z,0.00
2023-05-20T00:24:17.378Z,0.00
2023-05-20T00:25:17.433Z,0.00
2023-05-20T00:26:17.377Z,0.00
2023-05-20T00:27:17.367Z,0.00
2023-05-20T00:28:17.528Z,0.00
2023-05-20T00:29:17.364Z,0.00
2023-05-20T00:30:17.394Z,0.00
2023-05-20T00:31:17.347Z,0.00
2023-05-20T00:32:17.393Z,0.00
2023-05-20T00:33:17.331Z,0.00
2023-05-20T00:34:17.317Z,0.00
2023-05-20T00:35:17.292Z,0.00
2023-05-20T00:36:17.317Z,0.00
2023-05-20T00:37:17.270Z,0.00
2023-05-20T00:38:17.283Z,0.00
2023-05-20T00:39:17.286Z,0.00
2023-05-20T00:40:17.243Z,0.00
2023-05-20T00:41:17.251Z,0.00
2023-05-20T00:42:17.240Z,0.00
2023-05-20T00:43:17.238Z,0.00
2023-05-20T00:44:17.211Z,0.00
2023-05-20T00:45:17.230Z,0.00
2023-05-20T00:46:17.320Z,0.00
2023-05-20T00:47:17.163Z,0.00
2023-05-20T00:48:17.223Z,0.00
2023-05-20T00:49:17.226Z,0.00
2023-05-20T00:50:17.195Z,0.00
2023-05-20T00:51:17.157Z,0.00
2023-05-20T00:52:17.161Z,0.00
2023-05-20T00:53:17.138Z,0.00
2023-05-20T00:54:17.162Z,0.00
2023-05-20T00:55:17.134Z,0.00
2023-05-20T00:56:17.152Z,0.00
2023-05-20T00:57:17.128Z,0.00
2023-05-20T00:58:17.112Z,0.00
2023-05-20T00:59:17.099Z,0.00
2023-05-20T01:00:17.097Z,0.00
2023-05-20T01:01:17.096Z,0.00
2023-05-20T01:02:17.112Z,0.00
2023-05-20T01:03:17.133Z,0.00
2023-05-20T01:04:18.065Z,0.00
2023-05-20T01:05:18.116Z,0.00
2023-05-20T01:06:17.020Z,0.00
2023-05-20T01:07:17.055Z,0.00
2023-05-20T01:08:17.240Z,0.00
2023-05-20T01:09:17.011Z,0.00
2023-05-20T01:10:17.028Z,0.00
2023-05-20T01:11:17.031Z,0.00
2023-05-20T01:12:17.235Z,0.00
2023-05-20T01:13:17.038Z,0.00
2023-05-20T01:14:17.066Z,0.00
2023-05-20T01:15:16.977Z,0.00
2023-05-20T01:16:17.012Z,0.00
2023-05-20T01:17:16.954Z,0.00
2023-05-20T01:18:16.952Z,0.00
2023-05-20T01:19:16.982Z,0.00
2023-05-20T01:20:16.954Z,0.00
2023-05-20T01:21:16.933Z,0.00
2023-05-20T01:22:16.934Z,0.00
2023-05-20T01:23:16.942Z,0.00
2023-05-20T01:24:16.914Z,0.00
2023-05-20T01:25:16.913Z,0.00
2023-05-20T01:26:16.888Z,0.00
2023-05-20T01:27:16.886Z,0.00
2023-05-20T01:28:16.893Z,0.00
2023-05-20T01:29:16.859Z,0.00
2023-05-20T01:30:16.855Z,0.00
2023-05-20T01:31:16.902Z,0.00
2023-05-20T01:32:16.848Z,0.00
2023-05-20T01:33:17.857Z,0.00
2023-05-20T01:34:16.830Z,0.00
2023-05-20T01:35:16.849Z,0.00
2023-05-20T01:36:17.582Z,0.00
2023-05-20T01:37:16.784Z,0.00
2023-05-20T01:38:16.813Z,0.00
2023-05-20T01:39:16.820Z,0.00
2023-05-20T01:40:16.813Z,0.00
2023-05-20T01:41:16.782Z,0.00
2023-05-20T01:42:16.781Z,0.00
2023-05-20T01:43:17.691Z,0.00
2023-05-20T01:44:17.750Z,0.00
2023-05-20T01:45:16.753Z,0.00
2023-05-20T01:46:16.848Z,0.00
2023-05-20T01:47:16.727Z,0.00
2023-05-20T01:48:16.720Z,0.00
2023-05-20T01:49:16.726Z,0.00
2023-05-20T01:50:16.770Z,0.00
2023-05-20T01:51:16.718Z,0.00
2023-05-20T01:52:16.698Z,0.00
2023-05-20T01:53:16.694Z,0.00
2023-05-20T01:54:16.663Z,0.00
2023-05-20T01:55:16.688Z,0.00
2023-05-20T01:56:16.677Z,0.00
2023-05-20T01:57:16.643Z,0.00
2023-05-20T01:58:16.628Z,0.00
2023-05-20T01:59:16.632Z,0.00
2023-05-20T02:00:16.616Z,0.00
2023-05-20T02:01:16.737Z,0.00
2023-05-20T02:02:16.695Z,0.00
2023-05-20T02:03:16.608Z,0.00
2023-05-20T02:04:16.569Z,0.00
2023-05-20T02:05:16.617Z,0.00
2023-05-20T02:06:16.594Z,0.00
2023-05-20T02:07:16.574Z,0.00
2023-05-20T02:08:16.570Z,0.00
2023-05-20T02:09:16.526Z,0.00
2023-05-20T02:10:16.537Z,0.00
2023-05-20T02:11:16.549Z,0.00
2023-05-20T02:12:16.586Z,0.00
2023-05-20T02:13:16.506Z,0.00
2023-05-20T02:14:16.551Z,0.00
2023-05-20T02:15:16.556Z,0.00
2023-05-20T02:16:16.562Z,0.00
2023-05-20T02:17:16.558Z,0.00
2023-05-20T02:18:16.566Z,0.00
2023-05-20T02:19:16.512Z,0.00
2023-05-20T02:20:16.499Z,0.00
2023-05-20T02:21:16.472Z,0.00
2023-05-20T02:22:16.435Z,0.00
2023-05-20T02:23:16.464Z,0.00
2023-05-20T02:24:16.434Z,0.00
2023-05-20T02:25:16.436Z,0.00
2023-05-20T02:26:16.429Z,0.00
2023-05-20T02:27:16.439Z,0.00
2023-05-20T02:28:16.399Z,0.00
2023-05-20T02:29:16.388Z,0.00
2023-05-20T02:30:16.383Z,0.00
2023-05-20T02:31:16.400Z,0.00
2023-05-20T02:32:16.392Z,0.00
2023-05-20T02:33:16.434Z,0.00
2023-05-20T02:34:16.354Z,0.00
2023-05-20T02:35:16.337Z,0.00
2023-05-20T02:36:16.319Z,0.00
2023-05-20T02:37:16.319Z,0.00
2023-05-20T02:38:16.316Z,0.00
2023-05-20T02:39:16.323Z,0.00
2023-05-20T02:40:17.294Z,0.00
2023-05-20T02:41:16.322Z,0.00
2023-05-20T02:42:16.311Z,0.00
2023-05-20T02:43:16.275Z,0.00
2023-05-20T02:44:16.277Z,0.00
2023-05-20T02:45:16.268Z,0.00
2023-05-20T02:46:16.330Z,0.00
2023-05-20T02:47:16.305Z,0.00
2023-05-20T02:48:17.096Z,0.00
2023-05-20T02:49:16.255Z,0.00
2023-05-20T02:50:16.248Z,0.00
2023-05-20T02:51:16.272Z,0.00
2023-05-20T02:52:16.232Z,0.00
2023-05-20T02:53:16.214Z,0.00
2023-05-20T02:54:16.199Z,0.00
2023-05-20T02:55:16.191Z,0.00
2023-05-20T02:56:16.177Z,0.00
2023-05-20T02:57:16.169Z,0.00
2023-05-20T02:58:16.171Z,0.00
2023-05-20T02:59:16.160Z,0.00
2023-05-20T03:00:16.192Z,0.00
2023-05-20T03:01:16.175Z,0.00
2023-05-20T03:02:16.144Z,4.00
2023-05-20T03:03:16.120Z,4.00
2023-05-20T03:04:16.145Z,4.00
2023-05-20T03:05:16.109Z,4.00
2023-05-20T03:06:16.114Z,0.00
2023-05-20T03:07:16.071Z,4.00
2023-05-20T03:08:16.063Z,4.00
2023-05-20T03:09:16.061Z,0.00
2023-05-20T03:10:16.058Z,4.00
2023-05-20T03:11:16.106Z,8.00
2023-05-20T03:12:16.042Z,4.00
2023-05-20T03:13:16.052Z,8.00
2023-05-20T03:14:16.043Z,8.00
2023-05-20T03:15:16.031Z,8.00
2023-05-20T03:16:16.070Z,8.00
2023-05-20T03:17:16.018Z,8.00
2023-05-20T03:18:17.013Z,8.00
2023-05-20T03:19:16.022Z,12.00
2023-05-20T03:20:15.997Z,12.00
2023-05-20T03:21:15.982Z,12.00
2023-05-20T03:22:15.964Z,12.00
2023-05-20T03:23:16.750Z,16.00
2023-05-20T03:24:15.952Z,20.00
2023-05-20T03:25:15.954Z,20.00
2023-05-20T03:26:15.920Z,24.00
2023-05-20T03:27:16.722Z,24.00
2023-05-20T03:28:15.942Z,28.00
2023-05-20T03:29:16.912Z,32.00
2023-05-20T03:30:15.920Z,36.00
2023-05-20T03:31:15.945Z,40.00
2023-05-20T03:32:15.953Z,44.00
2023-05-20T03:33:15.879Z,48.00
2023-05-20T03:34:15.867Z,48.00
2023-05-20T03:35:15.877Z,56.00
2023-05-20T03:36:16.879Z,56.00
2023-05-20T03:37:15.879Z,60.00
2023-05-20T03:38:15.863Z,60.00
2023-05-20T03:39:15.827Z,64.00
2023-05-20T03:40:15.814Z,72.00
2023-05-20T03:41:15.810Z,72.00
2023-05-20T03:42:15.833Z,80.00
2023-05-20T03:43:15.815Z,88.00
2023-05-20T03:44:15.792Z,88.00
2023-05-20T03:45:15.785Z,92.00
2023-05-20T03:46:15.812Z,100.00
2023-05-20T03:47:15.789Z,104.00
2023-05-20T04:03:00.251Z,152.00
2023-05-20T04:04:00.179Z,160.00
2023-05-20T04:05:00.096Z,172.00
2023-05-20T04:06:00.119Z,172.00
2023-05-20T04:07:00.049Z,188.00
2023-05-20T04:08:00.060Z,196.00
2023-05-20T04:09:00.047Z,184.00
2023-05-20T04:10:00.046Z,196.00
2023-05-20T04:11:00.057Z,208.00
2023-05-20T04:12:00.030Z,228.00
2023-05-20T04:13:00.005Z,232.00
2023-05-20T04:14:01.159Z,240.00
2023-05-20T04:15:01.164Z,240.00
2023-05-20T04:16:01.125Z,244.00
2023-05-20T04:17:01.234Z,260.00
2023-05-20T04:18:01.167Z,284.00
2023-05-20T04:19:01.160Z,320.00
2023-05-20T04:20:01.096Z,320.00
2023-05-20T04:21:01.099Z,324.00
2023-05-20T04:22:01.077Z,344.00
2023-05-20T04:23:01.076Z,352.00
2023-05-20T04:24:01.068Z,368.00
2023-05-20T04:25:01.060Z,380.00
2023-05-20T04:26:01.054Z,372.00
2023-05-20T04:27:01.024Z,364.00
2023-05-20T04:28:01.035Z,356.00
2023-05-20T04:29:01.017Z,356.00
2023-05-20T04:30:01.010Z,368.00
2023-05-20T04:31:02.718Z,384.00
2023-05-20T04:32:01.008Z,388.00
2023-05-20T04:33:01.023Z,384.00
2023-05-20T04:34:01.053Z,408.00
2023-05-20T04:35:00.998Z,432.00
2023-05-20T04:36:00.988Z,420.00
2023-05-20T04:37:00.996Z,388.00
2023-05-20T04:38:00.968Z,360.00
2023-05-20T04:39:00.972Z,352.00
2023-05-20T04:40:00.938Z,360.00
2023-05-20T04:41:00.914Z,372.00
2023-05-20T04:42:00.915Z,384.00
2023-05-20T04:43:01.858Z,384.00
2023-05-20T04:44:00.920Z,384.00
2023-05-20T04:45:00.895Z,400.00
2023-05-20T04:46:00.955Z,424.00
2023-05-20T04:47:00.884Z,440.00
2023-05-20T04:48:00.876Z,440.00
2023-05-20T04:49:00.922Z,432.00
2023-05-20T04:50:00.868Z,444.00
2023-05-20T04:51:00.866Z,448.00
2023-05-20T04:52:00.834Z,464.00
2023-05-20T04:53:00.847Z,496.00
2023-05-20T04:54:00.845Z,524.00
2023-05-20T04:55:00.835Z,564.00
2023-05-20T04:56:00.813Z,592.00
2023-05-20T04:57:00.807Z,596.00
2023-05-20T04:58:00.821Z,636.00
2023-05-20T04:59:00.788Z,664.00
2023-05-20T05:00:00.814Z,676.00
2023-05-20T05:01:00.758Z,704.00
2023-05-20T05:02:00.865Z,720.00
2023-05-20T05:03:00.766Z,736.00
2023-05-20T05:04:00.755Z,736.00
2023-05-20T05:05:00.838Z,740.00
2023-05-20T05:06:00.750Z,784.00
2023-05-20T05:07:01.745Z,836.00
2023-05-20T05:08:00.720Z,880.00
2023-05-20T05:09:00.717Z,928.00
2023-05-20T05:10:00.705Z,1012.00
2023-05-20T05:11:00.764Z,964.00
2023-05-20T05:12:00.696Z,912.00
2023-05-20T05:13:00.696Z,956.00
2023-05-20T05:14:00.682Z,952.00
2023-05-20T05:15:00.723Z,892.00
2023-05-20T05:16:00.768Z,848.00
2023-05-20T05:17:00.707Z,840.00
2023-05-20T05:18:00.694Z,916.00
2023-05-20T05:19:00.676Z,936.00
2023-05-20T05:20:00.623Z,868.00
2023-05-20T05:21:00.636Z,788.00
2023-05-20T05:22:00.647Z,728.00
2023-05-20T05:23:00.622Z,704.00
2023-05-20T05:24:00.638Z,680.00
2023-05-20T05:25:00.603Z,652.00
2023-05-20T05:26:00.612Z,648.00
2023-05-20T05:27:00.584Z,640.00
2023-05-20T05:28:00.612Z,656.00
2023-05-20T05:29:00.595Z,692.00
2023-05-20T05:30:00.584Z,708.00
2023-05-20T05:31:00.547Z,740.00
2023-05-20T05:32:00.636Z,760.00
2023-05-20T05:33:00.679Z,804.00
2023-05-20T05:34:00.561Z,848.00
2023-05-20T05:35:00.530Z,828.00
2023-05-20T05:36:00.538Z,744.00
2023-05-20T05:37:00.542Z,708.00
2023-05-20T05:38:00.530Z,724.00
2023-05-20T05:39:00.537Z,736.00
2023-05-20T05:40:00.479Z,764.00
2023-05-20T05:41:00.602Z,804.00
2023-05-20T05:42:01.404Z,828.00
2023-05-20T05:43:01.410Z,848.00
2023-05-20T05:44:00.481Z,840.00
2023-05-20T05:45:00.486Z,820.00
2023-05-20T05:46:00.423Z,804.00
2023-05-20T05:47:00.458Z,804.00
2023-05-20T05:48:00.425Z,804.00
2023-05-20T05:49:00.409Z,768.00
2023-05-20T05:50:00.548Z,744.00
2023-05-20T05:51:00.409Z,764.00
2023-05-20T05:52:00.395Z,776.00
2023-05-20T05:53:00.375Z,804.00
2023-05-20T05:54:00.412Z,804.00
2023-05-20T05:55:00.370Z,812.00
2023-05-20T05:56:00.381Z,852.00
2023-05-20T05:57:02.592Z,888.00
2023-05-20T05:58:03.224Z,956.00
2023-05-20T05:59:04.155Z,988.00
2023-05-20T06:00:01.342Z,1020.00
2023-05-20T06:01:00.401Z,1044.00
2023-05-20T06:02:00.438Z,1068.00
2023-05-20T06:03:00.457Z,1104.00
2023-05-20T06:04:02.347Z,1076.00
2023-05-20T06:05:00.296Z,1036.00
2023-05-20T06:06:04.812Z,976.00
2023-05-20T06:07:02.275Z,972.00
2023-05-20T06:08:00.410Z,964.00
2023-05-20T06:09:00.329Z,940.00
2023-05-20T06:10:01.150Z,944.00
2023-05-20T06:11:00.252Z,928.00
2023-05-20T06:12:00.280Z,872.00
2023-05-20T06:13:00.221Z,844.00
2023-05-20T06:14:00.237Z,800.00
2023-05-20T06:15:00.262Z,792.00
2023-05-20T06:16:00.258Z,792.00
2023-05-20T06:17:01.719Z,800.00
2023-05-20T06:18:00.330Z,812.00
2023-05-20T06:19:08.697Z,828.00
2023-05-20T06:20:02.704Z,900.00
2023-05-20T06:21:00.223Z,1008.00
2023-05-20T06:22:00.219Z,1092.00
2023-05-20T06:23:00.227Z,1056.00
2023-05-20T06:24:00.210Z,1016.00
2023-05-20T06:25:00.860Z,1028.00
2023-05-20T06:26:00.225Z,1080.00
2023-05-20T06:27:00.151Z,1148.00
2023-05-20T06:28:00.238Z,1192.00
2023-05-20T06:29:00.137Z,1212.00
2023-05-20T06:30:00.236Z,1252.00
2023-05-20T06:31:00.151Z,1260.00
2023-05-20T06:32:00.149Z,1324.00
2023-05-20T06:33:00.175Z,1376.00
2023-05-20T06:34:00.155Z,1440.00
2023-05-20T06:35:00.878Z,1544.00
2023-05-20T06:36:00.048Z,1624.00
2023-05-20T06:37:00.052Z,1788.00
2023-05-20T06:38:00.284Z,1764.00
2023-05-20T06:39:00.033Z,1752.00
2023-05-20T06:40:00.063Z,1740.00
2023-05-20T06:41:02.870Z,1692.00
2023-05-20T06:42:00.012Z,1948.00
2023-05-20T06:43:00.009Z,2104.00
2023-05-20T06:44:00.030Z,1916.00
2023-05-20T06:44:59.982Z,2076.00
2023-05-20T06:46:00.013Z,2024.00
2023-05-20T06:46:59.975Z,2100.00
2023-05-20T06:48:00.008Z,2144.00
2023-05-20T06:48:59.956Z,2152.00
2023-05-20T06:49:59.946Z,2192.00
2023-05-20T06:50:59.921Z,2220.00
2023-05-20T06:51:59.918Z,2196.00
2023-05-20T06:52:59.926Z,2160.00
2023-05-20T06:53:59.954Z,2240.00
2023-05-20T06:54:59.908Z,2320.00
2023-05-20T06:55:59.905Z,2576.00
2023-05-20T06:56:59.910Z,2684.00
2023-05-20T06:57:59.871Z,2700.00
2023-05-20T06:58:59.869Z,2620.00
2023-05-20T06:59:59.870Z,2540.00
2023-05-20T07:00:59.862Z,2616.00
2023-05-20T07:01:59.856Z,2552.00
2023-05-20T07:02:59.887Z,2676.00
2023-05-20T07:04:00.910Z,2820.00
2023-05-20T07:04:59.814Z,2776.00
2023-05-20T07:05:59.842Z,2600.00
2023-05-20T07:06:59.812Z,2500.00
2023-05-20T07:07:59.791Z,2660.00
2023-05-20T07:08:59.846Z,2892.00
2023-05-20T07:09:59.774Z,2868.00
2023-05-20T07:10:59.847Z,3192.00
2023-05-20T07:11:59.771Z,3048.00
2023-05-20T07:12:59.791Z,3036.00
2023-05-20T07:13:59.806Z,2808.00
2023-05-20T07:14:59.742Z,2752.00
2023-05-20T07:15:59.784Z,2768.00
2023-05-20T07:16:59.782Z,2844.00
2023-05-20T07:17:59.775Z,2872.00
2023-05-20T07:18:59.734Z,2852.00
2023-05-20T07:20:00.434Z,2836.00
2023-05-20T07:20:59.684Z,2672.00
2023-05-20T07:21:59.691Z,2732.00
2023-05-20T07:22:59.808Z,2824.00
2023-05-20T07:23:59.696Z,2688.00
2023-05-20T07:24:59.656Z,2596.00
2023-05-20T07:25:59.656Z,2640.00
2023-05-20T07:26:59.904Z,2648.00
2023-05-20T07:27:59.762Z,2752.00
2023-05-20T07:28:59.636Z,2796.00
2023-05-20T07:29:59.684Z,2676.00
2023-05-20T07:30:59.646Z,2516.00
2023-05-20T07:31:59.762Z,2508.00
2023-05-20T07:32:59.692Z,2556.00
2023-05-20T07:33:59.591Z,2744.00
2023-05-20T07:34:59.616Z,2644.00
2023-05-20T07:35:59.651Z,2408.00
2023-05-20T07:36:59.627Z,2292.00
2023-05-20T07:37:59.646Z,2164.00
2023-05-20T07:39:03.593Z,2044.00
2023-05-20T07:40:01.595Z,2028.00
2023-05-20T07:41:00.358Z,2052.00
2023-05-20T07:41:59.567Z,2116.00
2023-05-20T07:42:59.591Z,2176.00
2023-05-20T07:44:00.353Z,2292.00
2023-05-20T07:44:59.573Z,2280.00
2023-05-20T07:46:01.234Z,2272.00
2023-05-20T07:47:00.625Z,2292.00
2023-05-20T07:48:00.408Z,2288.00
2023-05-20T07:48:59.520Z,2316.00
2023-05-20T07:49:59.616Z,2304.00
2023-05-20T07:50:59.466Z,2208.00
2023-05-20T07:52:00.425Z,2132.00
2023-05-20T07:52:59.492Z,2272.00
2023-05-20T07:53:59.500Z,2280.00
2023-05-20T07:54:59.480Z,2304.00
2023-05-20T07:55:59.489Z,2116.00
2023-05-20T07:56:59.442Z,2028.00
2023-05-20T07:57:59.501Z,1952.00
2023-05-20T07:58:59.533Z,1896.00
2023-05-20T07:59:59.473Z,1928.00
2023-05-20T08:00:59.431Z,2088.00
2023-05-20T08:01:59.466Z,2260.00
2023-05-20T08:02:59.489Z,2408.00
2023-05-20T08:03:59.486Z,2464.00
2023-05-20T08:04:59.468Z,2568.00
2023-05-20T08:05:59.394Z,2684.00
2023-05-20T08:06:59.389Z,2688.00
2023-05-20T08:07:59.369Z,2608.00
2023-05-20T08:08:59.495Z,2468.00
2023-05-20T08:10:00.364Z,2364.00
2023-05-20T08:10:59.353Z,2212.00
2023-05-20T08:11:59.409Z,2156.00
2023-05-20T08:12:59.322Z,2164.00
2023-05-20T08:13:59.313Z,2052.00
2023-05-20T08:14:59.308Z,2036.00
2023-05-20T08:15:59.292Z,2132.00
2023-05-20T08:17:00.355Z,2256.00
2023-05-20T08:17:59.484Z,2220.00
2023-05-20T08:18:59.349Z,2188.00
2023-05-20T08:19:59.349Z,2192.00
2023-05-20T08:20:59.305Z,2192.00
2023-05-20T08:21:59.264Z,2344.00
2023-05-20T08:23:02.665Z,2420.00
2023-05-20T08:23:59.236Z,2364.00
2023-05-20T08:24:59.233Z,2248.00
2023-05-20T08:25:59.219Z,2128.00
2023-05-20T08:26:59.234Z,2104.00
2023-05-20T08:27:59.305Z,2176.00
2023-05-20T08:29:05.873Z,2192.00
2023-05-20T08:30:00.928Z,2156.00
2023-05-20T08:31:00.884Z,2244.00
2023-05-20T08:31:59.201Z,2500.00
2023-05-20T08:32:59.207Z,2696.00
2023-05-20T08:33:59.164Z,2916.00
2023-05-20T08:34:59.157Z,2984.00
2023-05-20T08:35:59.149Z,3008.00
2023-05-20T08:36:59.127Z,3152.00
2023-05-20T08:37:59.136Z,3276.00
2023-05-20T08:38:59.127Z,3304.00
2023-05-20T08:39:59.124Z,3288.00
2023-05-20T08:40:59.107Z,3216.00
2023-05-20T08:41:59.129Z,3384.00
2023-05-20T08:43:00.104Z,3600.00
2023-05-20T08:44:00.559Z,3564.00
2023-05-20T08:45:05.177Z,3540.00
2023-05-20T08:45:59.149Z,3700.00
2023-05-20T08:46:59.249Z,3768.00
2023-05-20T08:47:59.135Z,3808.00
2023-05-20T08:48:59.967Z,3948.00
2023-05-20T08:49:59.919Z,4064.00
2023-05-20T08:50:59.453Z,4384.00
2023-05-20T08:51:59.010Z,4584.00
2023-05-20T08:52:59.010Z,4696.00
2023-05-20T08:53:59.057Z,5112.00
2023-05-20T08:54:59.445Z,5852.00
2023-05-20T08:56:01.419Z,7088.00
2023-05-20T08:56:59.974Z,7272.00
2023-05-20T08:57:58.972Z,6668.00
2023-05-20T08:58:58.969Z,6352.00
2023-05-20T08:59:58.983Z,5888.00
2023-05-20T09:00:59.067Z,5940.00
2023-05-20T09:01:58.959Z,6288.00
2023-05-20T09:03:01.000Z,6200.00
2023-05-20T09:03:59.948Z,6108.00
2023-05-20T09:04:58.981Z,6076.00
2023-05-20T09:05:58.911Z,5672.00
2023-05-20T09:06:58.913Z,5496.00
2023-05-20T09:07:58.897Z,5456.00
2023-05-20T09:08:58.922Z,5476.00
2023-05-20T09:09:59.941Z,5480.00
2023-05-20T09:10:58.924Z,5296.00
2023-05-20T09:11:58.865Z,5092.00
2023-05-20T09:12:58.859Z,5416.00
2023-05-20T09:13:59.833Z,6020.00
2023-05-20T09:14:58.842Z,6096.00
2023-05-20T09:15:58.894Z,6248.00
2023-05-20T09:16:58.881Z,6224.00
2023-05-20T09:17:58.864Z,7080.00
2023-05-20T09:18:58.802Z,7676.00
2023-05-20T09:19:58.805Z,9256.00
2023-05-20T09:20:58.789Z,8924.00
2023-05-20T09:21:58.799Z,6804.00
2023-05-20T09:22:58.740Z,6368.00
2023-05-20T09:23:58.798Z,6328.00
2023-05-20T09:24:58.779Z,6024.00
2023-05-20T09:25:58.779Z,5476.00
2023-05-20T09:26:58.791Z,5252.00
2023-05-20T09:27:59.424Z,4960.00
2023-05-20T09:28:58.761Z,4744.00
2023-05-20T09:29:58.729Z,4816.00
2023-05-20T09:30:58.698Z,4680.00
2023-05-20T09:31:58.800Z,4356.00
2023-05-20T09:32:58.785Z,4008.00
2023-05-20T09:33:58.699Z,3920.00
2023-05-20T09:34:58.706Z,4208.00
2023-05-20T09:35:58.682Z,4620.00
2023-05-20T09:36:58.765Z,4764.00
2023-05-20T09:37:59.438Z,4504.00
2023-05-20T09:38:58.674Z,4552.00
2023-05-20T09:39:58.669Z,4784.00
2023-05-20T09:40:58.619Z,5112.00
2023-05-20T09:41:58.706Z,5408.00
2023-05-20T09:42:58.732Z,5072.00
2023-05-20T09:43:58.648Z,4728.00
2023-05-20T09:44:58.629Z,4484.00
2023-05-20T09:45:58.647Z,4260.00
2023-05-20T09:46:58.615Z,4200.00
2023-05-20T09:47:58.703Z,4268.00
2023-05-20T09:48:59.389Z,4056.00
2023-05-20T09:49:58.641Z,3936.00
2023-05-20T09:50:58.570Z,3924.00
2023-05-20T09:51:58.584Z,3916.00
2023-05-20T09:52:58.529Z,3644.00
2023-05-20T09:53:58.601Z,3404.00
2023-05-20T09:55:00.258Z,3396.00
2023-05-20T09:55:58.525Z,3280.00
2023-05-20T09:56:58.514Z,3316.00
2023-05-20T09:57:58.515Z,3252.00
2023-05-20T09:58:58.455Z,3144.00
2023-05-20T09:59:59.340Z,3212.00
2023-05-20T10:00:58.512Z,3016.00
2023-05-20T10:01:58.517Z,2804.00
2023-05-20T10:02:58.515Z,2708.00
2023-05-20T10:03:58.539Z,2744.00
2023-05-20T10:04:58.484Z,2704.00
2023-05-20T10:05:58.476Z,2792.00
2023-05-20T10:06:58.487Z,3032.00
2023-05-20T10:07:58.492Z,3120.00
2023-05-20T10:08:59.474Z,3112.00
2023-05-20T10:09:58.412Z,3020.00
2023-05-20T10:10:58.452Z,3004.00
2023-05-20T10:11:58.536Z,3056.00
2023-05-20T10:12:58.413Z,3072.00
2023-05-20T10:13:58.480Z,2996.00
2023-05-20T10:14:58.932Z,2972.00
2023-05-20T10:15:58.444Z,3108.00
2023-05-20T10:16:58.333Z,3200.00
2023-05-20T10:17:58.306Z,3156.00
2023-05-20T10:18:58.366Z,3184.00
2023-05-20T10:19:58.321Z,3272.00
2023-05-20T10:20:58.314Z,3224.00
2023-05-20T10:21:58.287Z,3232.00
2023-05-20T10:22:58.269Z,3224.00
2023-05-20T10:23:58.269Z,3256.00
2023-05-20T10:24:58.282Z,3456.00
2023-05-20T10:25:58.267Z,3468.00
2023-05-20T10:26:58.296Z,3436.00
2023-05-20T10:28:30.862Z,3428.00
2023-05-20T10:28:58.829Z,3484.00
2023-05-20T10:29:58.370Z,3500.00
2023-05-20T10:30:58.217Z,3392.00
2023-05-20T10:31:58.260Z,3388.00
2023-05-20T10:32:58.456Z,3468.00
2023-05-20T10:33:58.187Z,3484.00
2023-05-20T10:34:58.173Z,3520.00
2023-05-20T10:35:58.156Z,3504.00
2023-05-20T10:36:58.171Z,3488.00
2023-05-20T10:37:58.167Z,3624.00
2023-05-20T10:38:58.192Z,3704.00
2023-05-20T10:39:58.141Z,3804.00
2023-05-20T10:40:58.138Z,3932.00
2023-05-20T10:41:58.149Z,3984.00
2023-05-20T10:42:58.835Z,3916.00
2023-05-20T10:43:58.117Z,4068.00
2023-05-20T10:44:58.112Z,4296.00
2023-05-20T10:45:58.097Z,4496.00
2023-05-20T10:47:20.517Z,4496.00
2023-05-20T10:48:00.274Z,4456.00
2023-05-20T10:48:58.225Z,4820.00
2023-05-20T10:49:58.060Z,4840.00
2023-05-20T10:50:58.114Z,4788.00
2023-05-20T10:51:58.059Z,4744.00
2023-05-20T10:52:58.057Z,4844.00
2023-05-20T10:53:58.038Z,4832.00
2023-05-20T10:54:58.032Z,4728.00
2023-05-20T10:55:58.913Z,4656.00
2023-05-20T10:56:58.011Z,4716.00
2023-05-20T10:57:58.005Z,4996.00
2023-05-20T10:58:58.005Z,4968.00
2023-05-20T10:59:57.975Z,5152.00
2023-05-20T11:00:58.041Z,5268.00
2023-05-20T11:01:57.970Z,5548.00
2023-05-20T11:02:58.000Z,5820.00
2023-05-20T11:03:58.144Z,6104.00
2023-05-20T11:04:57.986Z,6104.00
2023-05-20T11:05:57.960Z,5920.00
2023-05-20T11:06:58.018Z,5740.00
2023-05-20T11:07:58.070Z,5972.00
2023-05-20T11:08:57.944Z,6304.00
2023-05-20T11:09:58.520Z,6448.00
2023-05-20T11:10:58.004Z,5940.00
2023-05-20T11:11:57.909Z,5020.00
2023-05-20T11:12:57.929Z,4804.00
2023-05-20T11:13:57.866Z,5204.00
2023-05-20T11:14:58.742Z,4876.00
2023-05-20T11:15:57.899Z,5020.00
2023-05-20T11:16:57.904Z,5368.00
2023-05-20T11:17:57.870Z,5664.00
2023-05-20T11:18:57.919Z,6144.00
2023-05-20T11:19:57.865Z,6364.00
2023-05-20T11:20:57.842Z,6868.00
2023-05-20T11:21:57.834Z,6716.00
2023-05-20T11:22:57.809Z,6760.00
2023-05-20T11:23:57.841Z,7144.00
2023-05-20T11:24:57.843Z,5924.00
2023-05-20T11:25:57.820Z,5716.00
2023-05-20T11:26:57.852Z,6796.00
2023-05-20T11:27:57.811Z,6620.00
2023-05-20T11:28:59.286Z,6260.00
2023-05-20T11:29:58.473Z,6632.00
2023-05-20T11:30:57.782Z,6744.00
2023-05-20T11:31:57.878Z,7560.00
2023-05-20T11:32:57.849Z,7524.00
2023-05-20T11:33:57.770Z,7312.00
2023-05-20T11:34:58.462Z,7728.00
2023-05-20T11:35:57.727Z,7908.00
2023-05-20T11:36:57.808Z,7296.00
2023-05-20T11:37:57.749Z,7100.00
2023-05-20T11:38:57.720Z,7256.00
2023-05-20T11:39:57.757Z,7164.00
2023-05-20T11:40:58.727Z,7268.00
2023-05-20T11:41:57.696Z,7452.00
2023-05-20T11:42:57.699Z,7100.00
2023-05-20T11:43:57.675Z,6456.00
2023-05-20T11:44:58.871Z,6196.00
2023-05-20T11:45:57.740Z,6348.00
2023-05-20T11:46:57.660Z,6556.00
2023-05-20T11:47:57.661Z,7184.00
2023-05-20T11:48:57.637Z,7900.00
2023-05-20T11:49:57.668Z,7832.00
2023-05-20T11:50:58.460Z,7588.00
2023-05-20T11:51:57.739Z,8008.00
2023-05-20T11:52:57.602Z,8676.00
2023-05-20T11:53:57.589Z,8740.00
2023-05-20T11:54:57.646Z,8824.00
2023-05-20T11:55:57.583Z,8612.00
2023-05-20T11:56:57.570Z,8568.00
2023-05-20T11:57:57.561Z,8224.00
2023-05-20T11:58:57.568Z,7700.00
2023-05-20T11:59:57.667Z,8024.00
2023-05-20T12:01:09.107Z,8224.00
2023-05-20T12:01:59.540Z,8876.00
2023-05-20T12:02:57.590Z,8788.00
2023-05-20T12:03:57.664Z,8908.00
2023-05-20T12:04:57.724Z,8568.00
2023-05-20T12:05:57.477Z,8644.00
2023-05-20T12:06:57.482Z,9212.00
2023-05-20T12:08:04.868Z,8808.00
2023-05-20T12:08:57.474Z,8184.00
2023-05-20T12:09:57.454Z,8064.00
2023-05-20T12:10:58.438Z,8376.00
2023-05-20T12:11:58.349Z,8704.00
2023-05-20T12:12:57.421Z,8564.00
2023-05-20T12:13:57.434Z,8816.00
2023-05-20T12:14:57.438Z,8952.00
2023-05-20T12:15:57.442Z,8176.00
2023-05-20T12:16:57.392Z,6944.00
2023-05-20T12:17:57.447Z,6316.00
2023-05-20T12:18:57.462Z,6204.00
2023-05-20T12:19:57.412Z,5996.00
2023-05-20T12:20:57.363Z,5768.00
2023-05-20T12:21:57.353Z,5512.00
2023-05-20T12:22:57.357Z,5320.00
2023-05-20T12:23:57.450Z,5448.00
2023-05-20T12:24:58.008Z,5652.00
2023-05-20T12:25:57.359Z,5452.00
2023-05-20T12:26:57.333Z,5108.00
2023-05-20T12:27:57.325Z,4992.00
2023-05-20T12:28:57.372Z,5128.00
2023-05-20T12:29:57.352Z,5344.00
2023-05-20T12:30:57.345Z,5512.00
2023-05-20T12:31:57.344Z,5556.00
2023-05-20T12:32:57.370Z,5980.00
2023-05-20T12:33:57.269Z,6360.00
2023-05-20T12:34:57.305Z,6156.00
2023-05-20T12:35:57.330Z,6068.00
2023-05-20T12:36:57.283Z,6256.00
2023-05-20T12:37:57.289Z,6064.00
2023-05-20T12:38:57.224Z,5816.00
2023-05-20T12:39:57.226Z,5440.00
2023-05-20T12:40:57.194Z,5136.00
2023-05-20T12:41:57.258Z,4688.00
2023-05-20T12:42:57.257Z,4112.00
2023-05-20T12:43:57.221Z,3808.00