createdAt,value
2022-11-26T00:00:21.880Z,30.4
2022-11-26T00:02:48.546Z,29.7
2022-11-26T00:05:15.225Z,27.2
2022-11-26T00:07:41.938Z,26.6
2022-11-26T00:10:08.779Z,25.9
2022-11-26T00:12:35.284Z,27.5
2022-11-26T00:15:00.505Z,27.9
2022-11-26T00:17:27.181Z,28.3
2022-11-26T00:19:53.875Z,23.3
2022-11-26T00:22:20.563Z,29.9
2022-11-26T00:24:47.300Z,33.6
2022-11-26T00:27:13.947Z,26.7
2022-11-26T00:29:40.671Z,31.2
2022-11-26T00:32:07.361Z,28.2
2022-11-26T00:34:34.511Z,28.9
2022-11-26T00:37:00.743Z,28.3
2022-11-26T00:39:27.463Z,28.4
2022-11-26T00:41:54.030Z,29
2022-11-26T00:44:20.709Z,24.6
2022-11-26T00:46:47.538Z,27.1
2022-11-26T00:49:12.627Z,28.8
2022-11-26T00:51:39.302Z,33.4
2022-11-26T00:54:05.998Z,26.8
2022-11-26T00:56:32.696Z,26.1
2022-11-26T00:58:59.552Z,30
2022-11-26T01:01:26.047Z,27.4
2022-11-26T01:03:52.729Z,23.6
2022-11-26T01:06:19.417Z,29
2022-11-26T01:08:46.104Z,25.2
2022-11-26T01:11:12.779Z,27.6
2022-11-26T01:13:39.476Z,26
2022-11-26T01:16:06.160Z,27.3
2022-11-26T01:18:32.845Z,27.4
2022-11-26T01:20:59.526Z,25.3
2022-11-26T01:23:24.797Z,23.5
2022-11-26T01:28:18.125Z,23.7
2022-11-26T01:30:44.809Z,25.4
2022-11-26T01:33:11.483Z,23.5
2022-11-26T01:35:38.166Z,24.7
2022-11-26T01:38:04.853Z,23.4
2022-11-26T01:40:31.549Z,23.6
2022-11-26T01:42:58.231Z,25.7
2022-11-26T01:45:24.911Z,24.9
2022-11-26T01:47:51.785Z,22.9
2022-11-26T01:50:18.280Z,22
2022-11-26T01:52:44.975Z,24.4
2022-11-26T01:55:11.650Z,22.8
2022-11-26T01:57:36.865Z,23.3
2022-11-26T02:00:03.562Z,25.5
2022-11-26T02:02:30.245Z,23.7
2022-11-26T02:04:56.925Z,24.3
2022-11-26T02:07:23.622Z,22.2
2022-11-26T02:09:50.305Z,24.5
2022-11-26T02:14:43.678Z,20.2
2022-11-26T02:17:10.361Z,24
2022-11-26T02:19:37.028Z,22.4
2022-11-26T02:22:03.716Z,23.9
2022-11-26T02:24:30.397Z,25.4
2022-11-26T02:26:57.086Z,23
2022-11-26T02:29:23.785Z,23.8
2022-11-26T02:31:48.998Z,20.7
2022-11-26T02:34:15.690Z,21
2022-11-26T02:36:42.727Z,20.9
2022-11-26T02:39:09.070Z,21
2022-11-26T02:41:35.759Z,19.8
2022-11-26T02:44:02.416Z,20.4
2022-11-26T02:46:29.107Z,20.9
2022-11-26T02:48:55.788Z,19.9
2022-11-26T02:51:22.482Z,21.3
2022-11-26T02:53:49.156Z,21
2022-11-26T02:56:15.848Z,20.9
2022-11-26T02:58:42.553Z,20.5
2022-11-26T03:01:09.420Z,18.5
2022-11-26T03:03:35.896Z,18.3
2022-11-26T03:06:02.596Z,18.3
2022-11-26T03:08:29.278Z,19.6
2022-11-26T03:10:54.498Z,20.2
2022-11-26T03:13:21.186Z,18.7
2022-11-26T03:15:47.866Z,19.3
2022-11-26T03:18:14.545Z,19.6
2022-11-26T03:20:41.235Z,19.8
2022-11-26T03:23:07.914Z,19.9
2022-11-26T03:25:34.781Z,18.9
2022-11-26T03:28:01.291Z,20.1
2022-11-26T03:30:27.979Z,19.7
2022-11-26T03:32:54.671Z,20.5
2022-11-26T03:35:21.338Z,20.4
2022-11-26T03:37:48.020Z,19.8
2022-11-26T03:40:14.704Z,19.8
2022-11-26T03:42:39.923Z,19.8
2022-11-26T03:45:06.613Z,20
2022-11-26T03:47:33.296Z,18.1
2022-11-26T03:50:00.007Z,20.4
2022-11-26T03:52:26.669Z,20.2
2022-11-26T03:54:53.366Z,18.9
2022-11-26T03:57:20.071Z,19
2022-11-26T03:59:46.815Z,19.4
2022-11-26T04:02:13.412Z,19.9
2022-11-26T04:04:40.095Z,20
2022-11-26T04:07:06.771Z,18.6
2022-11-26T04:09:33.474Z,18.5
2022-11-26T04:12:00.153Z,19.7
2022-11-26T04:14:26.191Z,19.3
2022-11-26T04:16:52.060Z,19.3
2022-11-26T04:19:18.756Z,18.9
2022-11-26T04:21:45.428Z,18.6
2022-11-26T04:24:12.115Z,17.3
2022-11-26T04:26:38.794Z,18.1
2022-11-26T04:29:05.487Z,18.9
2022-11-26T04:31:32.180Z,17.3
2022-11-26T04:33:58.872Z,18.8
2022-11-26T04:36:25.538Z,18.1
2022-11-26T04:38:55.418Z,18.4
2022-11-26T04:41:18.912Z,17.8
2022-11-26T04:43:45.600Z,17.3
2022-11-26T04:46:12.273Z,17.5
2022-11-26T04:48:38.965Z,19.3
2022-11-26T04:51:04.186Z,17.9
2022-11-26T04:53:30.881Z,17.3
2022-11-26T04:55:57.564Z,19.4
2022-11-26T04:58:24.249Z,17.8
2022-11-26T05:00:50.925Z,17.2
2022-11-26T05:05:44.311Z,19.8
2022-11-26T05:08:10.994Z,18.1
2022-11-26T05:10:37.667Z,19.6
2022-11-26T05:13:04.355Z,17.5
2022-11-26T05:15:31.038Z,17.3
2022-11-26T05:17:57.716Z,18
2022-11-26T05:20:24.418Z,20.1
2022-11-26T05:22:49.625Z,17.5
2022-11-26T05:25:16.324Z,17.6
2022-11-26T05:27:45.044Z,17.7
2022-11-26T05:30:09.688Z,18.2
2022-11-26T05:32:36.404Z,16.1
2022-11-26T05:35:03.065Z,19
2022-11-26T05:37:29.734Z,17.7
2022-11-26T05:39:56.420Z,19.2
2022-11-26T05:42:23.104Z,19.4
2022-11-26T05:44:49.812Z,20.1
2022-11-26T05:47:16.487Z,17.8
2022-11-26T05:49:43.172Z,18.4
2022-11-26T05:54:36.543Z,18.6
2022-11-26T05:57:01.758Z,18.6
2022-11-26T05:59:28.434Z,18.7
2022-11-26T06:01:55.139Z,15.5
2022-11-26T06:04:21.814Z,19.7
2022-11-26T06:06:48.505Z,18
2022-11-26T06:09:15.191Z,18.1
2022-11-26T06:11:41.873Z,18.1
2022-11-26T06:14:08.561Z,18.8
2022-11-26T06:16:36.253Z,18.5
2022-11-26T06:19:01.916Z,17.5
2022-11-26T06:21:28.617Z,19.6
2022-11-26T06:23:55.346Z,19.4
2022-11-26T06:26:21.985Z,18.3
2022-11-26T06:28:47.208Z,17.4
2022-11-26T06:31:13.885Z,20
2022-11-26T06:33:40.570Z,18.7
2022-11-26T06:36:07.259Z,17.3
2022-11-26T06:38:33.971Z,18.1
2022-11-26T06:41:00.855Z,15.7
2022-11-26T06:43:27.332Z,19.6
2022-11-26T06:45:54.003Z,20.9
2022-11-26T06:48:20.687Z,17.5
2022-11-26T06:50:47.441Z,18.1
2022-11-26T06:53:14.048Z,19.2
2022-11-26T06:55:40.751Z,18.2
2022-11-26T06:58:07.430Z,16.5
2022-11-26T07:00:32.647Z,19.1
2022-11-26T07:02:59.333Z,19.8
2022-11-26T07:05:26.240Z,18.7
2022-11-26T07:07:52.692Z,18.7
2022-11-26T07:10:19.379Z,19.9
2022-11-26T07:12:46.063Z,19
2022-11-26T07:15:12.748Z,19.5
2022-11-26T07:17:39.451Z,21.5
2022-11-26T07:20:06.127Z,22.3
2022-11-26T07:22:32.801Z,21.3
2022-11-26T07:24:59.511Z,22
2022-11-26T07:27:26.214Z,20.9
2022-11-26T07:29:53.107Z,20.9
2022-11-26T07:32:19.625Z,18.3
2022-11-26T07:34:44.772Z,20.1
2022-11-26T07:37:11.446Z,19.8
2022-11-26T07:39:38.127Z,18.2
2022-11-26T07:42:04.807Z,19.5
2022-11-26T07:44:31.504Z,19.6
2022-11-26T07:46:56.767Z,19.6
2022-11-26T07:49:23.444Z,19.8
2022-11-26T07:51:50.154Z,18.4
2022-11-26T07:56:43.479Z,18.6
2022-11-26T07:59:10.196Z,22.5
2022-11-26T08:01:36.858Z,18.3
2022-11-26T08:04:03.660Z,20.2
2022-11-26T08:06:30.363Z,22.5
2022-11-26T08:08:57.019Z,27
2022-11-26T08:11:23.778Z,22.7
2022-11-26T08:13:50.287Z,22.2
2022-11-26T08:16:16.965Z,19.2
2022-11-26T08:18:42.450Z,23
2022-11-26T08:21:08.942Z,20.6
2022-11-26T08:23:36.594Z,23.5
2022-11-26T08:26:02.253Z,20.7
2022-11-26T08:28:28.917Z,22.4
2022-11-26T08:30:55.602Z,19.8
2022-11-26T08:33:22.290Z,19.8
2022-11-26T08:35:49.040Z,18.7
2022-11-26T08:38:15.819Z,20.6
2022-11-26T08:40:42.369Z,20.1
2022-11-26T08:43:09.255Z,19.6
2022-11-26T08:45:35.720Z,18.6
2022-11-26T08:48:02.492Z,18
2022-11-26T08:50:29.138Z,20.3
2022-11-26T08:52:54.311Z,18.4
2022-11-26T08:55:20.989Z,18.1
2022-11-26T08:57:47.762Z,20.3
2022-11-26T09:00:14.433Z,20.6
2022-11-26T09:02:41.060Z,18.2
2022-11-26T09:05:07.815Z,18.7
2022-11-26T09:10:01.158Z,18.8
2022-11-26T09:12:27.958Z,18.3
2022-11-26T09:14:54.652Z,17.9
2022-11-26T09:17:21.374Z,16.3
2022-11-26T09:19:47.928Z,18.2
2022-11-26T09:22:14.629Z,17.4
2022-11-26T09:24:39.766Z,15.8
2022-11-26T09:27:06.510Z,16.6
2022-11-26T09:29:33.172Z,16
2022-11-26T09:34:26.486Z,15.8
2022-11-26T09:36:53.266Z,15.9
2022-11-26T09:39:19.861Z,15.6
2022-11-26T09:41:46.734Z,13.9
2022-11-26T09:44:13.414Z,13.6
2022-11-26T09:46:40.045Z,10.5
2022-11-26T09:49:06.725Z,10.9
2022-11-26T09:51:33.475Z,10.3
2022-11-26T09:53:59.994Z,12.9
2022-11-26T09:56:25.271Z,11.5
2022-11-26T09:58:51.911Z,11.1
2022-11-26T10:01:18.763Z,9.5
2022-11-26T10:03:45.430Z,9.6
2022-11-26T10:06:12.068Z,9.1
2022-11-26T10:08:38.827Z,9
2022-11-26T10:11:05.299Z,7.2
2022-11-26T10:13:32.199Z,6.7
2022-11-26T10:15:58.713Z,5.8
2022-11-26T10:18:25.500Z,6.3
2022-11-26T10:20:52.696Z,6.9
2022-11-26T10:23:18.732Z,6.4
2022-11-26T10:25:45.637Z,7.5
2022-11-26T10:30:38.882Z,8.1
2022-11-26T10:33:04.165Z,7.9
2022-11-26T10:35:30.852Z,6.7
2022-11-26T10:37:57.554Z,6.9
2022-11-26T10:40:24.054Z,7.2
2022-11-26T10:42:50.927Z,7.1
2022-11-26T10:45:17.603Z,7.8
2022-11-26T10:47:44.324Z,7.7
2022-11-26T10:50:10.807Z,7.3
2022-11-26T10:52:37.641Z,5.5
2022-11-26T10:55:04.268Z,6.4
2022-11-26T10:57:31.007Z,6.5
2022-11-26T10:59:57.762Z,7.2
2022-11-26T11:02:24.373Z,5.8
2022-11-26T11:04:49.581Z,6.2
2022-11-26T11:07:16.322Z,7.2
2022-11-26T11:09:42.978Z,6.4
2022-11-26T11:12:09.674Z,5.6
2022-11-26T11:14:36.178Z,5.8
2022-11-26T11:17:03.113Z,5.4
2022-11-26T11:19:29.753Z,6.9
2022-11-26T11:21:56.428Z,4.7
2022-11-26T11:24:23.108Z,4.9
2022-11-26T11:26:49.607Z,5.2
2022-11-26T11:29:16.468Z,5.4
2022-11-26T11:31:43.194Z,7.9
2022-11-26T11:34:09.860Z,7.3
2022-11-26T11:36:35.097Z,7.7
2022-11-26T11:39:01.755Z,4.6
2022-11-26T11:41:28.472Z,4.3
2022-11-26T11:43:55.122Z,4.8
2022-11-26T11:46:21.718Z,5.5
2022-11-26T11:48:48.418Z,5.6
2022-11-26T11:51:15.150Z,4.7
2022-11-26T11:53:41.890Z,4.4
2022-11-26T11:56:08.550Z,4.2
2022-11-26T11:58:35.302Z,5
2022-11-26T12:01:01.916Z,4.8
2022-11-26T12:03:28.528Z,4.3
2022-11-26T12:05:55.295Z,4.2
2022-11-26T12:08:21.968Z,3.6
2022-11-26T12:10:47.171Z,4
2022-11-26T12:13:13.760Z,3.8
2022-11-26T12:15:40.511Z,3.5
2022-11-26T12:18:07.546Z,4.1
2022-11-26T12:20:33.942Z,4.2
2022-11-26T12:23:00.430Z,4.4
2022-11-26T12:25:27.278Z,4.2
2022-11-26T12:27:53.966Z,4.5
2022-11-26T12:30:20.647Z,4.3
2022-11-26T12:32:47.383Z,4.4
2022-11-26T12:35:14.056Z,4
2022-11-26T12:37:40.748Z,3.8
2022-11-26T12:40:07.418Z,4
2022-11-26T12:42:32.678Z,4.4
2022-11-26T12:44:59.364Z,4.8
2022-11-26T12:47:26.019Z,3.6
2022-11-26T12:49:52.660Z,4.1
2022-11-26T12:52:19.344Z,3.4
2022-11-26T12:54:46.053Z,4.2
2022-11-26T12:57:12.769Z,3.9
2022-11-26T12:59:39.461Z,3.8
2022-11-26T13:02:06.154Z,3.6
2022-11-26T13:04:32.803Z,3.7
2022-11-26T13:09:26.132Z,3.3
2022-11-26T13:11:53.234Z,3.8
2022-11-26T13:14:18.072Z,3.6
2022-11-26T13:16:44.773Z,3.3
2022-11-26T13:19:11.334Z,2.9
2022-11-26T13:21:38.125Z,3.5
2022-11-26T13:24:04.766Z,3.6
2022-11-26T13:26:31.487Z,3.7
2022-11-26T13:28:58.174Z,3.1
2022-11-26T13:31:24.901Z,3.6
2022-11-26T13:33:51.533Z,4.3
2022-11-26T13:36:18.203Z,4.1
2022-11-26T13:38:44.832Z,3.7
2022-11-26T13:41:11.604Z,3.3
2022-11-26T13:43:38.284Z,3.5
2022-11-26T13:46:03.525Z,3.7
2022-11-26T13:48:30.017Z,3.8
2022-11-26T13:50:56.889Z,3.3
2022-11-26T13:53:23.377Z,3.5
2022-11-26T13:55:50.187Z,3.2
2022-11-26T13:58:16.886Z,3.7
2022-11-26T14:00:43.641Z,3.3
2022-11-26T14:03:10.278Z,3.3
2022-11-26T14:05:36.888Z,3.2
2022-11-26T14:08:03.634Z,3.7
2022-11-26T14:10:30.180Z,3.8
2022-11-26T14:12:56.992Z,4.3
2022-11-26T14:15:23.542Z,3.2
2022-11-26T14:17:48.906Z,3.6
2022-11-26T14:20:15.652Z,4.3
2022-11-26T14:22:42.273Z,4.5
2022-11-26T14:25:08.814Z,4.1
2022-11-26T14:27:35.510Z,4.8
2022-11-26T14:30:02.361Z,4.4
2022-11-26T14:32:29.031Z,4
2022-11-26T14:34:55.735Z,4.7
2022-11-26T14:37:22.254Z,4.9
2022-11-26T14:39:49.143Z,4.3
2022-11-26T14:42:15.679Z,3.9
2022-11-26T14:44:42.348Z,4.6
2022-11-26T14:47:08.972Z,4.5
2022-11-26T14:49:35.722Z,4.4
2022-11-26T14:52:00.886Z,3.7
2022-11-26T14:59:21.117Z,3.4
2022-11-26T15:01:47.842Z,3.4
2022-11-26T15:04:14.455Z,3.5
2022-11-26T15:06:41.181Z,3.5
2022-11-26T15:09:07.867Z,3.7
2022-11-26T15:11:34.519Z,3.3
2022-11-26T15:14:01.204Z,4.5
2022-11-26T15:16:27.863Z,4.1
2022-11-26T15:18:54.412Z,3.5
2022-11-26T15:21:21.133Z,3.3
2022-11-26T15:23:46.435Z,4.6
2022-11-26T15:26:13.144Z,3.7
2022-11-26T15:28:39.780Z,4.2
2022-11-26T15:31:06.377Z,4.2
2022-11-26T15:33:33.289Z,5.5
2022-11-26T15:35:59.953Z,4.9
2022-11-26T15:38:27.185Z,5.1
2022-11-26T15:40:53.328Z,4.2
2022-11-26T15:43:19.953Z,4.5
2022-11-26T15:45:46.710Z,4.5
2022-11-26T15:48:13.358Z,4.1
2022-11-26T15:50:40.013Z,5.1
2022-11-26T15:53:06.760Z,4.4
2022-11-26T15:55:33.455Z,4.9
2022-11-26T15:57:58.649Z,4.2
2022-11-26T16:00:25.338Z,4.6
2022-11-26T16:02:52.353Z,4.1
2022-11-26T16:05:18.666Z,5.1
2022-11-26T16:07:45.308Z,5
2022-11-26T16:10:11.915Z,5
2022-11-26T16:12:38.585Z,4.7
2022-11-26T16:15:05.267Z,4.7
2022-11-26T16:17:31.953Z,4.7
2022-11-26T16:22:25.327Z,4.6
2022-11-26T16:24:52.008Z,4.9
2022-11-26T16:27:19.889Z,4.7
2022-11-26T16:29:43.912Z,5.3
2022-11-26T16:32:10.651Z,5.6
2022-11-26T16:34:37.288Z,4.4
2022-11-26T16:37:03.989Z,4.8
2022-11-26T16:39:30.656Z,3.8
2022-11-26T16:41:57.473Z,3.6
2022-11-26T16:44:24.181Z,4.8
2022-11-26T16:46:50.709Z,4.5
2022-11-26T16:49:17.600Z,4.8
2022-11-26T16:51:44.734Z,4.7
2022-11-26T16:54:10.935Z,5.7
2022-11-26T16:56:37.438Z,4.9
2022-11-26T16:59:04.125Z,5
2022-11-26T17:01:30.836Z,5.4
2022-11-26T17:03:56.217Z,4.8
2022-11-26T17:06:22.905Z,4.6
2022-11-26T17:08:49.612Z,5.4
2022-11-26T17:11:16.307Z,5.2
2022-11-26T17:13:42.975Z,5.1
2022-11-26T17:16:10.178Z,5.3
2022-11-26T17:18:36.282Z,5.6
2022-11-26T17:21:02.993Z,5.4
2022-11-26T17:23:29.631Z,5.6
2022-11-26T17:25:56.363Z,6.1
2022-11-26T17:28:23.041Z,10.3
2022-11-26T17:30:49.658Z,6.6
2022-11-26T17:33:16.416Z,5.6
2022-11-26T17:35:41.655Z,6.5
2022-11-26T17:38:08.353Z,6.6
2022-11-26T17:40:35.523Z,6.1
2022-11-26T17:43:01.694Z,6.2
2022-11-26T17:45:28.227Z,6.3
2022-11-26T17:50:21.576Z,6.4
2022-11-26T17:52:48.467Z,6.6
2022-11-26T17:55:15.002Z,6.6
2022-11-26T17:57:41.663Z,6.2
2022-11-26T18:00:08.332Z,7.1
2022-11-26T18:02:35.028Z,7.6
2022-11-26T18:05:02.338Z,6.2
2022-11-26T18:07:28.596Z,7.5
2022-11-26T18:09:53.679Z,7.5
2022-11-26T18:12:20.285Z,6.3
2022-11-26T18:14:47.001Z,7.4
2022-11-26T18:17:13.666Z,7.7
2022-11-26T18:19:40.493Z,9.3
2022-11-26T18:22:07.167Z,6.1
2022-11-26T18:24:33.867Z,7.2
2022-11-26T18:27:00.389Z,7.8
2022-11-26T18:29:28.579Z,7.3
2022-11-26T18:31:53.920Z,8
2022-11-26T18:34:20.500Z,7.1
2022-11-26T18:36:47.245Z,7.8
2022-11-26T18:39:13.865Z,7.8
2022-11-26T18:41:39.055Z,8.1
2022-11-26T18:44:05.849Z,8.7
2022-11-26T18:46:32.550Z,8.2
2022-11-26T18:48:59.201Z,7.9
2022-11-26T18:51:25.788Z,7.6
2022-11-26T18:53:53.079Z,7.9
2022-11-26T18:56:19.281Z,8.7
2022-11-26T18:58:45.963Z,8
2022-11-26T19:01:12.749Z,8.7
2022-11-26T19:03:39.269Z,8.6
2022-11-26T19:06:05.974Z,8.2
2022-11-26T19:08:32.642Z,8.3
2022-11-26T19:10:59.417Z,7.8
2022-11-26T19:13:26.085Z,8.2
2022-11-26T19:15:52.799Z,8.2
2022-11-26T19:18:18.493Z,10.2
2022-11-26T19:20:44.698Z,17.2
2022-11-26T19:23:11.291Z,23.5
2022-11-26T19:25:37.922Z,24.6
2022-11-26T19:28:04.671Z,17.3
2022-11-26T19:30:31.461Z,12.4
2022-11-26T19:32:58.113Z,17.9
2022-11-26T19:35:24.676Z,16.1
2022-11-26T19:37:51.334Z,14.8
2022-11-26T19:40:18.026Z,15.3
2022-11-26T19:42:45.099Z,12.6
2022-11-26T19:47:38.190Z,14.5
2022-11-26T19:50:04.774Z,13.3
2022-11-26T19:52:30.088Z,14
2022-11-26T19:54:56.799Z,15.7
2022-11-26T19:57:23.360Z,19.7
2022-11-26T19:59:50.202Z,22.8
2022-11-26T20:02:16.911Z,19.4
2022-11-26T20:04:43.423Z,20.4
2022-11-26T20:07:11.826Z,20.1
2022-11-26T20:09:36.933Z,16.2
2022-11-26T20:12:03.511Z,15.6
2022-11-26T20:14:30.241Z,19.4
2022-11-26T20:16:56.977Z,21.2
2022-11-26T20:19:23.653Z,23.3
2022-11-26T20:21:50.328Z,24.9
2022-11-26T20:24:15.521Z,23.5
2022-11-26T20:26:42.264Z,24.1
2022-11-26T20:29:08.855Z,23.4
2022-11-26T20:34:02.245Z,23.6
2022-11-26T20:36:28.963Z,23.3
2022-11-26T20:38:55.538Z,25.1
2022-11-26T20:41:22.229Z,24.3
2022-11-26T20:43:48.916Z,24.4
2022-11-26T20:46:15.609Z,24.5
2022-11-26T20:48:42.445Z,23.5
2022-11-26T20:51:09.003Z,25.3
2022-11-26T20:53:35.722Z,25.2
2022-11-26T20:56:02.699Z,21.3
2022-11-26T20:58:29.176Z,24.7
2022-11-26T21:00:54.251Z,22.1
2022-11-26T21:03:20.930Z,23.6
2022-11-26T21:05:47.613Z,25.6
2022-11-26T21:08:14.340Z,21.5
2022-11-26T21:10:40.994Z,22.6
2022-11-26T21:13:07.673Z,25
2022-11-26T21:15:34.353Z,27.4
2022-11-26T21:18:01.176Z,24.4
2022-11-26T21:20:27.816Z,23.7
2022-11-26T21:22:54.405Z,24.4
2022-11-26T21:25:21.169Z,22.9
2022-11-26T21:27:47.851Z,23.9
2022-11-26T21:30:14.533Z,23.9
2022-11-26T21:32:41.171Z,22.8
2022-11-26T21:35:06.439Z,23.2
2022-11-26T21:37:33.094Z,23
2022-11-26T21:39:59.807Z,24.4
2022-11-26T21:42:26.577Z,25.8
2022-11-26T21:44:53.251Z,19.8
2022-11-26T21:47:19.796Z,20.5
2022-11-26T21:49:46.530Z,20.9
2022-11-26T21:52:13.177Z,18.1
2022-11-26T21:54:40.021Z,19.1
2022-11-26T21:57:06.631Z,20.8
2022-11-26T21:59:33.265Z,22.9
2022-11-26T22:02:00.105Z,21.1
2022-11-26T22:04:26.658Z,18.8
2022-11-26T22:06:51.819Z,19.9
2022-11-26T22:09:18.545Z,17.9
2022-11-26T22:11:45.194Z,24.1
2022-11-26T22:14:11.916Z,23.4
2022-11-26T22:16:38.554Z,20.3
2022-11-26T22:19:05.227Z,23.9
2022-11-26T22:21:31.953Z,22
2022-11-26T22:23:58.611Z,22.7
2022-11-26T22:28:51.969Z,25.7
2022-11-26T22:31:18.738Z,19.9
2022-11-26T22:33:45.361Z,18.8
2022-11-26T22:36:12.145Z,20
2022-11-26T22:38:38.708Z,18.3
2022-11-26T22:43:30.607Z,17.8
2022-11-26T22:45:57.300Z,18
2022-11-26T22:48:23.987Z,21.3
2022-11-26T22:50:50.665Z,19.2
2022-11-26T22:53:17.537Z,23.1
2022-11-26T22:55:44.066Z,23
2022-11-26T23:00:37.489Z,21.5
2022-11-26T23:03:02.751Z,26.6
2022-11-26T23:05:29.348Z,24.8
2022-11-26T23:07:56.044Z,21.1
2022-11-26T23:10:22.750Z,24.5
2022-11-26T23:12:47.937Z,19.1
2022-11-26T23:15:14.652Z,22.7
2022-11-26T23:17:41.305Z,22.1
2022-11-26T23:20:08.003Z,21.1
2022-11-26T23:22:34.665Z,19.4
2022-11-26T23:25:01.367Z,17.9
2022-11-26T23:27:26.693Z,18.2
2022-11-26T23:29:53.308Z,16.8
2022-11-26T23:32:18.605Z,18.2
2022-11-26T23:34:45.198Z,18.7
2022-11-26T23:37:11.885Z,20
2022-11-26T23:39:38.583Z,19.4
2022-11-26T23:42:05.320Z,22.5
2022-11-26T23:44:31.975Z,20.1
2022-11-26T23:46:58.627Z,20.5
2022-11-26T23:49:25.307Z,19.6
2022-11-26T23:51:52.047Z,20.4
2022-11-26T23:54:18.705Z,21.7
2022-11-26T23:56:45.370Z,18.9
2022-11-26T23:59:12.065Z,22.9
