createdAt,value
2023-03-23T00:00:18.455Z,11.75
2023-03-23T00:01:18.427Z,11.80
2023-03-23T00:02:18.399Z,11.80
2023-03-23T00:03:18.381Z,11.76
2023-03-23T00:04:18.355Z,11.88
2023-03-23T00:05:18.357Z,11.79
2023-03-23T00:06:18.303Z,11.76
2023-03-23T00:07:18.283Z,11.85
2023-03-23T00:08:18.253Z,11.73
2023-03-23T00:09:18.234Z,11.78
2023-03-23T00:10:18.206Z,11.86
2023-03-23T00:11:18.187Z,11.79
2023-03-23T00:12:18.167Z,11.96
2023-03-23T00:13:18.136Z,11.86
2023-03-23T00:14:18.115Z,11.88
2023-03-23T00:15:18.089Z,11.83
2023-03-23T00:16:18.059Z,11.76
2023-03-23T00:17:18.041Z,11.88
2023-03-23T00:18:18.018Z,11.85
2023-03-23T00:19:17.995Z,11.88
2023-03-23T00:20:17.965Z,11.83
2023-03-23T00:21:17.965Z,11.82
2023-03-23T00:22:17.927Z,11.78
2023-03-23T00:23:17.898Z,11.79
2023-03-23T00:24:17.869Z,11.79
2023-03-23T00:25:17.891Z,11.85
2023-03-23T00:26:17.824Z,11.80
2023-03-23T00:27:17.800Z,11.94
2023-03-23T00:28:17.772Z,11.83
2023-03-23T00:29:17.748Z,11.83
2023-03-23T00:30:17.730Z,11.82
2023-03-23T00:31:17.700Z,11.82
2023-03-23T00:32:17.674Z,11.94
2023-03-23T00:33:17.653Z,11.79
2023-03-23T00:34:17.631Z,11.78
2023-03-23T00:35:17.632Z,11.88
2023-03-23T00:36:17.583Z,11.83
2023-03-23T00:37:17.581Z,11.88
2023-03-23T00:38:17.535Z,11.85
2023-03-23T00:39:17.519Z,11.79
2023-03-23T00:40:17.488Z,11.88
2023-03-23T00:41:17.467Z,11.90
2023-03-23T00:42:17.437Z,11.86
2023-03-23T00:43:17.417Z,11.88
2023-03-23T00:44:17.392Z,11.88
2023-03-23T00:45:17.383Z,11.90
2023-03-23T00:46:17.342Z,11.78
2023-03-23T00:47:17.335Z,11.91
2023-03-23T00:48:17.293Z,11.90
2023-03-23T00:49:17.269Z,11.91
2023-03-23T00:50:19.734Z,11.90
2023-03-23T00:51:17.227Z,11.88
2023-03-23T00:52:17.193Z,11.78
2023-03-23T00:53:17.218Z,11.73
2023-03-23T00:54:17.145Z,11.79
2023-03-23T00:55:17.138Z,11.85
2023-03-23T00:56:17.099Z,11.83
2023-03-23T00:57:17.091Z,11.82
2023-03-23T00:58:17.051Z,11.79
2023-03-23T00:59:17.031Z,11.82
2023-03-23T01:00:17.001Z,11.88
2023-03-23T01:01:16.984Z,11.78
2023-03-23T01:02:16.953Z,11.78
2023-03-23T01:03:16.929Z,11.79
2023-03-23T01:04:16.907Z,11.82
2023-03-23T01:05:16.900Z,11.85
2023-03-23T01:06:16.858Z,11.83
2023-03-23T01:07:16.838Z,11.95
2023-03-23T01:08:16.808Z,11.80
2023-03-23T01:09:16.811Z,11.94
2023-03-23T01:10:16.757Z,11.90
2023-03-23T01:11:16.739Z,11.80
2023-03-23T01:12:16.707Z,11.75
2023-03-23T01:13:16.686Z,11.90
2023-03-23T01:14:16.661Z,11.90
2023-03-23T01:15:16.643Z,11.85
2023-03-23T01:16:16.622Z,11.90
2023-03-23T01:17:16.590Z,11.88
2023-03-23T01:18:16.567Z,11.88
2023-03-23T01:19:16.546Z,11.85
2023-03-23T01:20:16.519Z,11.90
2023-03-23T01:21:16.497Z,11.90
2023-03-23T01:22:16.474Z,11.88
2023-03-23T01:23:16.447Z,11.91
2023-03-23T01:24:16.424Z,11.88
2023-03-23T01:25:16.421Z,11.86
2023-03-23T01:26:16.375Z,11.86
2023-03-23T01:27:16.358Z,11.91
2023-03-23T01:28:16.325Z,11.96
2023-03-23T01:29:16.310Z,11.94
2023-03-23T01:30:16.280Z,11.91
2023-03-23T01:31:16.298Z,11.90
2023-03-23T01:32:16.235Z,11.90
2023-03-23T01:33:16.209Z,12.01
2023-03-23T01:34:16.187Z,11.95
2023-03-23T01:35:16.290Z,11.91
2023-03-23T01:36:16.134Z,11.99
2023-03-23T01:37:16.117Z,11.88
2023-03-23T01:38:16.086Z,11.88
2023-03-23T01:39:16.069Z,11.88
2023-03-23T01:40:16.042Z,11.86
2023-03-23T01:41:16.041Z,11.88
2023-03-23T01:42:15.988Z,11.98
2023-03-23T01:43:15.969Z,11.94
2023-03-23T01:44:15.946Z,11.94
2023-03-23T01:45:15.919Z,11.91
2023-03-23T01:46:15.900Z,11.95
2023-03-23T01:47:15.872Z,11.91
2023-03-23T01:48:15.844Z,11.94
2023-03-23T01:49:15.824Z,11.99
2023-03-23T01:50:15.799Z,12.01
2023-03-23T01:51:15.779Z,11.96
2023-03-23T01:52:15.752Z,12.05
2023-03-23T01:53:15.729Z,11.95
2023-03-23T01:54:15.706Z,11.99
2023-03-23T01:55:15.686Z,11.98
2023-03-23T01:56:15.653Z,11.96
2023-03-23T01:57:15.659Z,11.94
2023-03-23T01:58:15.608Z,11.99
2023-03-23T01:59:15.594Z,11.96
2023-03-23T02:00:15.573Z,11.95
2023-03-23T02:01:15.541Z,11.94
2023-03-23T02:02:15.513Z,12.01
2023-03-23T02:03:17.270Z,11.96
2023-03-23T02:04:15.461Z,11.98
2023-03-23T02:05:15.442Z,12.01
2023-03-23T02:06:15.413Z,12.02
2023-03-23T02:07:15.390Z,12.02
2023-03-23T02:08:15.368Z,11.99
2023-03-23T02:09:15.347Z,12.07
2023-03-23T02:10:15.323Z,12.09
2023-03-23T02:11:21.734Z,12.07
2023-03-23T02:12:15.275Z,12.07
2023-03-23T02:13:15.270Z,12.07
2023-03-23T02:14:15.226Z,12.14
2023-03-23T02:15:15.200Z,12.12
2023-03-23T02:16:15.194Z,12.12
2023-03-23T02:17:15.152Z,12.13
2023-03-23T02:18:15.131Z,12.13
2023-03-23T02:19:15.105Z,12.16
2023-03-23T02:20:15.081Z,12.12
2023-03-23T02:21:15.060Z,12.13
2023-03-23T02:22:15.031Z,12.10
2023-03-23T02:23:15.015Z,12.12
2023-03-23T02:24:14.985Z,12.10
2023-03-23T02:25:14.962Z,12.05
2023-03-23T02:26:14.933Z,12.12
2023-03-23T02:27:14.917Z,12.16
2023-03-23T02:28:14.889Z,12.10
2023-03-23T02:29:14.899Z,12.19
2023-03-23T02:30:14.855Z,12.16
2023-03-23T02:31:14.814Z,12.14
2023-03-23T02:32:14.791Z,12.17
2023-03-23T02:33:14.786Z,12.10
2023-03-23T02:34:14.777Z,12.13
2023-03-23T02:35:14.729Z,12.12
2023-03-23T02:36:14.696Z,12.16
2023-03-23T02:37:14.680Z,12.07
2023-03-23T02:38:14.668Z,12.07
2023-03-23T02:39:14.627Z,12.17
2023-03-23T02:40:14.605Z,12.12
2023-03-23T02:41:14.588Z,12.12
2023-03-23T02:42:15.630Z,12.10
2023-03-23T02:43:14.543Z,12.16
2023-03-23T02:44:14.512Z,12.14
2023-03-23T02:45:14.507Z,12.24
2023-03-23T02:46:14.449Z,12.21
2023-03-23T02:47:14.439Z,12.21
2023-03-23T02:48:14.409Z,12.17
2023-03-23T02:49:14.380Z,12.20
2023-03-23T02:50:14.355Z,12.20
2023-03-23T02:51:14.336Z,12.28
2023-03-23T02:52:14.307Z,12.32
2023-03-23T02:53:14.286Z,12.29
2023-03-23T02:54:14.268Z,12.28
2023-03-23T02:55:14.235Z,12.28
2023-03-23T02:56:14.212Z,12.27
2023-03-23T02:57:14.199Z,12.31
2023-03-23T02:58:14.160Z,12.31
2023-03-23T02:59:14.143Z,12.37
2023-03-23T03:00:14.113Z,12.34
2023-03-23T03:01:14.113Z,12.34
2023-03-23T03:02:14.096Z,12.29
2023-03-23T03:03:14.045Z,12.31
2023-03-23T03:04:14.021Z,12.31
2023-03-23T03:05:13.995Z,12.31
2023-03-23T03:06:13.968Z,12.21
2023-03-23T03:07:13.945Z,12.31
2023-03-23T03:08:13.920Z,12.19
2023-03-23T03:09:13.897Z,12.16
2023-03-23T03:10:17.369Z,12.27
2023-03-23T03:11:13.857Z,12.29
2023-03-23T03:12:13.837Z,12.34
2023-03-23T03:13:13.812Z,12.34
2023-03-23T03:14:13.780Z,12.24
2023-03-23T03:15:13.763Z,12.19
2023-03-23T03:16:13.727Z,12.28
2023-03-23T03:17:13.733Z,12.19
2023-03-23T03:18:13.684Z,12.23
2023-03-23T03:19:13.668Z,12.28
2023-03-23T03:20:13.632Z,12.21
2023-03-23T03:21:13.614Z,12.29
2023-03-23T03:22:13.587Z,12.20
2023-03-23T03:23:13.568Z,12.31
2023-03-23T03:24:13.545Z,12.32
2023-03-23T03:25:17.899Z,12.20
2023-03-23T03:26:13.495Z,12.31
2023-03-23T03:27:13.471Z,12.20
2023-03-23T03:28:13.455Z,12.31
2023-03-23T03:29:13.425Z,12.21
2023-03-23T03:30:13.397Z,12.32
2023-03-23T03:31:13.374Z,12.21
2023-03-23T03:32:13.347Z,12.32
2023-03-23T03:33:13.354Z,12.24
2023-03-23T03:34:13.299Z,12.34
2023-03-23T03:35:13.289Z,12.34
2023-03-23T03:36:13.261Z,12.19
2023-03-23T03:37:13.237Z,12.37
2023-03-23T03:38:13.204Z,12.17
2023-03-23T03:39:13.190Z,12.17
2023-03-23T03:40:13.164Z,12.28
2023-03-23T03:41:13.142Z,12.21
2023-03-23T03:42:13.114Z,12.31
2023-03-23T03:43:13.104Z,12.31
2023-03-23T03:44:13.066Z,12.24
2023-03-23T03:45:13.081Z,12.31
2023-03-23T03:46:13.026Z,12.20
2023-03-23T03:47:12.990Z,12.17
2023-03-23T03:48:12.973Z,12.34
2023-03-23T03:49:12.963Z,12.32
2023-03-23T03:50:12.924Z,12.37
2023-03-23T03:51:12.898Z,12.31
2023-03-23T03:52:12.877Z,12.47
2023-03-23T03:53:12.844Z,12.42
2023-03-23T03:54:12.827Z,12.41
2023-03-23T03:55:12.798Z,12.45
2023-03-23T03:56:12.778Z,12.35
2023-03-23T03:57:12.755Z,12.38
2023-03-23T03:58:12.741Z,12.45
2023-03-23T03:59:21.781Z,12.46
2023-03-23T04:00:12.684Z,12.42
2023-03-23T04:01:12.661Z,12.41
2023-03-23T04:02:12.637Z,12.39
2023-03-23T04:03:12.608Z,12.41
2023-03-23T04:04:12.590Z,12.32
2023-03-23T04:05:12.607Z,12.42
2023-03-23T04:06:12.546Z,12.32
2023-03-23T04:07:12.511Z,12.38
2023-03-23T04:08:12.496Z,12.39
2023-03-23T04:09:12.466Z,12.46
2023-03-23T04:10:12.452Z,12.42
2023-03-23T04:11:12.413Z,12.42
2023-03-23T04:12:12.393Z,12.38
2023-03-23T04:13:12.369Z,12.46
2023-03-23T04:14:12.354Z,12.52
2023-03-23T04:15:12.322Z,12.46
2023-03-23T04:16:12.329Z,12.39
2023-03-23T04:17:12.273Z,12.53
2023-03-23T04:18:12.258Z,12.47
2023-03-23T04:19:13.019Z,12.38
2023-03-23T04:20:12.204Z,12.38
2023-03-23T04:21:12.203Z,12.52
2023-03-23T04:22:12.171Z,12.42
2023-03-23T04:23:12.128Z,12.46
2023-03-23T04:24:23.174Z,12.49
2023-03-23T04:25:12.078Z,12.52
2023-03-23T04:26:12.058Z,12.52
2023-03-23T04:27:12.028Z,12.50
2023-03-23T04:28:12.010Z,12.52
2023-03-23T04:29:11.983Z,12.50
2023-03-23T04:30:11.964Z,12.53
2023-03-23T04:31:11.965Z,12.49
2023-03-23T04:32:11.913Z,12.65
2023-03-23T04:33:11.888Z,12.50
2023-03-23T04:34:11.868Z,12.50
2023-03-23T04:35:12.931Z,12.60
2023-03-23T04:36:11.837Z,12.52
2023-03-23T04:37:11.827Z,12.50
2023-03-23T04:38:11.778Z,12.52
2023-03-23T04:39:11.745Z,12.52
2023-03-23T04:40:11.727Z,12.68
2023-03-23T04:41:11.704Z,12.68
2023-03-23T04:42:11.679Z,12.57
2023-03-23T04:43:11.655Z,12.57
2023-03-23T04:44:11.628Z,12.60
2023-03-23T04:45:11.611Z,12.64
2023-03-23T04:46:11.580Z,12.67
2023-03-23T04:47:11.552Z,12.57
2023-03-23T04:48:11.538Z,12.70
2023-03-23T04:49:11.506Z,12.68
2023-03-23T04:50:11.493Z,12.65
2023-03-23T04:51:11.470Z,12.64
2023-03-23T04:52:11.434Z,12.68
2023-03-23T04:53:11.438Z,12.65
2023-03-23T04:54:11.394Z,12.67
2023-03-23T04:55:11.365Z,12.65
2023-03-23T04:56:11.340Z,12.71
2023-03-23T04:57:11.315Z,12.68
2023-03-23T04:58:11.293Z,12.67
2023-03-23T04:59:11.271Z,12.64
2023-03-23T05:00:11.249Z,12.68
2023-03-23T05:01:11.221Z,12.77
2023-03-23T05:02:14.295Z,12.74
2023-03-23T05:03:11.175Z,12.71
2023-03-23T05:04:11.153Z,12.68
2023-03-23T05:05:11.119Z,12.64
2023-03-23T05:06:11.106Z,12.65
2023-03-23T05:07:11.082Z,12.68
2023-03-23T05:08:11.053Z,12.68
2023-03-23T05:09:11.056Z,12.62
2023-03-23T05:10:11.005Z,12.68
2023-03-23T05:11:10.977Z,12.64
2023-03-23T05:12:10.961Z,12.65
2023-03-23T05:13:10.931Z,12.67
2023-03-23T05:14:10.912Z,12.70
2023-03-23T05:15:10.883Z,12.71
2023-03-23T05:16:10.868Z,12.68
2023-03-23T05:17:10.833Z,12.74
2023-03-23T05:18:10.815Z,12.72
2023-03-23T05:19:10.786Z,12.68
2023-03-23T05:20:10.769Z,12.74
2023-03-23T05:21:10.737Z,12.68
2023-03-23T05:22:10.729Z,12.72
2023-03-23T05:23:10.692Z,12.65
2023-03-23T05:24:10.670Z,12.68
2023-03-23T05:25:10.663Z,12.67
2023-03-23T05:26:10.624Z,12.71
2023-03-23T05:27:10.594Z,12.72
2023-03-23T05:28:10.573Z,12.70
2023-03-23T05:29:10.544Z,12.71
2023-03-23T05:30:10.531Z,12.74
2023-03-23T05:31:10.500Z,12.77
2023-03-23T05:32:10.480Z,12.68
2023-03-23T05:33:10.452Z,12.70
2023-03-23T05:34:10.433Z,12.77
2023-03-23T05:35:10.404Z,12.77
2023-03-23T05:36:10.431Z,12.78
2023-03-23T05:37:11.222Z,12.83
2023-03-23T05:38:10.335Z,12.79
2023-03-23T05:39:10.308Z,12.74
2023-03-23T05:40:10.286Z,12.86
2023-03-23T05:41:10.280Z,12.74
2023-03-23T05:42:10.235Z,12.75
2023-03-23T05:43:10.206Z,12.77
2023-03-23T05:44:10.199Z,12.75
2023-03-23T05:45:10.163Z,12.85
2023-03-23T05:46:10.143Z,12.79
2023-03-23T05:47:10.109Z,12.79
2023-03-23T05:48:10.098Z,12.83
2023-03-23T05:49:10.061Z,12.77
2023-03-23T05:50:10.042Z,12.78
2023-03-23T05:51:10.017Z,12.78
2023-03-23T05:52:09.994Z,12.74
2023-03-23T05:53:11.874Z,12.75
2023-03-23T05:54:09.944Z,12.83
2023-03-23T05:55:09.920Z,12.78
2023-03-23T05:56:09.900Z,12.82
2023-03-23T05:57:09.897Z,12.85
2023-03-23T05:58:09.848Z,12.85
2023-03-23T05:59:09.827Z,12.74
2023-03-23T06:00:09.809Z,12.78
2023-03-23T06:01:09.776Z,12.85
2023-03-23T06:02:09.760Z,12.87
2023-03-23T06:03:09.737Z,12.87
2023-03-23T06:04:09.702Z,12.87
2023-03-23T06:05:09.680Z,12.86
2023-03-23T06:06:09.659Z,12.95
2023-03-23T06:07:09.631Z,12.96
2023-03-23T06:08:09.616Z,12.95
2023-03-23T06:09:09.587Z,12.93
2023-03-23T06:10:09.567Z,12.93
2023-03-23T06:11:09.538Z,13.01
2023-03-23T06:12:09.514Z,12.90
2023-03-23T06:13:09.510Z,12.92
2023-03-23T06:14:10.363Z,12.89
2023-03-23T06:15:09.442Z,13.00
2023-03-23T06:16:09.417Z,13.00
2023-03-23T06:17:09.405Z,12.95
2023-03-23T06:18:09.371Z,13.00
2023-03-23T06:19:09.351Z,12.90
2023-03-23T06:20:09.327Z,12.97
2023-03-23T06:21:09.364Z,12.95
2023-03-23T06:22:09.278Z,13.00
2023-03-23T06:23:09.251Z,12.97
2023-03-23T06:24:09.230Z,12.92
2023-03-23T06:25:09.202Z,12.93
2023-03-23T06:26:09.187Z,12.96
2023-03-23T06:27:09.159Z,12.93
2023-03-23T06:28:09.139Z,12.95
2023-03-23T06:29:09.132Z,12.92
2023-03-23T06:30:09.084Z,12.87
2023-03-23T06:31:09.075Z,12.90
2023-03-23T06:32:09.043Z,13.04
2023-03-23T06:33:09.012Z,13.04
2023-03-23T06:34:08.995Z,13.05
2023-03-23T06:35:08.966Z,13.05
2023-03-23T06:36:08.991Z,13.03
2023-03-23T06:37:08.918Z,13.07
2023-03-23T06:38:08.899Z,13.04
2023-03-23T06:39:08.867Z,13.07
2023-03-23T06:40:08.854Z,13.15
2023-03-23T06:41:08.824Z,13.03
2023-03-23T06:42:08.805Z,13.00
2023-03-23T06:43:08.778Z,13.01
2023-03-23T06:44:08.757Z,13.07
2023-03-23T06:45:08.774Z,13.03
2023-03-23T06:46:08.707Z,13.05
2023-03-23T06:47:08.682Z,13.04
2023-03-23T06:48:08.660Z,13.00
2023-03-23T06:49:08.640Z,13.10
2023-03-23T06:50:08.624Z,13.12
2023-03-23T06:51:08.589Z,13.15
2023-03-23T06:52:08.565Z,13.04
2023-03-23T06:53:08.536Z,13.07
2023-03-23T06:54:08.518Z,13.15
2023-03-23T06:55:08.492Z,13.12
2023-03-23T06:56:08.470Z,13.11
2023-03-23T06:57:08.439Z,13.19
2023-03-23T06:58:08.433Z,13.17
2023-03-23T06:59:08.403Z,13.11
2023-03-23T07:00:09.491Z,13.17
2023-03-23T07:01:08.376Z,13.19
2023-03-23T07:02:08.325Z,13.17
2023-03-23T07:03:08.298Z,13.20
2023-03-23T07:04:08.276Z,13.23
2023-03-23T07:05:08.255Z,13.23
2023-03-23T07:06:08.246Z,13.17
2023-03-23T07:07:08.204Z,13.23
2023-03-23T07:08:08.179Z,13.20
2023-03-23T07:09:08.153Z,13.32
2023-03-23T07:10:08.131Z,13.22
2023-03-23T07:11:08.110Z,13.22
2023-03-23T07:12:08.083Z,13.22
2023-03-23T07:13:08.067Z,13.29
2023-03-23T07:14:08.042Z,13.20
2023-03-23T07:15:08.013Z,13.28
2023-03-23T07:16:07.999Z,13.15
2023-03-23T07:17:07.990Z,13.28
2023-03-23T07:18:07.950Z,13.22
2023-03-23T07:19:07.921Z,13.20
2023-03-23T07:20:07.894Z,13.28
2023-03-23T07:21:07.870Z,13.23
2023-03-23T07:22:07.848Z,13.20
2023-03-23T07:23:07.823Z,13.22
2023-03-23T07:24:07.808Z,13.23
2023-03-23T07:25:07.779Z,13.29
2023-03-23T07:26:07.761Z,13.22
2023-03-23T07:27:07.739Z,13.20
2023-03-23T07:28:07.715Z,13.25
2023-03-23T07:29:07.683Z,13.28
2023-03-23T07:30:07.663Z,13.22
2023-03-23T07:31:07.641Z,13.22
2023-03-23T07:32:07.614Z,13.32
2023-03-23T07:33:07.612Z,13.29
2023-03-23T07:34:07.571Z,13.20
2023-03-23T07:35:07.763Z,13.29
2023-03-23T07:36:07.565Z,13.28
2023-03-23T07:37:07.506Z,13.20
2023-03-23T07:38:07.472Z,13.22
2023-03-23T07:39:07.453Z,13.23
2023-03-23T07:40:07.428Z,13.19
2023-03-23T07:41:07.399Z,13.22
2023-03-23T07:42:07.385Z,13.20
2023-03-23T07:43:07.343Z,13.14
2023-03-23T07:44:07.326Z,13.19
2023-03-23T07:45:07.305Z,13.07
2023-03-23T07:46:07.306Z,13.10
2023-03-23T07:47:07.257Z,13.15
2023-03-23T07:48:12.758Z,13.07
2023-03-23T07:49:07.239Z,12.95
2023-03-23T07:50:07.181Z,12.93
2023-03-23T07:51:07.149Z,12.92
2023-03-23T07:52:07.136Z,12.87
2023-03-23T07:53:07.129Z,12.85
2023-03-23T07:54:07.093Z,12.85
2023-03-23T07:55:07.066Z,12.82
2023-03-23T07:56:07.032Z,12.85
2023-03-23T07:57:07.020Z,12.75
2023-03-23T07:58:06.990Z,12.82
2023-03-23T07:59:06.965Z,12.78
2023-03-23T08:00:07.021Z,12.83
2023-03-23T08:01:06.921Z,12.82
2023-03-23T08:02:06.894Z,12.79
2023-03-23T08:03:06.871Z,12.82
2023-03-23T08:04:06.846Z,12.92
2023-03-23T08:05:06.859Z,12.93
2023-03-23T08:06:06.804Z,12.95
2023-03-23T08:07:06.781Z,12.89
2023-03-23T08:08:06.749Z,12.92
2023-03-23T08:09:06.733Z,13.08
2023-03-23T08:10:06.707Z,13.12
2023-03-23T08:11:06.692Z,13.19
2023-03-23T08:12:06.654Z,13.12
2023-03-23T08:13:06.634Z,13.17
2023-03-23T08:14:06.616Z,13.25
2023-03-23T08:15:06.588Z,13.25
2023-03-23T08:16:06.564Z,13.29
2023-03-23T08:17:06.539Z,13.30
2023-03-23T08:18:06.713Z,13.33
2023-03-23T08:19:08.475Z,13.39
2023-03-23T08:20:06.473Z,13.41
2023-03-23T08:21:06.464Z,13.41
2023-03-23T08:22:06.412Z,13.45
2023-03-23T08:23:06.397Z,13.46
2023-03-23T08:24:06.374Z,13.51
2023-03-23T08:25:06.349Z,13.48
2023-03-23T08:26:06.324Z,13.52
2023-03-23T08:27:06.303Z,13.46
2023-03-23T08:28:06.270Z,13.54
2023-03-23T08:29:06.261Z,13.57
2023-03-23T08:30:06.233Z,13.60
2023-03-23T08:31:06.202Z,13.54
2023-03-23T08:32:06.179Z,13.54
2023-03-23T08:33:06.152Z,13.46
2023-03-23T08:34:06.136Z,13.55
2023-03-23T08:35:06.111Z,13.59
2023-03-23T08:36:06.119Z,13.62
2023-03-23T08:37:06.078Z,13.62
2023-03-23T08:38:06.040Z,13.64
2023-03-23T08:39:06.010Z,13.49
2023-03-23T08:40:06.035Z,13.44
2023-03-23T08:41:05.964Z,13.59
2023-03-23T08:42:05.945Z,13.57
2023-03-23T08:43:05.918Z,13.62
2023-03-23T08:44:05.894Z,13.55
2023-03-23T08:45:05.869Z,13.62
2023-03-23T08:46:05.848Z,13.55
2023-03-23T08:47:05.823Z,13.49
2023-03-23T08:48:05.810Z,13.59
2023-03-23T08:49:05.780Z,13.57
2023-03-23T08:50:05.753Z,13.57
2023-03-23T08:51:05.729Z,13.52
2023-03-23T08:52:05.705Z,13.62
2023-03-23T08:53:05.719Z,13.54
2023-03-23T08:54:05.672Z,13.62
2023-03-23T08:55:05.652Z,13.60
2023-03-23T08:56:05.621Z,13.62
2023-03-23T08:57:05.597Z,13.57
2023-03-23T08:58:05.560Z,13.62
2023-03-23T08:59:05.547Z,13.66
2023-03-23T09:00:05.534Z,13.49
2023-03-23T09:01:05.521Z,13.60
2023-03-23T09:02:05.473Z,13.63
2023-03-23T09:03:05.458Z,13.63
2023-03-23T09:04:05.426Z,13.59
2023-03-23T09:05:05.430Z,13.57
2023-03-23T09:06:05.383Z,13.54
2023-03-23T09:07:05.358Z,13.49
2023-03-23T09:08:05.329Z,13.42
2023-03-23T09:09:05.379Z,13.42
2023-03-23T09:10:05.277Z,13.38
2023-03-23T09:11:05.259Z,13.30
2023-03-23T09:12:05.230Z,13.32
2023-03-23T09:13:05.205Z,13.19
2023-03-23T09:14:05.187Z,13.08
2023-03-23T09:15:05.161Z,13.10
2023-03-23T09:16:05.149Z,13.03
2023-03-23T09:17:05.128Z,13.05
2023-03-23T09:18:05.103Z,13.01
2023-03-23T09:19:05.077Z,12.93
2023-03-23T09:20:05.045Z,12.90
2023-03-23T09:21:05.023Z,12.90
2023-03-23T09:22:05.006Z,12.87
2023-03-23T09:23:04.977Z,12.85
2023-03-23T09:24:04.957Z,12.79
2023-03-23T09:25:05.896Z,12.86
2023-03-23T09:26:04.904Z,12.79
2023-03-23T09:27:04.883Z,12.79
2023-03-23T09:28:04.853Z,12.85
2023-03-23T09:29:04.832Z,12.87
2023-03-23T09:30:04.819Z,12.89
2023-03-23T09:31:04.783Z,12.82
2023-03-23T09:32:04.761Z,12.87
2023-03-23T09:33:04.739Z,12.79
2023-03-23T09:34:04.708Z,12.85
2023-03-23T09:35:04.745Z,12.75
2023-03-23T09:36:04.698Z,12.87
2023-03-23T09:37:04.645Z,12.85
2023-03-23T09:38:04.618Z,12.79
2023-03-23T09:39:04.599Z,12.85
2023-03-23T09:40:06.891Z,12.83
2023-03-23T09:41:04.577Z,12.82
2023-03-23T09:42:04.523Z,12.79
2023-03-23T09:43:04.500Z,12.82
2023-03-23T09:44:04.482Z,12.89
2023-03-23T09:45:04.458Z,12.82
2023-03-23T09:46:04.427Z,12.86
2023-03-23T09:47:04.405Z,12.86
2023-03-23T09:48:04.381Z,12.82
2023-03-23T09:49:04.363Z,12.54
2023-03-23T09:50:04.354Z,12.05
2023-03-23T09:51:04.325Z,11.83
2023-03-23T09:52:04.293Z,11.51
2023-03-23T09:53:04.262Z,11.36
2023-03-23T09:54:04.241Z,11.33
2023-03-23T09:55:04.220Z,11.19
2023-03-23T09:56:04.188Z,11.10
2023-03-23T09:57:04.324Z,11.07
2023-03-23T09:58:04.146Z,10.91
2023-03-23T09:59:04.118Z,10.92
2023-03-23T10:00:04.093Z,10.88
2023-03-23T10:01:04.107Z,10.82
2023-03-23T10:02:04.043Z,10.81
2023-03-23T10:03:04.018Z,10.82
2023-03-23T10:04:04.001Z,10.78
2023-03-23T10:05:03.971Z,10.63
2023-03-23T10:06:03.956Z,10.55
2023-03-23T10:07:03.928Z,10.55
2023-03-23T10:08:03.904Z,10.66
2023-03-23T10:09:03.883Z,10.66
2023-03-23T10:10:03.846Z,10.70
2023-03-23T10:11:03.824Z,10.66
2023-03-23T10:12:03.798Z,10.70
2023-03-23T10:13:03.811Z,10.73
2023-03-23T10:14:03.752Z,10.70
2023-03-23T10:15:03.724Z,10.74
2023-03-23T10:16:03.709Z,10.81
2023-03-23T10:17:03.740Z,10.78
2023-03-23T10:18:03.656Z,10.78
2023-03-23T10:19:03.628Z,10.84
2023-03-23T10:20:03.604Z,10.85
2023-03-23T10:21:03.577Z,10.82
2023-03-23T10:22:03.561Z,10.79
2023-03-23T10:23:03.539Z,10.82
2023-03-23T10:24:03.501Z,10.91
2023-03-23T10:25:03.484Z,10.92
2023-03-23T10:26:03.455Z,10.82
2023-03-23T10:27:03.439Z,10.92
2023-03-23T10:28:03.426Z,10.92
2023-03-23T10:29:03.425Z,10.92
2023-03-23T10:30:03.367Z,11.03
2023-03-23T10:31:03.348Z,11.04
2023-03-23T10:32:03.313Z,10.94
2023-03-23T10:33:03.296Z,11.06
2023-03-23T10:34:03.267Z,11.10
2023-03-23T10:35:03.244Z,11.14
2023-03-23T10:36:03.265Z,11.11
2023-03-23T10:37:03.193Z,11.15
2023-03-23T10:38:03.162Z,11.22
2023-03-23T10:39:03.142Z,11.27
2023-03-23T10:40:03.121Z,11.18
2023-03-23T10:41:03.102Z,11.32
2023-03-23T10:42:03.077Z,11.37
2023-03-23T10:43:03.050Z,11.33
2023-03-23T10:44:03.024Z,11.35
2023-03-23T10:45:03.025Z,11.35
2023-03-23T10:46:03.302Z,11.49
2023-03-23T10:47:02.951Z,11.55
2023-03-23T10:48:02.921Z,11.60
2023-03-23T10:49:02.903Z,11.69
2023-03-23T10:50:02.879Z,11.75
2023-03-23T10:51:02.851Z,11.75
2023-03-23T10:52:02.824Z,11.79
2023-03-23T10:53:03.886Z,11.82
2023-03-23T10:54:02.773Z,11.78
2023-03-23T10:55:02.752Z,11.85
2023-03-23T10:56:02.730Z,11.83
2023-03-23T10:57:04.000Z,11.91
2023-03-23T10:58:02.683Z,11.83
2023-03-23T10:59:02.664Z,11.95
2023-03-23T11:00:02.641Z,11.95
2023-03-23T11:01:02.652Z,11.82
2023-03-23T11:02:02.595Z,11.85
2023-03-23T11:03:03.082Z,11.75
2023-03-23T11:04:02.534Z,11.90
2023-03-23T11:05:09.279Z,11.85
2023-03-23T11:06:02.487Z,11.83
2023-03-23T11:07:02.464Z,11.86
2023-03-23T11:08:02.434Z,11.86
2023-03-23T11:09:02.422Z,11.90
2023-03-23T11:10:02.395Z,11.88
2023-03-23T11:11:02.373Z,11.94
2023-03-23T11:12:02.805Z,11.94
2023-03-23T11:13:02.323Z,11.98
2023-03-23T11:14:02.295Z,11.91
2023-03-23T11:15:02.273Z,11.80
2023-03-23T11:16:02.257Z,11.80
2023-03-23T11:17:13.851Z,11.83
2023-03-23T11:18:02.194Z,11.79
2023-03-23T11:19:02.182Z,11.76
2023-03-23T11:20:02.155Z,11.79
2023-03-23T11:21:02.128Z,11.82
2023-03-23T11:22:02.097Z,11.88
2023-03-23T11:23:02.085Z,11.88
2023-03-23T11:24:09.678Z,11.85
2023-03-23T11:25:02.050Z,11.88
2023-03-23T11:26:02.004Z,11.90
2023-03-23T11:27:01.986Z,11.95
2023-03-23T11:28:01.957Z,11.94
2023-03-23T11:29:01.951Z,11.88
2023-03-23T11:30:01.912Z,11.91
2023-03-23T11:31:01.899Z,11.88
2023-03-23T11:32:01.857Z,11.80
2023-03-23T11:33:01.866Z,11.83
2023-03-23T11:34:06.289Z,11.86
2023-03-23T11:35:15.631Z,11.88
2023-03-23T11:36:01.826Z,11.96
2023-03-23T11:37:01.753Z,11.86
2023-03-23T11:38:01.714Z,11.86
2023-03-23T11:39:01.696Z,11.90
2023-03-23T11:40:01.713Z,11.86
2023-03-23T11:41:01.648Z,11.90
2023-03-23T11:42:09.283Z,11.88
2023-03-23T11:43:01.598Z,11.90
2023-03-23T11:44:01.566Z,11.80
2023-03-23T11:45:01.547Z,11.83
2023-03-23T11:46:01.531Z,11.88
2023-03-23T11:47:01.500Z,11.88
2023-03-23T11:48:01.475Z,11.86
2023-03-23T11:49:01.475Z,11.76
2023-03-23T11:50:01.425Z,11.60
2023-03-23T11:51:01.404Z,11.58
2023-03-23T11:52:01.372Z,11.57
2023-03-23T11:53:01.368Z,11.61
2023-03-23T11:54:01.332Z,11.54
2023-03-23T11:55:01.302Z,11.69
2023-03-23T11:56:01.395Z,11.79
2023-03-23T11:57:01.259Z,11.79
2023-03-23T11:58:01.235Z,11.76
2023-03-23T11:59:01.209Z,11.85
2023-03-23T12:00:01.179Z,11.88
2023-03-23T12:01:01.165Z,11.91
2023-03-23T12:02:08.594Z,11.94
2023-03-23T12:03:01.118Z,11.88
2023-03-23T12:04:01.092Z,11.96
2023-03-23T12:05:01.117Z,11.96
2023-03-23T12:06:01.039Z,11.98
2023-03-23T12:07:01.052Z,11.94
2023-03-23T12:08:00.999Z,12.01
2023-03-23T12:09:00.975Z,11.98
2023-03-23T12:10:00.941Z,12.07
2023-03-23T12:11:02.027Z,12.12
2023-03-23T12:12:00.894Z,12.07
2023-03-23T12:13:00.869Z,12.04
2023-03-23T12:14:00.848Z,12.07
2023-03-23T12:15:00.862Z,12.07
2023-03-23T12:16:00.806Z,12.09
2023-03-23T12:17:00.781Z,12.12
2023-03-23T12:18:00.749Z,12.14
2023-03-23T12:19:00.723Z,12.13
2023-03-23T12:20:00.703Z,12.14
2023-03-23T12:21:00.705Z,12.23
2023-03-23T12:22:00.670Z,12.29
2023-03-23T12:23:00.628Z,12.29
2023-03-23T12:24:01.444Z,12.42
2023-03-23T12:25:00.590Z,12.39
2023-03-23T12:26:00.559Z,12.45
2023-03-23T12:27:00.533Z,12.45
2023-03-23T12:28:00.515Z,12.42
2023-03-23T12:29:00.485Z,12.53
2023-03-23T12:30:00.474Z,12.53
2023-03-23T12:31:00.442Z,12.49
2023-03-23T12:32:00.426Z,12.53
2023-03-23T12:33:00.389Z,12.52
2023-03-23T12:34:00.373Z,12.57
2023-03-23T12:35:00.348Z,12.78
2023-03-23T12:36:00.369Z,12.74
2023-03-23T12:37:00.320Z,12.72
2023-03-23T12:38:00.278Z,12.82
2023-03-23T12:39:00.246Z,12.96
2023-03-23T12:40:00.224Z,13.04
2023-03-23T12:41:00.215Z,13.10
2023-03-23T12:42:00.191Z,13.19
2023-03-23T12:43:00.154Z,13.26
2023-03-23T12:44:00.131Z,13.20
2023-03-23T12:45:00.143Z,13.30
2023-03-23T12:46:00.109Z,13.42
2023-03-23T12:47:00.056Z,13.42
2023-03-23T12:48:00.036Z,13.45
2023-03-23T12:49:00.011Z,13.44
2023-03-23T12:49:59.994Z,13.46
2023-03-23T12:50:59.962Z,13.45
2023-03-23T12:51:59.946Z,13.60