createdAt,value
2018-07-11T00:04:26.047Z,50.20
2018-07-11T00:09:29.394Z,50.30
2018-07-11T00:14:32.788Z,50.00
2018-07-11T00:19:36.217Z,50.60
2018-07-11T00:24:39.633Z,50.40
2018-07-11T00:29:43.090Z,50.50
2018-07-11T00:40:12.084Z,50.80
2018-07-11T00:45:15.505Z,51.10
2018-07-11T00:50:18.908Z,51.30
2018-07-11T00:55:22.341Z,51.80
2018-07-11T01:00:25.689Z,51.50
2018-07-11T01:05:29.060Z,51.60
2018-07-11T01:10:32.492Z,51.50
2018-07-11T01:15:35.933Z,51.60
2018-07-11T01:20:39.365Z,51.40
2018-07-11T01:25:42.786Z,51.70
2018-07-11T01:30:46.176Z,51.60
2018-07-11T01:35:49.545Z,51.40
2018-07-11T01:40:52.950Z,51.40
2018-07-11T01:45:56.314Z,51.70
2018-07-11T01:50:59.798Z,51.70
2018-07-11T01:56:03.233Z,51.60
2018-07-11T02:01:06.854Z,51.60
2018-07-11T02:06:10.292Z,51.50
2018-07-11T02:11:13.787Z,51.70
2018-07-11T02:16:17.178Z,51.70
2018-07-11T02:21:20.602Z,51.50
2018-07-11T02:26:24.003Z,51.70
2018-07-11T02:31:27.799Z,51.60
2018-07-11T02:36:31.193Z,51.80
2018-07-11T02:41:34.622Z,52.00
2018-07-11T02:46:43.297Z,52.10
2018-07-11T02:51:46.744Z,52.30
2018-07-11T03:01:53.180Z,52.40
2018-07-11T03:06:56.592Z,52.40
2018-07-11T03:12:00.017Z,52.40
2018-07-11T03:17:03.436Z,52.50
2018-07-11T03:22:06.839Z,52.50
2018-07-11T03:27:10.305Z,52.40
2018-07-11T03:32:13.688Z,52.50
2018-07-11T03:37:17.107Z,52.40
2018-07-11T03:42:20.527Z,52.50
2018-07-11T03:47:23.915Z,52.70
2018-07-11T03:52:27.295Z,52.70
2018-07-11T03:57:30.687Z,52.90
2018-07-11T04:02:34.048Z,52.90
2018-07-11T04:07:37.388Z,53.10
2018-07-11T04:12:40.741Z,53.20
2018-07-11T04:17:44.103Z,52.90
2018-07-11T04:22:47.476Z,52.90
2018-07-11T04:27:50.923Z,53.00
2018-07-11T04:32:54.301Z,53.60
2018-07-11T04:37:57.861Z,54.00
2018-07-11T04:43:01.357Z,54.20
2018-07-11T04:48:06.378Z,53.70
2018-07-11T04:53:11.322Z,53.60
2018-07-11T04:58:14.704Z,53.60
2018-07-11T05:03:18.098Z,53.60
2018-07-11T05:08:22.457Z,53.60
2018-07-11T05:13:25.804Z,53.80
2018-07-11T05:18:29.163Z,53.80
2018-07-11T05:23:32.548Z,53.80
2018-07-11T05:28:35.946Z,53.90
2018-07-11T05:33:39.328Z,53.90
2018-07-11T05:38:42.732Z,54.10
2018-07-11T05:43:46.116Z,54.10
2018-07-11T05:48:49.525Z,54.40
2018-07-11T05:53:52.920Z,54.40
2018-07-11T05:58:56.302Z,54.60
2018-07-11T06:03:59.652Z,54.70
2018-07-11T06:09:03.145Z,55.00
2018-07-11T06:14:06.510Z,55.20
2018-07-11T06:19:09.952Z,55.20
2018-07-11T06:24:13.332Z,55.60
2018-07-11T06:29:16.724Z,55.70
2018-07-11T06:34:20.104Z,55.40
2018-07-11T06:39:23.530Z,55.40
2018-07-11T06:44:26.896Z,55.50
2018-07-11T06:49:30.360Z,55.40
2018-07-11T06:54:33.724Z,55.40
2018-07-11T06:59:37.087Z,55.30
2018-07-11T07:04:40.501Z,54.90
2018-07-11T07:09:43.853Z,54.80
2018-07-11T07:19:50.429Z,54.90
2018-07-11T07:24:53.789Z,55.10
2018-07-11T07:29:57.172Z,55.60
2018-07-11T07:35:00.549Z,54.80
2018-07-11T07:40:03.972Z,55.20
2018-07-11T07:45:07.396Z,55.10
2018-07-11T07:50:10.894Z,55.30
2018-07-11T07:55:14.530Z,55.20
2018-07-11T08:00:18.019Z,54.80
2018-07-11T08:05:21.457Z,54.80
2018-07-11T08:10:24.941Z,54.70
2018-07-11T08:15:28.357Z,54.50
2018-07-11T08:20:31.795Z,54.80
2018-07-11T08:25:46.707Z,55.10
2018-07-11T08:31:38.446Z,54.70
2018-07-11T08:37:04.144Z,54.80
2018-07-11T08:42:19.077Z,54.50
2018-07-11T08:47:52.702Z,54.10
2018-07-11T08:53:07.388Z,54.00
2018-07-11T09:00:46.036Z,53.70
2018-07-11T09:06:01.972Z,53.90
2018-07-11T09:12:02.933Z,54.30
2018-07-11T09:17:16.224Z,54.40
2018-07-11T09:22:28.764Z,54.30
2018-07-11T09:27:32.213Z,54.30
2018-07-11T09:32:35.607Z,53.90
2018-07-11T09:37:39.077Z,53.40
2018-07-11T09:42:42.516Z,52.50
2018-07-11T09:47:46.152Z,52.00
2018-07-11T09:52:49.660Z,52.20
2018-07-11T09:57:53.107Z,52.30
2018-07-11T10:02:56.603Z,52.00
2018-07-11T10:08:00.042Z,51.40
2018-07-11T10:13:03.447Z,50.90
2018-07-11T10:18:06.894Z,50.40
2018-07-11T10:23:10.380Z,50.10
2018-07-11T10:28:16.660Z,49.70
2018-07-11T10:33:21.189Z,50.30
2018-07-11T10:38:24.561Z,49.90
2018-07-11T10:43:28.012Z,50.00
2018-07-11T10:48:31.444Z,50.40
2018-07-11T10:53:34.893Z,50.70
2018-07-11T10:58:38.348Z,51.20
2018-07-11T11:03:41.759Z,52.00
2018-07-11T11:08:45.177Z,52.20
2018-07-11T11:13:48.812Z,52.20
2018-07-11T11:18:53.783Z,52.30
2018-07-11T11:23:57.249Z,52.40
2018-07-11T11:29:00.722Z,52.50
2018-07-11T11:34:04.225Z,52.70
2018-07-11T11:39:07.731Z,52.50
2018-07-11T11:44:11.116Z,52.60
2018-07-11T11:49:14.594Z,52.60
2018-07-11T11:54:18.013Z,52.60
2018-07-11T11:59:21.407Z,52.30
2018-07-11T12:04:24.842Z,52.70
2018-07-11T12:09:28.369Z,52.60
2018-07-11T12:14:32.244Z,53.00
2018-07-11T12:19:35.822Z,52.60
2018-07-11T12:24:39.293Z,52.80
2018-07-11T12:29:42.691Z,52.70
2018-07-11T12:34:46.176Z,52.70
2018-07-11T12:39:50.017Z,53.10
2018-07-11T12:44:54.505Z,52.60
2018-07-11T12:49:58.696Z,52.00
2018-07-11T12:55:02.208Z,51.90
2018-07-11T13:00:05.727Z,50.80
2018-07-11T13:05:09.196Z,49.30
2018-07-11T13:10:12.651Z,48.70
2018-07-11T13:15:16.109Z,47.90
2018-07-11T13:20:19.509Z,47.80
2018-07-11T13:25:23.287Z,47.50
2018-07-11T13:30:26.790Z,47.20
2018-07-11T13:35:30.209Z,46.60
2018-07-11T13:40:33.696Z,46.70
2018-07-11T13:45:37.151Z,45.90
2018-07-11T13:50:40.627Z,46.50
2018-07-11T13:55:44.160Z,46.70
2018-07-11T14:00:47.580Z,46.90
2018-07-11T14:05:51.055Z,46.60
2018-07-11T14:10:54.529Z,46.30
2018-07-11T14:16:01.365Z,45.90
2018-07-11T14:21:04.752Z,45.40
2018-07-11T14:26:08.839Z,45.20
2018-07-11T14:31:12.307Z,44.90
2018-07-11T14:36:15.769Z,44.70
2018-07-11T14:41:19.197Z,44.90
2018-07-11T14:46:25.357Z,44.80
2018-07-11T14:51:28.947Z,45.10
2018-07-11T14:56:32.350Z,45.30
2018-07-11T15:01:35.785Z,45.70
2018-07-11T15:06:39.255Z,46.50
2018-07-11T15:11:42.724Z,46.70
2018-07-11T15:16:46.185Z,47.10
2018-07-11T15:26:52.839Z,47.70
2018-07-11T15:31:56.191Z,48.40
2018-07-11T15:36:59.691Z,48.30
2018-07-11T15:42:03.904Z,48.80
2018-07-11T15:47:07.732Z,48.80
2018-07-11T15:52:11.231Z,49.00
2018-07-11T15:57:14.647Z,49.20
2018-07-11T16:02:18.377Z,49.50
2018-07-11T16:07:22.776Z,50.30
2018-07-11T16:12:26.367Z,49.80
2018-07-11T16:17:29.761Z,49.70
2018-07-11T16:22:33.696Z,50.10
2018-07-11T16:27:37.164Z,50.10
2018-07-11T16:32:40.620Z,50.20
2018-07-11T16:37:44.060Z,50.00
2018-07-11T16:42:47.457Z,50.10
2018-07-11T16:47:50.900Z,50.30
2018-07-11T16:52:54.578Z,50.40
2018-07-11T16:58:01.769Z,50.30
2018-07-11T17:03:06.463Z,50.40
2018-07-11T17:08:11.984Z,50.70
2018-07-11T17:13:20.810Z,50.90
2018-07-11T17:18:32.560Z,51.00
2018-07-11T17:23:39.028Z,51.20
2018-07-11T17:28:42.424Z,51.20
2018-07-11T17:33:45.944Z,51.50
2018-07-11T17:38:49.405Z,51.60
2018-07-11T17:49:11.364Z,52.00
2018-07-11T17:54:15.078Z,52.10
2018-07-11T18:04:53.264Z,52.50
2018-07-11T18:10:03.857Z,52.50
2018-07-11T18:15:18.784Z,52.70
2018-07-11T18:25:53.221Z,53.00
2018-07-11T18:31:04.919Z,53.10
2018-07-11T18:37:18.544Z,53.20
2018-07-11T18:42:43.639Z,53.30
2018-07-11T18:48:09.701Z,53.40
2018-07-11T18:53:24.336Z,53.60
2018-07-11T18:58:41.876Z,53.80
2018-07-11T19:05:00.115Z,53.70
2018-07-11T19:10:05.654Z,53.90
2018-07-11T19:15:18.621Z,53.90
2018-07-11T19:20:35.964Z,54.10
2018-07-11T19:25:52.541Z,53.90
2018-07-11T19:31:02.270Z,54.30
2018-07-11T19:36:54.552Z,54.40
2018-07-11T19:42:08.183Z,54.40
2018-07-11T19:47:51.438Z,54.60
2018-07-11T19:53:13.906Z,54.80
2018-07-11T19:58:17.309Z,55.00
2018-07-11T20:03:20.752Z,55.20
2018-07-11T20:08:24.161Z,55.20
2018-07-11T20:13:27.569Z,55.30
2018-07-11T20:18:30.932Z,55.50
2018-07-11T20:23:34.321Z,55.50
2018-07-11T20:28:38.556Z,55.60
2018-07-11T20:33:42.001Z,55.70
2018-07-11T20:38:45.350Z,55.90
2018-07-11T20:49:20.062Z,56.00
2018-07-11T20:54:23.459Z,56.00
2018-07-11T20:59:38.424Z,56.10
2018-07-11T21:06:54.984Z,56.00
2018-07-11T21:12:18.102Z,56.10
2018-07-11T21:19:35.010Z,56.20
2018-07-11T21:24:38.360Z,56.40
2018-07-11T21:29:41.737Z,56.50
2018-07-11T21:34:45.090Z,56.80
2018-07-11T21:39:48.416Z,56.90
2018-07-11T21:44:51.852Z,56.90
2018-07-11T21:49:55.264Z,57.50
2018-07-11T21:54:58.661Z,56.70
2018-07-11T22:00:02.013Z,57.30
2018-07-11T22:05:05.449Z,57.10
2018-07-11T22:10:08.827Z,57.20
2018-07-11T22:15:12.218Z,57.10
2018-07-11T22:20:14.520Z,57.20
2018-07-11T22:25:16.814Z,57.40
2018-07-11T22:30:19.149Z,57.20
2018-07-11T22:35:21.450Z,57.10
2018-07-11T22:40:23.748Z,57.10
2018-07-11T22:45:26.026Z,57.00
2018-07-11T22:50:28.546Z,57.20
2018-07-11T22:55:34.273Z,57.30
2018-07-11T23:00:36.557Z,57.30
2018-07-11T23:05:38.858Z,57.40
2018-07-11T23:10:41.164Z,57.30
2018-07-11T23:15:43.465Z,57.50
2018-07-11T23:20:45.749Z,57.40
2018-07-11T23:25:48.057Z,57.40
2018-07-11T23:30:50.337Z,57.40
2018-07-11T23:35:52.625Z,57.40
2018-07-11T23:40:54.914Z,57.20
2018-07-11T23:45:57.375Z,57.40
2018-07-11T23:50:59.657Z,57.40
2018-07-11T23:56:01.961Z,58.20
