createdAt,value
2022-11-02T00:06:53.806Z,70.87
2022-11-02T00:16:57.821Z,71.04
2022-11-02T00:27:00.988Z,71.55
2022-11-02T00:37:05.566Z,71.84
2022-11-02T00:47:08.221Z,71.87
2022-11-02T00:57:12.193Z,71.41
2022-11-02T01:07:14.889Z,72.51
2022-11-02T01:17:19.545Z,72.10
2022-11-02T01:27:22.323Z,73.73
2022-11-02T01:37:26.332Z,73.29
2022-11-02T01:47:32.313Z,73.45
2022-11-02T01:57:37.486Z,73.06
2022-11-02T02:07:40.947Z,73.30
2022-11-02T02:17:50.428Z,72.64
2022-11-02T02:28:07.705Z,72.36
2022-11-02T02:38:14.696Z,71.71
2022-11-02T02:48:21.418Z,71.62
2022-11-02T02:58:26.573Z,71.55
2022-11-02T03:08:32.720Z,71.70
2022-11-02T03:18:45.784Z,71.96
2022-11-02T03:29:00.979Z,81.82
2022-11-02T03:39:09.079Z,85.47
2022-11-02T03:49:16.483Z,86.43
2022-11-02T03:59:19.393Z,85.77
2022-11-02T04:09:23.481Z,85.35
2022-11-02T04:19:28.971Z,84.18
2022-11-02T04:29:32.955Z,81.96
2022-11-02T04:39:35.609Z,80.38
2022-11-02T04:49:39.558Z,78.30
2022-11-02T04:59:42.198Z,75.39
2022-11-02T05:09:46.202Z,75.32
2022-11-02T05:19:48.876Z,75.20
2022-11-02T05:29:52.940Z,75.41
2022-11-02T05:39:55.863Z,76.12
2022-11-02T05:49:59.804Z,77.27
2022-11-02T06:00:02.564Z,76.95
2022-11-02T06:10:08.117Z,76.23
2022-11-02T06:20:11.354Z,75.66
2022-11-02T06:30:15.459Z,75.60
2022-11-02T06:40:21.367Z,75.53
2022-11-02T06:50:29.648Z,76.95
2022-11-02T07:00:32.492Z,77.98
2022-11-02T07:10:36.570Z,78.54
2022-11-02T07:20:39.449Z,79.47
2022-11-02T07:30:44.702Z,78.98
2022-11-02T07:40:50.688Z,78.41
2022-11-02T07:50:54.748Z,77.49
2022-11-02T08:00:59.972Z,78.01
2022-11-02T08:11:10.150Z,81.63
2022-11-02T08:21:12.831Z,81.31
2022-11-02T08:31:18.736Z,80.73
2022-11-02T08:41:21.416Z,82.53
2022-11-02T08:51:25.385Z,81.13
2022-11-02T09:01:28.299Z,79.92
2022-11-02T09:11:32.418Z,77.06
2022-11-02T09:21:35.072Z,76.66
2022-11-02T09:31:39.045Z,76.13
2022-11-02T09:41:48.171Z,76.00
2022-11-02T09:51:54.209Z,72.69
2022-11-02T10:02:04.225Z,72.14
2022-11-02T10:12:10.119Z,72.75
2022-11-02T10:22:15.665Z,70.35
2022-11-02T10:32:20.037Z,69.53
2022-11-02T10:42:42.977Z,68.47
2022-11-02T10:52:47.926Z,66.16
2022-11-02T11:03:03.997Z,54.36
2022-11-02T11:23:45.577Z,47.95
2022-11-02T11:33:52.801Z,43.97
2022-11-02T11:43:56.036Z,42.29
2022-11-02T11:54:20.893Z,27.50
2022-11-02T12:04:32.008Z,35.69
2022-11-02T12:14:52.868Z,45.41
2022-11-02T12:25:32.398Z,50.24
2022-11-02T12:36:01.106Z,42.38
2022-11-02T12:46:11.286Z,42.44
2022-11-02T12:56:20.598Z,49.49
2022-11-02T13:06:28.189Z,48.77
2022-11-02T13:16:40.745Z,47.47
2022-11-02T13:26:44.969Z,51.20
2022-11-02T13:36:50.010Z,52.88
2022-11-02T13:47:06.199Z,50.39
2022-11-02T13:57:26.018Z,47.86
2022-11-02T14:07:33.881Z,50.18
2022-11-02T14:28:32.323Z,54.78
2022-11-02T14:38:47.117Z,56.54
2022-11-02T14:48:53.264Z,57.46
2022-11-02T14:58:58.448Z,59.09
2022-11-02T15:09:04.634Z,59.96
2022-11-02T15:19:36.914Z,60.83
2022-11-02T15:29:44.849Z,61.41
2022-11-02T15:39:51.570Z,61.90
2022-11-02T15:50:15.855Z,63.15
2022-11-02T16:00:19.906Z,63.64
2022-11-02T16:10:27.541Z,64.78
2022-11-02T16:20:31.666Z,65.93
2022-11-02T16:30:35.713Z,66.68
2022-11-02T16:40:38.577Z,66.99
2022-11-02T16:50:42.643Z,67.89
2022-11-02T17:01:00.584Z,68.65
2022-11-02T17:11:06.653Z,69.13
2022-11-02T17:21:28.278Z,69.68
2022-11-02T17:31:35.449Z,69.89
2022-11-02T17:41:55.781Z,69.55
2022-11-02T17:51:59.761Z,69.26
2022-11-02T18:02:02.525Z,69.04
2022-11-02T18:12:07.049Z,68.24
2022-11-02T18:22:10.401Z,67.36
2022-11-02T18:32:14.652Z,67.55
2022-11-02T18:42:17.291Z,67.81
2022-11-02T18:52:22.502Z,68.26
2022-11-02T19:02:25.397Z,68.42
2022-11-02T19:12:30.521Z,69.09
2022-11-02T19:22:33.407Z,69.58
2022-11-02T19:32:37.413Z,69.93
2022-11-02T19:42:41.343Z,70.34
2022-11-02T19:52:46.253Z,70.52
2022-11-02T20:02:50.344Z,70.99
2022-11-02T20:12:54.655Z,70.03
2022-11-02T20:22:57.274Z,70.51
2022-11-02T20:33:01.286Z,70.05
2022-11-02T20:43:04.091Z,69.60
2022-11-02T20:53:08.471Z,68.49
2022-11-02T21:03:11.173Z,67.69
2022-11-02T21:13:33.251Z,67.58
2022-11-02T21:23:36.126Z,67.60
2022-11-02T21:33:40.120Z,67.46
2022-11-02T21:43:42.814Z,68.78
2022-11-02T21:53:47.890Z,68.92
2022-11-02T22:03:51.909Z,68.97
2022-11-02T22:13:57.541Z,68.85
2022-11-02T22:24:00.461Z,68.58
2022-11-02T22:34:06.507Z,68.86
2022-11-02T22:44:10.922Z,68.97
2022-11-02T22:54:16.574Z,69.25
2022-11-02T23:04:19.265Z,69.46
2022-11-02T23:14:23.250Z,69.00
2022-11-02T23:24:43.537Z,69.74
2022-11-02T23:35:04.811Z,70.06
2022-11-02T23:45:08.767Z,70.19
2022-11-02T23:55:34.413Z,70.23
