createdAt,value
2022-11-22T00:03:03.041Z,64.80
2022-11-22T00:13:06.167Z,61.10
2022-11-22T00:23:09.374Z,67.80
2022-11-22T00:33:12.477Z,64.80
2022-11-22T00:43:15.528Z,63.00
2022-11-22T00:53:19.032Z,60.80
2022-11-22T01:03:22.178Z,58.50
2022-11-22T01:13:27.422Z,61.80
2022-11-22T01:23:30.992Z,71.10
2022-11-22T01:33:34.047Z,61.50
2022-11-22T01:43:37.224Z,64.90
2022-11-22T01:53:41.118Z,63.60
2022-11-22T02:03:47.382Z,68.80
2022-11-22T02:13:52.657Z,64.40
2022-11-22T02:24:06.877Z,62.10
2022-11-22T02:34:11.408Z,66.40
2022-11-22T02:54:18.983Z,63.30
2022-11-22T03:04:25.392Z,70.20
2022-11-22T03:14:28.644Z,69.70
2022-11-22T03:24:31.749Z,72.10
2022-11-22T03:34:34.847Z,66.60
2022-11-22T03:44:37.877Z,70.80
2022-11-22T03:54:41.000Z,67.40
2022-11-22T04:04:44.085Z,84.70
2022-11-22T04:15:05.654Z,77.10
2022-11-22T04:25:14.754Z,71.70
2022-11-22T04:35:19.721Z,75.40
2022-11-22T04:45:23.275Z,84.90
2022-11-22T04:55:26.391Z,88.40
2022-11-22T05:05:29.748Z,88.70
2022-11-22T05:15:32.816Z,82.90
2022-11-22T05:25:35.929Z,100.20
2022-11-22T05:35:38.973Z,89.20
2022-11-22T05:45:42.130Z,89.90
2022-11-22T05:55:45.359Z,92.10
2022-11-22T06:05:52.882Z,101.60
2022-11-22T06:16:00.563Z,87.10
2022-11-22T06:26:06.646Z,93.30
2022-11-22T06:36:11.169Z,103.00
2022-11-22T06:46:15.058Z,103.50
2022-11-22T06:56:21.122Z,107.80
2022-11-22T07:06:27.069Z,99.40
2022-11-22T07:16:34.748Z,101.10
2022-11-22T07:26:38.712Z,117.60
2022-11-22T07:36:41.828Z,108.80
2022-11-22T07:46:44.890Z,111.50
2022-11-22T07:56:47.935Z,115.60
2022-11-22T08:06:50.973Z,123.40
2022-11-22T08:16:54.435Z,113.50
2022-11-22T08:26:57.706Z,109.10
2022-11-22T08:37:00.827Z,113.90
2022-11-22T08:47:04.396Z,127.00
2022-11-22T08:57:07.580Z,113.90
2022-11-22T09:17:33.772Z,110.20
2022-11-22T09:27:36.949Z,128.20
2022-11-22T09:37:40.040Z,98.90
2022-11-22T09:48:08.189Z,101.10
2022-11-22T09:58:51.834Z,98.90
2022-11-22T10:09:04.034Z,85.90
2022-11-22T10:19:42.837Z,79.20
2022-11-22T10:29:57.986Z,79.80
2022-11-22T10:40:23.577Z,75.10
2022-11-22T10:50:51.855Z,58.20
2022-11-22T11:01:19.428Z,67.30
2022-11-22T11:11:26.058Z,57.90
2022-11-22T11:21:29.227Z,57.30
2022-11-22T11:31:43.906Z,62.20
2022-11-22T11:41:47.787Z,56.60
2022-11-22T11:51:57.080Z,55.00
2022-11-22T12:02:40.773Z,59.10
2022-11-22T12:13:03.998Z,63.70
2022-11-22T12:34:14.148Z,60.10
2022-11-22T12:44:20.101Z,59.80
2022-11-22T12:48:23.136Z,59.10
2022-11-22T12:54:58.328Z,64.90
2022-11-22T13:05:15.424Z,65.40
2022-11-22T13:15:28.962Z,59.80
2022-11-22T13:26:10.312Z,50.80
2022-11-22T13:36:43.726Z,62.40
2022-11-22T13:46:49.869Z,71.00
2022-11-22T13:57:20.712Z,67.50
2022-11-22T14:07:35.365Z,57.40
2022-11-22T14:18:10.014Z,66.60
2022-11-22T14:28:54.553Z,66.70
2022-11-22T14:38:57.630Z,73.10
2022-11-22T14:49:10.962Z,85.40
2022-11-22T14:59:33.930Z,73.50
2022-11-22T15:10:12.687Z,76.30
2022-11-22T16:02:28.284Z,68.60
2022-11-22T16:12:41.974Z,71.80
2022-11-22T16:22:45.313Z,62.40
2022-11-22T16:32:55.878Z,70.00
2022-11-22T16:42:59.879Z,63.80
2022-11-22T16:53:12.980Z,65.90
2022-11-22T17:03:23.942Z,64.60
2022-11-22T17:13:28.089Z,72.30
2022-11-22T17:23:39.819Z,67.60
2022-11-22T17:33:55.045Z,68.90
2022-11-22T17:44:00.670Z,69.10
2022-11-22T17:54:04.829Z,79.00
2022-11-22T18:04:08.266Z,67.50
2022-11-22T18:14:11.828Z,64.90
2022-11-22T18:24:15.026Z,67.30
2022-11-22T18:34:18.334Z,74.20
2022-11-22T18:44:21.654Z,72.60
2022-11-22T18:54:25.017Z,69.70
2022-11-22T19:04:28.643Z,76.00
2022-11-22T19:14:33.063Z,82.60
2022-11-22T19:24:36.674Z,73.00
2022-11-22T19:34:40.027Z,76.80
2022-11-22T19:44:43.397Z,71.70
2022-11-22T19:54:46.663Z,73.90
2022-11-22T20:04:49.818Z,87.00
2022-11-22T20:14:52.967Z,80.90
2022-11-22T20:24:56.780Z,73.90
2022-11-22T20:34:59.998Z,73.90
2022-11-22T20:45:08.660Z,85.30
2022-11-22T20:55:12.574Z,82.40
2022-11-22T21:05:15.861Z,84.60
2022-11-22T21:15:19.395Z,91.50
2022-11-22T21:25:22.522Z,95.30
2022-11-22T21:35:25.618Z,86.70
2022-11-22T21:45:28.657Z,80.20
2022-11-22T21:55:31.772Z,68.00
2022-11-22T22:05:34.865Z,89.80
2022-11-22T22:15:39.484Z,78.20
2022-11-22T22:35:45.630Z,73.20
2022-11-22T22:45:49.143Z,85.60
2022-11-22T22:55:55.564Z,78.30
2022-11-22T23:05:58.910Z,81.20
2022-11-22T23:16:02.495Z,97.40
2022-11-22T23:26:08.370Z,81.50
2022-11-22T23:36:14.303Z,87.90
2022-11-22T23:46:17.504Z,97.40
2022-11-22T23:56:22.135Z,85.40
