createdAt,value
2019-01-31T00:00:55.681Z,0.80
2019-01-31T00:04:01.923Z,0.80
2019-01-31T00:07:08.144Z,0.70
2019-01-31T00:10:34.799Z,0.70
2019-01-31T00:13:29.290Z,0.70
2019-01-31T00:16:29.071Z,0.70
2019-01-31T00:19:27.597Z,0.70
2019-01-31T00:22:21.802Z,0.60
2019-01-31T00:25:19.714Z,0.60
2019-01-31T00:28:15.587Z,0.50
2019-01-31T00:31:24.822Z,0.50
2019-01-31T00:34:36.322Z,0.40
2019-01-31T00:37:56.843Z,0.40
2019-01-31T00:40:59.158Z,0.40
2019-01-31T00:43:46.647Z,0.40
2019-01-31T00:46:37.533Z,0.30
2019-01-31T00:49:16.325Z,0.30
2019-01-31T00:52:02.818Z,0.30
2019-01-31T00:55:13.663Z,0.40
2019-01-31T00:58:12.171Z,0.30
2019-01-31T01:01:16.447Z,0.30
2019-01-31T01:04:25.685Z,0.30
2019-01-31T01:07:24.039Z,0.30
2019-01-31T01:10:06.022Z,0.20
2019-01-31T01:13:09.279Z,0.10
2019-01-31T01:15:57.135Z,0.00
2019-01-31T01:19:03.148Z,0.00
2019-01-31T01:22:13.979Z,0.00
2019-01-31T01:25:25.522Z,-0.10
2019-01-31T01:28:25.117Z,-0.10
2019-01-31T01:31:32.950Z,-0.20
2019-01-31T01:34:47.742Z,-0.20
2019-01-31T01:37:37.926Z,-0.20
2019-01-31T01:41:01.858Z,-0.20
2019-01-31T01:43:43.550Z,-0.20
2019-01-31T01:46:53.655Z,-0.20
2019-01-31T01:49:50.733Z,-0.20
2019-01-31T01:53:02.369Z,-0.20
2019-01-31T01:55:43.597Z,-0.20
2019-01-31T01:58:34.553Z,-0.20
2019-01-31T02:02:01.679Z,-0.30
2019-01-31T02:05:02.638Z,-0.30
2019-01-31T02:08:14.170Z,-0.30
2019-01-31T02:11:40.320Z,-0.40
2019-01-31T02:14:35.737Z,-0.40
2019-01-31T02:17:37.627Z,-0.40
2019-01-31T02:21:07.665Z,-0.40
2019-01-31T02:24:09.293Z,-0.50
2019-01-31T02:27:33.549Z,-0.50
2019-01-31T02:30:32.307Z,-0.50
2019-01-31T02:33:44.244Z,-0.50
2019-01-31T02:36:43.394Z,-0.50
2019-01-31T02:39:55.361Z,-0.50
2019-01-31T02:42:35.305Z,-0.50
2019-01-31T02:45:37.821Z,-0.60
2019-01-31T02:48:23.003Z,-0.60
2019-01-31T02:51:40.570Z,-0.70
2019-01-31T02:54:21.819Z,-0.70
2019-01-31T02:57:12.488Z,-0.70
2019-01-31T03:00:07.369Z,-0.60
2019-01-31T03:03:14.902Z,-0.70
2019-01-31T03:05:57.513Z,-0.70
2019-01-31T03:08:39.880Z,-0.70
2019-01-31T03:11:44.885Z,-0.80
2019-01-31T03:14:30.813Z,-0.70
2019-01-31T03:17:36.980Z,-0.80
2019-01-31T03:20:51.574Z,-0.80
2019-01-31T03:24:07.763Z,-0.90
2019-01-31T03:27:17.993Z,-0.90
2019-01-31T03:30:35.348Z,-1.00
2019-01-31T03:33:25.188Z,-1.00
2019-01-31T03:36:41.600Z,-1.10
2019-01-31T03:40:06.366Z,-1.10
2019-01-31T03:43:03.097Z,-1.20
2019-01-31T03:46:17.144Z,-1.20
2019-01-31T03:49:21.868Z,-1.20
2019-01-31T03:52:32.164Z,-1.30
2019-01-31T03:55:39.914Z,-1.30
2019-01-31T03:58:53.691Z,-1.30
2019-01-31T04:02:23.569Z,-1.40
2019-01-31T04:05:01.416Z,-1.40
2019-01-31T04:07:32.157Z,-1.40
2019-01-31T04:10:02.928Z,-1.50
2019-01-31T04:12:33.881Z,-1.50
2019-01-31T04:15:05.521Z,-1.50
2019-01-31T04:17:36.199Z,-1.60
2019-01-31T04:20:08.265Z,-1.60
2019-01-31T04:22:58.029Z,-1.60
2019-01-31T04:25:28.750Z,-1.60
2019-01-31T04:27:59.340Z,-1.60
2019-01-31T04:30:30.007Z,-1.60
2019-01-31T04:33:00.975Z,-1.60
2019-01-31T04:35:32.082Z,-1.70
2019-01-31T04:38:02.893Z,-1.70
2019-01-31T04:40:33.570Z,-1.70
2019-01-31T04:43:04.241Z,-1.70
2019-01-31T04:45:34.908Z,-1.70
2019-01-31T04:48:05.549Z,-1.70
2019-01-31T04:50:36.213Z,-1.80
2019-01-31T04:53:07.024Z,-1.80
2019-01-31T04:55:37.992Z,-1.80
2019-01-31T04:58:08.745Z,-1.80
2019-01-31T05:00:39.396Z,-1.80
2019-01-31T05:03:10.434Z,-1.80
2019-01-31T05:05:41.474Z,-1.80
2019-01-31T05:08:12.187Z,-1.80
2019-01-31T05:10:43.552Z,-1.80
2019-01-31T05:13:14.244Z,-1.80
2019-01-31T05:15:44.876Z,-1.80
2019-01-31T05:18:15.439Z,-1.80
2019-01-31T05:20:46.425Z,-1.80
2019-01-31T05:23:17.259Z,-1.80
2019-01-31T05:25:48.295Z,-1.90
2019-01-31T05:28:18.841Z,-1.90
2019-01-31T05:30:49.486Z,-1.90
2019-01-31T05:33:20.144Z,-1.90
2019-01-31T05:35:50.846Z,-2.00
2019-01-31T05:38:21.415Z,-2.00
2019-01-31T05:40:55.880Z,-2.00
2019-01-31T05:43:25.082Z,-2.00
2019-01-31T05:45:55.641Z,-2.10
2019-01-31T05:48:26.247Z,-2.10
2019-01-31T05:50:56.958Z,-2.10
2019-01-31T05:53:27.727Z,-2.10
2019-01-31T05:55:58.473Z,-2.10
2019-01-31T05:58:29.589Z,-2.10
2019-01-31T06:01:00.310Z,-2.10
2019-01-31T06:03:31.025Z,-2.10
2019-01-31T06:06:01.739Z,-2.10
2019-01-31T06:08:32.301Z,-2.10
2019-01-31T06:11:07.576Z,-2.10
2019-01-31T06:13:35.289Z,-2.10
2019-01-31T06:16:07.181Z,-2.10
2019-01-31T06:18:37.736Z,-2.10
2019-01-31T06:21:08.537Z,-2.10
2019-01-31T06:23:39.159Z,-2.10
2019-01-31T06:26:09.827Z,-2.10
2019-01-31T06:28:40.932Z,-2.10
2019-01-31T06:31:11.614Z,-2.10
2019-01-31T06:33:42.454Z,-2.10
2019-01-31T06:36:13.099Z,-2.10
2019-01-31T06:38:43.823Z,-2.10
2019-01-31T06:41:18.604Z,-2.10
2019-01-31T06:43:47.259Z,-2.10
2019-01-31T06:46:17.936Z,-2.10
2019-01-31T06:48:48.779Z,-2.10
2019-01-31T06:51:19.489Z,-2.20
2019-01-31T06:53:50.249Z,-2.10
2019-01-31T06:56:21.025Z,-2.10
2019-01-31T06:58:51.868Z,-2.10
2019-01-31T07:01:22.648Z,-2.10
2019-01-31T07:03:53.327Z,-2.00
2019-01-31T07:06:24.442Z,-2.00
2019-01-31T07:08:55.574Z,-2.00
2019-01-31T07:11:30.099Z,-2.00
2019-01-31T07:13:58.677Z,-1.80
2019-01-31T07:16:29.334Z,-1.20
2019-01-31T07:19:00.113Z,-0.80
2019-01-31T07:21:30.797Z,-0.70
2019-01-31T07:24:01.551Z,-0.50
2019-01-31T07:26:32.219Z,-0.40
2019-01-31T07:29:02.941Z,-0.20
2019-01-31T07:31:33.560Z,-0.10
2019-01-31T07:34:11.518Z,0.50
2019-01-31T07:36:42.258Z,1.50
2019-01-31T07:39:12.948Z,2.60
2019-01-31T07:41:43.619Z,3.30
2019-01-31T07:44:14.478Z,3.70
2019-01-31T07:46:45.254Z,4.00
2019-01-31T07:49:15.937Z,3.70
2019-01-31T07:51:46.601Z,3.70
2019-01-31T07:54:17.491Z,3.90
2019-01-31T07:56:48.215Z,5.00
2019-01-31T07:59:19.071Z,6.20
2019-01-31T08:01:49.689Z,6.90
2019-01-31T08:04:20.345Z,7.90
2019-01-31T08:06:51.000Z,9.00
2019-01-31T08:09:21.686Z,9.30
2019-01-31T08:11:52.996Z,9.50
2019-01-31T08:14:23.806Z,9.80
2019-01-31T08:16:54.371Z,9.40
2019-01-31T08:19:25.105Z,8.80
2019-01-31T08:21:55.703Z,8.20
2019-01-31T08:24:27.628Z,7.60
2019-01-31T08:26:58.249Z,7.40
2019-01-31T08:29:28.851Z,7.80
2019-01-31T08:32:00.498Z,7.70
2019-01-31T08:34:31.445Z,8.20
2019-01-31T08:37:03.654Z,9.00
2019-01-31T08:39:34.219Z,9.40
2019-01-31T08:42:04.937Z,9.40
2019-01-31T08:44:38.044Z,10.10
2019-01-31T08:47:08.619Z,10.30
2019-01-31T08:49:39.334Z,10.10
2019-01-31T08:52:09.927Z,9.60
2019-01-31T08:54:40.649Z,9.80
2019-01-31T08:57:11.426Z,10.60
2019-01-31T08:59:42.125Z,11.90
2019-01-31T09:02:12.686Z,13.40
2019-01-31T09:04:43.355Z,14.90
2019-01-31T09:07:14.067Z,16.30
2019-01-31T09:09:44.651Z,17.80
2019-01-31T09:12:15.728Z,19.30
2019-01-31T09:14:46.428Z,20.20
2019-01-31T09:17:17.166Z,21.10
2019-01-31T09:19:48.193Z,22.10
2019-01-31T09:22:24.501Z,23.10
2019-01-31T09:25:19.825Z,23.90
2019-01-31T09:28:23.970Z,24.50
2019-01-31T09:31:42.551Z,25.00
2019-01-31T09:34:51.467Z,25.40
2019-01-31T09:37:55.043Z,25.60
2019-01-31T09:41:00.838Z,25.90
2019-01-31T09:44:07.464Z,25.70
2019-01-31T09:47:12.879Z,25.50
2019-01-31T09:50:22.871Z,25.70
2019-01-31T09:53:22.467Z,25.80
2019-01-31T09:56:42.428Z,25.60
2019-01-31T09:59:28.389Z,25.60
2019-01-31T10:02:19.616Z,25.60
2019-01-31T10:05:43.479Z,25.30
2019-01-31T10:08:46.254Z,24.90
2019-01-31T10:12:01.957Z,24.40
2019-01-31T10:14:52.301Z,24.00
2019-01-31T10:18:09.145Z,23.30
2019-01-31T10:21:04.891Z,23.10
2019-01-31T10:24:16.304Z,22.50
2019-01-31T10:27:43.033Z,22.00
2019-01-31T10:30:54.271Z,21.50
2019-01-31T10:33:42.184Z,21.10
2019-01-31T10:36:43.412Z,20.50
2019-01-31T10:39:37.051Z,19.60
2019-01-31T10:42:30.970Z,18.20
2019-01-31T10:45:40.042Z,16.00
2019-01-31T10:48:43.019Z,14.20
2019-01-31T10:51:44.206Z,13.10
2019-01-31T10:54:51.604Z,12.40
2019-01-31T10:58:16.461Z,11.90
2019-01-31T11:01:25.201Z,11.50
2019-01-31T11:04:25.763Z,11.30
2019-01-31T11:07:52.656Z,11.20
2019-01-31T11:10:59.591Z,10.90
2019-01-31T11:14:20.238Z,10.60
2019-01-31T11:17:32.940Z,10.30
2019-01-31T11:20:34.055Z,10.00
2019-01-31T11:23:55.067Z,9.60
2019-01-31T11:26:46.746Z,9.40
2019-01-31T11:30:06.584Z,9.20
2019-01-31T11:33:22.567Z,9.20
2019-01-31T11:36:46.801Z,9.20
2019-01-31T11:39:44.859Z,9.30
2019-01-31T11:42:37.095Z,9.20
2019-01-31T11:45:28.353Z,9.30
2019-01-31T11:48:45.672Z,9.20
2019-01-31T11:51:41.860Z,9.40
2019-01-31T11:54:38.779Z,9.60
2019-01-31T11:57:35.304Z,9.70
2019-01-31T12:00:07.577Z,9.70
2019-01-31T12:02:38.333Z,9.40
2019-01-31T12:05:08.912Z,9.30
2019-01-31T12:07:39.563Z,9.10
2019-01-31T12:10:10.847Z,9.00
2019-01-31T12:12:43.769Z,9.00
2019-01-31T12:15:13.921Z,9.00
2019-01-31T12:17:44.528Z,8.90
2019-01-31T12:20:16.221Z,8.70
2019-01-31T12:22:46.994Z,8.40
2019-01-31T12:25:17.738Z,8.20
2019-01-31T12:27:48.388Z,7.90
2019-01-31T12:30:22.011Z,7.70
2019-01-31T12:32:52.723Z,7.60
2019-01-31T12:35:23.487Z,7.60
2019-01-31T12:37:54.296Z,7.60
2019-01-31T12:40:24.925Z,7.60
2019-01-31T12:42:55.666Z,7.60
2019-01-31T12:45:26.388Z,7.60
2019-01-31T12:47:57.139Z,7.60
2019-01-31T12:50:28.782Z,7.50
2019-01-31T12:52:59.501Z,7.40
2019-01-31T12:55:30.048Z,7.30
2019-01-31T12:58:00.723Z,7.40
2019-01-31T13:00:31.376Z,7.40
2019-01-31T13:03:05.712Z,7.50
2019-01-31T13:05:36.454Z,7.60
2019-01-31T13:08:07.128Z,7.80
2019-01-31T13:10:37.738Z,8.00
2019-01-31T13:13:08.587Z,8.20
2019-01-31T13:15:39.251Z,8.40
2019-01-31T13:18:10.295Z,8.50
2019-01-31T13:20:40.906Z,8.50
2019-01-31T13:23:11.572Z,8.30
2019-01-31T13:25:42.472Z,8.00
2019-01-31T13:28:13.167Z,7.80
2019-01-31T13:30:43.848Z,7.60
2019-01-31T13:33:14.588Z,7.50
2019-01-31T13:35:45.163Z,7.20
2019-01-31T13:38:15.875Z,7.10
2019-01-31T13:40:46.726Z,7.10
2019-01-31T13:43:17.462Z,7.20
2019-01-31T13:45:48.295Z,7.20
2019-01-31T13:48:19.107Z,7.20
2019-01-31T13:50:50.818Z,7.20
2019-01-31T13:53:21.413Z,7.30
2019-01-31T13:55:51.999Z,7.40
2019-01-31T13:58:22.713Z,7.60
2019-01-31T14:00:53.366Z,7.70
2019-01-31T14:03:24.360Z,7.70
2019-01-31T14:05:55.025Z,7.50
2019-01-31T14:08:25.852Z,7.40
2019-01-31T14:10:57.585Z,7.30
2019-01-31T14:13:28.260Z,7.30
2019-01-31T14:15:58.872Z,7.20
2019-01-31T14:18:29.453Z,7.20
2019-01-31T14:21:00.150Z,7.10
2019-01-31T14:23:30.787Z,7.10
2019-01-31T14:26:01.469Z,7.10
2019-01-31T14:28:32.079Z,7.10
2019-01-31T14:31:02.660Z,7.10
2019-01-31T14:33:33.580Z,7.10
2019-01-31T14:36:04.795Z,7.10
2019-01-31T14:38:35.401Z,7.00
2019-01-31T14:41:06.007Z,6.90
2019-01-31T14:43:36.630Z,6.80
2019-01-31T14:46:07.591Z,6.70
2019-01-31T14:48:38.537Z,6.60
2019-01-31T14:51:09.115Z,6.70
2019-01-31T14:53:39.768Z,6.80
2019-01-31T14:56:10.567Z,6.80
2019-01-31T14:58:41.167Z,6.70
2019-01-31T15:01:12.127Z,6.70
2019-01-31T15:03:42.707Z,6.70
2019-01-31T15:06:13.306Z,6.70
2019-01-31T15:08:43.996Z,6.60
2019-01-31T15:11:14.877Z,6.50
2019-01-31T15:13:46.590Z,6.40
2019-01-31T15:16:17.372Z,6.20
2019-01-31T15:18:48.042Z,6.10
2019-01-31T15:21:18.685Z,6.00
2019-01-31T15:23:49.324Z,5.90
2019-01-31T15:26:19.965Z,5.90
2019-01-31T15:28:51.869Z,6.00
2019-01-31T15:31:22.521Z,6.00
2019-01-31T15:33:54.284Z,5.90
2019-01-31T15:36:24.933Z,5.70
2019-01-31T15:38:55.480Z,5.40
2019-01-31T15:41:26.167Z,5.20
2019-01-31T15:43:56.786Z,5.10
2019-01-31T15:46:27.407Z,4.90
2019-01-31T15:48:58.152Z,4.90
2019-01-31T15:51:28.963Z,4.80
2019-01-31T15:53:59.510Z,4.70
2019-01-31T15:56:30.177Z,4.60
2019-01-31T15:59:00.863Z,4.50
2019-01-31T16:01:31.555Z,4.40
2019-01-31T16:04:02.328Z,4.20
2019-01-31T16:06:33.032Z,4.20
2019-01-31T16:09:05.151Z,4.10
2019-01-31T16:11:36.586Z,4.00
2019-01-31T16:14:07.313Z,4.00
2019-01-31T16:16:38.132Z,4.00
2019-01-31T16:19:08.673Z,4.00
2019-01-31T16:21:39.767Z,3.90
2019-01-31T16:24:10.432Z,3.80
2019-01-31T16:26:41.002Z,3.70
2019-01-31T16:29:11.573Z,3.60
2019-01-31T16:31:42.292Z,3.50
2019-01-31T16:34:13.107Z,3.40
2019-01-31T16:36:43.717Z,3.30
2019-01-31T16:39:14.374Z,3.30
2019-01-31T16:41:45.079Z,3.20
2019-01-31T16:44:15.823Z,3.10
2019-01-31T16:46:46.495Z,3.10
2019-01-31T16:49:17.122Z,3.00
2019-01-31T16:51:47.824Z,3.00
2019-01-31T16:54:18.514Z,3.00
2019-01-31T16:56:49.109Z,3.00
2019-01-31T16:59:19.724Z,3.00
2019-01-31T17:01:50.325Z,3.10
2019-01-31T17:04:22.012Z,3.10
2019-01-31T17:06:52.702Z,3.10
2019-01-31T17:09:23.526Z,3.00
2019-01-31T17:11:54.347Z,2.90
2019-01-31T17:14:25.220Z,2.80
2019-01-31T17:16:55.894Z,2.70
2019-01-31T17:19:28.086Z,2.60
2019-01-31T17:21:58.810Z,2.50
2019-01-31T17:24:29.720Z,2.40
2019-01-31T17:27:00.477Z,2.40
2019-01-31T17:29:31.195Z,2.30
2019-01-31T17:32:01.852Z,2.30
2019-01-31T17:34:32.819Z,2.20
2019-01-31T17:37:03.412Z,2.10
2019-01-31T17:39:34.141Z,2.00
2019-01-31T17:42:04.748Z,2.00
2019-01-31T17:44:36.072Z,1.90
2019-01-31T17:47:06.715Z,1.90
2019-01-31T17:49:37.285Z,1.90
2019-01-31T17:52:08.549Z,1.80
2019-01-31T17:54:39.273Z,1.80
2019-01-31T17:57:09.826Z,1.70
2019-01-31T17:59:40.797Z,1.70
2019-01-31T18:02:11.744Z,1.60
2019-01-31T18:04:42.697Z,1.50
2019-01-31T18:07:13.243Z,1.50
2019-01-31T18:09:43.954Z,1.40
2019-01-31T18:12:14.917Z,1.40
2019-01-31T18:14:45.516Z,1.30
2019-01-31T18:17:16.178Z,1.30
2019-01-31T18:19:46.829Z,1.20
2019-01-31T18:22:17.543Z,1.10
2019-01-31T18:24:48.340Z,1.10
2019-01-31T18:27:18.921Z,1.10
2019-01-31T18:29:49.891Z,1.00
2019-01-31T18:32:20.531Z,1.00
2019-01-31T18:34:51.164Z,1.00
2019-01-31T18:37:21.855Z,0.90
2019-01-31T18:39:52.783Z,0.90
2019-01-31T18:42:23.294Z,0.90
2019-01-31T18:44:54.009Z,0.90
2019-01-31T18:47:24.535Z,0.80
2019-01-31T18:49:55.115Z,0.80
2019-01-31T18:52:25.666Z,0.70
2019-01-31T18:54:57.071Z,0.70
2019-01-31T18:57:27.891Z,0.60
2019-01-31T18:59:58.570Z,0.60
2019-01-31T19:02:29.666Z,0.60
2019-01-31T19:05:00.367Z,0.50
2019-01-31T19:07:31.149Z,0.50
2019-01-31T19:10:01.749Z,0.50
2019-01-31T19:12:33.402Z,0.50
2019-01-31T19:15:06.643Z,0.50
2019-01-31T19:17:37.402Z,0.50
2019-01-31T19:20:20.984Z,0.50
2019-01-31T19:22:52.438Z,0.40
2019-01-31T19:25:23.130Z,0.40
2019-01-31T19:27:53.749Z,0.40
2019-01-31T19:30:29.778Z,0.40
2019-01-31T19:33:00.430Z,0.40
2019-01-31T19:35:31.355Z,0.40
2019-01-31T19:38:02.653Z,0.30
2019-01-31T19:40:35.078Z,0.40
2019-01-31T19:43:06.096Z,0.30
2019-01-31T19:45:41.843Z,0.30
2019-01-31T19:48:12.544Z,0.20
2019-01-31T19:50:43.716Z,0.20
2019-01-31T19:53:14.637Z,0.20
2019-01-31T19:55:45.402Z,0.20
2019-01-31T19:58:18.214Z,0.10
2019-01-31T20:00:49.148Z,0.10
2019-01-31T20:03:19.903Z,0.10
2019-01-31T20:05:50.561Z,0.10
2019-01-31T20:08:21.585Z,0.10
2019-01-31T20:10:52.282Z,0.00
2019-01-31T20:13:23.020Z,0.00
2019-01-31T20:15:53.736Z,0.00
2019-01-31T20:18:24.577Z,0.00
2019-01-31T20:20:55.453Z,-0.10
2019-01-31T20:23:26.135Z,-0.10
2019-01-31T20:25:57.314Z,-0.10
2019-01-31T20:28:28.175Z,-0.20
2019-01-31T20:30:58.837Z,-0.20
2019-01-31T20:33:29.500Z,-0.20
2019-01-31T20:36:00.206Z,-0.10
2019-01-31T20:38:30.813Z,-0.20
2019-01-31T20:41:02.021Z,-0.10
2019-01-31T20:43:33.286Z,-0.10
2019-01-31T20:46:04.179Z,-0.20
2019-01-31T20:48:34.996Z,-0.20
2019-01-31T20:51:05.836Z,-0.10
2019-01-31T20:53:37.592Z,-0.20
2019-01-31T20:56:08.323Z,-0.20
2019-01-31T20:58:39.095Z,-0.20
2019-01-31T21:01:09.938Z,-0.20
2019-01-31T21:03:40.682Z,-0.10
2019-01-31T21:06:11.432Z,-0.10
2019-01-31T21:08:42.171Z,-0.10
2019-01-31T21:11:12.790Z,0.00
2019-01-31T21:13:43.408Z,0.10
2019-01-31T21:16:14.446Z,0.20
2019-01-31T21:18:45.070Z,0.30
2019-01-31T21:21:16.150Z,0.30
2019-01-31T21:23:46.891Z,0.40
2019-01-31T21:26:17.449Z,0.50
2019-01-31T21:28:48.566Z,0.60
2019-01-31T21:31:19.285Z,0.60
2019-01-31T21:33:49.932Z,0.70
2019-01-31T21:36:20.916Z,0.70
2019-01-31T21:38:51.516Z,0.70
2019-01-31T21:41:22.287Z,0.80
2019-01-31T21:43:53.740Z,0.90
2019-01-31T21:46:24.402Z,0.90
2019-01-31T21:48:55.103Z,1.00
2019-01-31T21:51:25.819Z,1.10
2019-01-31T21:53:56.468Z,1.10
2019-01-31T21:56:27.093Z,1.20
2019-01-31T21:58:57.728Z,1.30
2019-01-31T22:01:28.339Z,1.30
2019-01-31T22:03:58.901Z,1.30
2019-01-31T22:06:29.497Z,1.30
2019-01-31T22:09:00.554Z,1.30
2019-01-31T22:11:33.252Z,1.30
2019-01-31T22:14:04.019Z,1.30
2019-01-31T22:16:34.643Z,1.40
2019-01-31T22:19:05.399Z,1.40
2019-01-31T22:21:36.024Z,1.40
2019-01-31T22:24:06.839Z,1.40
2019-01-31T22:26:37.486Z,1.50
2019-01-31T22:29:08.574Z,1.50
2019-01-31T22:31:40.092Z,1.50
2019-01-31T22:34:10.828Z,1.40
2019-01-31T22:36:42.045Z,1.40
2019-01-31T22:39:12.784Z,1.40
2019-01-31T22:41:43.532Z,1.40
2019-01-31T22:44:14.265Z,1.40
2019-01-31T22:46:44.916Z,1.40
2019-01-31T22:49:15.581Z,1.40
2019-01-31T22:51:46.262Z,1.40
2019-01-31T22:54:16.862Z,1.50
2019-01-31T22:56:47.538Z,1.50
2019-01-31T22:59:18.183Z,1.50
2019-01-31T23:01:58.556Z,1.50
2019-01-31T23:04:29.175Z,1.60
2019-01-31T23:06:59.804Z,1.70
2019-01-31T23:09:30.407Z,1.70
2019-01-31T23:12:00.998Z,1.80
2019-01-31T23:14:31.695Z,1.90
2019-01-31T23:17:02.419Z,1.90
2019-01-31T23:19:33.134Z,2.00
2019-01-31T23:22:03.805Z,2.10
2019-01-31T23:24:34.461Z,2.10
2019-01-31T23:27:05.231Z,2.20
2019-01-31T23:29:35.935Z,2.30
2019-01-31T23:32:07.055Z,2.30
2019-01-31T23:34:37.817Z,2.30
2019-01-31T23:37:08.412Z,2.30
2019-01-31T23:39:38.951Z,2.30
2019-01-31T23:42:09.566Z,2.30
2019-01-31T23:44:40.096Z,2.40
2019-01-31T23:47:10.708Z,2.40
2019-01-31T23:49:41.291Z,2.40
2019-01-31T23:52:12.649Z,2.40
2019-01-31T23:54:43.377Z,2.40
2019-01-31T23:57:14.005Z,2.40
2019-01-31T23:59:44.772Z,2.40
