createdAt,value
2022-10-20T00:04:59.791Z,12.20
2022-10-20T00:10:01.488Z,12.20
2022-10-20T00:15:03.930Z,12.10
2022-10-20T00:20:06.315Z,12.20
2022-10-20T00:25:08.628Z,12.20
2022-10-20T00:30:10.878Z,12.20
2022-10-20T00:35:12.614Z,12.10
2022-10-20T00:40:14.545Z,12.10
2022-10-20T00:45:19.874Z,12.10
2022-10-20T00:50:29.542Z,12.10
2022-10-20T00:55:34.120Z,12.10
2022-10-20T01:00:41.874Z,12.10
2022-10-20T01:05:43.620Z,12.10
2022-10-20T01:11:06.928Z,12.10
2022-10-20T01:16:16.911Z,12.00
2022-10-20T01:21:53.856Z,12.00
2022-10-20T01:27:33.757Z,12.00
2022-10-20T01:33:13.921Z,12.00
2022-10-20T01:38:24.607Z,12.00
2022-10-20T01:43:28.444Z,12.10
2022-10-20T01:48:34.689Z,12.10
2022-10-20T01:53:36.565Z,12.10
2022-10-20T01:59:05.765Z,12.10
2022-10-20T02:04:08.861Z,12.10
2022-10-20T02:09:19.013Z,12.20
2022-10-20T02:14:22.819Z,12.10
2022-10-20T02:19:29.108Z,12.10
2022-10-20T02:24:35.746Z,12.10
2022-10-20T02:29:42.306Z,12.10
2022-10-20T02:34:44.324Z,12.20
2022-10-20T02:39:46.141Z,12.20
2022-10-20T02:44:48.012Z,12.20
2022-10-20T02:49:49.908Z,12.20
2022-10-20T02:54:51.657Z,12.20
2022-10-20T02:59:53.522Z,12.10
2022-10-20T03:04:55.392Z,12.00
2022-10-20T03:09:57.232Z,12.00
2022-10-20T03:14:58.952Z,11.90
2022-10-20T03:20:00.683Z,11.90
2022-10-20T03:25:02.549Z,11.90
2022-10-20T03:30:04.707Z,12.10
2022-10-20T03:35:06.997Z,12.10
2022-10-20T03:40:09.285Z,12.10
2022-10-20T03:45:13.744Z,12.10
2022-10-20T03:50:18.252Z,12.20
2022-10-20T03:55:20.492Z,12.20
2022-10-20T04:00:22.236Z,12.20
2022-10-20T04:05:23.991Z,12.30
2022-10-20T04:10:25.748Z,12.30
2022-10-20T04:15:27.630Z,12.30
2022-10-20T04:20:29.525Z,12.20
2022-10-20T04:25:31.328Z,12.20
2022-10-20T04:30:33.066Z,12.20
2022-10-20T04:35:35.023Z,11.90
2022-10-20T04:40:36.836Z,11.80
2022-10-20T04:45:38.575Z,11.90
2022-10-20T04:50:40.451Z,11.90
2022-10-20T04:55:42.181Z,11.90
2022-10-20T05:00:43.879Z,11.90
2022-10-20T05:05:47.375Z,11.90
2022-10-20T05:10:49.257Z,11.80
2022-10-20T05:15:54.058Z,11.80
2022-10-20T05:21:11.191Z,11.90
2022-10-20T05:26:16.004Z,12.00
2022-10-20T05:31:20.029Z,12.10
2022-10-20T05:36:25.094Z,12.30
2022-10-20T05:41:29.801Z,12.30
2022-10-20T05:46:35.207Z,12.40
2022-10-20T05:51:37.015Z,12.40
2022-10-20T05:56:38.961Z,12.50
2022-10-20T06:01:49.747Z,12.70
2022-10-20T06:06:52.422Z,12.70
2022-10-20T06:11:54.390Z,12.80
2022-10-20T06:16:56.882Z,12.90
2022-10-20T06:22:03.766Z,12.80
2022-10-20T06:27:08.043Z,13.00
2022-10-20T06:32:09.969Z,13.20
2022-10-20T06:37:11.851Z,13.20
2022-10-20T06:42:13.640Z,13.20
2022-10-20T06:47:15.568Z,13.20
2022-10-20T06:52:17.502Z,13.20
2022-10-20T06:57:19.368Z,13.10
2022-10-20T07:02:21.903Z,13.20
2022-10-20T07:07:23.695Z,13.10
2022-10-20T07:12:25.548Z,13.10
2022-10-20T07:17:27.308Z,13.10
2022-10-20T07:22:29.031Z,13.10
2022-10-20T07:27:30.925Z,13.10
2022-10-20T07:32:32.722Z,13.30
2022-10-20T07:37:34.757Z,13.30
2022-10-20T07:42:37.190Z,13.30
2022-10-20T07:47:40.098Z,13.30
2022-10-20T07:52:43.909Z,13.50
2022-10-20T07:57:45.725Z,13.50
2022-10-20T08:02:47.886Z,13.60
2022-10-20T08:07:49.642Z,13.70
2022-10-20T08:12:51.367Z,13.80
2022-10-20T08:17:53.174Z,13.90
2022-10-20T08:22:54.913Z,14.10
2022-10-20T08:33:03.807Z,14.20
2022-10-20T08:38:06.981Z,14.20
2022-10-20T08:43:19.916Z,14.20
2022-10-20T08:48:25.659Z,14.20
2022-10-20T08:53:29.652Z,14.20
2022-10-20T08:58:31.413Z,14.10
2022-10-20T09:03:33.657Z,14.20
2022-10-20T09:08:37.749Z,14.20
2022-10-20T09:13:39.751Z,14.30
2022-10-20T09:18:42.125Z,14.30
2022-10-20T09:23:47.576Z,14.30
2022-10-20T09:29:12.013Z,14.30
2022-10-20T09:34:34.839Z,14.30
2022-10-20T09:39:56.756Z,14.40
2022-10-20T09:45:02.435Z,14.40
2022-10-20T09:50:08.546Z,14.50
2022-10-20T09:55:31.858Z,14.50
2022-10-20T10:00:44.513Z,14.50
2022-10-20T10:05:46.810Z,14.60
2022-10-20T10:10:59.175Z,14.60
2022-10-20T10:16:04.115Z,14.70
2022-10-20T10:21:15.609Z,14.90
2022-10-20T10:26:53.745Z,15.00
2022-10-20T10:32:17.956Z,15.10
2022-10-20T10:42:44.055Z,15.50
2022-10-20T10:48:04.772Z,15.50
2022-10-20T10:53:06.387Z,15.60
2022-10-20T10:58:11.182Z,15.70
2022-10-20T11:03:44.866Z,16.00
2022-10-20T11:09:23.720Z,16.30
2022-10-20T11:14:54.732Z,16.40
2022-10-20T11:20:37.520Z,16.50
2022-10-20T11:26:13.878Z,16.60
2022-10-20T11:31:33.688Z,16.80
2022-10-20T11:36:42.448Z,16.70
2022-10-20T11:41:49.581Z,17.00
2022-10-20T11:47:08.268Z,17.30
2022-10-20T11:52:27.122Z,17.40
2022-10-20T11:57:58.961Z,17.50
2022-10-20T12:03:05.787Z,17.90
2022-10-20T12:08:52.234Z,18.00
2022-10-20T12:14:15.105Z,18.20
2022-10-20T12:19:19.800Z,18.30
2022-10-20T12:24:33.424Z,18.50
2022-10-20T12:29:35.194Z,18.70
2022-10-20T12:34:42.026Z,19.00
2022-10-20T12:39:44.816Z,19.10
2022-10-20T12:44:47.108Z,19.20
2022-10-20T12:50:06.187Z,19.40
2022-10-20T12:55:19.258Z,19.60
2022-10-20T13:00:23.779Z,19.80
2022-10-20T13:05:39.931Z,20.00
2022-10-20T13:10:41.697Z,20.40
2022-10-20T13:15:48.454Z,20.60
2022-10-20T13:20:56.477Z,20.90
2022-10-20T13:26:04.209Z,21.20
2022-10-20T13:31:28.868Z,21.10
2022-10-20T13:36:52.549Z,21.30
2022-10-20T13:42:09.264Z,21.70
2022-10-20T13:47:48.577Z,21.60
2022-10-20T13:52:55.211Z,20.90
2022-10-20T13:58:08.131Z,20.90
2022-10-20T14:03:17.731Z,21.80
2022-10-20T14:08:23.314Z,22.30
2022-10-20T14:13:28.435Z,22.10
2022-10-20T14:18:35.172Z,22.80
2022-10-20T14:23:42.478Z,22.40
2022-10-20T14:28:45.355Z,22.60
2022-10-20T14:33:50.078Z,22.20
2022-10-20T14:38:54.883Z,22.40
2022-10-20T14:44:05.069Z,22.90
2022-10-20T14:49:18.982Z,23.20
2022-10-20T14:54:20.858Z,22.90
2022-10-20T14:59:27.203Z,23.00
2022-10-20T15:04:32.178Z,22.80
2022-10-20T15:09:51.793Z,23.30
2022-10-20T15:15:07.692Z,22.30
2022-10-20T15:20:34.468Z,21.90
2022-10-20T15:25:50.364Z,21.80
2022-10-20T15:30:52.386Z,21.40
2022-10-20T15:35:54.660Z,21.20
2022-10-20T15:40:56.472Z,20.90
2022-10-20T15:45:58.487Z,20.70
2022-10-20T15:51:00.486Z,20.60
2022-10-20T15:56:02.231Z,20.40
2022-10-20T16:01:06.845Z,20.30
2022-10-20T16:06:13.424Z,20.20
2022-10-20T16:11:17.348Z,20.10
2022-10-20T16:16:20.207Z,20.00
2022-10-20T16:21:22.002Z,19.90
2022-10-20T16:26:23.806Z,19.80
2022-10-20T16:31:25.747Z,19.70
2022-10-20T16:36:27.796Z,19.50
2022-10-20T16:41:29.555Z,19.40
2022-10-20T16:46:32.154Z,19.40
2022-10-20T16:51:35.280Z,19.30
2022-10-20T16:56:37.004Z,19.30
2022-10-20T17:01:39.781Z,19.20
2022-10-20T17:06:41.565Z,19.30
2022-10-20T17:11:44.649Z,19.10
2022-10-20T17:16:47.359Z,19.00
2022-10-20T17:21:52.485Z,18.90
2022-10-20T17:26:58.728Z,18.80
2022-10-20T17:32:01.065Z,18.70
2022-10-20T17:37:03.044Z,18.70
2022-10-20T17:42:05.013Z,18.70
2022-10-20T17:47:06.992Z,18.70
2022-10-20T17:52:08.741Z,18.60
2022-10-20T17:57:10.811Z,18.70
2022-10-20T18:02:12.631Z,18.70
2022-10-20T18:07:14.356Z,18.60
2022-10-20T18:12:16.645Z,18.60
2022-10-20T18:17:19.690Z,18.50
2022-10-20T18:22:21.456Z,18.50
2022-10-20T18:27:23.264Z,18.40
2022-10-20T18:32:25.120Z,18.40
2022-10-20T18:37:26.951Z,18.40
2022-10-20T18:42:28.739Z,18.30
2022-10-20T18:47:30.658Z,18.20
2022-10-20T18:52:32.483Z,18.20
2022-10-20T18:57:39.652Z,18.10
2022-10-20T19:02:41.848Z,18.00
2022-10-20T19:07:43.753Z,18.00
2022-10-20T19:12:45.488Z,17.90
2022-10-20T19:17:47.327Z,17.90
2022-10-20T19:22:49.124Z,17.90
2022-10-20T19:27:51.039Z,17.80
2022-10-20T19:32:54.870Z,17.80
2022-10-20T19:37:56.717Z,17.80
2022-10-20T19:42:58.435Z,17.80
2022-10-20T19:48:00.226Z,17.80
2022-10-20T19:53:02.465Z,17.80
2022-10-20T19:58:04.478Z,17.70
2022-10-20T20:03:07.364Z,17.70
2022-10-20T20:08:11.636Z,17.70
2022-10-20T20:13:22.541Z,17.60
2022-10-20T20:18:24.779Z,17.70
2022-10-20T20:23:40.828Z,17.70
2022-10-20T20:28:48.982Z,17.70
2022-10-20T20:33:51.857Z,17.70
2022-10-20T20:38:57.357Z,17.70
2022-10-20T20:44:04.138Z,17.60
2022-10-20T20:49:08.861Z,17.60
2022-10-20T20:54:10.923Z,17.70
2022-10-20T20:59:13.290Z,17.60
2022-10-20T21:04:15.926Z,17.70
2022-10-20T21:09:17.664Z,17.70
2022-10-20T21:14:19.419Z,17.70
2022-10-20T21:19:21.933Z,17.70
2022-10-20T21:24:27.052Z,17.70
2022-10-20T21:29:28.785Z,17.70
2022-10-20T21:34:30.544Z,17.70
2022-10-20T21:39:32.392Z,17.70
2022-10-20T21:44:34.308Z,17.70
2022-10-20T21:49:37.493Z,17.70
2022-10-20T21:54:39.332Z,17.70
2022-10-20T21:59:41.107Z,17.60
2022-10-20T22:04:42.925Z,17.50
2022-10-20T22:09:44.893Z,17.50
2022-10-20T22:14:47.344Z,17.40
2022-10-20T22:19:50.371Z,17.40
2022-10-20T22:24:52.099Z,17.40
2022-10-20T22:29:57.307Z,17.40
2022-10-20T22:34:59.248Z,17.30
2022-10-20T22:40:01.010Z,17.30
2022-10-20T22:45:02.844Z,17.30
2022-10-20T22:50:04.908Z,17.30
2022-10-20T22:55:07.236Z,17.20
2022-10-20T23:00:09.583Z,17.20
2022-10-20T23:05:11.620Z,17.20
2022-10-20T23:10:13.384Z,17.20
2022-10-20T23:15:15.261Z,17.10
2022-10-20T23:20:17.030Z,17.20
2022-10-20T23:25:18.742Z,17.20
2022-10-20T23:30:20.490Z,17.20
2022-10-20T23:35:22.354Z,17.20
2022-10-20T23:40:24.096Z,17.20
2022-10-20T23:45:25.869Z,17.10
2022-10-20T23:50:27.803Z,17.10
2022-10-20T23:55:29.592Z,17.10
