createdAt,value
2023-04-09T00:04:36.394Z,92.17
2023-04-09T00:09:45.479Z,92.49
2023-04-09T00:14:54.067Z,91.84
2023-04-09T00:20:01.656Z,91.59
2023-04-09T00:25:13.858Z,91.77
2023-04-09T00:30:22.846Z,91.39
2023-04-09T00:35:30.930Z,91.44
2023-04-09T00:40:38.563Z,92.50
2023-04-09T00:45:47.312Z,92.89
2023-04-09T00:50:55.174Z,92.86
2023-04-09T00:56:02.911Z,93.11
2023-04-09T01:01:10.921Z,92.99
2023-04-09T01:06:25.339Z,93.44
2023-04-09T01:11:40.412Z,94.06
2023-04-09T01:16:54.134Z,93.31
2023-04-09T01:22:10.919Z,93.37
2023-04-09T01:27:19.111Z,93.29
2023-04-09T01:32:28.162Z,94.44
2023-04-09T01:37:37.189Z,95.35
2023-04-09T01:42:45.415Z,95.68
2023-04-09T01:47:54.334Z,95.77
2023-04-09T01:53:05.354Z,95.62
2023-04-09T01:58:13.421Z,95.52
2023-04-09T02:03:25.781Z,95.41
2023-04-09T02:08:36.808Z,95.39
2023-04-09T02:13:46.039Z,95.60
2023-04-09T02:18:57.156Z,94.91
2023-04-09T02:24:04.904Z,94.75
2023-04-09T02:29:12.359Z,95.40
2023-04-09T02:34:20.175Z,95.92
2023-04-09T02:39:27.422Z,96.11
2023-04-09T02:44:33.150Z,95.97
2023-04-09T02:49:41.303Z,95.65
2023-04-09T02:54:48.648Z,95.80
2023-04-09T02:59:57.587Z,96.02
2023-04-09T03:05:05.887Z,95.93
2023-04-09T03:10:14.013Z,95.85
2023-04-09T03:15:21.757Z,96.31
2023-04-09T03:20:29.530Z,96.94
2023-04-09T03:25:37.492Z,96.73
2023-04-09T03:30:45.014Z,96.76
2023-04-09T03:35:52.829Z,96.49
2023-04-09T03:41:00.801Z,96.08
2023-04-09T03:46:16.120Z,96.03
2023-04-09T03:51:23.578Z,96.37
2023-04-09T03:56:31.155Z,96.14
2023-04-09T04:01:38.740Z,95.87
2023-04-09T04:06:46.576Z,96.22
2023-04-09T04:11:54.025Z,96.00
2023-04-09T04:17:01.426Z,96.59
2023-04-09T04:22:09.085Z,97.14
2023-04-09T04:27:16.691Z,97.08
2023-04-09T04:32:24.157Z,96.88
2023-04-09T04:37:31.652Z,97.07
2023-04-09T04:42:39.415Z,97.09
2023-04-09T04:52:57.934Z,96.52
2023-04-09T04:58:02.007Z,96.18
2023-04-09T05:03:06.278Z,96.57
2023-04-09T05:08:10.603Z,96.82
2023-04-09T05:13:14.749Z,96.46
2023-04-09T05:18:19.073Z,96.55
2023-04-09T05:23:23.823Z,96.74
2023-04-09T05:28:28.558Z,96.69
2023-04-09T05:33:37.763Z,96.83
2023-04-09T05:38:42.565Z,96.75
2023-04-09T05:43:47.127Z,96.54
2023-04-09T05:48:53.300Z,96.32
2023-04-09T05:53:58.981Z,96.10
2023-04-09T05:59:04.228Z,96.46
2023-04-09T06:04:10.118Z,96.15
2023-04-09T06:09:14.635Z,95.45
2023-04-09T06:14:18.759Z,94.93
2023-04-09T06:19:23.855Z,94.89
2023-04-09T06:24:28.595Z,94.63
2023-04-09T06:29:33.457Z,93.86
2023-04-09T06:34:38.452Z,93.43
2023-04-09T06:39:47.716Z,93.04
2023-04-09T06:45:02.413Z,92.63
2023-04-09T06:50:09.025Z,92.29
2023-04-09T06:55:13.607Z,92.45
2023-04-09T07:00:18.055Z,91.95
2023-04-09T07:05:22.172Z,91.94
2023-04-09T07:10:26.713Z,91.70
2023-04-09T07:15:32.353Z,91.60
2023-04-09T07:20:37.110Z,90.50
2023-04-09T07:25:40.962Z,90.35
2023-04-09T07:30:46.718Z,89.53
2023-04-09T07:35:50.842Z,88.53
2023-04-09T07:40:54.783Z,88.12
2023-04-09T07:45:58.721Z,87.49
2023-04-09T07:51:03.128Z,86.17
2023-04-09T07:56:08.813Z,84.82
2023-04-09T08:01:14.287Z,83.78
2023-04-09T08:06:18.088Z,82.57
2023-04-09T08:11:25.555Z,80.13
2023-04-09T08:16:32.898Z,78.18
2023-04-09T08:21:42.690Z,79.04
2023-04-09T08:26:47.145Z,79.04
2023-04-09T08:31:52.015Z,78.48
2023-04-09T08:36:57.234Z,77.56
2023-04-09T08:42:06.749Z,75.78
2023-04-09T08:47:12.206Z,74.66
2023-04-09T08:52:18.690Z,74.67
2023-04-09T08:57:24.316Z,74.35
2023-04-09T09:02:31.058Z,74.36
2023-04-09T09:07:36.111Z,74.98
2023-04-09T09:12:42.523Z,75.13
2023-04-09T09:17:56.137Z,74.95
2023-04-09T09:23:01.128Z,73.88
2023-04-09T09:28:09.658Z,73.88
2023-04-09T09:33:14.002Z,72.87
2023-04-09T09:38:18.255Z,72.62
2023-04-09T09:43:22.405Z,72.80
2023-04-09T09:48:28.345Z,73.67
2023-04-09T09:53:36.580Z,73.47
2023-04-09T09:58:45.842Z,72.63
2023-04-09T10:03:52.122Z,72.07
2023-04-09T10:08:59.590Z,71.43
2023-04-09T10:14:04.805Z,72.38
2023-04-09T10:19:13.881Z,72.51
2023-04-09T10:24:18.415Z,72.98
2023-04-09T10:29:28.881Z,72.72
2023-04-09T10:34:38.821Z,72.11
2023-04-09T10:39:46.895Z,72.48
2023-04-09T10:45:06.461Z,70.97
2023-04-09T10:50:18.181Z,70.05
2023-04-09T10:55:36.481Z,69.39
2023-04-09T11:00:45.440Z,69.03
2023-04-09T11:05:54.438Z,68.78
2023-04-09T11:10:58.985Z,68.26
2023-04-09T11:16:06.165Z,69.02
2023-04-09T11:21:13.039Z,68.64
2023-04-09T11:26:16.033Z,68.51
2023-04-09T11:31:26.624Z,68.67
2023-04-09T11:36:31.822Z,68.39
2023-04-09T11:41:36.457Z,67.23
2023-04-09T11:52:52.551Z,68.76
2023-04-09T11:58:00.515Z,68.42
2023-04-09T12:03:06.948Z,67.83
2023-04-09T12:08:11.570Z,66.07
2023-04-09T12:13:16.306Z,67.14
2023-04-09T12:18:23.306Z,67.45
2023-04-09T12:23:27.300Z,67.37
2023-04-09T12:28:31.761Z,66.83
2023-04-09T12:33:38.857Z,66.33
2023-04-09T12:38:43.427Z,64.29
2023-04-09T12:43:47.696Z,64.03
2023-04-09T12:48:51.631Z,64.87
2023-04-09T12:53:55.865Z,64.37
2023-04-09T12:59:01.319Z,63.89
2023-04-09T13:04:05.919Z,62.74
2023-04-09T13:09:10.048Z,62.72
2023-04-09T13:14:14.233Z,63.08
2023-04-09T13:19:18.769Z,63.31
2023-04-09T13:24:22.745Z,63.76
2023-04-09T13:29:28.818Z,63.84
2023-04-09T13:34:33.095Z,63.09
2023-04-09T13:39:37.796Z,61.58
2023-04-09T13:44:44.739Z,62.46
2023-04-09T13:49:50.967Z,62.90
2023-04-09T13:54:55.103Z,63.50
2023-04-09T14:00:01.602Z,63.33
2023-04-09T14:05:07.592Z,63.40
2023-04-09T14:10:12.444Z,62.63
2023-04-09T14:15:16.539Z,62.94
2023-04-09T14:20:20.681Z,62.72
2023-04-09T14:25:24.512Z,62.48
2023-04-09T14:30:28.414Z,62.28
2023-04-09T14:35:32.454Z,61.26
2023-04-09T14:40:37.883Z,61.33
2023-04-09T14:45:41.717Z,60.17
2023-04-09T14:54:38.217Z,60.58
2023-04-09T14:59:45.964Z,61.58
2023-04-09T15:04:53.430Z,61.96
2023-04-09T15:10:01.429Z,60.23
2023-04-09T15:15:11.481Z,60.46
2023-04-09T15:20:19.414Z,60.43
2023-04-09T15:25:27.007Z,60.71
2023-04-09T15:30:35.620Z,60.66
2023-04-09T15:35:43.238Z,61.16
2023-04-09T15:40:51.971Z,62.07
2023-04-09T15:45:59.726Z,62.71
2023-04-09T15:51:08.278Z,63.10
2023-04-09T15:56:16.776Z,63.23
2023-04-09T16:01:24.470Z,63.37
2023-04-09T16:06:32.029Z,63.03
2023-04-09T16:11:40.925Z,64.32
2023-04-09T16:16:50.386Z,64.80
2023-04-09T16:21:57.837Z,64.65
2023-04-09T16:27:05.570Z,65.14
2023-04-09T16:32:13.462Z,64.38
2023-04-09T16:37:21.265Z,64.98
2023-04-09T16:42:30.707Z,65.24
2023-04-09T16:47:38.650Z,65.31
2023-04-09T16:52:46.844Z,65.10
2023-04-09T16:57:56.181Z,65.20
2023-04-09T17:03:03.931Z,64.90
2023-04-09T17:08:11.942Z,65.67
2023-04-09T17:13:19.900Z,66.14
2023-04-09T17:18:27.521Z,66.62
2023-04-09T17:23:35.338Z,67.38
2023-04-09T17:28:43.395Z,67.63
2023-04-09T17:33:51.403Z,67.88
2023-04-09T17:38:59.348Z,68.58
2023-04-09T17:44:07.405Z,69.24
2023-04-09T17:49:15.215Z,69.36
2023-04-09T17:54:22.944Z,69.95
2023-04-09T17:59:31.043Z,70.21
2023-04-09T18:04:38.607Z,70.70
2023-04-09T18:09:46.577Z,71.05
2023-04-09T18:14:54.600Z,71.28
2023-04-09T18:20:02.467Z,71.51
2023-04-09T18:25:11.873Z,72.01
2023-04-09T18:30:19.882Z,72.49
2023-04-09T18:35:27.732Z,73.00
2023-04-09T18:40:41.239Z,73.60
2023-04-09T18:45:50.116Z,74.00
2023-04-09T18:50:57.757Z,74.75
2023-04-09T18:56:05.332Z,74.56
2023-04-09T19:01:17.725Z,75.00
2023-04-09T19:06:25.845Z,75.29
2023-04-09T19:11:33.548Z,75.62
2023-04-09T19:16:41.204Z,76.06
2023-04-09T19:21:48.791Z,76.68
2023-04-09T19:26:56.872Z,77.16
2023-04-09T19:32:04.165Z,77.67
2023-04-09T19:37:12.098Z,78.10
2023-04-09T19:42:19.730Z,77.82
2023-04-09T19:47:27.610Z,77.59
2023-04-09T19:52:35.280Z,77.28
2023-04-09T19:57:44.261Z,77.21
2023-04-09T20:02:52.734Z,77.22
2023-04-09T20:08:00.935Z,77.20
2023-04-09T20:13:09.191Z,77.31
2023-04-09T20:18:16.930Z,77.18
2023-04-09T20:23:24.607Z,77.49
2023-04-09T20:28:32.352Z,77.89
2023-04-09T20:33:40.179Z,77.94
2023-04-09T20:38:49.575Z,78.20
2023-04-09T20:43:57.218Z,78.64
2023-04-09T20:49:05.781Z,78.75
2023-04-09T20:54:14.331Z,79.19
2023-04-09T20:59:23.755Z,79.55
2023-04-09T21:04:31.566Z,79.88
2023-04-09T21:09:39.316Z,80.18
2023-04-09T21:14:48.099Z,80.53
2023-04-09T21:19:56.962Z,81.08
2023-04-09T21:25:05.438Z,81.35
2023-04-09T21:30:13.893Z,81.72
2023-04-09T21:35:21.793Z,82.10
2023-04-09T21:40:29.514Z,82.35
2023-04-09T21:45:37.279Z,82.71
2023-04-09T21:54:39.781Z,83.60
2023-04-09T21:59:46.984Z,84.21
2023-04-09T22:04:54.520Z,84.79
2023-04-09T22:10:01.704Z,84.75
2023-04-09T22:15:08.737Z,85.14
2023-04-09T22:20:16.229Z,85.14
2023-04-09T22:25:23.980Z,85.39
2023-04-09T22:30:31.590Z,85.70
2023-04-09T22:35:39.125Z,86.00
2023-04-09T22:40:48.982Z,86.04
2023-04-09T22:45:57.519Z,86.32
2023-04-09T22:51:05.163Z,86.59
2023-04-09T22:56:13.037Z,86.50
2023-04-09T23:04:40.205Z,86.63
2023-04-09T23:09:45.874Z,86.59
2023-04-09T23:14:51.329Z,86.70
2023-04-09T23:19:55.572Z,86.73
2023-04-09T23:24:59.907Z,87.20
2023-04-09T23:30:05.622Z,87.01
2023-04-09T23:35:11.041Z,87.03
2023-04-09T23:40:17.500Z,87.26
2023-04-09T23:45:23.169Z,87.46
2023-04-09T23:50:28.454Z,87.56
2023-04-09T23:55:33.658Z,87.42
