createdAt,value
2023-01-23T00:01:48.187Z,101582.34
2023-01-23T00:04:17.433Z,101587.53
2023-01-23T00:06:47.172Z,101596.16
2023-01-23T00:09:16.249Z,101586.66
2023-01-23T00:11:44.876Z,101591.00
2023-01-23T00:14:13.571Z,101596.16
2023-01-23T00:16:43.769Z,101607.41
2023-01-23T00:19:12.679Z,101609.09
2023-01-23T00:21:41.140Z,101610.81
2023-01-23T00:24:13.078Z,101611.66
2023-01-23T00:26:41.829Z,101607.34
2023-01-23T00:29:11.648Z,101609.03
2023-01-23T00:31:40.370Z,101613.31
2023-01-23T00:34:15.730Z,101614.19
2023-01-23T00:36:46.131Z,101618.47
2023-01-23T00:39:18.545Z,101621.09
2023-01-23T00:41:47.533Z,101634.03
2023-01-23T00:44:17.113Z,101629.72
2023-01-23T00:46:48.260Z,101640.94
2023-01-23T00:49:18.854Z,101634.91
2023-01-23T00:51:47.666Z,101644.44
2023-01-23T00:54:16.086Z,101645.28
2023-01-23T00:56:45.099Z,101651.31
2023-01-23T00:59:14.604Z,101647.84
2023-01-23T01:01:43.255Z,101652.13
2023-01-23T01:04:12.090Z,101659.91
2023-01-23T01:06:42.133Z,101662.47
2023-01-23T01:09:10.644Z,101658.13
2023-01-23T01:11:39.804Z,101667.66
2023-01-23T01:14:09.786Z,101670.28
2023-01-23T01:16:38.549Z,101663.38
2023-01-23T01:19:06.984Z,101670.22
2023-01-23T01:21:36.022Z,101667.66
2023-01-23T01:24:08.438Z,101677.13
2023-01-23T01:26:37.519Z,101684.06
2023-01-23T01:29:05.984Z,101678.88
2023-01-23T01:31:34.620Z,101686.66
2023-01-23T01:34:04.175Z,101683.25
2023-01-23T01:36:32.863Z,101677.25
2023-01-23T01:39:01.276Z,101692.72
2023-01-23T01:41:31.221Z,101690.16
2023-01-23T01:44:00.293Z,101687.59
2023-01-23T01:46:30.272Z,101689.34
2023-01-23T01:49:07.387Z,101697.13
2023-01-23T01:51:40.659Z,101696.19
2023-01-23T01:54:18.103Z,101700.56
2023-01-23T01:56:51.628Z,101690.22
2023-01-23T01:59:22.963Z,101691.94
2023-01-23T02:01:55.593Z,101693.63
2023-01-23T02:04:24.218Z,101690.16
2023-01-23T02:06:55.248Z,101690.06
2023-01-23T02:09:27.471Z,101695.22
2023-01-23T02:11:58.187Z,101697.00
2023-01-23T02:14:26.589Z,101696.13
2023-01-23T02:17:00.234Z,101684.75
2023-01-23T02:19:52.114Z,101702.16
2023-01-23T02:22:46.916Z,101704.78
2023-01-23T02:25:22.253Z,101704.75
2023-01-23T02:27:52.418Z,101703.94
2023-01-23T02:30:21.552Z,101707.34
2023-01-23T02:32:51.380Z,101699.59
2023-01-23T02:35:24.514Z,101709.13
2023-01-23T02:37:57.021Z,101717.75
2023-01-23T02:40:31.417Z,101710.84
2023-01-23T02:43:02.996Z,101704.84
2023-01-23T02:45:32.115Z,101709.13
2023-01-23T02:48:01.724Z,101707.34
2023-01-23T02:50:31.059Z,101706.50
2023-01-23T02:52:59.971Z,101719.44
2023-01-23T02:55:31.804Z,101711.59
2023-01-23T02:58:21.171Z,101712.47
2023-01-23T03:00:51.616Z,101719.41
2023-01-23T03:03:32.210Z,101720.25
2023-01-23T03:06:04.082Z,101710.75
2023-01-23T03:08:36.840Z,101709.00
2023-01-23T03:11:06.040Z,101707.34
2023-01-23T03:13:35.025Z,101713.41
2023-01-23T03:16:20.471Z,101715.09
2023-01-23T03:18:54.718Z,101707.34
2023-01-23T03:21:24.490Z,101714.31
2023-01-23T03:24:01.105Z,101712.53
2023-01-23T03:26:30.066Z,101722.09
2023-01-23T03:29:18.325Z,101722.09
2023-01-23T03:31:48.882Z,101725.47
2023-01-23T03:34:19.276Z,101722.03
2023-01-23T03:36:48.514Z,101725.47
2023-01-23T03:39:34.885Z,101727.16
2023-01-23T03:42:03.497Z,101720.25
2023-01-23T03:44:33.333Z,101715.13
2023-01-23T03:47:06.526Z,101722.03
2023-01-23T03:49:37.222Z,101734.09
2023-01-23T03:52:07.001Z,101722.88
2023-01-23T03:54:36.253Z,101726.31
2023-01-23T03:57:08.121Z,101732.41
2023-01-23T04:00:06.588Z,101737.56
2023-01-23T04:02:52.523Z,101735.81
2023-01-23T04:05:22.295Z,101735.81
2023-01-23T04:07:51.181Z,101733.22
2023-01-23T04:10:20.405Z,101738.41
2023-01-23T04:12:54.398Z,101727.22
2023-01-23T04:15:23.009Z,101734.09
2023-01-23T04:17:55.016Z,101730.66
2023-01-23T04:20:27.543Z,101737.56
2023-01-23T04:22:58.106Z,101735.00
2023-01-23T04:25:30.285Z,101741.00
2023-01-23T04:27:59.245Z,101747.03
2023-01-23T04:30:27.967Z,101750.47
2023-01-23T04:33:00.208Z,101761.69
2023-01-23T04:35:28.806Z,101760.88
2023-01-23T04:37:58.427Z,101756.50
2023-01-23T04:40:27.519Z,101745.28
2023-01-23T04:43:03.085Z,101755.63
2023-01-23T04:45:38.846Z,101753.00
2023-01-23T04:48:23.039Z,101761.66
2023-01-23T04:50:53.634Z,101754.75
2023-01-23T04:53:22.511Z,101766.78
2023-01-23T04:55:58.619Z,101771.09
2023-01-23T04:58:27.467Z,101789.19
2023-01-23T05:01:03.732Z,101787.50
2023-01-23T05:03:37.723Z,101784.03
2023-01-23T05:06:11.416Z,101787.53
2023-01-23T05:08:41.255Z,101788.41
2023-01-23T05:11:24.826Z,101788.44
2023-01-23T05:13:54.165Z,101795.34
2023-01-23T05:16:28.063Z,101792.81
2023-01-23T05:19:19.504Z,101802.28
2023-01-23T05:21:48.768Z,101808.31
2023-01-23T05:24:19.954Z,101804.03
2023-01-23T05:26:49.472Z,101809.25
2023-01-23T05:29:34.700Z,101809.25
2023-01-23T05:32:09.568Z,101815.22
2023-01-23T05:34:45.144Z,101815.22
2023-01-23T05:37:27.458Z,101815.22
2023-01-23T05:40:03.483Z,101811.72
2023-01-23T05:42:52.638Z,101817.78
2023-01-23T05:45:43.707Z,101828.13
2023-01-23T05:48:21.120Z,101835.00
2023-01-23T05:50:51.205Z,101826.38
2023-01-23T05:53:19.790Z,101832.44
2023-01-23T05:55:48.590Z,101837.59
2023-01-23T05:58:17.543Z,101847.09
2023-01-23T06:01:07.082Z,101840.16
2023-01-23T06:03:54.526Z,101852.28
2023-01-23T06:06:41.452Z,101845.41
2023-01-23T06:09:11.520Z,101850.59
2023-01-23T06:11:41.000Z,101856.66
2023-01-23T06:14:11.137Z,101858.38
2023-01-23T06:16:40.065Z,101860.06
2023-01-23T06:19:10.211Z,101867.84
2023-01-23T06:21:38.765Z,101869.56
2023-01-23T06:24:10.016Z,101863.59
2023-01-23T06:26:38.617Z,101872.19
2023-01-23T06:29:08.654Z,101875.56
2023-01-23T06:31:37.296Z,101873.88
2023-01-23T06:34:06.055Z,101879.84
2023-01-23T06:36:41.741Z,101881.56
2023-01-23T06:39:15.336Z,101888.47
2023-01-23T06:41:44.738Z,101891.97
2023-01-23T06:44:19.025Z,101893.69
2023-01-23T06:46:47.775Z,101894.59
2023-01-23T06:49:16.442Z,101896.31
2023-01-23T06:51:44.964Z,101905.81
2023-01-23T06:54:15.791Z,101904.97
2023-01-23T06:56:45.672Z,101901.53
2023-01-23T06:59:15.577Z,101898.09
2023-01-23T07:01:44.582Z,101898.13
2023-01-23T07:04:21.092Z,101900.75
2023-01-23T07:06:52.427Z,101899.06
2023-01-23T07:09:24.286Z,101905.06
2023-01-23T07:12:13.201Z,101910.25
2023-01-23T07:14:41.811Z,101911.16
2023-01-23T07:17:13.575Z,101918.94
2023-01-23T07:19:42.435Z,101919.88
2023-01-23T07:22:17.856Z,101921.56
2023-01-23T07:24:47.946Z,101931.06
2023-01-23T07:27:17.301Z,101929.38
2023-01-23T07:29:45.867Z,101933.69
2023-01-23T07:32:14.576Z,101928.56
2023-01-23T07:34:43.302Z,101941.50
2023-01-23T07:37:11.827Z,101938.09
2023-01-23T07:39:40.660Z,101938.09
2023-01-23T07:42:10.857Z,101940.72
2023-01-23T07:44:43.368Z,101926.91
2023-01-23T07:47:11.994Z,101931.34
2023-01-23T07:49:40.773Z,101939.09
2023-01-23T07:52:09.698Z,101937.41
2023-01-23T07:54:38.417Z,101935.69
2023-01-23T07:57:06.980Z,101932.19
2023-01-23T07:59:36.967Z,101943.47
2023-01-23T08:02:05.624Z,101940.00
2023-01-23T08:04:34.181Z,101950.38
2023-01-23T08:07:02.963Z,101953.88
2023-01-23T08:09:31.721Z,101954.78
2023-01-23T08:12:00.413Z,101964.28
2023-01-23T08:14:28.927Z,101955.66
2023-01-23T08:16:59.182Z,101963.50
2023-01-23T08:19:28.452Z,101961.75
2023-01-23T08:21:57.055Z,101967.81
2023-01-23T08:24:25.592Z,101973.03
2023-01-23T08:26:54.083Z,101963.56
2023-01-23T08:29:22.695Z,101966.22
2023-01-23T08:31:55.044Z,101967.94
2023-01-23T08:34:25.466Z,101965.34
2023-01-23T08:36:54.507Z,101972.28
2023-01-23T08:39:24.695Z,101967.97
2023-01-23T08:41:53.594Z,101972.28
2023-01-23T08:44:22.074Z,101971.50
2023-01-23T08:46:50.771Z,101967.28
2023-01-23T08:49:21.302Z,101976.81
2023-01-23T08:51:51.036Z,101976.81
2023-01-23T08:54:19.640Z,101970.81
2023-01-23T08:56:48.284Z,101972.53
2023-01-23T08:59:16.514Z,101978.66
2023-01-23T09:01:46.413Z,101976.09
2023-01-23T09:04:15.448Z,101975.19
2023-01-23T09:06:44.549Z,101977.00
2023-01-23T09:09:14.734Z,101990.91
2023-01-23T09:11:43.150Z,101979.63
2023-01-23T09:14:11.727Z,101989.13
2023-01-23T09:16:41.603Z,101995.16
2023-01-23T09:19:10.543Z,101991.69
2023-01-23T09:21:39.134Z,101998.72
2023-01-23T09:24:08.779Z,102000.44
2023-01-23T09:26:39.011Z,101992.66
2023-01-23T09:29:07.587Z,101985.81
2023-01-23T09:31:36.812Z,101979.72
2023-01-23T09:34:05.307Z,101976.31
2023-01-23T09:36:42.807Z,101971.97
2023-01-23T09:39:12.833Z,101972.91
2023-01-23T09:41:46.257Z,101969.53
2023-01-23T09:44:23.237Z,101970.44
2023-01-23T09:46:54.574Z,101976.50
2023-01-23T09:49:27.309Z,101970.41
2023-01-23T09:52:01.607Z,101964.38
2023-01-23T09:54:43.350Z,101968.69
2023-01-23T09:57:17.824Z,101965.22
2023-01-23T09:59:59.899Z,101966.09
2023-01-23T10:02:30.405Z,101963.50
2023-01-23T10:05:02.719Z,101965.25
2023-01-23T10:07:54.254Z,101971.38
2023-01-23T10:10:48.821Z,101967.06
2023-01-23T10:13:24.084Z,101967.03
2023-01-23T10:16:18.243Z,101970.47
2023-01-23T10:19:04.982Z,101974.81
2023-01-23T10:21:39.831Z,101970.34
2023-01-23T10:24:28.572Z,101977.31
2023-01-23T10:27:00.988Z,101974.72
2023-01-23T10:29:35.996Z,101979.88
2023-01-23T10:32:06.345Z,101980.72
2023-01-23T10:34:48.673Z,101975.56
2023-01-23T10:37:23.097Z,101981.56
2023-01-23T10:39:57.136Z,101981.56
2023-01-23T10:42:28.040Z,101977.25
2023-01-23T10:44:58.007Z,101974.66
2023-01-23T10:47:34.519Z,101973.75
2023-01-23T10:50:06.269Z,101969.34
2023-01-23T10:52:39.916Z,101965.09
2023-01-23T10:55:30.904Z,101965.16
2023-01-23T10:58:02.627Z,101962.59
2023-01-23T11:00:36.043Z,101956.53
2023-01-23T11:03:25.855Z,101959.16
2023-01-23T11:05:57.328Z,101948.91
2023-01-23T11:08:28.856Z,101955.81
2023-01-23T11:11:19.951Z,101947.16
2023-01-23T11:13:50.949Z,101952.31
2023-01-23T11:16:23.584Z,101949.75
2023-01-23T11:18:55.758Z,101950.69
2023-01-23T11:21:28.289Z,101947.19
2023-01-23T11:24:11.053Z,101956.69
2023-01-23T11:26:40.505Z,101956.69
2023-01-23T11:29:23.021Z,101955.84
2023-01-23T11:31:55.417Z,101953.13
2023-01-23T11:34:37.765Z,101954.88
2023-01-23T11:37:21.704Z,101957.47
2023-01-23T11:40:03.667Z,101952.28
2023-01-23T11:42:42.307Z,101946.25
2023-01-23T11:45:34.160Z,101946.25
2023-01-23T11:48:30.537Z,101950.56
2023-01-23T11:51:14.704Z,101943.72
2023-01-23T11:53:56.026Z,101945.44
2023-01-23T11:57:00.343Z,101936.78
2023-01-23T11:59:59.532Z,101946.31
2023-01-23T12:03:24.615Z,101942.91
2023-01-23T12:06:20.472Z,101938.63
2023-01-23T12:09:06.929Z,101936.09
2023-01-23T12:11:52.007Z,101934.38
2023-01-23T12:14:37.505Z,101930.09
2023-01-23T12:17:25.874Z,101936.09
2023-01-23T12:20:26.210Z,101940.47
2023-01-23T12:23:25.431Z,101942.97
2023-01-23T12:26:13.638Z,101942.97
2023-01-23T12:29:16.254Z,101948.19
2023-01-23T12:32:04.591Z,101937.75
2023-01-23T12:34:50.758Z,101946.38
2023-01-23T12:37:49.225Z,101938.59
2023-01-23T12:40:26.373Z,101948.94
2023-01-23T12:43:01.813Z,101945.50
2023-01-23T12:45:32.424Z,101948.91
2023-01-23T12:48:08.494Z,101948.03
2023-01-23T12:50:44.319Z,101947.19
2023-01-23T12:53:14.784Z,101949.75
2023-01-23T12:55:54.684Z,101948.00
2023-01-23T12:58:24.882Z,101954.91
2023-01-23T13:01:07.949Z,101952.31
2023-01-23T13:03:48.502Z,101962.72
2023-01-23T13:06:35.166Z,101964.44
2023-01-23T13:09:18.355Z,101969.63
2023-01-23T13:12:03.303Z,101970.50
2023-01-23T13:15:03.484Z,101976.47
2023-01-23T13:17:42.399Z,101974.75
2023-01-23T13:20:39.935Z,101968.69
2023-01-23T13:23:22.064Z,101975.56
2023-01-23T13:25:51.258Z,101966.91
2023-01-23T13:28:44.576Z,101964.31
2023-01-23T13:31:27.659Z,101959.13
2023-01-23T13:34:06.598Z,101971.22
2023-01-23T13:36:39.147Z,101966.91
2023-01-23T13:39:24.308Z,101972.06
2023-01-23T13:42:15.018Z,101972.88
2023-01-23T13:45:17.072Z,101980.63
2023-01-23T14:22:12.918Z,101985.50
2023-01-23T14:24:48.209Z,101988.09
2023-01-23T14:27:29.526Z,101990.66
2023-01-23T14:30:00.589Z,101998.50
2023-01-23T14:32:31.213Z,101990.72
2023-01-23T14:35:00.073Z,101995.84
2023-01-23T14:37:34.867Z,101995.00
2023-01-23T14:40:11.792Z,101999.34
2023-01-23T14:42:41.561Z,102007.06
2023-01-23T14:45:14.174Z,102007.06
2023-01-23T14:47:48.945Z,102013.13
2023-01-23T14:50:28.543Z,102015.72
2023-01-23T14:53:03.392Z,102017.44
2023-01-23T14:55:32.965Z,102013.97
2023-01-23T14:58:02.795Z,102007.88
2023-01-23T15:00:32.405Z,102017.38
2023-01-23T15:03:01.424Z,102010.47
2023-01-23T15:05:30.674Z,102010.44
2023-01-23T15:08:03.356Z,102015.63
2023-01-23T15:10:37.312Z,102012.97
2023-01-23T15:13:10.133Z,102016.44
2023-01-23T15:15:39.411Z,102019.88
2023-01-23T15:18:24.234Z,102027.69
2023-01-23T15:20:57.469Z,102024.25
2023-01-23T15:23:31.590Z,102015.59
2023-01-23T15:26:25.041Z,102023.41
2023-01-23T15:28:54.933Z,102016.41
2023-01-23T15:31:29.623Z,102020.75
2023-01-23T15:34:18.620Z,102021.56
2023-01-23T15:36:48.407Z,102014.63
2023-01-23T15:39:22.373Z,102025.84
2023-01-23T15:41:52.810Z,102012.00
2023-01-23T15:44:23.054Z,102018.06
2023-01-23T15:46:51.776Z,102019.78
2023-01-23T15:49:25.877Z,102020.63
2023-01-23T15:51:57.585Z,102028.38
2023-01-23T15:54:36.158Z,102020.59
2023-01-23T15:57:08.331Z,102024.00
2023-01-23T15:59:38.372Z,102019.63
2023-01-23T16:02:18.087Z,102026.56
2023-01-23T16:04:53.873Z,102017.03
2023-01-23T16:07:28.849Z,102027.38
2023-01-23T16:09:59.187Z,102023.09
2023-01-23T16:12:30.607Z,102028.28
2023-01-23T16:14:59.603Z,102041.22
2023-01-23T16:17:28.939Z,102040.31
2023-01-23T16:19:57.585Z,102041.22
2023-01-23T16:22:29.587Z,102040.31
2023-01-23T16:25:00.003Z,102043.81
2023-01-23T16:27:28.714Z,102042.94
2023-01-23T16:29:57.681Z,102035.22
2023-01-23T16:32:27.775Z,102046.47
2023-01-23T16:34:56.585Z,102050.75
2023-01-23T16:37:25.819Z,102051.59
2023-01-23T16:39:54.597Z,102055.00
2023-01-23T16:42:26.680Z,102054.19
2023-01-23T16:44:55.894Z,102061.94
2023-01-23T16:47:24.442Z,102057.59
2023-01-23T16:49:54.296Z,102056.75
2023-01-23T16:52:27.136Z,102051.53
2023-01-23T16:54:56.477Z,102058.41
2023-01-23T16:57:26.749Z,102055.88
2023-01-23T16:59:56.615Z,102050.66
2023-01-23T17:02:30.639Z,102056.59
2023-01-23T17:04:59.200Z,102051.47
2023-01-23T17:07:27.833Z,102054.09
2023-01-23T17:09:56.567Z,102050.63
2023-01-23T17:12:31.440Z,102055.78
2023-01-23T17:15:00.159Z,102054.94
2023-01-23T17:17:32.990Z,102055.78
2023-01-23T17:20:04.195Z,102048.03
2023-01-23T17:22:38.658Z,102047.22
2023-01-23T17:25:15.211Z,102043.00
2023-01-23T17:28:00.681Z,102043.00
2023-01-23T17:30:36.156Z,102042.00
2023-01-23T17:33:05.237Z,102042.03
2023-01-23T17:35:38.471Z,102052.38
2023-01-23T17:38:17.127Z,102048.94
2023-01-23T17:40:45.920Z,102061.91
2023-01-23T17:43:19.320Z,102059.28
2023-01-23T17:45:51.020Z,102057.50
2023-01-23T17:48:26.882Z,102067.84
2023-01-23T17:50:56.015Z,102063.63
2023-01-23T17:53:25.080Z,102058.53
2023-01-23T17:55:54.644Z,102071.34
2023-01-23T17:58:26.032Z,102076.50
2023-01-23T18:00:57.140Z,102071.31
2023-01-23T18:03:26.237Z,102073.88
2023-01-23T18:05:55.048Z,102068.63
2023-01-23T18:08:23.860Z,102068.72
2023-01-23T18:10:56.412Z,102072.97
2023-01-23T18:13:38.451Z,102074.69
2023-01-23T18:16:13.945Z,102069.50
2023-01-23T18:18:43.864Z,102071.31
2023-01-23T18:21:18.048Z,102069.59
2023-01-23T18:23:47.975Z,102062.75
2023-01-23T18:26:32.062Z,102066.19
2023-01-23T18:29:15.715Z,102079.97
2023-01-23T18:31:53.133Z,102071.41
2023-01-23T18:34:33.487Z,102077.63
2023-01-23T18:37:15.652Z,102081.97
2023-01-23T18:39:49.448Z,102080.22
2023-01-23T18:42:25.098Z,102081.84
2023-01-23T18:44:59.612Z,102079.16
2023-01-23T18:47:28.717Z,102079.13
2023-01-23T18:49:57.954Z,102082.63
2023-01-23T18:52:36.924Z,102077.34
2023-01-23T18:55:13.820Z,102072.16
2023-01-23T18:58:00.180Z,102067.66
2023-01-23T19:00:41.690Z,102077.19
2023-01-23T19:03:15.652Z,102063.38
2023-01-23T19:05:45.022Z,102066.84
2023-01-23T19:08:28.238Z,102063.53
2023-01-23T19:11:03.405Z,102062.69
2023-01-23T19:13:42.897Z,102069.56
2023-01-23T19:16:20.687Z,102070.34
2023-01-23T19:18:52.905Z,102074.63
2023-01-23T19:21:25.192Z,102082.34
2023-01-23T19:23:59.326Z,102085.78
2023-01-23T19:26:29.976Z,102084.06
2023-01-23T19:28:59.962Z,102085.75
2023-01-23T19:31:33.918Z,102086.69
2023-01-23T19:34:05.123Z,102088.38
2023-01-23T19:36:37.893Z,102078.91
2023-01-23T19:39:08.035Z,102083.28
2023-01-23T19:41:42.048Z,102088.47
2023-01-23T19:44:13.647Z,102084.97
2023-01-23T19:46:44.391Z,102085.06
2023-01-23T19:49:13.549Z,102079.88
2023-01-23T19:51:42.383Z,102077.25
2023-01-23T19:54:13.433Z,102080.81
2023-01-23T19:56:42.543Z,102087.69
2023-01-23T19:59:11.616Z,102082.44
2023-01-23T20:01:43.718Z,102087.59
2023-01-23T20:04:16.780Z,102086.75
2023-01-23T20:06:45.769Z,102097.16
2023-01-23T20:09:15.657Z,102089.38
2023-01-23T20:11:44.922Z,102076.34
2023-01-23T20:14:16.441Z,102084.09
2023-01-23T20:16:45.077Z,102085.88
2023-01-23T20:19:16.982Z,102085.88
2023-01-23T20:21:47.649Z,102082.34
2023-01-23T20:24:18.200Z,102090.16
2023-01-23T20:26:47.513Z,102078.06
2023-01-23T20:29:16.388Z,102080.66
2023-01-23T20:31:45.056Z,102079.75
2023-01-23T20:34:13.752Z,102091.84
2023-01-23T20:36:43.935Z,102083.25
2023-01-23T20:39:13.354Z,102089.28
2023-01-23T20:41:42.199Z,102091.00
2023-01-23T20:44:11.343Z,102091.03
2023-01-23T20:46:39.985Z,102091.03
2023-01-23T20:49:08.602Z,102091.94
2023-01-23T20:51:37.324Z,102094.53
2023-01-23T20:54:06.525Z,102101.44
2023-01-23T20:56:35.802Z,102103.22
2023-01-23T20:59:19.907Z,102114.50
2023-01-23T21:02:06.283Z,102097.22
2023-01-23T21:04:36.553Z,102107.59
2023-01-23T21:07:05.649Z,102104.97
2023-01-23T21:09:36.570Z,102098.03
2023-01-23T21:12:05.620Z,102106.63
2023-01-23T21:14:35.486Z,102098.81
2023-01-23T21:17:05.566Z,102099.69
2023-01-23T21:19:34.421Z,102104.88
2023-01-23T21:22:03.222Z,102097.97
2023-01-23T21:24:34.498Z,102103.94
2023-01-23T21:27:05.112Z,102108.25
2023-01-23T21:29:34.586Z,102108.25
2023-01-23T21:32:03.839Z,102109.22
2023-01-23T21:34:32.704Z,102104.88
2023-01-23T21:37:01.296Z,102104.00
2023-01-23T21:39:29.789Z,102107.44
2023-01-23T21:41:58.369Z,102107.41
2023-01-23T21:44:28.877Z,102101.41
2023-01-23T21:46:57.397Z,102109.22
2023-01-23T21:49:26.205Z,102097.97
2023-01-23T21:51:54.658Z,102099.69
2023-01-23T21:54:23.710Z,102110.06
2023-01-23T21:56:52.389Z,102101.44
2023-01-23T21:59:20.812Z,102102.31
2023-01-23T22:01:50.439Z,102104.03
2023-01-23T22:04:22.628Z,102104.09
2023-01-23T22:06:55.423Z,102107.50
2023-01-23T22:09:25.949Z,102108.44
2023-01-23T22:11:55.072Z,102107.59
2023-01-23T22:14:24.248Z,102100.63
2023-01-23T22:16:54.861Z,102111.78
2023-01-23T22:19:25.959Z,102106.63
2023-01-23T22:21:55.587Z,102109.25
2023-01-23T22:24:24.410Z,102107.59
2023-01-23T22:26:53.187Z,102105.84
2023-01-23T22:29:23.072Z,102105.00
2023-01-23T22:31:52.550Z,102108.41
2023-01-23T22:34:22.960Z,102106.69
2023-01-23T22:36:52.766Z,102104.97
2023-01-23T22:39:21.632Z,102110.13
2023-01-23T22:41:51.408Z,102104.97
2023-01-23T22:44:20.035Z,102100.59
2023-01-23T22:46:51.583Z,102105.72
2023-01-23T22:49:20.179Z,102103.06
2023-01-23T22:51:51.643Z,102107.38
2023-01-23T22:54:20.205Z,102109.09
2023-01-23T22:56:48.640Z,102099.63
2023-01-23T22:59:17.298Z,102102.22
2023-01-23T23:01:46.103Z,102112.56
2023-01-23T23:04:15.517Z,102104.69
2023-01-23T23:06:43.920Z,102111.59
2023-01-23T23:09:14.007Z,102106.47
2023-01-23T23:11:42.606Z,102113.38
2023-01-23T23:14:11.959Z,102108.97
2023-01-23T23:16:41.122Z,102118.47
2023-01-23T23:19:11.362Z,102123.66
2023-01-23T23:21:40.125Z,102126.28
2023-01-23T23:24:14.738Z,102138.38
2023-01-23T23:26:46.328Z,102125.34
2023-01-23T23:29:16.115Z,102132.31
2023-01-23T23:31:45.011Z,102133.25
2023-01-23T23:34:13.719Z,102131.50
2023-01-23T23:36:42.286Z,102130.66
2023-01-23T23:39:11.654Z,102133.28
2023-01-23T23:41:40.326Z,102132.44
2023-01-23T23:44:10.320Z,102128.91
2023-01-23T23:46:38.892Z,102128.09
2023-01-23T23:49:07.437Z,102122.13
2023-01-23T23:51:36.848Z,102125.59
2023-01-23T23:54:05.671Z,102130.78
2023-01-23T23:56:34.261Z,102128.22
2023-01-23T23:59:03.762Z,102123.00
