createdAt,value
2022-10-19T00:01:43.125Z,21.50
2022-10-19T00:04:12.558Z,21.50
2022-10-19T00:06:41.696Z,21.60
2022-10-19T00:09:14.343Z,21.60
2022-10-19T00:11:45.813Z,21.60
2022-10-19T00:14:21.387Z,21.70
2022-10-19T00:16:53.169Z,21.60
2022-10-19T00:19:25.157Z,21.40
2022-10-19T00:21:54.612Z,21.50
2022-10-19T00:24:24.993Z,21.50
2022-10-19T00:26:53.903Z,21.50
2022-10-19T00:29:23.732Z,21.50
2022-10-19T00:31:53.381Z,21.50
2022-10-19T00:34:22.210Z,21.60
2022-10-19T00:36:51.296Z,21.50
2022-10-19T00:39:20.769Z,21.50
2022-10-19T00:41:51.315Z,21.50
2022-10-19T00:44:59.463Z,21.50
2022-10-19T00:47:29.413Z,21.30
2022-10-19T00:50:00.322Z,21.30
2022-10-19T00:52:30.396Z,21.30
2022-10-19T00:55:00.807Z,21.20
2022-10-19T00:57:34.077Z,21.10
2022-10-19T01:00:06.667Z,21.30
2022-10-19T01:02:36.641Z,21.40
2022-10-19T01:05:06.607Z,21.30
2022-10-19T01:07:36.043Z,21.40
2022-10-19T01:10:05.705Z,21.40
2022-10-19T01:12:54.057Z,21.40
2022-10-19T01:15:33.372Z,21.30
2022-10-19T01:18:11.478Z,21.30
2022-10-19T01:21:19.866Z,21.20
2022-10-19T01:24:23.782Z,21.20
2022-10-19T01:27:21.949Z,21.20
2022-10-19T01:30:06.783Z,21.10
2022-10-19T01:32:49.072Z,21.20
2022-10-19T01:35:26.522Z,21.20
2022-10-19T01:38:03.684Z,21.10
2022-10-19T01:40:40.320Z,21.00
2022-10-19T01:43:14.946Z,20.90
2022-10-19T01:45:50.314Z,21.10
2022-10-19T01:48:23.410Z,21.20
2022-10-19T01:50:57.356Z,21.10
2022-10-19T01:53:29.871Z,20.90
2022-10-19T01:56:01.442Z,20.90
2022-10-19T01:58:34.428Z,21.00
2022-10-19T02:01:08.767Z,21.00
2022-10-19T02:03:39.158Z,21.00
2022-10-19T02:06:10.458Z,20.80
2022-10-19T02:08:45.800Z,21.00
2022-10-19T02:11:15.688Z,21.10
2022-10-19T02:13:48.198Z,21.10
2022-10-19T02:16:23.492Z,21.00
2022-10-19T02:18:54.691Z,21.00
2022-10-19T02:21:24.038Z,21.00
2022-10-19T02:23:54.260Z,21.10
2022-10-19T02:26:23.944Z,20.90
2022-10-19T02:28:54.765Z,21.00
2022-10-19T02:31:25.738Z,21.00
2022-10-19T02:33:55.498Z,20.90
2022-10-19T02:36:25.754Z,20.90
2022-10-19T02:38:54.888Z,21.00
2022-10-19T02:41:28.641Z,21.00
2022-10-19T02:44:03.771Z,21.00
2022-10-19T02:49:14.788Z,20.90
2022-10-19T02:51:59.821Z,20.80
2022-10-19T02:54:29.632Z,20.90
2022-10-19T02:56:58.505Z,20.90
2022-10-19T02:59:27.521Z,20.90
2022-10-19T03:01:57.840Z,21.00
2022-10-19T03:04:26.808Z,21.00
2022-10-19T03:06:55.806Z,21.00
2022-10-19T03:09:25.213Z,21.00
2022-10-19T03:11:54.354Z,21.00
2022-10-19T03:14:23.595Z,21.00
2022-10-19T03:16:52.551Z,21.10
2022-10-19T03:19:22.924Z,20.90
2022-10-19T03:21:51.806Z,20.80
2022-10-19T03:24:20.691Z,20.90
2022-10-19T03:26:49.526Z,21.00
2022-10-19T03:29:18.809Z,21.10
2022-10-19T03:31:47.723Z,21.10
2022-10-19T03:34:17.183Z,21.10
2022-10-19T03:36:47.755Z,21.20
2022-10-19T03:39:18.848Z,21.00
2022-10-19T03:41:48.060Z,20.90
2022-10-19T03:44:17.045Z,21.00
2022-10-19T03:46:45.990Z,21.00
2022-10-19T03:49:15.023Z,20.90
2022-10-19T03:51:44.147Z,21.10
2022-10-19T03:54:17.286Z,21.00
2022-10-19T03:56:46.541Z,21.00
2022-10-19T03:59:16.685Z,21.20
2022-10-19T04:01:47.887Z,21.10
2022-10-19T04:04:19.504Z,21.20
2022-10-19T04:06:50.373Z,21.10
2022-10-19T04:09:23.041Z,21.00
2022-10-19T04:11:52.338Z,21.00
2022-10-19T04:14:32.643Z,21.10
2022-10-19T04:17:02.984Z,21.00
2022-10-19T04:19:32.052Z,21.10
2022-10-19T04:22:01.036Z,21.10
2022-10-19T04:24:31.639Z,21.20
2022-10-19T04:27:00.676Z,21.20
2022-10-19T04:29:30.139Z,21.10
2022-10-19T04:32:00.579Z,21.10
2022-10-19T04:34:29.711Z,21.10
2022-10-19T04:36:59.688Z,21.00
2022-10-19T04:39:28.798Z,21.00
2022-10-19T04:41:59.165Z,21.10
2022-10-19T04:44:28.242Z,21.10
2022-10-19T04:46:57.274Z,21.10
2022-10-19T04:49:26.187Z,21.10
2022-10-19T04:51:55.161Z,21.00
2022-10-19T04:54:24.468Z,21.00
2022-10-19T04:56:54.071Z,21.00
2022-10-19T04:59:24.421Z,21.00
2022-10-19T05:01:53.233Z,21.00
2022-10-19T05:04:22.487Z,21.00
2022-10-19T05:06:51.460Z,21.00
2022-10-19T05:09:20.596Z,20.90
2022-10-19T05:11:51.216Z,20.90
2022-10-19T05:14:20.347Z,20.90
2022-10-19T05:16:51.125Z,21.00
2022-10-19T05:19:20.417Z,21.00
2022-10-19T05:21:49.343Z,21.00
2022-10-19T05:24:18.530Z,20.90
2022-10-19T05:26:47.831Z,20.90
2022-10-19T05:29:16.959Z,20.90
2022-10-19T05:31:46.369Z,20.90
2022-10-19T05:34:16.776Z,20.90
2022-10-19T05:36:45.841Z,20.90
2022-10-19T05:39:17.814Z,20.90
2022-10-19T05:41:47.838Z,20.90
2022-10-19T05:44:18.858Z,20.90
2022-10-19T05:46:48.510Z,20.90
2022-10-19T05:49:21.026Z,21.00
2022-10-19T05:51:50.646Z,20.90
2022-10-19T05:54:21.831Z,20.90
2022-10-19T05:56:53.054Z,20.90
2022-10-19T05:59:23.379Z,21.00
2022-10-19T06:01:52.680Z,21.00
2022-10-19T06:04:23.377Z,21.00
2022-10-19T06:06:52.530Z,21.00
2022-10-19T06:09:21.614Z,21.20
2022-10-19T06:11:50.628Z,21.30
2022-10-19T06:14:19.794Z,21.30
2022-10-19T06:16:49.331Z,21.30
2022-10-19T06:19:18.485Z,21.30
2022-10-19T06:21:49.417Z,21.40
2022-10-19T06:24:18.811Z,21.40
2022-10-19T06:26:47.984Z,21.40
2022-10-19T06:29:17.004Z,21.40
2022-10-19T06:31:46.639Z,21.40
2022-10-19T06:34:15.766Z,21.50
2022-10-19T06:36:44.893Z,21.60
2022-10-19T06:39:15.338Z,21.60
2022-10-19T06:41:44.529Z,21.70
2022-10-19T06:44:31.545Z,21.70
2022-10-19T06:47:00.744Z,21.80
2022-10-19T06:49:29.913Z,21.90
2022-10-19T06:51:58.742Z,21.90
2022-10-19T06:54:29.455Z,22.00
2022-10-19T06:56:58.965Z,22.00
2022-10-19T06:59:27.892Z,22.00
2022-10-19T07:01:57.125Z,22.10
2022-10-19T07:04:26.273Z,22.10
2022-10-19T07:06:55.953Z,22.20
2022-10-19T07:09:25.060Z,22.30
2022-10-19T07:11:55.480Z,22.30
2022-10-19T07:14:25.096Z,22.30
2022-10-19T07:16:54.333Z,22.30
2022-10-19T07:19:23.282Z,22.40
2022-10-19T07:21:53.395Z,22.40
2022-10-19T07:24:22.409Z,22.40
2022-10-19T07:26:51.458Z,22.40
2022-10-19T07:29:21.893Z,22.50
2022-10-19T07:31:51.258Z,22.40
2022-10-19T07:34:20.974Z,22.50
2022-10-19T07:36:52.890Z,22.60
2022-10-19T07:39:22.200Z,22.60
2022-10-19T07:41:51.367Z,22.70
2022-10-19T07:44:22.305Z,22.50
2022-10-19T07:46:51.933Z,22.60
2022-10-19T07:49:21.058Z,22.70
2022-10-19T07:51:54.306Z,22.80
2022-10-19T07:54:24.833Z,22.90
2022-10-19T07:56:53.715Z,23.00
2022-10-19T07:59:24.465Z,22.90
2022-10-19T08:01:54.811Z,23.00
2022-10-19T08:07:13.683Z,23.20
2022-10-19T08:09:58.033Z,23.20
2022-10-19T08:12:27.199Z,23.20
2022-10-19T08:14:57.740Z,23.10
2022-10-19T08:17:27.286Z,23.20
2022-10-19T08:19:56.363Z,23.30
2022-10-19T08:22:25.617Z,23.30
2022-10-19T08:24:54.730Z,23.30
2022-10-19T08:27:24.068Z,23.40
2022-10-19T08:29:53.491Z,23.30
2022-10-19T08:32:24.211Z,23.40
2022-10-19T08:34:53.362Z,23.20
2022-10-19T08:37:40.109Z,23.30
2022-10-19T08:40:20.629Z,23.40
2022-10-19T08:42:57.599Z,23.10
2022-10-19T08:48:26.278Z,23.30
2022-10-19T08:50:57.141Z,23.30
2022-10-19T08:53:35.402Z,23.40
2022-10-19T08:56:38.970Z,23.50
2022-10-19T08:59:18.400Z,23.60
2022-10-19T09:01:53.633Z,23.50
2022-10-19T09:04:28.893Z,23.70
2022-10-19T09:07:17.851Z,23.60
2022-10-19T09:09:52.595Z,23.60
2022-10-19T09:12:33.508Z,23.70
2022-10-19T09:15:05.852Z,23.90
2022-10-19T09:17:35.793Z,23.90
2022-10-19T09:20:17.932Z,23.60
2022-10-19T09:22:52.608Z,23.60
2022-10-19T09:25:23.601Z,23.70
2022-10-19T09:28:04.063Z,23.70
2022-10-19T09:30:36.848Z,23.80
2022-10-19T09:33:13.183Z,23.70
2022-10-19T09:35:48.014Z,23.60
2022-10-19T09:38:20.086Z,23.70
2022-10-19T09:40:49.091Z,23.90
2022-10-19T09:43:22.074Z,23.90
2022-10-19T09:45:55.220Z,23.80
2022-10-19T09:48:30.517Z,23.90
2022-10-19T09:51:02.908Z,23.80
2022-10-19T09:53:32.531Z,23.60
2022-10-19T09:56:06.471Z,23.60
2022-10-19T09:58:36.605Z,23.50
2022-10-19T10:01:06.001Z,23.70
2022-10-19T10:03:39.647Z,23.80
2022-10-19T10:06:14.123Z,23.90
2022-10-19T10:08:51.280Z,24.00
2022-10-19T10:11:26.529Z,24.00
2022-10-19T10:13:57.667Z,24.00
2022-10-19T10:16:30.740Z,24.00
2022-10-19T10:19:02.606Z,24.20
2022-10-19T10:21:34.905Z,24.20
2022-10-19T10:24:06.986Z,24.40
2022-10-19T10:26:41.150Z,24.40
2022-10-19T10:29:24.609Z,24.40
2022-10-19T10:31:56.252Z,24.60
2022-10-19T10:34:50.148Z,24.60
2022-10-19T10:37:25.589Z,24.80
2022-10-19T10:40:00.275Z,24.80
2022-10-19T10:42:37.181Z,24.60
2022-10-19T10:45:17.143Z,24.60
2022-10-19T10:47:48.616Z,24.50
2022-10-19T10:50:23.747Z,24.70
2022-10-19T10:53:03.452Z,24.70
2022-10-19T10:55:34.622Z,24.80
2022-10-19T10:58:17.052Z,24.30
2022-10-19T11:00:49.741Z,24.40
2022-10-19T11:03:25.030Z,24.50
2022-10-19T11:05:58.833Z,24.40
2022-10-19T11:08:35.533Z,24.40
2022-10-19T11:11:15.568Z,24.20
2022-10-19T11:13:50.853Z,24.20
2022-10-19T11:16:23.578Z,24.40
2022-10-19T11:18:58.445Z,24.30
2022-10-19T11:21:36.088Z,24.60
2022-10-19T11:24:16.790Z,24.70
2022-10-19T11:26:57.484Z,24.80
2022-10-19T11:29:48.037Z,24.70
2022-10-19T11:32:27.745Z,24.60
2022-10-19T11:35:11.127Z,24.70
2022-10-19T11:38:00.535Z,24.70
2022-10-19T11:40:59.651Z,24.80
2022-10-19T11:43:41.495Z,25.10
2022-10-19T11:46:15.468Z,25.40
2022-10-19T11:49:02.678Z,25.40
2022-10-19T11:51:39.618Z,25.20
2022-10-19T11:54:31.532Z,25.20
2022-10-19T11:57:11.610Z,25.00
2022-10-19T12:00:04.067Z,25.10
2022-10-19T12:03:25.217Z,24.90
2022-10-19T12:06:08.456Z,24.60
2022-10-19T12:08:56.168Z,24.60
2022-10-19T12:11:37.882Z,24.60
2022-10-19T12:14:16.804Z,24.80
2022-10-19T12:16:50.365Z,25.10
2022-10-19T12:19:24.269Z,25.10
2022-10-19T12:21:56.802Z,25.10
2022-10-19T12:24:28.744Z,25.00
2022-10-19T12:26:58.637Z,24.80
2022-10-19T12:29:33.173Z,24.80
2022-10-19T12:32:04.659Z,24.80
2022-10-19T12:34:44.803Z,24.90
2022-10-19T12:37:20.316Z,25.10
2022-10-19T12:39:55.249Z,25.10
2022-10-19T12:42:29.924Z,24.90
2022-10-19T12:45:21.381Z,24.90
2022-10-19T12:48:20.567Z,24.80
2022-10-19T12:51:08.195Z,24.70
2022-10-19T12:53:39.570Z,24.60
2022-10-19T12:56:12.968Z,24.50
2022-10-19T12:58:51.610Z,24.40
2022-10-19T13:01:28.337Z,24.50
2022-10-19T13:04:11.587Z,24.70
2022-10-19T13:06:46.575Z,24.80
2022-10-19T13:09:28.755Z,24.90
2022-10-19T13:12:30.796Z,25.10
2022-10-19T13:15:01.940Z,25.10
2022-10-19T13:17:46.630Z,25.00
2022-10-19T13:20:52.357Z,25.00
2022-10-19T13:23:43.144Z,25.00
2022-10-19T13:26:31.934Z,25.10
2022-10-19T13:29:01.273Z,25.10
2022-10-19T13:31:31.935Z,25.00
2022-10-19T13:34:11.096Z,25.00
2022-10-19T13:36:40.598Z,24.90
2022-10-19T13:39:17.732Z,25.00
2022-10-19T13:41:53.559Z,24.90
2022-10-19T13:44:26.617Z,25.10
2022-10-19T13:47:29.744Z,25.00
2022-10-19T13:50:38.086Z,25.00
2022-10-19T13:53:34.172Z,25.20
2022-10-19T13:56:39.242Z,25.30
2022-10-19T13:59:29.032Z,25.40
2022-10-19T14:02:18.420Z,25.50
2022-10-19T14:04:59.784Z,25.70
2022-10-19T14:07:34.549Z,25.80
2022-10-19T14:10:14.834Z,25.90
2022-10-19T14:12:46.540Z,26.10
2022-10-19T14:15:25.531Z,26.00
2022-10-19T14:17:57.262Z,25.80
2022-10-19T14:20:30.896Z,26.00
2022-10-19T14:23:00.874Z,25.90
2022-10-19T14:25:33.222Z,25.70
2022-10-19T14:28:06.670Z,25.50
2022-10-19T14:30:37.424Z,25.60
2022-10-19T14:33:10.505Z,25.70
2022-10-19T14:35:41.537Z,25.70
2022-10-19T14:38:19.082Z,25.80
2022-10-19T14:40:49.902Z,26.00
2022-10-19T14:43:23.373Z,26.00
2022-10-19T14:46:13.609Z,26.10
2022-10-19T14:48:46.697Z,26.00
2022-10-19T14:51:30.207Z,26.00
2022-10-19T14:54:04.164Z,25.90
2022-10-19T14:56:39.571Z,25.70
2022-10-19T14:59:27.898Z,25.60
2022-10-19T15:01:59.823Z,25.90
2022-10-19T15:04:32.303Z,25.90
2022-10-19T15:07:05.065Z,25.90
2022-10-19T15:09:47.714Z,26.00
2022-10-19T15:12:22.928Z,26.20
2022-10-19T15:14:52.239Z,26.10
2022-10-19T15:17:26.820Z,26.00
2022-10-19T15:19:57.410Z,26.00
2022-10-19T15:22:40.133Z,26.00
2022-10-19T15:25:32.580Z,26.00
2022-10-19T15:28:41.762Z,26.10
2022-10-19T15:31:18.283Z,25.90
2022-10-19T15:33:51.795Z,25.80
2022-10-19T15:36:23.239Z,25.70
2022-10-19T15:39:17.622Z,25.60
2022-10-19T15:41:52.818Z,25.60
2022-10-19T15:44:42.431Z,25.30
2022-10-19T15:47:21.575Z,25.10
2022-10-19T15:49:57.376Z,25.10
2022-10-19T15:52:28.048Z,24.80
2022-10-19T15:54:59.418Z,24.80
2022-10-19T15:57:31.756Z,24.80
2022-10-19T16:00:10.386Z,24.80
2022-10-19T16:02:39.926Z,24.60
2022-10-19T16:05:09.700Z,24.70
2022-10-19T16:07:41.370Z,24.60
2022-10-19T16:10:17.001Z,24.80
2022-10-19T16:12:46.385Z,24.60
2022-10-19T16:15:22.642Z,24.50
2022-10-19T16:17:54.438Z,24.40
2022-10-19T16:20:24.649Z,24.60
2022-10-19T16:22:54.481Z,24.30
2022-10-19T16:25:24.008Z,24.20
2022-10-19T16:27:53.276Z,24.30
2022-10-19T16:30:23.899Z,24.20
2022-10-19T16:32:53.484Z,24.30
2022-10-19T16:35:23.584Z,24.20
2022-10-19T16:37:52.695Z,24.10
2022-10-19T16:40:21.934Z,24.10
2022-10-19T16:42:51.058Z,23.90
2022-10-19T16:45:20.570Z,24.10
2022-10-19T16:47:53.185Z,24.00
2022-10-19T16:50:22.622Z,23.80
2022-10-19T16:53:06.331Z,23.80
2022-10-19T16:55:38.413Z,23.90
2022-10-19T16:58:08.020Z,23.70
2022-10-19T17:00:38.076Z,23.70
2022-10-19T17:03:09.159Z,23.80
2022-10-19T17:05:39.922Z,23.80
2022-10-19T17:08:10.009Z,23.60
2022-10-19T17:10:42.414Z,23.60
2022-10-19T17:13:11.679Z,23.60
2022-10-19T17:15:43.206Z,23.50
2022-10-19T17:18:14.163Z,23.40
2022-10-19T17:20:44.693Z,23.40
2022-10-19T17:23:14.547Z,23.40
2022-10-19T17:25:49.439Z,23.60
2022-10-19T17:28:24.129Z,23.60
2022-10-19T17:30:58.286Z,23.50
2022-10-19T17:33:29.349Z,23.50
2022-10-19T17:36:07.050Z,23.50
2022-10-19T17:38:36.944Z,23.40
2022-10-19T17:41:08.978Z,23.30
2022-10-19T17:43:40.498Z,23.20
2022-10-19T17:46:11.801Z,23.20
2022-10-19T17:48:44.753Z,23.20
2022-10-19T17:51:21.561Z,23.30
2022-10-19T17:53:52.025Z,23.30
2022-10-19T17:56:24.683Z,23.30
2022-10-19T17:58:54.504Z,23.30
2022-10-19T18:01:25.551Z,23.20
2022-10-19T18:03:57.288Z,23.20
2022-10-19T18:06:31.895Z,23.20
2022-10-19T18:09:03.069Z,23.10
2022-10-19T18:11:35.097Z,23.00
2022-10-19T18:14:08.631Z,23.00
2022-10-19T18:16:39.849Z,23.00
2022-10-19T18:19:12.948Z,23.00
2022-10-19T18:21:46.641Z,23.00
2022-10-19T18:24:20.265Z,23.00
2022-10-19T18:26:50.598Z,22.90
2022-10-19T18:29:22.108Z,23.00
2022-10-19T18:31:53.519Z,23.00
2022-10-19T18:34:26.478Z,22.90
2022-10-19T18:36:57.382Z,22.80
2022-10-19T18:39:27.804Z,22.70
2022-10-19T18:41:58.341Z,22.90
2022-10-19T18:44:32.544Z,22.90
2022-10-19T18:47:04.367Z,22.80
2022-10-19T18:49:36.194Z,22.70
2022-10-19T18:52:07.222Z,22.70
2022-10-19T18:54:39.146Z,22.80
2022-10-19T18:57:10.004Z,22.80
2022-10-19T18:59:40.589Z,22.90
2022-10-19T19:02:22.192Z,23.00
2022-10-19T19:04:57.964Z,22.90
2022-10-19T19:07:30.566Z,22.90
2022-10-19T19:10:03.329Z,22.90
2022-10-19T19:12:37.948Z,22.80
2022-10-19T19:15:12.040Z,22.80
2022-10-19T19:17:42.501Z,22.60
2022-10-19T19:20:17.653Z,22.70
2022-10-19T19:22:48.209Z,22.80
2022-10-19T19:25:22.726Z,22.70
2022-10-19T19:27:55.583Z,22.70
2022-10-19T19:30:31.694Z,22.70
2022-10-19T19:33:01.961Z,22.70
2022-10-19T19:35:38.151Z,22.60
2022-10-19T19:38:10.450Z,22.70
2022-10-19T19:40:44.749Z,22.70
2022-10-19T19:43:20.093Z,22.70
2022-10-19T19:46:01.004Z,22.80
2022-10-19T19:48:36.409Z,22.70
2022-10-19T19:51:16.279Z,22.60
2022-10-19T19:53:48.555Z,22.60
2022-10-19T19:56:23.548Z,22.60
2022-10-19T19:59:03.714Z,22.50
2022-10-19T20:01:34.070Z,22.40
2022-10-19T20:04:04.517Z,22.30
2022-10-19T20:06:39.355Z,22.30
2022-10-19T20:09:14.651Z,22.20
2022-10-19T20:11:45.850Z,22.20
2022-10-19T20:14:16.876Z,22.20
2022-10-19T20:16:48.992Z,22.20
2022-10-19T20:19:23.878Z,22.30
2022-10-19T20:21:57.006Z,22.30
2022-10-19T20:24:28.685Z,22.30
2022-10-19T20:27:03.639Z,22.20
2022-10-19T20:29:36.717Z,22.30
2022-10-19T20:32:06.880Z,22.30
2022-10-19T20:34:40.335Z,22.40
2022-10-19T20:37:18.778Z,22.50
2022-10-19T20:39:48.663Z,22.40
2022-10-19T20:42:25.596Z,22.40
2022-10-19T20:44:57.100Z,22.40
2022-10-19T20:47:26.661Z,22.40
2022-10-19T20:49:59.003Z,22.20
2022-10-19T20:52:32.572Z,22.10
2022-10-19T20:55:04.169Z,22.10
2022-10-19T20:57:34.035Z,22.30
2022-10-19T21:00:03.467Z,22.30
2022-10-19T21:02:33.228Z,22.30
2022-10-19T21:05:02.887Z,22.50
2022-10-19T21:07:36.668Z,22.30
2022-10-19T21:10:06.548Z,22.40
2022-10-19T21:12:38.809Z,22.40
2022-10-19T21:15:11.785Z,22.40
2022-10-19T21:17:41.639Z,22.40
2022-10-19T21:20:14.539Z,22.40
2022-10-19T21:22:45.466Z,22.40
2022-10-19T21:25:14.670Z,22.30
2022-10-19T21:27:46.849Z,22.40
2022-10-19T21:30:16.297Z,22.50
2022-10-19T21:32:45.448Z,22.50
2022-10-19T21:35:17.614Z,22.40
2022-10-19T21:37:53.149Z,22.40
2022-10-19T21:40:25.326Z,22.30
2022-10-19T21:42:57.352Z,22.40
2022-10-19T21:45:30.503Z,22.30
2022-10-19T21:48:00.116Z,22.30
2022-10-19T21:50:29.455Z,22.30
2022-10-19T21:53:00.432Z,22.20
2022-10-19T21:55:31.621Z,22.20
2022-10-19T21:58:00.920Z,22.20
2022-10-19T22:00:30.316Z,22.00
2022-10-19T22:02:59.809Z,22.00
2022-10-19T22:05:29.131Z,21.90
2022-10-19T22:07:59.649Z,22.00
2022-10-19T22:10:28.880Z,22.10
2022-10-19T22:12:58.196Z,22.10
2022-10-19T22:15:27.428Z,22.10
2022-10-19T22:17:56.379Z,22.00
2022-10-19T22:20:25.540Z,21.90
2022-10-19T22:22:55.076Z,22.00
2022-10-19T22:25:26.254Z,22.00
2022-10-19T22:27:55.360Z,22.10
2022-10-19T22:30:24.431Z,22.10
2022-10-19T22:32:53.484Z,22.00
2022-10-19T22:35:22.426Z,22.10
2022-10-19T22:37:51.520Z,22.10
2022-10-19T22:40:20.939Z,22.10
2022-10-19T22:43:44.805Z,22.10
2022-10-19T22:46:33.916Z,22.10
2022-10-19T22:49:03.136Z,22.00
2022-10-19T22:51:32.261Z,21.90
2022-10-19T22:54:01.411Z,21.90
2022-10-19T22:56:30.628Z,22.00
2022-10-19T22:59:00.496Z,22.00
2022-10-19T23:01:30.317Z,21.90
2022-10-19T23:04:01.419Z,21.90
2022-10-19T23:06:30.816Z,22.00
2022-10-19T23:08:59.954Z,21.90
2022-10-19T23:11:29.457Z,21.90
2022-10-19T23:13:58.526Z,21.90
2022-10-19T23:19:03.067Z,22.00
2022-10-19T23:21:32.571Z,22.10
2022-10-19T23:24:01.565Z,22.10
2022-10-19T23:26:30.643Z,22.10
2022-10-19T23:29:00.089Z,22.10
2022-10-19T23:31:30.575Z,22.00
2022-10-19T23:33:59.792Z,22.00
2022-10-19T23:36:31.181Z,22.00
2022-10-19T23:39:00.453Z,22.10
2022-10-19T23:41:29.940Z,22.00
2022-10-19T23:43:59.084Z,22.10
2022-10-19T23:46:28.070Z,22.00
2022-10-19T23:48:57.109Z,22.10
2022-10-19T23:51:26.032Z,22.10
2022-10-19T23:53:56.583Z,22.10
2022-10-19T23:56:28.957Z,22.00
2022-10-19T23:58:58.507Z,22.00
