createdAt,value
2023-04-29T00:00:18.566Z,32.23
2023-04-29T00:02:48.665Z,35.17
2023-04-29T00:05:18.207Z,44.03
2023-04-29T00:07:46.905Z,39.87
2023-04-29T00:10:15.536Z,36.40
2023-04-29T00:12:44.065Z,34.10
2023-04-29T00:15:13.025Z,36.13
2023-04-29T00:17:41.604Z,38.80
2023-04-29T00:20:12.986Z,44.07
2023-04-29T00:22:41.535Z,34.07
2023-04-29T00:25:11.966Z,52.80
2023-04-29T00:27:40.920Z,41.40
2023-04-29T00:30:10.547Z,48.63
2023-04-29T00:32:39.161Z,42.60
2023-04-29T00:35:08.307Z,40.40
2023-04-29T00:37:38.339Z,37.93
2023-04-29T00:40:08.587Z,48.70
2023-04-29T00:42:37.118Z,41.60
2023-04-29T00:45:08.196Z,38.67
2023-04-29T00:47:36.883Z,39.07
2023-04-29T00:50:06.373Z,33.60
2023-04-29T00:52:38.676Z,42.87
2023-04-29T00:55:09.241Z,45.43
2023-04-29T00:57:39.057Z,47.80
2023-04-29T01:00:09.968Z,48.50
2023-04-29T01:02:39.188Z,45.67
2023-04-29T01:05:08.172Z,39.33
2023-04-29T01:07:44.228Z,39.93
2023-04-29T01:10:17.912Z,38.30
2023-04-29T01:12:55.344Z,43.53
2023-04-29T01:15:27.337Z,43.50
2023-04-29T01:18:01.872Z,47.60
2023-04-29T01:20:32.130Z,42.30
2023-04-29T01:23:02.765Z,39.80
2023-04-29T01:25:32.928Z,34.43
2023-04-29T01:28:19.152Z,39.70
2023-04-29T01:30:55.514Z,42.93
2023-04-29T01:33:34.183Z,41.63
2023-04-29T01:36:23.763Z,42.63
2023-04-29T01:39:03.731Z,44.77
2023-04-29T01:41:40.026Z,49.40
2023-04-29T01:44:19.754Z,37.10
2023-04-29T01:46:51.779Z,38.37
2023-04-29T01:49:22.545Z,35.03
2023-04-29T01:51:51.173Z,38.77
2023-04-29T01:54:19.736Z,37.13
2023-04-29T01:56:51.849Z,45.03
2023-04-29T01:59:36.915Z,34.30
2023-04-29T02:02:25.679Z,31.37
2023-04-29T02:05:05.379Z,32.63
2023-04-29T02:07:34.131Z,37.83
2023-04-29T02:10:02.769Z,32.87
2023-04-29T02:12:36.650Z,32.07
2023-04-29T02:15:06.769Z,30.40
2023-04-29T02:17:35.739Z,35.40
2023-04-29T02:20:04.812Z,33.10
2023-04-29T02:22:33.310Z,37.60
2023-04-29T02:25:01.903Z,30.67
2023-04-29T02:27:30.404Z,32.97
2023-04-29T02:30:00.296Z,37.10
2023-04-29T02:32:29.020Z,33.20
2023-04-29T02:34:57.977Z,28.87
2023-04-29T02:37:26.852Z,27.27
2023-04-29T02:39:55.434Z,29.33
2023-04-29T02:42:24.143Z,35.67
2023-04-29T02:44:52.690Z,30.53
2023-04-29T02:47:22.563Z,36.60
2023-04-29T02:49:51.497Z,25.17
2023-04-29T02:52:20.179Z,31.23
2023-04-29T02:54:49.675Z,27.17
2023-04-29T02:57:18.508Z,25.70
2023-04-29T02:59:47.152Z,28.87
2023-04-29T03:02:15.806Z,21.83
2023-04-29T03:04:48.695Z,25.47
2023-04-29T03:07:18.107Z,34.43
2023-04-29T03:09:46.707Z,19.27
2023-04-29T03:12:17.727Z,24.37
2023-04-29T03:14:47.997Z,21.40
2023-04-29T03:17:16.565Z,22.60
2023-04-29T03:19:45.425Z,23.50
2023-04-29T03:22:16.231Z,23.07
2023-04-29T03:24:45.640Z,21.20
2023-04-29T03:27:14.185Z,21.47
2023-04-29T03:29:43.012Z,21.70
2023-04-29T03:32:12.178Z,23.93
2023-04-29T03:34:41.053Z,21.90
2023-04-29T03:37:40.232Z,25.10
2023-04-29T03:40:23.515Z,26.03
2023-04-29T03:42:52.801Z,24.27
2023-04-29T03:45:22.011Z,22.10
2023-04-29T03:47:50.634Z,20.10
2023-04-29T03:50:19.364Z,19.17
2023-04-29T03:52:51.095Z,22.07
2023-04-29T03:55:21.286Z,22.03
2023-04-29T03:57:50.598Z,21.10
2023-04-29T04:00:20.803Z,21.93
2023-04-29T04:02:55.338Z,22.77
2023-04-29T04:05:25.341Z,21.60
2023-04-29T04:08:03.738Z,22.57
2023-04-29T04:10:38.428Z,23.93
2023-04-29T04:13:16.884Z,22.63
2023-04-29T04:15:51.201Z,23.67
2023-04-29T04:18:19.931Z,19.27
2023-04-29T04:20:48.392Z,22.60
2023-04-29T04:23:18.356Z,19.00
2023-04-29T04:25:48.064Z,20.67
2023-04-29T04:28:48.895Z,19.80
2023-04-29T04:31:25.376Z,18.33
2023-04-29T04:33:54.027Z,20.13
2023-04-29T04:36:24.056Z,19.07
2023-04-29T04:38:54.007Z,16.00
2023-04-29T04:41:23.337Z,20.23
2023-04-29T04:43:54.287Z,15.30
2023-04-29T04:46:35.172Z,21.77
2023-04-29T04:49:13.609Z,16.43
2023-04-29T04:51:50.201Z,20.47
2023-04-29T04:54:20.462Z,13.60
2023-04-29T04:56:53.719Z,19.17
2023-04-29T04:59:22.256Z,15.53
2023-04-29T05:01:50.930Z,20.40
2023-04-29T05:04:19.646Z,12.80
2023-04-29T05:06:48.260Z,18.80
2023-04-29T05:09:16.957Z,16.80
2023-04-29T05:11:47.255Z,15.63
2023-04-29T05:14:19.197Z,17.77
2023-04-29T05:16:47.788Z,14.17
2023-04-29T05:19:16.920Z,17.87
2023-04-29T05:21:47.532Z,16.40
2023-04-29T05:24:16.363Z,19.83
2023-04-29T05:26:47.034Z,15.47
2023-04-29T05:29:17.450Z,17.00
2023-04-29T05:31:53.829Z,17.30
2023-04-29T05:34:22.476Z,14.27
2023-04-29T05:36:51.210Z,19.20
2023-04-29T05:39:20.047Z,21.33
2023-04-29T05:41:59.007Z,15.17
2023-04-29T05:44:40.000Z,13.90
2023-04-29T05:47:08.551Z,19.20
2023-04-29T05:49:37.120Z,13.47
2023-04-29T05:52:06.691Z,18.67
2023-04-29T05:54:41.536Z,19.53
2023-04-29T05:57:11.562Z,18.23
2023-04-29T05:59:41.776Z,16.67
2023-04-29T06:02:12.402Z,18.73
2023-04-29T06:04:42.814Z,17.07
2023-04-29T06:07:32.225Z,17.63
2023-04-29T06:10:03.575Z,18.90
2023-04-29T06:12:34.884Z,17.00
2023-04-29T06:15:03.380Z,21.43
2023-04-29T06:17:32.380Z,20.03
2023-04-29T06:20:02.002Z,15.93
2023-04-29T06:22:30.811Z,16.27
2023-04-29T06:24:59.893Z,17.67
2023-04-29T06:27:42.301Z,21.27
2023-04-29T06:30:11.841Z,20.93
2023-04-29T06:32:41.422Z,24.47
2023-04-29T06:35:10.655Z,20.23
2023-04-29T06:37:57.854Z,18.57
2023-04-29T06:40:55.829Z,19.47
2023-04-29T06:43:39.267Z,15.93
2023-04-29T06:46:27.794Z,16.90
2023-04-29T06:49:03.573Z,24.80
2023-04-29T06:51:33.932Z,18.20
2023-04-29T06:54:02.567Z,18.47
2023-04-29T06:56:31.229Z,25.17
2023-04-29T06:59:01.232Z,17.23
2023-04-29T07:01:29.727Z,19.70
2023-04-29T07:03:58.468Z,13.27
2023-04-29T07:06:27.141Z,16.00
2023-04-29T07:08:57.033Z,12.10
2023-04-29T07:11:26.875Z,15.77
2023-04-29T07:13:55.395Z,17.23
2023-04-29T07:16:26.763Z,16.83
2023-04-29T07:18:55.405Z,22.20
2023-04-29T07:21:23.980Z,13.67
2023-04-29T07:23:52.623Z,15.87
2023-04-29T07:26:21.467Z,15.83
2023-04-29T07:28:50.386Z,13.90
2023-04-29T07:31:18.969Z,15.80
2023-04-29T07:33:48.968Z,12.17
2023-04-29T07:36:18.350Z,12.97
2023-04-29T07:38:47.758Z,12.83
2023-04-29T07:41:16.740Z,17.77
2023-04-29T07:43:45.820Z,16.20
2023-04-29T07:46:14.360Z,12.17
2023-04-29T07:48:42.958Z,11.57
2023-04-29T07:51:16.030Z,12.43
2023-04-29T07:53:44.652Z,13.57
2023-04-29T07:56:13.201Z,10.60
2023-04-29T07:58:42.719Z,9.97
2023-04-29T08:01:12.946Z,16.10
2023-04-29T08:03:42.736Z,11.03
2023-04-29T08:06:15.045Z,11.37
2023-04-29T08:08:45.062Z,10.50
2023-04-29T08:11:17.557Z,13.83
2023-04-29T08:13:47.204Z,15.90
2023-04-29T08:16:15.792Z,12.27
2023-04-29T08:18:44.444Z,7.90
2023-04-29T08:21:13.264Z,9.27
2023-04-29T08:23:43.501Z,10.20
2023-04-29T08:26:12.831Z,8.00
2023-04-29T08:28:41.557Z,8.07
2023-04-29T08:31:17.150Z,8.63
2023-04-29T08:33:45.746Z,15.50
2023-04-29T08:36:14.307Z,5.40
2023-04-29T08:38:44.401Z,10.63
2023-04-29T08:41:15.332Z,7.27
2023-04-29T08:43:43.936Z,8.23
2023-04-29T08:46:12.904Z,8.37
2023-04-29T08:48:44.785Z,10.23
2023-04-29T08:51:13.988Z,8.00
2023-04-29T08:53:44.030Z,9.80
2023-04-29T08:56:17.403Z,5.33
2023-04-29T08:58:46.371Z,8.10
2023-04-29T09:01:15.356Z,9.70
2023-04-29T09:03:50.886Z,8.60
2023-04-29T09:06:20.140Z,8.37
2023-04-29T09:08:50.161Z,8.87
2023-04-29T09:11:19.351Z,7.20
2023-04-29T09:13:47.868Z,5.47
2023-04-29T09:16:16.404Z,5.73
2023-04-29T09:18:47.070Z,6.83
2023-04-29T09:21:19.676Z,7.00
2023-04-29T09:23:52.614Z,6.70
2023-04-29T09:26:22.344Z,6.77
2023-04-29T09:29:08.166Z,10.20
2023-04-29T09:31:38.423Z,7.73
2023-04-29T09:34:07.109Z,7.67
2023-04-29T09:36:40.961Z,5.97
2023-04-29T09:39:12.685Z,6.63
2023-04-29T09:42:00.256Z,7.97
2023-04-29T09:44:33.675Z,6.77
2023-04-29T09:47:03.967Z,6.40
2023-04-29T09:49:35.706Z,6.40
2023-04-29T09:52:06.929Z,6.33
2023-04-29T09:54:38.573Z,6.37
2023-04-29T09:57:08.729Z,6.80
2023-04-29T09:59:39.047Z,6.33
2023-04-29T10:02:11.645Z,6.43
2023-04-29T10:04:42.771Z,6.37
2023-04-29T10:07:16.090Z,6.10
2023-04-29T10:09:47.628Z,7.73
2023-04-29T10:12:18.814Z,7.10
2023-04-29T10:14:55.199Z,7.77
2023-04-29T10:17:34.014Z,11.70
2023-04-29T10:20:07.386Z,5.17
2023-04-29T10:22:41.510Z,4.93
2023-04-29T10:25:12.379Z,6.60
2023-04-29T10:27:43.299Z,4.57
2023-04-29T10:30:14.488Z,7.10
2023-04-29T10:32:50.909Z,5.83
2023-04-29T10:35:23.576Z,4.87
2023-04-29T10:37:53.165Z,5.80
2023-04-29T10:40:30.944Z,6.30
2023-04-29T10:43:00.452Z,4.27
2023-04-29T10:45:31.773Z,4.47
2023-04-29T10:48:14.505Z,7.63
2023-04-29T10:51:02.243Z,4.57
2023-04-29T10:53:31.482Z,5.33
2023-04-29T10:56:06.951Z,5.13
2023-04-29T10:58:45.949Z,4.70
2023-04-29T11:01:16.175Z,9.50
2023-04-29T11:03:58.589Z,8.67
2023-04-29T11:06:40.147Z,6.63
2023-04-29T11:09:14.523Z,4.23
2023-04-29T11:11:50.039Z,5.83
2023-04-29T11:14:26.458Z,6.47
2023-04-29T11:16:58.822Z,6.00
2023-04-29T11:19:32.476Z,5.33
2023-04-29T11:22:13.107Z,6.50
2023-04-29T11:24:57.877Z,8.13
2023-04-29T11:27:31.456Z,4.77
2023-04-29T11:30:03.312Z,5.60
2023-04-29T11:32:33.896Z,6.67
2023-04-29T11:35:10.122Z,6.53
2023-04-29T11:37:38.906Z,6.43
2023-04-29T11:40:09.047Z,5.87
2023-04-29T11:42:42.764Z,3.50
2023-04-29T11:45:12.276Z,5.57
2023-04-29T11:47:44.636Z,4.53
2023-04-29T11:50:15.865Z,4.20
2023-04-29T11:52:44.799Z,5.97
2023-04-29T11:55:14.564Z,4.20
2023-04-29T11:57:44.545Z,7.22
2023-04-29T12:00:14.606Z,5.57
2023-04-29T12:02:46.493Z,7.90
2023-04-29T12:05:17.270Z,6.22
2023-04-29T12:07:46.333Z,4.45
2023-04-29T12:10:14.926Z,3.50
2023-04-29T12:12:46.206Z,5.43
2023-04-29T12:15:15.671Z,4.03
2023-04-29T12:17:46.425Z,5.30
2023-04-29T12:20:15.285Z,6.03
2023-04-29T12:22:44.897Z,5.65
2023-04-29T12:25:13.608Z,3.58
2023-04-29T12:27:42.966Z,6.60
2023-04-29T12:30:13.318Z,5.85
2023-04-29T12:32:42.326Z,5.50
2023-04-29T12:35:17.454Z,6.93
2023-04-29T12:37:49.920Z,5.25
2023-04-29T12:40:20.470Z,3.25
2023-04-29T12:42:49.443Z,6.10
2023-04-29T12:45:30.578Z,6.00
2023-04-29T12:47:59.646Z,7.63
2023-04-29T12:50:38.646Z,6.88
2023-04-29T12:53:08.236Z,6.95
2023-04-29T12:55:37.749Z,8.07
2023-04-29T12:58:07.423Z,7.32
2023-04-29T13:00:38.000Z,5.88
2023-04-29T13:03:07.236Z,5.30
2023-04-29T13:05:36.106Z,3.90
2023-04-29T13:08:06.766Z,7.40
2023-04-29T13:10:35.569Z,7.57
2023-04-29T13:13:04.083Z,13.27
2023-04-29T13:15:33.133Z,3.78
2023-04-29T13:18:03.136Z,4.20
2023-04-29T13:20:32.558Z,7.05
2023-04-29T13:23:01.063Z,6.53
2023-04-29T13:25:29.544Z,3.92
2023-04-29T13:27:58.006Z,4.90
2023-04-29T13:30:26.914Z,6.25
2023-04-29T13:32:59.293Z,4.25
2023-04-29T13:35:36.021Z,5.50
2023-04-29T13:38:05.125Z,8.60
2023-04-29T13:40:38.350Z,7.07
2023-04-29T13:43:09.719Z,4.38
2023-04-29T13:45:41.634Z,5.25
2023-04-29T13:48:30.196Z,4.22
2023-04-29T13:54:17.609Z,5.32
2023-04-29T14:02:15.009Z,3.70
2023-04-29T14:04:14.292Z,6.03
2023-04-29T14:06:45.554Z,5.80
2023-04-29T14:09:14.099Z,8.80
2023-04-29T14:11:42.644Z,6.07
2023-04-29T14:14:11.207Z,5.63
2023-04-29T14:16:39.779Z,7.90
2023-04-29T14:19:08.680Z,10.23
2023-04-29T14:21:37.232Z,7.83
2023-04-29T14:24:07.124Z,6.13
2023-04-29T14:26:36.727Z,5.50
2023-04-29T14:29:05.227Z,7.20
2023-04-29T14:31:38.138Z,10.52
2023-04-29T14:34:06.891Z,8.25
2023-04-29T14:36:35.433Z,9.10
2023-04-29T14:39:04.288Z,5.67
2023-04-29T14:41:34.273Z,9.80
2023-04-29T14:44:02.801Z,5.90
2023-04-29T14:46:32.897Z,5.63
2023-04-29T14:49:01.889Z,6.30
2023-04-29T14:51:31.061Z,4.67
2023-04-29T14:53:59.579Z,6.20
2023-04-29T14:56:28.508Z,3.80
2023-04-29T14:58:58.372Z,7.43
2023-04-29T15:01:28.318Z,4.77
2023-04-29T15:03:58.436Z,8.37
2023-04-29T15:06:28.514Z,5.27
2023-04-29T15:08:57.420Z,7.60
2023-04-29T15:11:26.087Z,5.47
2023-04-29T15:13:54.603Z,3.50
2023-04-29T15:16:24.562Z,4.53
2023-04-29T15:18:53.158Z,8.83
2023-04-29T15:21:22.050Z,6.57
2023-04-29T15:23:50.718Z,5.27
2023-04-29T15:26:19.654Z,9.40
2023-04-29T15:28:48.194Z,4.63
2023-04-29T15:31:16.755Z,4.40
2023-04-29T15:33:46.703Z,3.97
2023-04-29T15:36:16.475Z,5.63
2023-04-29T15:38:44.978Z,3.00
2023-04-29T15:41:13.681Z,9.17
2023-04-29T15:43:42.163Z,3.80
2023-04-29T15:46:10.738Z,3.97
2023-04-29T15:48:39.307Z,3.20
2023-04-29T15:51:09.953Z,4.83
2023-04-29T15:53:38.524Z,4.50
2023-04-29T15:56:07.231Z,3.60
2023-04-29T15:58:35.767Z,6.67
2023-04-29T16:01:04.636Z,7.33
2023-04-29T16:03:33.280Z,6.63
2023-04-29T16:06:01.922Z,4.50
2023-04-29T16:08:31.885Z,4.87
2023-04-29T16:11:00.415Z,5.17
2023-04-29T16:13:29.149Z,4.93
2023-04-29T16:15:57.790Z,6.07
2023-04-29T16:18:27.251Z,3.17
2023-04-29T16:20:55.715Z,5.33
2023-04-29T16:23:24.263Z,7.43
2023-04-29T16:25:54.486Z,2.47
2023-04-29T16:28:23.068Z,7.07
2023-04-29T16:30:52.219Z,11.77
2023-04-29T16:33:20.772Z,4.30
2023-04-29T16:35:49.278Z,4.37
2023-04-29T16:38:17.797Z,5.83
2023-04-29T16:40:47.450Z,5.80
2023-04-29T16:43:19.140Z,2.87
2023-04-29T16:45:47.696Z,2.00
2023-04-29T16:48:16.545Z,2.07
2023-04-29T16:50:45.151Z,4.97
2023-04-29T16:53:13.983Z,3.97
2023-04-29T16:55:42.648Z,2.17
2023-04-29T16:58:11.153Z,3.77
2023-04-29T17:00:41.167Z,1.27
2023-04-29T17:03:10.330Z,3.23
2023-04-29T17:05:39.520Z,5.10
2023-04-29T17:08:08.105Z,2.30
2023-04-29T17:10:36.986Z,3.47
2023-04-29T17:13:05.501Z,1.33
2023-04-29T17:15:34.298Z,4.10
2023-04-29T17:18:04.294Z,1.20
2023-04-29T17:20:32.886Z,2.50
2023-04-29T17:23:01.806Z,1.60
2023-04-29T17:25:30.395Z,1.53
2023-04-29T17:27:59.669Z,3.83
2023-04-29T17:30:28.426Z,1.47
2023-04-29T17:32:56.998Z,2.60
2023-04-29T17:35:26.976Z,2.33
2023-04-29T17:37:55.488Z,1.20
2023-04-29T17:40:24.241Z,2.87
2023-04-29T17:42:52.822Z,3.30
2023-04-29T17:45:21.381Z,2.70
2023-04-29T17:47:50.003Z,1.17
2023-04-29T17:50:18.762Z,3.13
2023-04-29T17:52:48.764Z,3.73
2023-04-29T17:55:17.292Z,2.37
2023-04-29T17:57:45.869Z,1.23
2023-04-29T18:00:15.353Z,4.00
2023-04-29T18:02:43.982Z,1.90
2023-04-29T18:05:12.558Z,1.63
2023-04-29T18:07:41.133Z,0.93
2023-04-29T18:10:11.581Z,1.07
2023-04-29T18:12:40.077Z,2.87
2023-04-29T18:15:10.209Z,3.17
2023-04-29T18:17:38.823Z,1.77
2023-04-29T18:20:08.712Z,1.43
2023-04-29T18:22:37.249Z,1.10
2023-04-29T18:25:06.459Z,3.77
2023-04-29T18:27:36.625Z,1.93
2023-04-29T18:30:05.952Z,2.97
2023-04-29T18:32:34.427Z,1.70
2023-04-29T18:35:03.935Z,2.63
2023-04-29T18:37:32.499Z,3.53
2023-04-29T18:40:01.012Z,1.03
2023-04-29T18:42:29.642Z,2.03
2023-04-29T18:44:59.761Z,1.10
2023-04-29T18:47:28.374Z,4.60
2023-04-29T18:49:57.227Z,1.20
2023-04-29T18:52:26.154Z,4.87
2023-04-29T18:54:54.710Z,4.37
2023-04-29T18:57:23.256Z,3.33
2023-04-29T18:59:53.305Z,1.47
2023-04-29T19:02:23.545Z,2.90
2023-04-29T19:04:52.149Z,1.07
2023-04-29T19:07:20.729Z,1.30
2023-04-29T19:09:49.208Z,2.77
2023-04-29T19:12:17.735Z,1.87
2023-04-29T19:14:46.218Z,2.23
2023-04-29T19:17:14.707Z,3.67
2023-04-29T19:19:44.594Z,2.53
2023-04-29T19:22:13.209Z,1.40
2023-04-29T19:24:42.152Z,2.83
2023-04-29T19:27:12.051Z,2.13
2023-04-29T19:29:40.669Z,2.37
2023-04-29T19:32:09.199Z,2.00
2023-04-29T19:34:37.746Z,1.80
2023-04-29T19:37:07.659Z,1.87
2023-04-29T19:39:36.201Z,4.27
2023-04-29T19:42:05.038Z,3.57
2023-04-29T19:44:33.583Z,5.80
2023-04-29T19:47:02.172Z,7.97
2023-04-29T19:49:30.832Z,3.60
2023-04-29T19:51:59.401Z,5.50
2023-04-29T19:54:29.906Z,4.57
2023-04-29T19:56:58.460Z,4.00
2023-04-29T19:59:27.028Z,2.60
2023-04-29T20:01:55.651Z,6.90
2023-04-29T20:04:24.925Z,4.20
2023-04-29T20:06:53.481Z,6.00
2023-04-29T20:09:22.055Z,3.73
2023-04-29T20:11:51.956Z,4.23
2023-04-29T20:14:21.119Z,6.10
2023-04-29T20:16:49.748Z,4.87
2023-04-29T20:19:18.474Z,5.80
2023-04-29T20:21:47.046Z,7.23
2023-04-29T20:24:15.611Z,5.40
2023-04-29T20:26:44.116Z,8.87
2023-04-29T20:29:14.126Z,4.80
2023-04-29T20:31:42.720Z,7.73
2023-04-29T20:34:12.357Z,5.63
2023-04-29T20:36:40.975Z,8.83
2023-04-29T20:39:10.075Z,8.97
2023-04-29T20:41:38.674Z,9.17
2023-04-29T20:44:07.209Z,8.90
2023-04-29T20:46:38.056Z,9.53
2023-04-29T20:49:06.952Z,9.37
2023-04-29T20:51:35.631Z,6.57
2023-04-29T20:54:04.225Z,12.47
2023-04-29T20:56:32.766Z,8.97
2023-04-29T20:59:01.312Z,8.87
2023-04-29T21:01:30.002Z,7.87
2023-04-29T21:03:59.970Z,7.63
2023-04-29T21:06:28.608Z,9.57
2023-04-29T21:08:57.130Z,7.80
2023-04-29T21:11:25.674Z,11.30
2023-04-29T21:13:54.256Z,13.50
2023-04-29T21:16:22.849Z,10.13
2023-04-29T21:18:51.566Z,8.50
2023-04-29T21:21:23.236Z,7.10
2023-04-29T21:23:51.743Z,7.63
2023-04-29T21:26:20.309Z,9.80
2023-04-29T21:28:48.818Z,8.83
2023-04-29T21:31:17.683Z,9.70
2023-04-29T21:33:46.896Z,9.20
2023-04-29T21:36:16.049Z,12.27
2023-04-29T21:38:45.966Z,11.00
2023-04-29T21:41:22.491Z,9.77
2023-04-29T21:43:51.627Z,10.40
2023-04-29T21:46:21.208Z,13.13
2023-04-29T21:48:50.048Z,9.97
2023-04-29T21:51:19.850Z,13.73
2023-04-29T21:53:49.898Z,15.00
2023-04-29T21:56:18.540Z,10.63
2023-04-29T21:58:47.195Z,15.80
2023-04-29T22:01:39.991Z,9.33
2023-04-29T22:04:08.519Z,16.77
2023-04-29T22:06:37.780Z,12.77
2023-04-29T22:09:08.582Z,14.70
2023-04-29T22:11:37.293Z,15.23
2023-04-29T22:14:05.972Z,10.17
2023-04-29T22:16:35.893Z,13.23
2023-04-29T22:19:04.757Z,13.50
2023-04-29T22:21:33.224Z,10.67
2023-04-29T22:24:01.749Z,9.07
2023-04-29T22:26:31.693Z,10.13
2023-04-29T22:29:00.202Z,15.43
2023-04-29T22:31:28.766Z,10.43
2023-04-29T22:33:57.317Z,12.30
2023-04-29T22:36:25.928Z,10.33
2023-04-29T22:38:54.417Z,11.33
2023-04-29T22:41:22.973Z,9.53
2023-04-29T22:43:57.048Z,12.00
2023-04-29T22:46:25.909Z,15.53
2023-04-29T22:48:54.517Z,13.30
2023-04-29T22:51:23.100Z,13.57
2023-04-29T22:53:51.637Z,13.27
2023-04-29T22:56:20.223Z,11.50
2023-04-29T22:58:48.888Z,9.90
2023-04-29T23:01:18.904Z,13.27
2023-04-29T23:03:47.471Z,16.10
2023-04-29T23:06:16.051Z,10.37
2023-04-29T23:08:45.110Z,11.23
2023-04-29T23:11:13.692Z,10.53
2023-04-29T23:13:42.226Z,13.57
2023-04-29T23:16:11.177Z,12.37
2023-04-29T23:18:41.861Z,11.17
2023-04-29T23:21:10.340Z,14.10
2023-04-29T23:23:39.408Z,10.73
2023-04-29T23:26:07.915Z,13.60
2023-04-29T23:28:36.386Z,16.77
2023-04-29T23:31:05.206Z,20.13
2023-04-29T23:33:33.731Z,12.20
2023-04-29T23:36:03.605Z,9.43
2023-04-29T23:38:32.339Z,9.27
2023-04-29T23:41:00.865Z,12.23
2023-04-29T23:43:29.371Z,11.23
2023-04-29T23:45:58.045Z,10.63
2023-04-29T23:48:26.619Z,9.30
2023-04-29T23:50:55.104Z,6.80
2023-04-29T23:53:24.999Z,9.83
2023-04-29T23:55:53.525Z,9.23
2023-04-29T23:58:22.011Z,8.93
