createdAt,value
2023-04-07T00:00:44.474Z,50.10
2023-04-07T00:01:44.705Z,50.20
2023-04-07T00:02:45.020Z,49.58
2023-04-07T00:03:45.109Z,49.27
2023-04-07T00:04:45.182Z,48.97
2023-04-07T00:05:45.294Z,48.97
2023-04-07T00:06:45.503Z,48.97
2023-04-07T00:07:55.819Z,48.76
2023-04-07T00:08:46.832Z,48.66
2023-04-07T00:09:45.992Z,48.35
2023-04-07T00:10:46.193Z,49.58
2023-04-07T00:11:46.349Z,48.55
2023-04-07T00:12:46.546Z,48.55
2023-04-07T00:13:46.729Z,48.76
2023-04-07T00:14:46.891Z,48.86
2023-04-07T00:15:47.102Z,48.76
2023-04-07T00:16:47.223Z,49.58
2023-04-07T00:17:47.452Z,50.82
2023-04-07T00:18:47.598Z,49.79
2023-04-07T00:19:47.812Z,51.44
2023-04-07T00:20:47.925Z,54.64
2023-04-07T00:21:48.078Z,55.36
2023-04-07T00:22:48.352Z,54.12
2023-04-07T00:23:48.448Z,55.77
2023-04-07T00:24:48.640Z,57.01
2023-04-07T00:25:48.764Z,57.62
2023-04-07T00:26:48.983Z,55.98
2023-04-07T00:27:49.180Z,55.66
2023-04-07T00:28:49.320Z,56.39
2023-04-07T00:29:49.479Z,56.70
2023-04-07T00:30:49.739Z,55.46
2023-04-07T00:31:49.826Z,55.66
2023-04-07T00:32:50.068Z,55.36
2023-04-07T00:33:50.270Z,54.02
2023-04-07T00:34:50.381Z,53.19
2023-04-07T00:35:50.552Z,53.19
2023-04-07T00:36:50.709Z,53.30
2023-04-07T00:37:50.878Z,53.19
2023-04-07T00:38:51.052Z,53.30
2023-04-07T00:39:51.202Z,52.68
2023-04-07T00:40:51.535Z,53.09
2023-04-07T00:41:51.577Z,52.47
2023-04-07T00:42:51.733Z,52.78
2023-04-07T00:43:52.352Z,53.09
2023-04-07T00:44:52.067Z,52.58
2023-04-07T00:45:52.231Z,52.58
2023-04-07T00:46:52.441Z,53.19
2023-04-07T00:47:52.605Z,52.58
2023-04-07T00:48:52.832Z,52.16
2023-04-07T00:49:52.889Z,52.39
2023-04-07T00:50:53.083Z,53.53
2023-04-07T00:51:53.277Z,53.22
2023-04-07T00:52:53.402Z,53.01
2023-04-07T00:53:53.891Z,54.25
2023-04-07T00:54:53.733Z,54.35
2023-04-07T00:55:53.887Z,53.01
2023-04-07T00:56:54.091Z,52.70
2023-04-07T00:57:54.259Z,52.81
2023-04-07T00:58:54.458Z,52.60
2023-04-07T00:59:54.607Z,52.91
2023-04-07T01:00:54.781Z,52.19
2023-04-07T01:01:55.005Z,52.70
2023-04-07T01:02:55.289Z,52.81
2023-04-07T01:03:55.700Z,52.08
2023-04-07T01:04:55.565Z,52.29
2023-04-07T01:05:55.671Z,53.24
2023-04-07T01:06:55.802Z,54.27
2023-04-07T01:07:55.987Z,55.41
2023-04-07T01:08:56.152Z,56.23
2023-04-07T01:09:56.309Z,56.85
2023-04-07T01:10:56.501Z,56.96
2023-04-07T01:11:56.689Z,57.47
2023-04-07T01:12:56.873Z,57.17
2023-04-07T01:13:57.245Z,56.13
2023-04-07T01:14:57.208Z,56.57
2023-04-07T01:15:57.547Z,56.98
2023-04-07T01:16:57.621Z,57.19
2023-04-07T01:17:57.755Z,56.46
2023-04-07T01:18:57.906Z,56.16
2023-04-07T01:19:58.137Z,56.16
2023-04-07T01:20:58.242Z,55.95
2023-04-07T01:21:58.440Z,55.64
2023-04-07T01:22:58.627Z,55.02
2023-04-07T01:23:58.771Z,55.02
2023-04-07T01:24:58.987Z,54.71
2023-04-07T01:25:59.152Z,54.40
2023-04-07T01:26:59.318Z,54.82
2023-04-07T01:27:59.549Z,54.61
2023-04-07T01:28:59.663Z,54.61
2023-04-07T01:29:59.838Z,54.61
2023-04-07T01:30:59.999Z,54.19
2023-04-07T01:32:00.200Z,54.30
2023-04-07T01:33:00.423Z,54.30
2023-04-07T01:34:00.530Z,55.54
2023-04-07T01:35:00.678Z,55.74
2023-04-07T01:36:00.870Z,54.61
2023-04-07T01:37:01.034Z,55.85
2023-04-07T01:38:01.222Z,57.09
2023-04-07T01:39:01.374Z,58.74
2023-04-07T01:40:01.558Z,58.25
2023-04-07T01:41:01.708Z,58.53
2023-04-07T01:42:01.861Z,58.35
2023-04-07T01:43:02.053Z,59.80
2023-04-07T01:44:02.214Z,59.39
2023-04-07T01:45:02.369Z,59.08
2023-04-07T01:46:02.587Z,59.49
2023-04-07T01:47:02.792Z,59.08
2023-04-07T01:48:02.928Z,57.63
2023-04-07T01:49:03.063Z,57.73
2023-04-07T01:50:03.251Z,57.84
2023-04-07T01:51:03.412Z,56.81
2023-04-07T01:52:03.573Z,56.60
2023-04-07T01:53:03.766Z,57.11
2023-04-07T01:54:03.926Z,56.70
2023-04-07T01:55:04.098Z,57.70
2023-04-07T01:56:04.254Z,57.60
2023-04-07T01:57:04.419Z,56.77
2023-04-07T01:58:04.627Z,56.37
2023-04-07T01:59:04.788Z,55.95
2023-04-07T02:00:04.986Z,55.74
2023-04-07T02:01:05.201Z,55.95
2023-04-07T02:02:05.364Z,55.64
2023-04-07T02:03:05.637Z,55.13
2023-04-07T02:04:05.660Z,54.71
2023-04-07T02:05:05.806Z,54.40
2023-04-07T02:06:06.008Z,54.19
2023-04-07T02:07:06.176Z,54.09
2023-04-07T02:08:06.371Z,54.40
2023-04-07T02:09:06.529Z,53.99
2023-04-07T02:10:06.723Z,54.09
2023-04-07T02:11:06.868Z,53.99
2023-04-07T02:12:07.070Z,54.30
2023-04-07T02:13:07.242Z,54.30
2023-04-07T02:14:07.404Z,54.40
2023-04-07T02:15:07.572Z,54.30
2023-04-07T02:16:07.833Z,54.92
2023-04-07T02:17:07.927Z,54.61
2023-04-07T02:18:08.185Z,54.92
2023-04-07T02:19:08.295Z,54.71
2023-04-07T02:20:08.439Z,54.92
2023-04-07T02:21:08.608Z,54.71
2023-04-07T02:22:08.795Z,54.71
2023-04-07T02:23:08.944Z,54.82
2023-04-07T02:24:09.104Z,54.94
2023-04-07T02:25:09.316Z,55.13
2023-04-07T02:26:09.444Z,55.43
2023-04-07T02:27:09.593Z,55.33
2023-04-07T02:28:09.796Z,56.26
2023-04-07T02:29:09.904Z,56.26
2023-04-07T02:30:10.100Z,56.57
2023-04-07T02:31:10.271Z,56.88
2023-04-07T02:32:10.501Z,57.42
2023-04-07T02:33:10.633Z,57.53
2023-04-07T02:34:10.796Z,57.42
2023-04-07T02:35:10.951Z,57.53
2023-04-07T02:36:11.145Z,56.81
2023-04-07T02:37:11.444Z,55.66
2023-04-07T02:38:12.091Z,55.46
2023-04-07T02:39:11.660Z,55.77
2023-04-07T02:40:11.809Z,55.56
2023-04-07T02:41:11.984Z,55.26
2023-04-07T02:42:12.162Z,54.71
2023-04-07T02:43:12.312Z,54.30
2023-04-07T02:44:12.471Z,53.89
2023-04-07T02:45:12.646Z,53.68
2023-04-07T02:46:15.336Z,53.58
2023-04-07T02:47:12.982Z,53.99
2023-04-07T02:48:13.211Z,53.78
2023-04-07T02:49:13.358Z,53.47
2023-04-07T02:50:13.597Z,53.27
2023-04-07T02:51:13.706Z,53.58
2023-04-07T02:52:13.860Z,54.40
2023-04-07T02:53:14.029Z,54.92
2023-04-07T02:54:14.195Z,55.54
2023-04-07T02:55:14.392Z,55.23
2023-04-07T02:56:14.562Z,54.50
2023-04-07T02:57:14.729Z,54.50
2023-04-07T02:58:14.951Z,54.40
2023-04-07T02:59:15.073Z,54.40
2023-04-07T03:00:15.245Z,54.40
2023-04-07T03:01:15.480Z,54.82
2023-04-07T03:02:15.672Z,54.40
2023-04-07T03:03:16.033Z,54.30
2023-04-07T03:04:16.111Z,54.19
2023-04-07T03:05:16.114Z,54.61
2023-04-07T03:06:16.272Z,54.71
2023-04-07T03:07:16.427Z,54.09
2023-04-07T03:08:16.625Z,54.19
2023-04-07T03:09:16.854Z,53.78
2023-04-07T03:10:16.945Z,53.58
2023-04-07T03:11:17.123Z,53.37
2023-04-07T03:12:17.309Z,53.78
2023-04-07T03:13:17.458Z,53.78
2023-04-07T03:14:17.637Z,54.09
2023-04-07T03:15:18.894Z,54.09
2023-04-07T03:16:17.996Z,53.99
2023-04-07T03:17:18.128Z,54.53
2023-04-07T03:18:18.343Z,53.70
2023-04-07T03:19:18.508Z,54.12
2023-04-07T03:20:18.693Z,54.22
2023-04-07T03:21:18.841Z,53.60
2023-04-07T03:22:19.012Z,53.50
2023-04-07T03:23:19.175Z,53.60
2023-04-07T03:24:19.347Z,53.70
2023-04-07T03:25:19.529Z,53.50
2023-04-07T03:26:19.698Z,53.91
2023-04-07T03:27:19.866Z,53.91
2023-04-07T03:28:20.041Z,53.39
2023-04-07T03:29:20.215Z,53.70
2023-04-07T03:30:20.504Z,54.94
2023-04-07T03:31:20.605Z,55.26
2023-04-07T03:32:20.731Z,55.46
2023-04-07T03:33:20.928Z,54.43
2023-04-07T03:34:21.091Z,54.02
2023-04-07T03:35:21.243Z,54.53
2023-04-07T03:36:21.470Z,54.53
2023-04-07T03:37:21.620Z,54.53
2023-04-07T03:38:21.847Z,54.84
2023-04-07T03:39:22.001Z,54.53
2023-04-07T03:40:22.188Z,54.94
2023-04-07T03:41:22.353Z,54.94
2023-04-07T03:42:22.533Z,55.98
2023-04-07T03:43:22.704Z,55.36
2023-04-07T03:44:22.901Z,55.26
2023-04-07T03:45:23.024Z,55.98
2023-04-07T03:46:23.212Z,56.70
2023-04-07T03:47:23.354Z,56.29
2023-04-07T03:48:23.566Z,56.39
2023-04-07T03:49:23.723Z,55.46
2023-04-07T03:50:23.892Z,55.77
2023-04-07T03:51:24.039Z,56.81
2023-04-07T03:52:24.233Z,57.73
2023-04-07T03:53:24.399Z,56.90
2023-04-07T03:54:24.575Z,56.81
2023-04-07T03:55:24.739Z,57.32
2023-04-07T03:56:25.411Z,58.66
2023-04-07T03:57:25.103Z,58.25
2023-04-07T03:58:25.303Z,58.04
2023-04-07T03:59:25.430Z,59.28
2023-04-07T04:00:25.604Z,58.76
2023-04-07T04:01:25.775Z,59.39
2023-04-07T04:02:26.009Z,60.11
2023-04-07T04:03:26.168Z,60.11
2023-04-07T04:04:26.285Z,60.63
2023-04-07T04:05:26.436Z,60.83
2023-04-07T04:06:26.626Z,59.69
2023-04-07T04:07:26.776Z,58.56
2023-04-07T04:08:26.936Z,59.90
2023-04-07T04:09:27.129Z,59.69
2023-04-07T04:10:27.326Z,60.21
2023-04-07T04:11:27.460Z,59.39
2023-04-07T04:12:27.658Z,58.56
2023-04-07T04:13:27.832Z,58.45
2023-04-07T04:14:28.011Z,58.04
2023-04-07T04:15:28.182Z,57.81
2023-04-07T04:16:28.561Z,57.50
2023-04-07T04:17:28.620Z,58.22
2023-04-07T04:18:28.766Z,57.91
2023-04-07T04:19:28.884Z,57.50
2023-04-07T04:20:29.070Z,58.01
2023-04-07T04:21:29.257Z,58.01
2023-04-07T04:22:29.458Z,58.43
2023-04-07T04:23:29.585Z,57.40
2023-04-07T04:24:29.767Z,58.12
2023-04-07T04:25:29.961Z,57.70
2023-04-07T04:26:30.139Z,57.91
2023-04-07T04:27:30.319Z,57.60
2023-04-07T04:28:30.456Z,58.53
2023-04-07T04:29:32.373Z,58.33
2023-04-07T04:30:30.800Z,58.33
2023-04-07T04:31:31.071Z,57.89
2023-04-07T04:32:31.258Z,58.81
2023-04-07T04:33:31.375Z,58.20
2023-04-07T04:34:31.529Z,58.09
2023-04-07T04:35:31.694Z,58.20
2023-04-07T04:36:31.912Z,57.57
2023-04-07T04:37:32.064Z,57.78
2023-04-07T04:38:32.214Z,58.09
2023-04-07T04:39:32.405Z,57.47
2023-04-07T04:40:32.584Z,58.30
2023-04-07T04:41:32.753Z,57.57
2023-04-07T04:42:32.938Z,57.26
2023-04-07T04:43:33.117Z,57.06
2023-04-07T04:44:33.283Z,56.54
2023-04-07T04:45:33.452Z,57.37
2023-04-07T04:46:33.678Z,58.20
2023-04-07T04:47:33.870Z,57.89
2023-04-07T04:48:34.000Z,58.17
2023-04-07T04:49:34.191Z,58.37
2023-04-07T04:50:34.370Z,57.55
2023-04-07T04:51:34.528Z,57.34
2023-04-07T04:52:34.700Z,57.55
2023-04-07T04:53:34.889Z,57.86
2023-04-07T04:54:35.082Z,57.86
2023-04-07T04:55:35.262Z,57.34
2023-04-07T04:56:35.409Z,57.62
2023-04-07T04:57:35.564Z,58.45
2023-04-07T04:58:35.773Z,58.45
2023-04-07T04:59:35.925Z,57.73
2023-04-07T05:00:36.182Z,57.52
2023-04-07T05:01:36.293Z,57.42
2023-04-07T05:02:36.627Z,57.60
2023-04-07T05:03:36.813Z,57.18
2023-04-07T05:04:36.940Z,57.50
2023-04-07T05:05:36.991Z,57.09
2023-04-07T05:06:37.167Z,56.57
2023-04-07T05:07:37.449Z,56.57
2023-04-07T05:08:37.549Z,56.44
2023-04-07T05:09:37.726Z,56.54
2023-04-07T05:10:37.898Z,56.03
2023-04-07T05:11:38.053Z,56.13
2023-04-07T05:12:38.247Z,55.69
2023-04-07T05:13:38.482Z,55.80
2023-04-07T05:14:38.587Z,55.90
2023-04-07T05:15:38.743Z,55.36
2023-04-07T05:16:38.955Z,55.05
2023-04-07T05:17:39.127Z,54.64
2023-04-07T05:18:39.300Z,54.30
2023-04-07T05:19:39.445Z,54.51
2023-04-07T05:20:39.630Z,54.69
2023-04-07T05:21:39.758Z,53.45
2023-04-07T05:22:39.930Z,53.23
2023-04-07T05:23:40.104Z,53.30
2023-04-07T05:24:40.283Z,53.30
2023-04-07T05:25:40.469Z,52.87
2023-04-07T05:26:40.696Z,52.74
2023-04-07T05:27:40.812Z,50.69
2023-04-07T05:28:40.980Z,51.69
2023-04-07T05:29:41.145Z,51.69
2023-04-07T05:30:41.326Z,49.93
2023-04-07T05:31:41.542Z,48.77
2023-04-07T05:32:41.725Z,48.85
2023-04-07T05:33:41.882Z,47.83
2023-04-07T05:34:42.017Z,47.40
2023-04-07T05:35:42.200Z,46.15
2023-04-07T05:36:42.392Z,45.53
2023-04-07T05:37:42.594Z,45.10
2023-04-07T05:38:42.823Z,45.10
2023-04-07T05:39:42.927Z,45.70
2023-04-07T05:40:43.108Z,46.51
2023-04-07T05:41:43.274Z,45.70
2023-04-07T05:42:43.447Z,45.90
2023-04-07T05:43:43.619Z,45.57
2023-04-07T05:44:43.805Z,44.76
2023-04-07T05:45:44.035Z,44.76
2023-04-07T05:46:44.159Z,45.37
2023-04-07T05:47:44.384Z,45.67
2023-04-07T05:48:44.491Z,45.37
2023-04-07T05:49:44.678Z,44.35
2023-04-07T05:50:44.847Z,44.45
2023-04-07T05:51:46.723Z,43.84
2023-04-07T05:52:45.205Z,44.14
2023-04-07T05:53:45.389Z,43.73
2023-04-07T05:54:45.566Z,43.22
2023-04-07T05:55:45.743Z,43.71
2023-04-07T05:56:45.927Z,43.10
2023-04-07T05:57:46.102Z,43.71
2023-04-07T05:58:46.296Z,42.38
2023-04-07T05:59:46.484Z,42.29
2023-04-07T06:00:46.645Z,43.41
2023-04-07T06:01:46.930Z,42.90
2023-04-07T06:02:47.195Z,42.88
2023-04-07T06:03:47.429Z,43.59
2023-04-07T06:04:47.364Z,43.08
2023-04-07T06:05:47.537Z,43.29
2023-04-07T06:06:47.712Z,42.79
2023-04-07T06:07:47.893Z,43.10
2023-04-07T06:08:48.053Z,43.43
2023-04-07T06:09:48.239Z,43.02
2023-04-07T06:10:48.424Z,44.78
2023-04-07T06:11:48.587Z,44.98
2023-04-07T06:12:48.763Z,45.18
2023-04-07T06:13:49.063Z,45.39
2023-04-07T06:14:49.120Z,44.26
2023-04-07T06:15:49.326Z,43.76
2023-04-07T06:16:49.476Z,44.17
2023-04-07T06:17:49.658Z,44.47
2023-04-07T06:18:49.825Z,43.85
2023-04-07T06:19:50.004Z,43.67
2023-04-07T06:20:50.154Z,43.88
2023-04-07T06:21:50.349Z,43.57
2023-04-07T06:22:50.525Z,43.88
2023-04-07T06:23:51.090Z,43.98
2023-04-07T06:24:50.826Z,44.06
2023-04-07T06:25:51.007Z,44.37
2023-04-07T06:26:51.153Z,43.85
2023-04-07T06:27:51.363Z,44.06
2023-04-07T06:28:51.533Z,44.35
2023-04-07T06:29:51.734Z,43.84
2023-04-07T06:30:51.877Z,43.63
2023-04-07T06:31:52.033Z,43.32
2023-04-07T06:32:52.325Z,43.20
2023-04-07T06:33:52.407Z,43.61
2023-04-07T06:34:52.599Z,43.41
2023-04-07T06:35:52.764Z,43.20
2023-04-07T06:36:52.973Z,42.49
2023-04-07T06:37:53.129Z,42.26
2023-04-07T06:38:53.309Z,42.67
2023-04-07T06:39:53.457Z,42.77
2023-04-07T06:40:53.647Z,42.85
2023-04-07T06:41:53.805Z,42.55
2023-04-07T06:42:53.990Z,42.96
2023-04-07T06:43:54.194Z,43.55
2023-04-07T06:44:54.334Z,42.43
2023-04-07T06:45:54.555Z,42.24
2023-04-07T06:46:54.696Z,41.53
2023-04-07T06:47:55.017Z,41.22
2023-04-07T06:48:55.047Z,41.83
2023-04-07T06:49:55.215Z,42.55
2023-04-07T06:50:55.386Z,43.37
2023-04-07T06:51:55.566Z,42.45
2023-04-07T06:52:55.756Z,43.47
2023-04-07T06:53:55.951Z,43.37
2023-04-07T06:54:56.115Z,43.37
2023-04-07T06:55:56.291Z,42.76
2023-04-07T06:56:56.450Z,42.85
2023-04-07T06:57:56.630Z,42.24
2023-04-07T06:58:56.790Z,42.96
2023-04-07T06:59:56.966Z,43.77
2023-04-07T07:00:57.184Z,42.45
2023-04-07T07:01:57.376Z,42.33
2023-04-07T07:02:57.661Z,41.82
2023-04-07T07:03:57.743Z,42.43
2023-04-07T07:04:57.805Z,42.61
2023-04-07T07:05:57.969Z,42.82
2023-04-07T07:06:58.153Z,42.29
2023-04-07T07:07:58.322Z,42.18
2023-04-07T07:08:58.480Z,42.27
2023-04-07T07:09:58.642Z,40.84
2023-04-07T07:10:58.838Z,39.69
2023-04-07T07:11:59.023Z,40.58
2023-04-07T07:12:59.189Z,38.81
2023-04-07T07:13:59.372Z,37.66
2023-04-07T07:14:59.529Z,36.83
2023-04-07T07:15:59.727Z,37.42
2023-04-07T07:16:59.899Z,38.32
2023-04-07T07:18:00.100Z,35.99
2023-04-07T07:19:00.208Z,37.38
2023-04-07T07:20:00.384Z,35.97
2023-04-07T07:21:00.541Z,35.36
2023-04-07T07:22:00.740Z,36.56
2023-04-07T07:23:00.899Z,35.83
2023-04-07T07:24:01.091Z,35.83
2023-04-07T07:25:01.254Z,36.72
2023-04-07T07:26:01.418Z,34.99
2023-04-07T07:27:01.595Z,36.30
2023-04-07T07:28:01.808Z,36.71
2023-04-07T07:29:01.984Z,38.53
2023-04-07T07:30:02.180Z,37.01
2023-04-07T07:31:02.309Z,35.17
2023-04-07T07:32:02.477Z,35.17
2023-04-07T07:33:02.693Z,35.66
2023-04-07T07:34:02.822Z,35.57
2023-04-07T07:35:02.989Z,34.67
2023-04-07T07:36:03.152Z,36.19
2023-04-07T07:37:03.314Z,36.08
2023-04-07T07:38:03.515Z,35.08
2023-04-07T07:39:03.623Z,35.08
2023-04-07T07:40:03.828Z,36.08
2023-04-07T07:41:03.984Z,35.08
2023-04-07T07:42:04.148Z,34.37
2023-04-07T07:43:04.329Z,35.58
2023-04-07T07:44:04.495Z,35.50
2023-04-07T07:45:04.667Z,35.51
2023-04-07T07:46:04.870Z,35.73
2023-04-07T07:47:05.041Z,36.25
2023-04-07T07:48:05.217Z,36.46
2023-04-07T07:49:05.372Z,36.88
2023-04-07T07:50:05.591Z,37.69
2023-04-07T07:51:05.699Z,37.79
2023-04-07T07:52:05.865Z,37.51
2023-04-07T07:53:06.029Z,37.91
2023-04-07T07:54:06.193Z,37.89
2023-04-07T07:55:06.443Z,37.57
2023-04-07T07:56:06.542Z,38.65
2023-04-07T07:57:06.689Z,37.21
2023-04-07T07:58:06.891Z,35.57
2023-04-07T07:59:07.062Z,35.06
2023-04-07T08:00:07.229Z,35.46
2023-04-07T08:01:07.414Z,35.86
2023-04-07T08:02:07.590Z,36.35
2023-04-07T08:03:07.836Z,35.53
2023-04-07T08:04:08.076Z,35.72
2023-04-07T08:05:08.166Z,33.16
2023-04-07T08:06:08.276Z,32.34
2023-04-07T08:07:08.511Z,32.03
2023-04-07T08:08:08.693Z,32.12
2023-04-07T08:09:08.851Z,32.04
2023-04-07T08:10:08.965Z,31.85
2023-04-07T08:11:09.131Z,31.67
2023-04-07T08:12:09.351Z,31.78
2023-04-07T08:13:09.545Z,33.59
2023-04-07T08:14:10.007Z,34.62
2023-04-07T08:15:09.816Z,33.93
2023-04-07T08:16:10.073Z,34.05
2023-04-07T08:17:10.202Z,34.47
2023-04-07T08:18:10.436Z,35.01
2023-04-07T08:19:10.513Z,34.60
2023-04-07T08:20:10.715Z,36.04
2023-04-07T08:21:10.880Z,36.56
2023-04-07T08:22:11.089Z,36.76
2023-04-07T08:23:11.233Z,36.98
2023-04-07T08:24:11.407Z,37.91
2023-04-07T08:25:11.683Z,35.68
2023-04-07T08:26:11.773Z,37.73
2023-04-07T08:27:11.914Z,38.56
2023-04-07T08:28:12.111Z,38.35
2023-04-07T08:29:12.246Z,38.78
2023-04-07T08:30:12.467Z,37.98
2023-04-07T08:31:12.672Z,37.98
2023-04-07T08:32:12.789Z,37.98
2023-04-07T08:33:12.970Z,39.62
2023-04-07T08:34:13.192Z,39.53
2023-04-07T08:35:13.293Z,39.22
2023-04-07T08:36:13.524Z,38.22
2023-04-07T08:37:13.693Z,40.36
2023-04-07T08:38:13.858Z,39.76
2023-04-07T08:39:14.009Z,39.87
2023-04-07T08:40:14.182Z,39.76
2023-04-07T08:41:14.402Z,40.17
2023-04-07T08:42:14.574Z,40.58
2023-04-07T08:43:14.737Z,39.56
2023-04-07T08:44:14.924Z,40.37
2023-04-07T08:45:15.078Z,40.78
2023-04-07T08:46:15.304Z,42.21
2023-04-07T08:47:15.441Z,39.97
2023-04-07T08:48:15.608Z,40.77
2023-04-07T08:49:15.766Z,39.95
2023-04-07T08:50:15.949Z,38.41
2023-04-07T08:51:16.115Z,38.92
2023-04-07T08:52:16.297Z,38.10
2023-04-07T08:53:16.472Z,39.02
2023-04-07T08:54:16.647Z,39.02
2023-04-07T08:55:16.801Z,38.31
2023-04-07T08:56:16.992Z,39.22
2023-04-07T08:57:17.172Z,39.42
2023-04-07T08:58:17.336Z,38.32
2023-04-07T08:59:17.493Z,37.82
2023-04-07T09:00:17.638Z,38.12
2023-04-07T09:01:17.844Z,39.34
2023-04-07T09:02:19.574Z,39.95
2023-04-07T09:03:18.269Z,37.71
2023-04-07T09:04:18.401Z,37.92
2023-04-07T09:05:18.488Z,38.12
2023-04-07T09:06:18.682Z,37.84
2023-04-07T09:07:18.826Z,38.54
2023-04-07T09:08:19.020Z,39.26
2023-04-07T09:09:19.182Z,40.58
2023-04-07T09:10:19.354Z,39.06
2023-04-07T09:11:19.550Z,39.06
2023-04-07T09:12:19.696Z,38.95
2023-04-07T09:13:19.872Z,39.26
2023-04-07T09:14:20.051Z,38.24
2023-04-07T09:15:20.262Z,38.24
2023-04-07T09:16:20.485Z,38.04
2023-04-07T09:17:20.588Z,38.24
2023-04-07T09:18:20.809Z,38.14
2023-04-07T09:19:20.952Z,38.75
2023-04-07T09:20:21.145Z,39.26
2023-04-07T09:21:21.324Z,39.44
2023-04-07T09:22:21.491Z,38.43
2023-04-07T09:23:21.678Z,38.22
2023-04-07T09:24:21.840Z,37.51
2023-04-07T09:25:22.021Z,38.63
2023-04-07T09:26:22.228Z,37.30
2023-04-07T09:27:22.360Z,34.87
2023-04-07T09:28:22.541Z,35.48
2023-04-07T09:29:22.691Z,34.56
2023-04-07T09:30:22.951Z,33.34
2023-04-07T09:31:23.115Z,33.65
2023-04-07T09:32:23.209Z,34.66
2023-04-07T09:33:23.335Z,36.08
2023-04-07T09:34:23.500Z,34.16
2023-04-07T09:35:23.695Z,32.43
2023-04-07T09:36:23.820Z,34.05
2023-04-07T09:37:23.993Z,31.32
2023-04-07T09:38:24.188Z,33.36
2023-04-07T09:39:24.336Z,31.93
2023-04-07T09:40:24.507Z,33.66
2023-04-07T09:41:24.683Z,33.05
2023-04-07T09:42:24.831Z,34.17
2023-04-07T09:43:25.019Z,33.37
2023-04-07T09:44:25.203Z,33.27
2023-04-07T09:45:33.962Z,31.95
2023-04-07T09:46:26.561Z,31.95
2023-04-07T09:47:25.758Z,33.27
2023-04-07T09:48:25.928Z,32.66
2023-04-07T09:49:26.082Z,32.25
2023-04-07T09:50:26.252Z,31.03
2023-04-07T09:51:26.428Z,32.66
2023-04-07T09:52:26.616Z,34.49
2023-04-07T09:53:26.802Z,33.37
2023-04-07T09:54:26.953Z,32.56
2023-04-07T09:55:27.145Z,33.08
2023-04-07T09:56:27.302Z,31.76
2023-04-07T09:57:27.493Z,32.78
2023-04-07T09:58:27.651Z,33.39
2023-04-07T09:59:27.799Z,32.47
2023-04-07T10:00:28.016Z,32.78
2023-04-07T10:01:28.286Z,33.40
2023-04-07T10:02:28.531Z,34.83
2023-04-07T10:03:28.593Z,33.40
2023-04-07T10:04:28.734Z,33.30
2023-04-07T10:05:28.894Z,33.61
2023-04-07T10:06:29.046Z,35.64
2023-04-07T10:07:29.198Z,35.34
2023-04-07T10:08:29.378Z,34.53
2023-04-07T10:09:29.561Z,34.44
2023-04-07T10:10:29.734Z,35.56
2023-04-07T10:11:29.923Z,33.62
2023-04-07T10:12:30.072Z,34.12
2023-04-07T10:13:30.280Z,35.44
2023-04-07T10:14:30.438Z,34.01
2023-04-07T10:15:30.591Z,35.24
2023-04-07T10:16:30.825Z,33.51
2023-04-07T10:17:30.948Z,34.00
2023-04-07T10:18:31.138Z,34.61
2023-04-07T10:19:31.326Z,32.57
2023-04-07T10:20:31.452Z,31.76
2023-04-07T10:21:32.868Z,31.15
2023-04-07T10:22:31.797Z,32.47
2023-04-07T10:23:32.017Z,32.17
2023-04-07T10:24:32.148Z,32.37
2023-04-07T10:25:32.408Z,31.66
2023-04-07T10:26:32.505Z,30.64
2023-04-07T10:27:32.688Z,30.64
2023-04-07T10:28:32.919Z,32.47
2023-04-07T10:29:33.050Z,31.46
2023-04-07T10:30:33.245Z,31.56
2023-04-07T10:31:33.439Z,31.35
2023-04-07T10:32:33.564Z,33.29
2023-04-07T10:33:33.753Z,33.59
2023-04-07T10:34:33.890Z,35.02
2023-04-07T10:35:34.131Z,36.34
2023-04-07T10:36:34.259Z,35.32
2023-04-07T10:37:34.430Z,36.44
2023-04-07T10:38:34.654Z,36.63
2023-04-07T10:39:34.740Z,35.31
2023-04-07T10:40:34.943Z,34.29
2023-04-07T10:41:35.109Z,35.31
2023-04-07T10:42:35.237Z,34.80
2023-04-07T10:43:35.426Z,34.59
2023-04-07T10:44:35.579Z,34.59
2023-04-07T10:45:35.754Z,34.49
2023-04-07T10:46:35.966Z,33.78
2023-04-07T10:47:36.118Z,35.10
2023-04-07T10:48:36.310Z,34.49
2023-04-07T10:49:36.440Z,33.97
2023-04-07T10:50:36.616Z,34.07
2023-04-07T10:51:36.799Z,33.56
2023-04-07T10:52:36.962Z,34.05
2023-04-07T10:53:37.182Z,33.95
2023-04-07T10:54:37.329Z,32.51
2023-04-07T10:55:37.518Z,31.60
2023-04-07T10:56:37.670Z,31.70
2023-04-07T10:57:37.825Z,31.20
2023-04-07T10:58:38.036Z,32.41
2023-04-07T10:59:38.169Z,30.28
2023-04-07T11:00:38.353Z,32.10
2023-04-07T11:01:38.660Z,29.16
2023-04-07T11:02:38.893Z,29.77
2023-04-07T11:03:39.113Z,29.16
2023-04-07T11:04:39.123Z,30.18
2023-04-07T11:05:39.200Z,29.87
2023-04-07T11:06:39.355Z,32.10
2023-04-07T11:07:39.549Z,29.16
2023-04-07T11:08:39.752Z,29.35
2023-04-07T11:09:39.875Z,29.25
2023-04-07T11:10:40.068Z,30.16
2023-04-07T11:11:40.210Z,31.06
2023-04-07T11:12:40.394Z,28.73
2023-04-07T11:13:40.595Z,28.02
2023-04-07T11:14:40.750Z,29.94
2023-04-07T11:15:41.152Z,31.16
2023-04-07T11:16:41.082Z,30.15
2023-04-07T11:17:41.301Z,30.55
2023-04-07T11:18:41.450Z,31.67
2023-04-07T11:19:41.602Z,30.35
2023-04-07T11:20:42.903Z,31.56
2023-04-07T11:21:41.956Z,31.35
2023-04-07T11:22:42.114Z,31.25
2023-04-07T11:23:42.300Z,30.33
2023-04-07T11:24:42.465Z,29.02
2023-04-07T11:25:42.625Z,29.73
2023-04-07T11:26:42.797Z,29.02
2023-04-07T11:27:42.950Z,28.71
2023-04-07T11:28:43.110Z,28.20
2023-04-07T11:29:43.290Z,27.70
2023-04-07T11:30:43.463Z,28.11
2023-04-07T11:31:43.705Z,29.12
2023-04-07T11:32:43.813Z,28.51
2023-04-07T11:33:43.983Z,29.52
2023-04-07T11:34:44.143Z,31.86
2023-04-07T11:35:44.314Z,30.13
2023-04-07T11:36:44.496Z,33.38
2023-04-07T11:37:44.626Z,32.37
2023-04-07T11:38:46.689Z,35.21
2023-04-07T11:39:44.984Z,32.06
2023-04-07T11:40:45.162Z,31.54
2023-04-07T11:41:45.316Z,30.93
2023-04-07T11:42:45.478Z,31.35
2023-04-07T11:43:45.773Z,30.33
2023-04-07T11:44:45.814Z,30.86
2023-04-07T11:45:45.973Z,32.59
2023-04-07T11:46:46.162Z,32.68
2023-04-07T11:47:46.385Z,31.77
2023-04-07T11:48:46.491Z,33.09
2023-04-07T11:49:46.657Z,31.89
2023-04-07T11:50:46.852Z,32.51
2023-04-07T11:51:47.040Z,32.71
2023-04-07T11:52:47.203Z,33.24
2023-04-07T11:53:47.783Z,34.36
2023-04-07T11:54:47.608Z,34.97
2023-04-07T11:55:47.775Z,35.48
2023-04-07T11:56:47.945Z,35.88
2023-04-07T11:57:48.135Z,36.19
2023-04-07T11:58:48.296Z,35.58
2023-04-07T11:59:48.468Z,37.41
2023-04-07T12:00:48.619Z,37.51
2023-04-07T12:01:48.817Z,38.63
2023-04-07T12:02:49.080Z,39.75
2023-04-07T12:03:49.529Z,38.93
2023-04-07T12:04:49.393Z,39.64
2023-04-07T12:05:49.497Z,40.46
2023-04-07T12:06:49.659Z,41.17
2023-04-07T12:07:49.861Z,43.41
2023-04-07T12:08:50.025Z,44.04
2023-04-07T12:09:50.196Z,46.58
2023-04-07T12:10:50.350Z,46.30
2023-04-07T12:11:50.544Z,46.20
2023-04-07T12:12:50.732Z,47.85
2023-04-07T12:13:51.044Z,47.85
2023-04-07T12:14:51.068Z,48.15
2023-04-07T12:15:51.232Z,48.46
2023-04-07T12:16:51.441Z,48.56
2023-04-07T12:17:52.580Z,48.86
2023-04-07T12:18:51.758Z,48.35
2023-04-07T12:19:51.923Z,50.21
2023-04-07T12:20:52.111Z,49.48
2023-04-07T12:21:52.337Z,49.98
2023-04-07T12:22:52.471Z,49.37
2023-04-07T12:23:52.672Z,50.80
2023-04-07T12:24:52.811Z,51.41
2023-04-07T12:25:53.040Z,50.98
2023-04-07T12:26:53.163Z,50.98
2023-04-07T12:27:53.316Z,50.47
2023-04-07T12:28:53.485Z,51.72
2023-04-07T12:29:53.662Z,50.90
2023-04-07T12:30:53.817Z,51.92
2023-04-07T12:31:54.052Z,51.92
2023-04-07T12:32:54.191Z,50.59
2023-04-07T12:33:54.368Z,51.31
2023-04-07T12:34:54.484Z,53.14
2023-04-07T12:35:54.672Z,50.90
2023-04-07T12:36:54.826Z,53.04
2023-04-07T12:37:54.987Z,53.55
2023-04-07T12:38:55.164Z,53.85
2023-04-07T12:39:55.354Z,54.69
2023-04-07T12:40:55.555Z,55.51
2023-04-07T12:41:55.703Z,55.81
2023-04-07T12:42:55.865Z,56.22
2023-04-07T12:43:56.053Z,56.02
2023-04-07T12:44:56.179Z,55.71
2023-04-07T12:45:56.387Z,56.63
2023-04-07T12:46:56.517Z,55.84
2023-04-07T12:47:56.741Z,54.82
2023-04-07T12:48:56.901Z,55.84
2023-04-07T12:49:57.088Z,57.06
2023-04-07T12:50:57.225Z,56.76
2023-04-07T12:51:57.428Z,56.85
2023-04-07T12:52:57.584Z,57.60
2023-04-07T12:53:57.778Z,58.21
2023-04-07T12:54:57.914Z,57.90