createdAt,value
2023-03-06T00:00:46.207Z,14.53
2023-03-06T00:03:14.779Z,13.83
2023-03-06T00:05:43.264Z,14.63
2023-03-06T00:08:12.152Z,14.63
2023-03-06T00:10:42.046Z,15.03
2023-03-06T00:13:14.236Z,15.50
2023-03-06T00:15:42.635Z,14.97
2023-03-06T00:18:11.014Z,14.53
2023-03-06T00:20:41.736Z,15.10
2023-03-06T00:23:10.325Z,16.07
2023-03-06T00:25:38.896Z,16.17
2023-03-06T00:28:08.759Z,16.27
2023-03-06T00:30:37.374Z,16.20
2023-03-06T00:33:05.993Z,15.37
2023-03-06T00:35:34.348Z,16.33
2023-03-06T00:38:02.735Z,15.23
2023-03-06T00:40:31.113Z,16.27
2023-03-06T00:42:59.355Z,15.93
2023-03-06T00:45:29.278Z,15.60
2023-03-06T00:47:57.630Z,15.20
2023-03-06T00:50:26.108Z,15.30
2023-03-06T00:52:54.603Z,15.63
2023-03-06T00:55:23.074Z,16.43
2023-03-06T00:57:51.862Z,16.23
2023-03-06T01:00:21.065Z,16.00
2023-03-06T01:02:53.744Z,16.27
2023-03-06T01:05:24.844Z,16.43
2023-03-06T01:07:53.237Z,15.00
2023-03-06T01:10:21.817Z,15.50
2023-03-06T01:12:50.176Z,15.67
2023-03-06T01:15:20.147Z,16.20
2023-03-06T01:17:51.270Z,16.70
2023-03-06T01:20:21.481Z,16.87
2023-03-06T01:22:50.154Z,15.83
2023-03-06T01:25:19.165Z,15.47
2023-03-06T01:27:47.572Z,15.47
2023-03-06T01:30:16.227Z,16.47
2023-03-06T01:32:44.747Z,16.27
2023-03-06T01:35:13.707Z,16.57
2023-03-06T01:37:43.614Z,15.50
2023-03-06T01:40:14.443Z,15.90
2023-03-06T01:42:44.601Z,16.00
2023-03-06T01:45:51.328Z,15.67
2023-03-06T01:48:21.483Z,16.87
2023-03-06T01:50:51.530Z,16.60
2023-03-06T01:53:22.119Z,16.33
2023-03-06T01:55:50.685Z,16.30
2023-03-06T01:58:20.561Z,17.30
2023-03-06T02:00:49.415Z,16.83
2023-03-06T02:03:22.410Z,16.40
2023-03-06T02:05:51.462Z,17.17
2023-03-06T02:08:23.351Z,17.10
2023-03-06T02:10:59.880Z,16.40
2023-03-06T02:13:28.375Z,16.60
2023-03-06T02:15:57.791Z,16.27
2023-03-06T02:18:26.945Z,17.67
2023-03-06T02:20:58.487Z,18.17
2023-03-06T02:23:32.821Z,17.37
2023-03-06T02:26:03.606Z,17.60
2023-03-06T02:28:32.276Z,17.87
2023-03-06T02:31:00.777Z,17.40
2023-03-06T02:33:30.858Z,18.27
2023-03-06T02:36:01.719Z,18.73
2023-03-06T02:38:34.160Z,17.33
2023-03-06T02:41:07.909Z,18.47
2023-03-06T02:43:39.632Z,18.97
2023-03-06T02:46:08.771Z,18.93
2023-03-06T02:48:37.184Z,18.97
2023-03-06T02:51:05.628Z,18.70
2023-03-06T02:53:34.023Z,18.63
2023-03-06T02:56:03.826Z,18.30
2023-03-06T02:58:32.421Z,18.53
2023-03-06T03:01:01.085Z,18.17
2023-03-06T03:03:30.952Z,17.40
2023-03-06T03:05:59.993Z,17.57
2023-03-06T03:08:31.904Z,18.57
2023-03-06T03:11:05.230Z,16.87
2023-03-06T03:13:40.152Z,16.63
2023-03-06T03:16:15.491Z,18.00
2023-03-06T03:18:47.780Z,17.73
2023-03-06T03:21:18.471Z,16.77
2023-03-06T03:23:48.881Z,17.10
2023-03-06T03:26:21.113Z,16.90
2023-03-06T03:28:56.629Z,16.37
2023-03-06T03:31:25.226Z,16.33
2023-03-06T03:33:53.742Z,15.37
2023-03-06T03:36:24.563Z,16.47
2023-03-06T03:38:53.050Z,16.90
2023-03-06T03:41:22.927Z,15.70
2023-03-06T03:43:52.641Z,15.97
2023-03-06T03:46:22.188Z,15.87
2023-03-06T03:48:55.500Z,15.90
2023-03-06T03:51:24.042Z,15.17
2023-03-06T03:53:56.757Z,14.90
2023-03-06T03:56:28.257Z,15.23
2023-03-06T03:59:02.786Z,15.30
2023-03-06T04:01:39.469Z,15.37
2023-03-06T04:04:08.185Z,15.53
2023-03-06T04:06:36.862Z,15.03
2023-03-06T04:09:05.784Z,15.10
2023-03-06T04:11:36.492Z,15.07
2023-03-06T04:14:05.366Z,15.47
2023-03-06T04:16:33.800Z,14.73
2023-03-06T04:19:02.229Z,15.47
2023-03-06T04:21:31.164Z,15.27
2023-03-06T04:23:59.705Z,15.23
2023-03-06T04:26:28.113Z,14.60
2023-03-06T04:28:58.526Z,13.97
2023-03-06T04:31:27.580Z,16.43
2023-03-06T04:33:56.036Z,15.03
2023-03-06T04:36:28.888Z,14.67
2023-03-06T04:39:01.370Z,14.80
2023-03-06T04:41:30.714Z,14.87
2023-03-06T04:44:00.646Z,15.10
2023-03-06T04:46:29.021Z,15.00
2023-03-06T04:48:57.366Z,14.63
2023-03-06T04:51:26.038Z,14.77
2023-03-06T04:53:54.461Z,15.03
2023-03-06T04:56:23.267Z,14.40
2023-03-06T04:58:51.803Z,14.53
2023-03-06T05:01:22.189Z,13.93
2023-03-06T05:03:50.914Z,14.30
2023-03-06T05:06:19.343Z,13.03
2023-03-06T05:08:48.431Z,13.73
2023-03-06T05:11:17.428Z,14.23
2023-03-06T05:13:45.894Z,13.47
2023-03-06T05:16:14.390Z,13.60
2023-03-06T05:18:44.146Z,14.37
2023-03-06T05:21:12.449Z,13.47
2023-03-06T05:23:41.145Z,14.33
2023-03-06T05:26:11.512Z,13.37
2023-03-06T05:28:40.477Z,13.73
2023-03-06T05:31:09.531Z,13.73
2023-03-06T05:33:40.484Z,12.90
2023-03-06T05:36:13.048Z,13.87
2023-03-06T05:38:41.566Z,13.57
2023-03-06T05:41:12.779Z,12.53
2023-03-06T05:43:41.100Z,13.03
2023-03-06T05:46:10.271Z,14.37
2023-03-06T05:48:39.191Z,13.83
2023-03-06T05:51:07.573Z,13.67
2023-03-06T05:53:37.237Z,12.77
2023-03-06T05:56:09.044Z,13.17
2023-03-06T05:58:37.948Z,13.47
2023-03-06T06:01:11.416Z,13.17
2023-03-06T06:03:40.649Z,13.57
2023-03-06T06:06:11.915Z,13.20
2023-03-06T06:08:42.113Z,13.67
2023-03-06T06:11:12.546Z,12.90
2023-03-06T06:13:41.771Z,13.60
2023-03-06T06:16:11.514Z,13.57
2023-03-06T06:18:41.546Z,13.77
2023-03-06T06:21:11.641Z,14.27
2023-03-06T06:23:43.588Z,14.13
2023-03-06T06:26:12.453Z,13.17
2023-03-06T06:28:40.919Z,13.97
2023-03-06T06:31:13.117Z,13.63
2023-03-06T06:33:42.380Z,14.60
2023-03-06T06:36:17.902Z,13.47
2023-03-06T06:38:48.127Z,13.13
2023-03-06T06:41:42.310Z,13.37
2023-03-06T06:44:08.592Z,13.63
2023-03-06T18:22:39.872Z,13.77
2023-03-06T18:29:16.030Z,17.07
2023-03-06T18:31:45.981Z,19.33
2023-03-06T18:34:17.799Z,15.43
2023-03-06T18:36:50.790Z,10.73
2023-03-06T18:39:22.724Z,9.50
2023-03-06T18:41:52.125Z,15.83
2023-03-06T18:44:20.760Z,9.50
2023-03-06T18:46:49.252Z,8.47
2023-03-06T18:49:17.940Z,8.90
2023-03-06T18:51:48.207Z,12.03
2023-03-06T18:54:16.779Z,10.83
2023-03-06T18:56:46.819Z,10.97
2023-03-06T18:59:18.788Z,11.23
2023-03-06T19:01:48.236Z,10.43
2023-03-06T19:04:17.044Z,11.27
2023-03-06T19:06:45.679Z,11.20
2023-03-06T19:09:14.337Z,10.10
2023-03-06T19:11:43.861Z,11.60
2023-03-06T19:14:14.201Z,10.43
2023-03-06T19:16:42.855Z,10.40
2023-03-06T19:19:11.619Z,10.53
2023-03-06T19:21:40.702Z,9.07
2023-03-06T19:24:13.889Z,10.03
2023-03-06T19:26:43.118Z,9.60
2023-03-06T19:29:13.233Z,9.47
2023-03-06T19:31:41.705Z,8.90
2023-03-06T19:34:10.149Z,8.50
2023-03-06T19:36:40.877Z,9.10
2023-03-06T19:39:10.071Z,8.93
2023-03-06T19:41:38.950Z,7.80
2023-03-06T19:44:07.497Z,8.20
2023-03-06T19:46:37.709Z,7.63
2023-03-06T19:49:11.810Z,7.23
2023-03-06T19:51:40.773Z,7.90
2023-03-06T19:54:10.506Z,7.07
2023-03-06T19:56:39.137Z,7.60
2023-03-06T19:59:07.713Z,7.10
2023-03-06T20:01:38.727Z,7.90
2023-03-06T20:04:07.408Z,7.73
2023-03-06T20:06:37.679Z,7.53
2023-03-06T20:09:08.797Z,7.47
2023-03-06T20:11:38.442Z,8.23
2023-03-06T20:14:08.784Z,9.17
2023-03-06T20:16:39.082Z,7.57
2023-03-06T20:19:08.718Z,8.13
2023-03-06T20:21:38.100Z,7.60
2023-03-06T20:24:08.537Z,7.30
2023-03-06T20:26:38.501Z,6.90
2023-03-06T20:29:07.518Z,8.07
2023-03-06T20:31:36.126Z,8.20
2023-03-06T20:34:06.374Z,12.03
2023-03-06T20:36:36.892Z,12.93
2023-03-06T20:39:09.216Z,12.90
2023-03-06T20:41:37.766Z,15.00
2023-03-06T20:44:08.095Z,16.47
2023-03-06T20:46:37.191Z,11.50
2023-03-06T20:49:08.667Z,12.57
2023-03-06T20:51:40.211Z,11.07
2023-03-06T20:54:11.145Z,9.27
2023-03-06T20:56:41.153Z,9.17
2023-03-06T20:59:11.948Z,9.00
2023-03-06T21:01:42.262Z,10.50
2023-03-06T21:04:14.355Z,8.77
2023-03-06T21:06:46.769Z,8.57
2023-03-06T21:09:17.717Z,8.23
2023-03-06T21:11:46.891Z,7.90
2023-03-06T21:14:15.796Z,7.80
2023-03-06T21:16:44.470Z,7.30
2023-03-06T21:19:14.593Z,7.53
2023-03-06T21:21:43.312Z,7.50
2023-03-06T21:24:12.427Z,8.37
2023-03-06T21:26:40.913Z,8.93
2023-03-06T21:29:09.944Z,7.53
2023-03-06T21:31:38.729Z,7.77
2023-03-06T21:34:07.242Z,7.20
2023-03-06T21:36:37.112Z,7.57
2023-03-06T21:39:06.903Z,7.40
2023-03-06T21:41:35.817Z,12.50
2023-03-06T21:44:06.439Z,8.43
2023-03-06T21:46:35.986Z,7.50
2023-03-06T21:49:05.988Z,7.30
2023-03-06T21:51:36.324Z,7.27
2023-03-06T21:54:07.199Z,7.67
2023-03-06T21:56:35.834Z,7.23
2023-03-06T21:59:04.600Z,7.50
2023-03-06T22:01:33.453Z,7.47
2023-03-06T22:04:02.152Z,7.37
2023-03-06T22:06:31.905Z,7.23
2023-03-06T22:09:02.559Z,7.57
2023-03-06T22:11:34.352Z,7.60
2023-03-06T22:14:03.107Z,7.30
2023-03-06T22:16:31.848Z,7.67
2023-03-06T22:19:00.680Z,8.00
2023-03-06T22:21:29.196Z,7.53
2023-03-06T22:23:59.473Z,7.60
2023-03-06T22:26:30.367Z,6.90
2023-03-06T22:28:58.886Z,7.47
2023-03-06T22:31:29.851Z,7.67
2023-03-06T22:33:59.984Z,6.93
2023-03-06T22:36:30.383Z,6.83
2023-03-06T22:39:00.815Z,7.57
2023-03-06T22:41:31.581Z,8.00
2023-03-06T22:44:02.325Z,7.03
2023-03-06T22:46:31.015Z,7.07
2023-03-06T22:49:00.337Z,6.77
2023-03-06T22:51:30.142Z,7.57
2023-03-06T22:53:58.817Z,7.00
2023-03-06T22:56:28.582Z,7.30
2023-03-06T22:58:58.813Z,8.07
2023-03-06T23:01:29.376Z,7.70
2023-03-06T23:03:59.384Z,7.53
2023-03-06T23:06:29.609Z,7.50
2023-03-06T23:09:01.789Z,7.03
2023-03-06T23:11:31.844Z,7.17
2023-03-06T23:14:20.888Z,7.27
2023-03-06T23:17:11.550Z,7.20
2023-03-06T23:19:58.281Z,6.83
2023-03-06T23:22:45.253Z,6.37
2023-03-06T23:25:34.851Z,6.73
2023-03-06T23:28:03.791Z,6.83
2023-03-06T23:30:33.712Z,6.80
2023-03-06T23:33:02.357Z,6.77
2023-03-06T23:35:30.993Z,5.83
2023-03-06T23:38:00.100Z,6.50
2023-03-06T23:40:29.123Z,6.10
2023-03-06T23:42:58.113Z,6.40
2023-03-06T23:45:27.357Z,6.27
2023-03-06T23:47:57.389Z,6.37
2023-03-06T23:50:26.150Z,6.37
2023-03-06T23:52:55.326Z,5.90
2023-03-06T23:55:23.712Z,6.33
2023-03-06T23:57:52.031Z,5.83
