createdAt,value
2019-02-04T18:12:22.189Z,16.07
2019-02-04T18:12:45.010Z,14.63
2019-02-04T18:13:07.950Z,12.65
2019-02-04T18:13:31.050Z,12.60
2019-02-04T18:13:53.989Z,11.78
2019-02-04T18:14:17.391Z,14.78
2019-02-04T18:14:42.095Z,25.82
2019-02-04T18:15:04.770Z,27.13
2019-02-04T18:15:27.511Z,24.60
2019-02-04T18:15:50.550Z,28.10
2019-02-04T18:16:13.469Z,23.98
2019-02-04T18:16:36.292Z,24.92
2019-02-04T18:16:59.191Z,27.25
2019-02-04T18:17:22.390Z,37.13
2019-02-04T18:17:45.374Z,42.00
2019-02-04T18:18:10.129Z,54.67
2019-02-04T18:18:32.701Z,97.50
2019-02-04T18:18:56.128Z,134.93
2019-02-04T18:19:20.969Z,157.32
2019-02-04T18:19:43.650Z,110.08
2019-02-04T18:20:06.590Z,92.00
2019-02-04T18:20:29.568Z,60.45
2019-02-04T18:20:52.553Z,65.17
2019-02-04T18:21:16.067Z,68.02
2019-02-04T18:21:39.368Z,59.35
2019-02-04T18:22:02.331Z,50.52
2019-02-04T18:22:25.233Z,46.65
2019-02-04T18:22:48.190Z,46.88
2019-02-04T18:23:12.589Z,51.35
2019-02-04T18:23:45.669Z,50.63
2019-02-04T18:24:00.429Z,49.98
2019-02-04T18:25:09.231Z,48.33
2019-02-04T18:25:32.212Z,45.83
2019-02-04T18:25:55.169Z,46.58
2019-02-04T18:26:18.070Z,43.73
2019-02-04T18:26:41.137Z,38.08
2019-02-04T18:27:05.509Z,33.50
2019-02-04T18:27:28.415Z,30.77
2019-02-04T18:27:55.989Z,27.45
2019-02-04T18:28:21.189Z,29.52
2019-02-04T18:28:44.209Z,25.82
2019-02-04T18:29:08.124Z,20.90
2019-02-04T18:29:37.367Z,16.62
2019-02-04T18:30:03.929Z,13.72
2019-02-04T18:30:28.789Z,14.63
2019-02-04T18:31:03.193Z,16.12
2019-02-04T18:31:29.029Z,12.03
2019-02-04T18:31:54.849Z,11.28
2019-02-04T18:32:22.465Z,10.50
2019-02-04T18:32:45.689Z,10.80
2019-02-04T18:33:17.229Z,9.43
2019-02-04T18:33:43.888Z,9.30
2019-02-04T18:34:17.989Z,8.90
2019-02-04T18:34:47.029Z,9.23
2019-02-04T18:35:19.168Z,10.32
2019-02-04T18:35:44.767Z,10.15
2019-02-04T18:36:09.168Z,10.15
2019-02-04T18:36:47.139Z,10.70
2019-02-04T18:37:11.529Z,10.95
2019-02-04T18:37:34.429Z,12.68
2019-02-04T18:37:59.408Z,11.73
2019-02-04T18:38:25.412Z,11.10
2019-02-04T18:38:49.889Z,10.80
2019-02-04T18:40:02.247Z,9.68
2019-02-04T18:40:26.509Z,9.68
2019-02-04T18:40:49.928Z,9.10
2019-02-04T18:41:13.429Z,9.10
2019-02-04T18:41:37.728Z,8.83
2019-02-04T18:42:00.569Z,9.13
2019-02-04T18:42:24.068Z,9.00
2019-02-04T18:42:48.108Z,9.08
2019-02-04T18:43:10.928Z,9.63
2019-02-04T18:43:34.368Z,9.35
2019-02-04T18:43:57.628Z,9.03
2019-02-04T18:44:21.210Z,9.40
2019-02-04T18:44:45.028Z,9.28
2019-02-04T18:45:08.007Z,9.10
2019-02-04T18:45:32.456Z,8.55
2019-02-04T18:45:55.452Z,8.35
2019-02-04T18:46:18.992Z,8.85
2019-02-04T18:46:43.050Z,9.25
2019-02-04T18:47:06.048Z,8.58
2019-02-04T18:47:29.449Z,9.00
2019-02-04T18:47:52.454Z,8.80
2019-02-04T18:48:16.389Z,8.88
2019-02-04T18:48:39.496Z,8.63
2019-02-04T18:49:02.331Z,8.93
2019-02-04T18:49:25.234Z,8.65
2019-02-04T18:49:48.129Z,8.93
2019-02-04T18:50:11.048Z,8.90
2019-02-04T18:50:34.248Z,8.70
2019-02-04T18:50:57.194Z,8.65
2019-02-04T18:52:03.321Z,8.65
2019-02-04T18:52:33.980Z,8.65
2019-02-04T18:52:58.332Z,8.80
2019-02-04T18:53:21.269Z,9.10
2019-02-04T18:53:57.917Z,10.03
2019-02-04T18:54:18.769Z,9.88
2019-02-04T18:54:41.769Z,9.95
2019-02-04T18:55:04.669Z,10.08
2019-02-04T18:55:28.008Z,9.43
2019-02-04T18:55:50.869Z,9.65
2019-02-04T18:56:14.248Z,9.83
2019-02-04T18:56:37.189Z,9.50
2019-02-04T18:57:00.292Z,9.38
2019-02-04T18:57:23.429Z,8.98
2019-02-04T18:57:46.310Z,8.63
2019-02-04T18:58:09.669Z,9.20
2019-02-04T18:58:33.133Z,8.98
2019-02-04T18:58:56.688Z,9.30
2019-02-04T18:59:19.669Z,9.40
2019-02-04T18:59:42.569Z,9.15
2019-02-04T19:00:07.309Z,9.83
2019-02-04T19:00:29.893Z,9.95
2019-02-04T19:00:52.994Z,9.70
2019-02-04T19:01:15.989Z,10.03
2019-02-04T19:01:40.549Z,10.25
2019-02-04T19:02:05.027Z,10.60
2019-02-04T19:02:27.828Z,10.58
2019-02-04T19:02:52.108Z,9.90
2019-02-04T19:03:17.538Z,10.05
2019-02-04T19:03:40.809Z,10.20
2019-02-04T19:04:03.848Z,10.20
2019-02-04T19:04:27.250Z,10.00
2019-02-04T19:04:50.437Z,9.73
2019-02-04T19:05:13.689Z,10.15
2019-02-04T19:05:37.333Z,9.80
2019-02-04T19:06:00.489Z,10.18
2019-02-04T19:06:23.330Z,10.30
2019-02-04T19:06:48.064Z,10.00
2019-02-04T19:07:11.687Z,9.65
2019-02-04T19:07:34.649Z,10.08
2019-02-04T19:07:57.653Z,10.05
2019-02-04T19:08:20.628Z,10.30
2019-02-04T19:08:43.568Z,9.80
2019-02-04T19:09:06.732Z,9.90
2019-02-04T19:09:29.668Z,10.00
2019-02-04T19:09:52.528Z,9.53
2019-02-04T19:10:15.456Z,10.03
2019-02-04T19:10:38.389Z,9.30
2019-02-04T19:11:01.228Z,9.38
2019-02-04T19:11:24.129Z,9.58
2019-02-04T19:11:46.935Z,9.00
2019-02-04T19:12:10.349Z,9.95
2019-02-04T19:12:33.129Z,10.38
2019-02-04T19:12:55.957Z,10.35
2019-02-04T19:13:19.247Z,10.13
2019-02-04T19:13:42.228Z,10.30
2019-02-04T19:14:05.214Z,10.35
2019-02-04T19:14:28.328Z,10.40
2019-02-04T19:14:51.288Z,11.08
2019-02-04T19:15:14.328Z,10.90
2019-02-04T19:15:37.489Z,10.43
2019-02-04T19:16:00.349Z,10.10
2019-02-04T19:16:23.161Z,10.65
2019-02-04T19:16:46.009Z,9.73
2019-02-04T19:17:08.949Z,9.88
2019-02-04T19:17:31.969Z,9.65
2019-02-04T19:17:54.728Z,10.53
2019-02-04T19:18:18.705Z,10.55
2019-02-04T19:18:42.048Z,10.38
2019-02-04T19:19:04.849Z,10.35
2019-02-04T19:19:27.871Z,10.10
2019-02-04T19:19:51.028Z,10.28
2019-02-04T19:20:13.868Z,10.30
2019-02-04T19:20:37.351Z,10.35
2019-02-04T19:21:00.288Z,10.90
2019-02-04T19:21:23.709Z,10.50
2019-02-04T19:21:46.550Z,10.60
2019-02-04T19:22:09.428Z,10.85
2019-02-04T19:22:32.453Z,10.72
2019-02-04T19:22:55.259Z,10.63
2019-02-04T19:23:18.250Z,10.35
2019-02-04T19:23:41.229Z,10.60
2019-02-04T19:24:09.637Z,10.43
2019-02-04T19:24:28.608Z,10.30
2019-02-04T19:24:54.047Z,10.45
2019-02-04T19:25:16.929Z,10.10
2019-02-04T19:25:39.968Z,10.68
2019-02-04T19:26:02.769Z,10.68
2019-02-04T19:26:25.649Z,10.53
2019-02-04T19:26:48.451Z,10.53
2019-02-04T19:27:11.410Z,10.55
2019-02-04T19:27:34.190Z,10.78
2019-02-04T19:27:57.067Z,10.98
2019-02-04T19:28:19.929Z,10.80
2019-02-04T19:28:42.829Z,10.50
2019-02-04T19:29:05.992Z,11.00
2019-02-04T19:29:28.830Z,10.82
2019-02-04T19:29:51.816Z,10.75
2019-02-04T19:30:14.728Z,10.53
2019-02-04T19:30:37.529Z,10.60
2019-02-04T19:31:00.352Z,10.63
2019-02-04T19:31:23.168Z,10.65
2019-02-04T19:31:46.563Z,10.65
2019-02-04T19:32:09.511Z,10.58
2019-02-04T19:32:32.451Z,10.20
2019-02-04T19:32:55.372Z,10.68
2019-02-04T19:33:18.491Z,10.98
2019-02-04T19:33:41.510Z,10.70
2019-02-04T19:34:04.320Z,10.75
2019-02-04T19:34:27.198Z,10.23
2019-02-04T19:34:50.892Z,10.53
2019-02-04T19:35:14.352Z,9.80
2019-02-04T19:35:37.108Z,9.75
2019-02-04T19:35:59.993Z,10.80
2019-02-04T19:36:22.917Z,10.48
2019-02-04T19:36:45.890Z,10.50
2019-02-04T19:37:08.778Z,10.23
2019-02-04T19:37:32.218Z,9.98
2019-02-04T19:37:55.190Z,10.40
2019-02-04T19:38:18.071Z,10.03
2019-02-04T19:38:41.011Z,10.78
2019-02-04T19:39:04.811Z,10.80
2019-02-04T19:39:27.992Z,10.53
2019-02-04T19:39:51.690Z,10.35
2019-02-04T19:40:14.592Z,10.53
2019-02-04T19:40:37.392Z,10.55
2019-02-04T19:41:00.331Z,10.78
2019-02-04T19:41:23.228Z,9.88
2019-02-04T19:41:46.579Z,10.25
2019-02-04T19:42:09.711Z,10.40
2019-02-04T19:42:32.626Z,10.55
2019-02-04T19:42:55.509Z,10.58
2019-02-04T19:43:18.450Z,10.30
2019-02-04T19:43:41.370Z,10.65
2019-02-04T19:44:04.311Z,10.80
2019-02-04T19:44:27.331Z,10.00
2019-02-04T19:44:50.330Z,10.05
2019-02-04T19:45:13.134Z,10.28
2019-02-04T19:45:36.031Z,10.20
2019-02-04T19:45:59.673Z,10.20
2019-02-04T19:46:22.771Z,10.40
2019-02-04T19:46:45.810Z,10.38
2019-02-04T19:47:08.713Z,10.60
2019-02-04T19:47:31.631Z,10.60
2019-02-04T19:47:54.600Z,10.55
2019-02-04T19:48:17.651Z,10.35
2019-02-04T19:48:40.519Z,10.30
2019-02-04T19:49:03.834Z,10.60
2019-02-04T19:49:27.789Z,10.88
2019-02-04T19:49:51.054Z,11.05
2019-02-04T19:50:13.869Z,10.55
2019-02-04T19:50:36.744Z,10.30
2019-02-04T19:50:59.613Z,10.23
2019-02-04T19:51:22.522Z,10.58
2019-02-04T19:51:45.330Z,10.78
2019-02-04T19:52:08.331Z,10.70
2019-02-04T19:52:31.231Z,10.65
2019-02-04T19:52:55.809Z,10.82
2019-02-04T19:53:19.147Z,10.82
2019-02-04T19:53:42.169Z,10.30
2019-02-04T19:54:05.031Z,10.28
2019-02-04T19:54:27.948Z,10.08
2019-02-04T19:54:50.948Z,10.95
2019-02-04T19:55:13.792Z,10.88
2019-02-04T19:55:36.727Z,10.25
2019-02-04T19:55:59.682Z,10.65
2019-02-04T19:56:22.608Z,10.25
2019-02-04T19:56:45.488Z,10.28
2019-02-04T19:57:08.887Z,10.75
2019-02-04T19:57:31.729Z,10.38
2019-02-04T19:57:54.730Z,10.35
2019-02-04T19:58:17.668Z,10.55
2019-02-04T19:58:40.719Z,9.78
2019-02-04T19:59:03.549Z,10.43
2019-02-04T19:59:27.007Z,9.85
2019-02-04T19:59:50.489Z,10.00
2019-02-04T20:00:13.344Z,9.78
2019-02-04T20:00:36.392Z,10.30
2019-02-04T20:00:59.268Z,10.50
2019-02-04T20:01:22.201Z,10.30
2019-02-04T20:01:45.020Z,9.95
2019-02-04T20:02:07.911Z,9.88
2019-02-04T20:02:30.873Z,10.05
2019-02-04T20:02:53.703Z,9.98
2019-02-04T20:03:18.092Z,10.35
2019-02-04T20:03:41.074Z,9.60
2019-02-04T20:04:03.993Z,10.38
2019-02-04T20:04:26.952Z,9.90
2019-02-04T20:04:50.333Z,11.83
2019-02-04T20:05:13.432Z,12.90
2019-02-04T20:05:36.191Z,10.95
2019-02-04T20:05:59.333Z,11.03
2019-02-04T20:06:23.113Z,10.55
2019-02-04T20:06:46.172Z,10.18
2019-02-04T20:07:09.332Z,15.48
2019-02-04T20:07:32.429Z,18.42
2019-02-04T20:07:55.369Z,15.38
2019-02-04T20:08:19.729Z,13.58
2019-02-04T20:08:43.010Z,13.75
2019-02-04T20:09:06.411Z,13.70
2019-02-04T20:09:29.301Z,14.10
2019-02-04T20:09:53.309Z,13.60
2019-02-04T20:10:16.318Z,13.38
2019-02-04T20:10:39.255Z,13.65
2019-02-04T20:11:02.921Z,13.50
2019-02-04T20:11:25.871Z,13.20
2019-02-04T20:11:48.790Z,17.27
2019-02-04T20:12:12.191Z,19.73
2019-02-04T20:12:35.719Z,118.57
2019-02-04T20:12:58.629Z,16.97
2019-02-04T20:13:22.009Z,28.12
2019-02-04T20:13:45.093Z,29.55
2019-02-04T20:14:08.318Z,22.77
2019-02-04T20:14:31.930Z,25.05
2019-02-04T20:14:56.205Z,23.87
2019-02-04T20:15:20.611Z,23.05
2019-02-04T20:15:43.490Z,33.92
2019-02-04T20:16:06.321Z,37.63
2019-02-04T20:16:29.129Z,37.15
2019-02-04T20:16:51.974Z,38.98
2019-02-04T20:17:14.932Z,30.90
2019-02-04T20:17:37.929Z,23.07
2019-02-04T20:18:00.770Z,20.37
2019-02-04T20:18:23.697Z,17.35
2019-02-04T20:18:46.555Z,15.95
2019-02-04T20:19:09.458Z,14.75
2019-02-04T20:19:32.370Z,13.83
2019-02-04T20:19:55.378Z,13.00
2019-02-04T20:20:18.354Z,11.95
2019-02-04T20:20:42.566Z,11.75
2019-02-04T20:21:05.831Z,11.57
2019-02-04T20:21:28.652Z,11.53
2019-02-04T20:21:51.548Z,11.43
2019-02-04T20:22:14.403Z,11.80
2019-02-04T20:22:37.291Z,11.83
2019-02-04T20:23:00.131Z,10.65
2019-02-04T20:23:23.018Z,9.95
2019-02-04T20:23:45.830Z,9.80
2019-02-04T20:24:08.738Z,9.50
2019-02-04T20:24:33.216Z,10.10
2019-02-04T20:24:56.248Z,9.95
2019-02-04T20:25:19.179Z,9.65
2019-02-04T20:25:42.130Z,9.73
2019-02-04T20:26:05.071Z,9.45
2019-02-04T20:26:27.890Z,9.13
2019-02-04T20:26:50.749Z,9.20
2019-02-04T20:27:13.630Z,9.68
2019-02-04T20:27:36.732Z,9.58
2019-02-04T20:27:59.704Z,9.55
2019-02-04T20:28:22.539Z,8.95
2019-02-04T20:28:45.479Z,9.28
2019-02-04T20:29:09.111Z,9.20
2019-02-04T20:29:32.044Z,9.10
2019-02-04T20:29:54.842Z,8.85
2019-02-04T20:30:18.331Z,9.18
2019-02-04T20:30:45.686Z,8.90
2019-02-04T20:31:05.915Z,8.83
2019-02-04T20:31:28.893Z,8.60
2019-02-04T20:31:51.860Z,8.78
2019-02-04T20:32:14.737Z,8.65
2019-02-04T20:32:37.690Z,9.30
2019-02-04T20:33:00.591Z,8.70
2019-02-04T20:33:23.569Z,8.88
2019-02-04T20:33:46.671Z,9.10
2019-02-04T20:34:09.774Z,8.98
2019-02-04T20:34:32.754Z,9.08
2019-02-04T20:34:55.595Z,9.18
2019-02-04T20:35:18.650Z,9.20
2019-02-04T20:35:41.546Z,9.20
2019-02-04T20:36:04.511Z,9.60
2019-02-04T20:36:27.333Z,9.18
2019-02-04T20:36:50.220Z,9.13
2019-02-04T20:37:13.148Z,8.80
2019-02-04T20:37:35.936Z,9.03
2019-02-04T20:37:58.729Z,9.40
2019-02-04T20:38:21.592Z,9.05
2019-02-04T20:38:44.658Z,8.80
2019-02-04T20:39:07.470Z,9.25
2019-02-04T20:39:30.571Z,9.20
2019-02-04T20:39:53.421Z,9.20
2019-02-04T20:40:16.373Z,8.83
2019-02-04T20:40:39.311Z,8.80
2019-02-04T20:41:02.425Z,9.15
2019-02-04T20:41:25.378Z,10.03
2019-02-04T20:41:48.331Z,11.57
2019-02-04T20:42:11.231Z,9.85
2019-02-04T20:42:34.173Z,9.00
2019-02-04T20:42:57.427Z,10.45
2019-02-04T20:43:20.431Z,10.60
2019-02-04T20:43:43.209Z,10.50
2019-02-04T20:44:06.051Z,9.10
2019-02-04T20:44:29.232Z,8.68
2019-02-04T20:44:52.250Z,8.88
2019-02-04T20:45:15.149Z,9.05
2019-02-04T20:45:38.090Z,10.93
2019-02-04T20:46:01.031Z,11.18
2019-02-04T20:46:23.812Z,11.38
2019-02-04T20:46:46.873Z,10.30
2019-02-04T20:47:09.853Z,9.20
2019-02-04T20:47:32.726Z,9.13
2019-02-04T20:47:57.301Z,9.60
2019-02-04T20:48:20.290Z,9.65
2019-02-04T20:48:43.271Z,9.40
2019-02-04T20:49:06.131Z,9.23
2019-02-04T20:49:28.951Z,9.35
2019-02-04T20:49:51.890Z,9.28
2019-02-04T20:50:14.709Z,8.90
2019-02-04T20:50:37.611Z,9.30
2019-02-04T20:51:00.530Z,9.38
2019-02-04T20:51:23.450Z,8.83
2019-02-04T20:51:46.331Z,8.90
2019-02-04T20:52:09.211Z,9.20
2019-02-04T20:52:32.170Z,8.95
2019-02-04T20:52:55.050Z,8.93
2019-02-04T20:53:17.979Z,9.43
2019-02-04T20:53:41.342Z,8.93
2019-02-04T20:54:04.120Z,9.38
2019-02-04T20:54:27.071Z,8.95
2019-02-04T20:54:50.052Z,8.73
2019-02-04T20:55:13.519Z,8.90
2019-02-04T20:55:36.471Z,8.83
2019-02-04T20:55:59.338Z,8.65
2019-02-04T20:56:22.238Z,8.78
2019-02-04T20:56:45.090Z,8.83
2019-02-04T20:57:08.709Z,9.15
2019-02-04T20:57:31.591Z,8.65
2019-02-04T20:57:54.998Z,8.75
2019-02-04T20:58:17.977Z,8.80
2019-02-04T20:58:41.009Z,8.53
2019-02-04T20:59:03.822Z,8.75
2019-02-04T20:59:27.351Z,8.93
2019-02-04T20:59:50.312Z,8.63
2019-02-04T21:00:13.289Z,9.40
2019-02-04T21:00:36.319Z,9.40
2019-02-04T21:00:59.240Z,9.25
2019-02-04T21:01:22.351Z,9.03
2019-02-04T21:01:45.278Z,8.88
2019-02-04T21:02:08.691Z,8.90
2019-02-04T21:02:31.659Z,9.23
2019-02-04T21:02:55.439Z,8.68
2019-02-04T21:03:18.880Z,8.60
2019-02-04T21:03:41.740Z,9.38
2019-02-04T21:04:04.611Z,9.38
2019-02-04T21:04:27.498Z,9.10
2019-02-04T21:04:50.550Z,8.78
2019-02-04T21:05:13.348Z,8.90
2019-02-04T21:05:36.228Z,8.85
2019-02-04T21:05:59.049Z,8.25
2019-02-04T21:06:21.909Z,8.53
2019-02-04T21:06:55.476Z,9.00
2019-02-04T21:07:09.169Z,8.85
2019-02-04T21:07:31.945Z,8.90
2019-02-04T21:07:54.738Z,9.13
2019-02-04T21:08:17.729Z,8.68
2019-02-04T21:08:40.469Z,8.60
2019-02-04T21:09:03.348Z,9.13
2019-02-04T21:09:26.548Z,8.90
2019-02-04T21:09:49.549Z,9.00
2019-02-04T21:10:12.643Z,9.03
2019-02-04T21:10:36.129Z,8.70
2019-02-04T21:10:59.509Z,9.20
2019-02-04T21:11:22.531Z,9.03
2019-02-04T21:11:45.429Z,8.98
2019-02-04T21:12:08.769Z,8.80
2019-02-04T21:12:31.809Z,8.60
2019-02-04T21:12:54.748Z,8.70
2019-02-04T21:13:17.669Z,8.88
2019-02-04T21:13:40.689Z,8.85
2019-02-04T21:14:03.530Z,8.68
2019-02-04T21:14:26.448Z,8.63
2019-02-04T21:14:49.410Z,8.83
2019-02-04T21:15:12.328Z,8.80
2019-02-04T21:15:35.249Z,8.90
2019-02-04T21:15:58.229Z,9.13
2019-02-04T21:16:21.249Z,9.08
2019-02-04T21:16:45.208Z,8.58
2019-02-04T21:17:08.230Z,8.55
2019-02-04T21:17:31.249Z,9.08
2019-02-04T21:17:54.108Z,8.58
2019-02-04T21:18:17.229Z,8.65
2019-02-04T21:18:40.187Z,8.65
2019-02-04T21:19:03.009Z,8.55
2019-02-04T21:19:25.887Z,8.70
2019-02-04T21:19:48.888Z,8.50
2019-02-04T21:20:11.748Z,9.18
2019-02-04T21:20:34.688Z,8.93
2019-02-04T21:20:57.489Z,8.50
2019-02-04T21:21:20.410Z,9.05
2019-02-04T21:21:43.407Z,8.80
2019-02-04T21:22:06.308Z,8.70
2019-02-04T21:22:29.309Z,8.85
2019-02-04T21:22:52.289Z,8.80
2019-02-04T21:23:15.209Z,9.33
2019-02-04T21:23:38.148Z,9.00
2019-02-04T21:24:01.009Z,8.70
2019-02-04T21:24:23.870Z,8.68
2019-02-04T21:24:56.255Z,9.00
2019-02-04T21:25:11.809Z,9.40
2019-02-04T21:25:34.790Z,8.98
2019-02-04T21:25:57.812Z,8.53
2019-02-04T21:26:20.789Z,9.05
2019-02-04T21:26:43.649Z,9.18
2019-02-04T21:27:06.589Z,8.88
2019-02-04T21:27:32.527Z,9.03
2019-02-04T21:27:55.446Z,9.03
2019-02-04T21:28:18.408Z,9.08
2019-02-04T21:28:41.248Z,8.70
2019-02-04T21:29:04.130Z,8.93
2019-02-04T21:29:27.111Z,9.05
2019-02-04T21:29:49.969Z,9.20
2019-02-04T21:30:12.969Z,8.95
2019-02-04T21:30:35.767Z,9.26
2019-02-04T21:30:58.791Z,9.10
2019-02-04T21:31:21.671Z,9.30
2019-02-04T21:31:44.589Z,8.78
2019-02-04T21:32:07.489Z,8.98
2019-02-04T21:32:30.269Z,9.10
2019-02-04T21:32:53.171Z,9.13
2019-02-04T21:33:16.047Z,9.70
2019-02-04T21:33:38.831Z,9.03
2019-02-04T21:34:03.160Z,8.78
2019-02-04T21:34:26.471Z,8.70
2019-02-04T21:34:49.589Z,9.03
2019-02-04T21:35:12.548Z,9.00
2019-02-04T21:35:35.509Z,8.90
2019-02-04T21:35:58.409Z,9.28
2019-02-04T21:36:22.209Z,9.30
2019-02-04T21:36:45.188Z,9.50
2019-02-04T21:37:08.609Z,9.90
2019-02-04T21:37:31.609Z,9.68
2019-02-04T21:37:55.513Z,9.60
2019-02-04T21:38:18.469Z,9.70
2019-02-04T21:38:41.490Z,9.20
2019-02-04T21:39:06.072Z,10.28
2019-02-04T21:39:31.309Z,10.08
2019-02-04T21:39:54.328Z,10.00
2019-02-04T21:41:07.271Z,9.70
2019-02-04T21:42:19.649Z,9.13
2019-02-04T21:42:45.489Z,8.98
2019-02-04T21:43:11.029Z,9.30
2019-02-04T21:43:38.568Z,9.20
2019-02-04T21:44:04.697Z,8.95
2019-02-04T21:44:34.849Z,9.53
2019-02-04T21:44:57.091Z,9.08
2019-02-04T21:45:25.569Z,9.40
2019-02-04T21:45:51.690Z,9.70
2019-02-04T21:46:17.707Z,9.50
2019-02-04T21:47:42.692Z,9.30
2019-02-04T21:48:16.929Z,9.48
2019-02-04T21:48:43.029Z,9.28
2019-02-04T21:49:07.270Z,9.43
2019-02-04T21:49:34.588Z,9.70
2019-02-04T21:50:00.124Z,9.20
2019-02-04T21:50:22.852Z,9.60
2019-02-04T21:50:45.827Z,9.55
2019-02-04T21:51:09.429Z,9.50
2019-02-04T21:51:32.448Z,9.53
2019-02-04T21:51:56.109Z,9.53
2019-02-04T21:52:21.188Z,9.50
2019-02-04T21:52:46.929Z,9.23
2019-02-04T21:53:11.175Z,9.35
2019-02-04T21:53:34.789Z,9.38
2019-02-04T21:53:58.449Z,9.75
2019-02-04T21:54:22.648Z,9.73
2019-02-04T21:54:48.429Z,9.83
2019-02-04T21:55:17.369Z,9.85
2019-02-04T21:55:43.388Z,10.15
2019-02-04T21:56:06.389Z,10.20
2019-02-04T21:56:29.991Z,9.68
2019-02-04T21:56:54.530Z,9.90
2019-02-04T21:57:18.388Z,9.63
2019-02-04T21:57:41.247Z,10.15
2019-02-04T21:58:06.529Z,10.00
2019-02-04T21:58:29.449Z,9.60
2019-02-04T21:58:56.508Z,9.53
2019-02-04T21:59:16.929Z,9.68
2019-02-04T21:59:40.053Z,9.90
2019-02-04T22:00:05.015Z,9.65
2019-02-04T22:00:28.352Z,9.75
2019-02-04T22:00:51.210Z,10.05
2019-02-04T22:01:14.010Z,9.43
2019-02-04T22:01:39.627Z,9.70
2019-02-04T22:02:02.394Z,9.13
2019-02-04T22:02:27.310Z,9.64
2019-02-04T22:02:50.273Z,9.55
2019-02-04T22:03:13.307Z,10.03
2019-02-04T22:03:36.348Z,10.30
2019-02-04T22:03:59.329Z,10.32
2019-02-04T22:04:22.529Z,10.18
2019-02-04T22:04:46.209Z,9.85
2019-02-04T22:05:10.008Z,9.68
2019-02-04T22:05:35.408Z,10.03
2019-02-04T22:05:58.769Z,10.28
2019-02-04T22:06:21.649Z,10.13
2019-02-04T22:06:44.988Z,9.95
2019-02-04T22:07:09.777Z,10.00
2019-02-04T22:07:32.609Z,10.13
2019-02-04T22:07:55.492Z,9.95
2019-02-04T22:08:18.447Z,10.05
2019-02-04T22:08:42.106Z,10.20
2019-02-04T22:09:05.026Z,10.18
2019-02-04T22:09:27.931Z,10.45
2019-02-04T22:09:50.995Z,10.55
2019-02-04T22:10:14.368Z,10.25
2019-02-04T22:10:37.347Z,10.48
2019-02-04T22:11:00.228Z,10.48
2019-02-04T22:11:23.186Z,9.98
2019-02-04T22:11:46.193Z,10.38
2019-02-04T22:12:09.927Z,10.55
2019-02-04T22:12:32.927Z,10.55
2019-02-04T22:12:55.870Z,9.85
2019-02-04T22:13:18.812Z,9.73
2019-02-04T22:13:42.549Z,9.48
2019-02-04T22:14:05.610Z,9.83
2019-02-04T22:14:28.546Z,10.08
2019-02-04T22:14:51.391Z,10.60
2019-02-04T22:15:15.327Z,10.72
2019-02-04T22:15:38.228Z,10.30
2019-02-04T22:16:01.086Z,9.78
2019-02-04T22:16:24.028Z,9.93
2019-02-04T22:16:47.610Z,9.80
2019-02-04T22:17:10.670Z,9.68
2019-02-04T22:17:33.568Z,9.88
2019-02-04T22:17:56.541Z,9.55
2019-02-04T22:18:19.649Z,9.55
2019-02-04T22:18:43.328Z,9.58
2019-02-04T22:19:06.288Z,9.43
2019-02-04T22:19:29.327Z,9.70
2019-02-04T22:19:55.284Z,9.48
2019-02-04T22:20:18.749Z,9.08
2019-02-04T22:20:41.669Z,9.65
2019-02-04T22:21:04.991Z,9.40
2019-02-04T22:21:28.068Z,10.20
2019-02-04T22:21:51.549Z,10.18
2019-02-04T22:22:14.429Z,9.25
2019-02-04T22:22:37.526Z,9.58
2019-02-04T22:23:00.906Z,9.40
2019-02-04T22:23:23.889Z,9.63
2019-02-04T22:23:48.608Z,9.50
2019-02-04T22:24:13.192Z,9.90
2019-02-04T22:24:36.148Z,9.83
2019-02-04T22:25:00.687Z,10.18
2019-02-04T22:25:24.249Z,9.70
2019-02-04T22:25:47.530Z,9.50
2019-02-04T22:26:10.549Z,9.55
2019-02-04T22:26:33.449Z,9.68
2019-02-04T22:26:57.186Z,9.73
2019-02-04T22:27:20.156Z,9.68
2019-02-04T22:27:43.011Z,9.58
2019-02-04T22:28:06.008Z,9.20
2019-02-04T22:28:29.047Z,9.48
2019-02-04T22:28:52.807Z,9.33
2019-02-04T22:29:16.330Z,9.53
2019-02-04T22:29:39.167Z,9.73
2019-02-04T22:30:02.088Z,9.53
2019-02-04T22:30:25.567Z,9.28
2019-02-04T22:30:49.086Z,9.58
2019-02-04T22:31:15.069Z,9.50
2019-02-04T22:31:38.247Z,9.90
2019-02-04T22:32:02.179Z,9.35
2019-02-04T22:32:26.749Z,9.40
2019-02-04T22:32:50.049Z,9.70
2019-02-04T22:33:12.888Z,9.78
2019-02-04T22:33:35.631Z,9.95
2019-02-04T22:33:58.689Z,9.78
2019-02-04T22:34:21.848Z,9.78
2019-02-04T22:34:45.773Z,9.85
2019-02-04T22:35:09.169Z,9.83
2019-02-04T22:35:32.027Z,9.93
2019-02-04T22:35:55.469Z,9.80
2019-02-04T22:36:18.267Z,9.70
2019-02-04T22:36:41.587Z,9.90
2019-02-04T22:37:05.087Z,9.95
2019-02-04T22:37:28.009Z,10.23
2019-02-04T22:37:50.946Z,9.70
2019-02-04T22:38:14.447Z,9.68
2019-02-04T22:38:37.907Z,10.03
2019-02-04T22:39:00.868Z,10.10
2019-02-04T22:39:24.269Z,9.25
2019-02-04T22:39:47.188Z,9.85
2019-02-04T22:40:10.087Z,10.20
2019-02-04T22:40:33.266Z,9.95
2019-02-04T22:40:56.428Z,9.65
2019-02-04T22:41:19.927Z,9.33
2019-02-04T22:41:43.528Z,10.25
2019-02-04T22:42:06.528Z,10.05
2019-02-04T22:42:29.787Z,10.23
2019-02-04T22:42:52.909Z,9.53
2019-02-04T22:43:15.889Z,9.40
2019-02-04T22:43:38.848Z,9.83
2019-02-04T22:44:02.694Z,10.35
2019-02-04T22:44:25.727Z,9.90
2019-02-04T22:44:48.828Z,10.03
2019-02-04T22:45:12.350Z,9.75
2019-02-04T22:45:35.808Z,10.05
2019-02-04T22:45:58.828Z,10.00
2019-02-04T22:46:21.847Z,10.00
2019-02-04T22:46:44.869Z,10.15
2019-02-04T22:47:08.189Z,10.08
2019-02-04T22:47:31.068Z,9.75
2019-02-04T22:47:54.006Z,10.15
2019-02-04T22:48:19.248Z,9.95
2019-02-04T22:48:43.093Z,9.85
2019-02-04T22:49:06.347Z,9.60
2019-02-04T22:49:29.289Z,9.80
2019-02-04T22:49:52.269Z,10.10
2019-02-04T22:50:15.308Z,9.95
2019-02-04T22:50:40.909Z,9.95
2019-02-04T22:51:03.748Z,9.83
2019-02-04T22:51:26.547Z,10.10
2019-02-04T22:51:49.369Z,10.15
2019-02-04T22:52:12.589Z,10.03
2019-02-04T22:52:35.369Z,10.13
2019-02-04T22:52:58.268Z,10.00
2019-02-04T22:53:21.129Z,9.68
2019-02-04T22:53:45.809Z,10.15
2019-02-04T22:54:08.688Z,9.80
2019-02-04T22:54:31.567Z,9.85
2019-02-04T22:54:54.449Z,10.18
2019-02-04T22:55:17.510Z,9.98
2019-02-04T22:55:40.629Z,10.15
2019-02-04T22:56:05.248Z,10.10
2019-02-04T22:56:28.589Z,10.53
2019-02-04T22:56:51.550Z,9.80
2019-02-04T22:57:14.388Z,9.70
2019-02-04T22:57:37.266Z,10.00
2019-02-04T22:58:01.862Z,9.80
2019-02-04T22:58:24.768Z,10.30
2019-02-04T22:58:47.629Z,10.50
2019-02-04T22:59:10.653Z,10.05
2019-02-04T22:59:33.649Z,10.08
2019-02-04T22:59:57.129Z,10.43
2019-02-04T23:00:21.169Z,9.78
2019-02-04T23:00:48.387Z,9.85
2019-02-04T23:01:11.949Z,10.30
2019-02-04T23:01:34.927Z,10.05
2019-02-04T23:01:57.849Z,10.00
2019-02-04T23:02:21.469Z,10.03
2019-02-04T23:02:44.788Z,10.28
2019-02-04T23:03:07.586Z,10.32
2019-02-04T23:03:31.569Z,10.43
2019-02-04T23:03:54.469Z,9.80
2019-02-04T23:04:17.299Z,10.15
2019-02-04T23:04:40.449Z,10.55
2019-02-04T23:05:03.269Z,10.78
2019-02-04T23:05:26.148Z,10.60
2019-02-04T23:05:49.508Z,10.58
2019-02-04T23:06:12.709Z,9.95
2019-02-04T23:06:35.668Z,10.10
2019-02-04T23:06:59.648Z,10.18
2019-02-04T23:07:22.688Z,10.08
2019-02-04T23:07:46.208Z,10.28
2019-02-04T23:08:09.108Z,10.13
2019-02-04T23:08:32.008Z,10.03
2019-02-04T23:08:55.167Z,10.23
2019-02-04T23:09:18.135Z,9.83
2019-02-04T23:09:41.129Z,10.32
2019-02-04T23:10:03.949Z,10.58
2019-02-04T23:10:26.887Z,10.30
2019-02-04T23:10:49.808Z,10.23
2019-02-04T23:11:12.711Z,9.78
2019-02-04T23:11:35.490Z,9.93
2019-02-04T23:11:58.689Z,10.28
2019-02-04T23:12:21.789Z,10.53
2019-02-04T23:12:44.889Z,10.65
2019-02-04T23:13:07.691Z,10.90
2019-02-04T23:13:30.549Z,10.53
2019-02-04T23:13:53.508Z,10.63
2019-02-04T23:14:16.388Z,10.70
2019-02-04T23:14:39.311Z,10.72
2019-02-04T23:15:02.193Z,10.60
2019-02-04T23:15:25.208Z,10.38
2019-02-04T23:15:48.129Z,10.58
2019-02-04T23:16:11.769Z,10.40
2019-02-04T23:16:35.289Z,10.20
2019-02-04T23:16:58.368Z,10.50
2019-02-04T23:17:21.249Z,10.28
2019-02-04T23:17:44.589Z,10.32
2019-02-04T23:18:07.509Z,10.70
2019-02-04T23:18:30.869Z,10.65
2019-02-04T23:18:54.868Z,10.35
2019-02-04T23:19:17.728Z,9.88
2019-02-04T23:19:40.613Z,10.35
2019-02-04T23:20:04.589Z,10.68
2019-02-04T23:20:27.550Z,10.63
2019-02-04T23:20:50.448Z,10.28
2019-02-04T23:21:13.369Z,10.40
2019-02-04T23:21:36.328Z,10.38
2019-02-04T23:21:59.143Z,10.32
2019-02-04T23:22:22.191Z,10.35
2019-02-04T23:22:45.167Z,10.98
2019-02-04T23:23:08.069Z,10.40
2019-02-04T23:23:31.367Z,10.03
2019-02-04T23:23:54.231Z,10.40