createdAt,value
2022-12-18T00:00:33.482Z,14.57
2022-12-18T00:03:03.160Z,16.33
2022-12-18T00:05:34.161Z,14.32
2022-12-18T00:08:09.328Z,14.48
2022-12-18T00:10:39.219Z,17.02
2022-12-18T00:13:10.233Z,16.92
2022-12-18T00:15:40.569Z,14.90
2022-12-18T00:18:10.444Z,17.70
2022-12-18T00:20:40.597Z,17.08
2022-12-18T00:23:12.877Z,15.45
2022-12-18T00:25:42.443Z,18.77
2022-12-18T00:28:12.043Z,16.40
2022-12-18T00:30:41.709Z,19.23
2022-12-18T00:33:11.316Z,17.55
2022-12-18T00:35:40.884Z,14.25
2022-12-18T00:38:13.050Z,14.57
2022-12-18T00:40:42.650Z,15.38
2022-12-18T00:43:09.698Z,14.15
2022-12-18T00:45:39.426Z,19.58
2022-12-18T00:48:09.207Z,14.50
2022-12-18T00:50:39.221Z,14.02
2022-12-18T00:53:08.925Z,15.20
2022-12-18T00:55:41.492Z,14.70
2022-12-18T00:58:11.166Z,14.90
2022-12-18T01:00:41.842Z,16.42
2022-12-18T01:03:16.878Z,13.98
2022-12-18T01:05:47.319Z,18.23
2022-12-18T01:08:16.924Z,15.13
2022-12-18T01:10:49.525Z,15.65
2022-12-18T01:13:19.209Z,15.88
2022-12-18T01:15:52.482Z,16.95
2022-12-18T01:18:22.150Z,14.43
2022-12-18T01:20:51.910Z,14.88
2022-12-18T01:23:21.494Z,13.65
2022-12-18T01:25:53.700Z,19.90
2022-12-18T01:28:23.294Z,14.98
2022-12-18T01:30:52.867Z,14.05
2022-12-18T01:33:23.032Z,16.85
2022-12-18T01:35:52.643Z,17.05
2022-12-18T01:38:24.212Z,15.23
2022-12-18T01:41:00.872Z,15.93
2022-12-18T01:43:45.657Z,15.75
2022-12-18T01:46:15.472Z,16.10
2022-12-18T01:48:46.651Z,16.95
2022-12-18T01:51:16.563Z,16.95
2022-12-18T01:53:47.914Z,15.77
2022-12-18T01:56:24.585Z,16.52
2022-12-18T01:58:58.953Z,14.77
2022-12-18T02:01:29.339Z,19.30
2022-12-18T02:03:59.525Z,17.23
2022-12-18T02:06:33.654Z,13.15
2022-12-18T02:09:12.727Z,16.63
2022-12-18T02:11:52.709Z,16.45
2022-12-18T02:14:26.867Z,17.98
2022-12-18T02:17:03.154Z,16.63
2022-12-18T02:23:17.644Z,18.40
2022-12-18T02:26:05.336Z,16.05
2022-12-18T02:28:37.840Z,14.95
2022-12-18T02:31:12.595Z,15.75
2022-12-18T02:33:44.032Z,14.88
2022-12-18T02:36:15.796Z,15.82
2022-12-18T02:38:46.583Z,13.70
2022-12-18T02:41:21.967Z,14.10
2022-12-18T02:43:53.236Z,14.15
2022-12-18T02:46:32.897Z,14.45
2022-12-18T02:49:12.262Z,13.60
2022-12-18T02:51:49.955Z,12.73
2022-12-18T02:54:26.758Z,13.65
2022-12-18T02:57:02.599Z,12.45
2022-12-18T02:59:35.851Z,12.82
2022-12-18T03:02:09.040Z,13.85
2022-12-18T03:04:43.952Z,12.45
2022-12-18T03:07:20.539Z,12.68
2022-12-18T03:09:54.172Z,12.75
2022-12-18T03:12:30.607Z,11.13
2022-12-18T03:15:04.769Z,14.45
2022-12-18T03:17:36.659Z,12.70
2022-12-18T03:20:10.050Z,11.43
2022-12-18T03:22:41.687Z,13.27
2022-12-18T03:25:13.750Z,13.35
2022-12-18T03:27:51.278Z,12.05
2022-12-18T03:30:23.103Z,11.10
2022-12-18T03:33:00.122Z,14.88
2022-12-18T03:35:32.629Z,11.30
2022-12-18T03:38:02.257Z,11.52
2022-12-18T03:40:39.932Z,11.32
2022-12-18T03:43:15.585Z,12.85
2022-12-18T03:45:47.422Z,13.60
2022-12-18T03:48:21.383Z,12.20
2022-12-18T03:50:56.594Z,13.10
2022-12-18T03:55:59.089Z,13.73
2022-12-18T03:58:37.184Z,13.77
2022-12-18T04:01:19.628Z,16.38
2022-12-18T04:03:50.651Z,13.18
2022-12-18T04:06:22.364Z,12.85
2022-12-18T04:08:52.322Z,13.18
2022-12-18T04:11:24.991Z,10.52
2022-12-18T04:13:59.186Z,10.68
2022-12-18T04:19:02.138Z,11.27
2022-12-18T04:21:36.723Z,13.32
2022-12-18T04:24:06.959Z,9.70
2022-12-18T04:26:39.378Z,14.35
2022-12-18T04:29:19.845Z,9.35
2022-12-18T04:31:50.510Z,9.77
2022-12-18T04:34:20.437Z,12.60
2022-12-18T04:36:55.959Z,9.82
2022-12-18T04:39:26.351Z,8.45
2022-12-18T04:41:59.392Z,10.85
2022-12-18T04:44:31.587Z,9.35
2022-12-18T04:47:01.144Z,11.18
2022-12-18T04:49:30.725Z,9.23
2022-12-18T04:52:00.255Z,10.43
2022-12-18T04:54:29.800Z,8.77
2022-12-18T04:56:59.316Z,8.40
2022-12-18T04:59:32.726Z,11.88
2022-12-18T05:02:02.373Z,8.65
2022-12-18T05:04:32.043Z,10.15
2022-12-18T05:07:01.629Z,9.02
2022-12-18T05:09:31.213Z,10.13
2022-12-18T05:12:00.771Z,12.18
2022-12-18T05:14:32.899Z,8.75
2022-12-18T05:17:02.483Z,10.15
2022-12-18T05:19:32.088Z,9.27
2022-12-18T05:22:02.461Z,9.10
2022-12-18T05:24:32.045Z,11.55
2022-12-18T05:27:01.601Z,11.82
2022-12-18T05:29:33.777Z,9.82
2022-12-18T05:32:03.333Z,10.02
2022-12-18T05:34:34.479Z,8.80
2022-12-18T05:37:04.038Z,9.88
2022-12-18T05:39:33.594Z,9.57
2022-12-18T05:42:03.253Z,11.85
2022-12-18T05:44:35.388Z,9.32
2022-12-18T05:47:05.250Z,10.57
2022-12-18T05:49:35.136Z,9.68
2022-12-18T05:52:04.746Z,12.77
2022-12-18T05:54:34.722Z,11.27
2022-12-18T05:57:04.328Z,10.77
2022-12-18T05:59:36.558Z,10.82
2022-12-18T06:02:06.340Z,9.88
2022-12-18T06:04:35.981Z,10.13
2022-12-18T06:07:05.579Z,13.07
2022-12-18T06:09:35.674Z,10.93
2022-12-18T06:12:05.243Z,13.35
2022-12-18T06:14:37.407Z,9.10
2022-12-18T06:17:06.995Z,11.38
2022-12-18T06:19:36.544Z,11.93
2022-12-18T06:22:06.134Z,13.32
2022-12-18T06:24:35.718Z,16.13
2022-12-18T06:27:05.297Z,14.63
2022-12-18T06:29:37.455Z,12.00
2022-12-18T06:32:07.570Z,13.32
2022-12-18T06:34:37.466Z,10.10
2022-12-18T06:37:07.155Z,11.43
2022-12-18T06:39:36.699Z,10.57
2022-12-18T06:42:07.260Z,11.07
2022-12-18T06:44:39.440Z,12.15
2022-12-18T06:47:09.101Z,11.38
2022-12-18T06:49:38.637Z,9.82
2022-12-18T06:52:08.252Z,11.88
2022-12-18T06:54:37.874Z,11.27
2022-12-18T06:57:07.481Z,11.95
2022-12-18T06:59:39.663Z,13.98
2022-12-18T07:02:09.645Z,13.93
2022-12-18T07:04:39.951Z,13.77
2022-12-18T07:07:09.550Z,12.13
2022-12-18T07:09:39.159Z,12.93
2022-12-18T07:12:09.103Z,12.25
2022-12-18T07:14:41.274Z,9.43
2022-12-18T07:17:11.077Z,11.85
2022-12-18T07:19:40.688Z,13.25
2022-12-18T07:22:10.290Z,12.90
2022-12-18T07:24:39.904Z,12.27
2022-12-18T07:27:09.907Z,13.82
2022-12-18T07:29:42.632Z,11.90
2022-12-18T07:32:12.224Z,11.70
2022-12-18T07:34:42.211Z,14.70
2022-12-18T07:37:11.928Z,13.73
2022-12-18T07:39:41.506Z,14.55
2022-12-18T07:42:23.695Z,13.38
2022-12-18T07:44:57.121Z,14.90
2022-12-18T07:47:26.985Z,15.20
2022-12-18T07:49:56.866Z,13.02
2022-12-18T07:52:26.986Z,14.63
2022-12-18T07:54:56.724Z,13.57
2022-12-18T07:57:50.193Z,13.63
2022-12-18T08:00:19.752Z,14.52
2022-12-18T08:02:51.132Z,12.05
2022-12-18T08:05:21.676Z,11.70
2022-12-18T08:07:51.240Z,13.13
2022-12-18T08:10:21.042Z,14.05
2022-12-18T08:12:53.200Z,15.32
2022-12-18T08:15:25.375Z,15.25
2022-12-18T08:17:54.969Z,12.70
2022-12-18T08:20:24.727Z,13.65
2022-12-18T08:22:55.200Z,14.20
2022-12-18T08:25:25.182Z,16.92
2022-12-18T08:27:54.857Z,13.52
2022-12-18T08:30:27.094Z,11.73
2022-12-18T08:32:57.249Z,14.07
2022-12-18T08:35:29.529Z,16.23
2022-12-18T08:38:01.184Z,13.05
2022-12-18T08:40:30.722Z,14.27
2022-12-18T08:43:13.003Z,14.13
2022-12-18T08:45:45.289Z,16.10
2022-12-18T08:48:20.618Z,13.90
2022-12-18T08:50:57.902Z,13.30
2022-12-18T08:53:36.637Z,14.70
2022-12-18T08:56:06.608Z,12.80
2022-12-18T08:58:36.218Z,14.07
2022-12-18T09:01:10.521Z,14.02
2022-12-18T09:03:41.089Z,17.35
2022-12-18T09:06:11.288Z,13.93
2022-12-18T09:08:41.348Z,12.85
2022-12-18T09:11:16.996Z,14.63
2022-12-18T09:13:46.631Z,12.57
2022-12-18T09:16:19.323Z,10.70
2022-12-18T09:18:49.010Z,11.63
2022-12-18T09:21:20.244Z,11.73
2022-12-18T09:23:53.587Z,13.70
2022-12-18T09:26:23.354Z,12.30
2022-12-18T09:28:53.270Z,11.68
2022-12-18T09:31:26.650Z,14.50
2022-12-18T09:33:56.253Z,12.88
2022-12-18T09:36:25.798Z,11.85
2022-12-18T09:38:55.758Z,12.80
2022-12-18T09:41:43.474Z,10.65
2022-12-18T09:44:22.637Z,17.27
2022-12-18T09:47:00.996Z,14.35
2022-12-18T09:49:32.876Z,10.38
2022-12-18T09:52:06.577Z,12.73
2022-12-18T09:54:39.564Z,12.60
2022-12-18T09:57:16.431Z,12.80
2022-12-18T09:59:48.648Z,13.68
2022-12-18T10:02:23.360Z,11.95
2022-12-18T10:05:06.351Z,11.27
2022-12-18T10:07:42.328Z,10.77
2022-12-18T10:10:19.353Z,13.30
2022-12-18T10:12:59.533Z,12.20
2022-12-18T10:15:38.086Z,11.07
2022-12-18T10:18:22.836Z,13.32
2022-12-18T10:20:55.160Z,11.60
2022-12-18T10:23:29.062Z,12.32
2022-12-18T10:26:04.799Z,11.52
2022-12-18T10:28:35.462Z,11.48
2022-12-18T10:31:06.299Z,11.57
2022-12-18T10:33:38.681Z,13.30
2022-12-18T10:36:08.685Z,12.52
2022-12-18T10:38:42.713Z,11.75
2022-12-18T10:41:29.722Z,12.18
2022-12-18T10:44:15.675Z,12.27
2022-12-18T10:46:46.062Z,10.85
2022-12-18T10:49:32.783Z,12.68
2022-12-18T10:52:11.386Z,14.45
2022-12-18T10:54:41.932Z,12.10
2022-12-18T10:57:18.455Z,9.85
2022-12-18T10:59:55.876Z,11.57
2022-12-18T11:02:38.414Z,10.88
2022-12-18T11:05:27.684Z,12.48
2022-12-18T11:07:58.338Z,11.27
2022-12-18T11:10:32.204Z,11.68
2022-12-18T11:13:14.501Z,10.00
2022-12-18T11:15:44.634Z,13.02
2022-12-18T11:18:21.493Z,11.00
2022-12-18T11:20:59.054Z,13.43
2022-12-18T11:23:29.623Z,12.60
2022-12-18T11:26:01.517Z,12.05
2022-12-18T11:28:41.534Z,12.07
2022-12-18T11:31:21.271Z,13.00
2022-12-18T11:34:26.948Z,14.18
2022-12-18T11:36:49.594Z,12.55
2022-12-18T11:39:22.476Z,12.93
2022-12-18T11:42:09.212Z,12.55
2022-12-18T11:44:43.899Z,13.30
2022-12-18T11:47:17.629Z,12.52
2022-12-18T11:49:47.224Z,14.05
2022-12-18T11:52:22.890Z,10.50
2022-12-18T11:54:55.553Z,12.02
2022-12-18T11:57:36.897Z,14.57
2022-12-18T12:00:15.908Z,14.60
2022-12-18T12:02:59.309Z,12.50
2022-12-18T12:05:43.095Z,14.60
2022-12-18T12:08:19.492Z,13.50
2022-12-18T12:10:56.692Z,14.27
2022-12-18T12:13:44.239Z,15.02
2022-12-18T12:16:21.414Z,15.20
2022-12-18T12:19:00.823Z,12.65
2022-12-18T12:21:36.520Z,14.98
2022-12-18T12:24:18.392Z,17.27
2022-12-18T12:26:53.488Z,14.80
2022-12-18T12:29:33.606Z,15.55
2022-12-18T12:32:11.336Z,15.48
2022-12-18T12:34:45.600Z,15.00
2022-12-18T12:39:51.161Z,15.73
2022-12-18T12:42:40.079Z,16.05
2022-12-18T12:45:11.190Z,16.70
2022-12-18T12:47:43.554Z,16.85
2022-12-18T12:50:17.871Z,16.05
2022-12-18T12:52:49.606Z,19.50
2022-12-18T12:55:24.267Z,16.98
2022-12-18T12:58:01.943Z,17.90
2022-12-18T13:00:34.719Z,18.42
2022-12-18T13:03:11.781Z,19.90
2022-12-18T13:05:46.185Z,18.98
2022-12-18T13:08:26.677Z,19.58
2022-12-18T13:11:20.474Z,19.48
2022-12-18T13:13:53.147Z,18.27
2022-12-18T13:16:24.040Z,19.50
2022-12-18T13:18:55.314Z,21.95
2022-12-18T13:21:28.192Z,20.23
2022-12-18T13:23:58.402Z,22.80
2022-12-18T13:26:39.438Z,20.75
2022-12-18T13:29:09.458Z,19.85
2022-12-18T13:32:02.215Z,20.70
2022-12-18T13:34:34.348Z,19.80
2022-12-18T13:37:45.551Z,19.45
2022-12-18T13:40:57.740Z,23.73
2022-12-18T13:43:32.744Z,20.55
2022-12-18T13:46:08.422Z,21.38
2022-12-18T13:48:41.975Z,21.88
2022-12-18T13:51:14.563Z,22.67
2022-12-18T13:53:48.012Z,23.33
2022-12-18T13:56:23.322Z,23.13
2022-12-18T13:59:13.813Z,20.50
2022-12-18T14:01:52.997Z,23.05
2022-12-18T14:04:26.525Z,24.70
2022-12-18T14:06:59.364Z,26.23
2022-12-18T14:09:31.780Z,21.50
2022-12-18T14:12:16.095Z,23.10
2022-12-18T14:14:51.523Z,24.83
2022-12-18T14:17:24.724Z,22.20
2022-12-18T14:19:55.139Z,25.60
2022-12-18T14:22:28.972Z,23.65
2022-12-18T14:25:17.473Z,23.38
2022-12-18T14:27:48.818Z,24.52
2022-12-18T14:30:39.437Z,21.77
2022-12-18T14:33:13.166Z,25.85
2022-12-18T14:35:44.737Z,24.15
2022-12-18T14:38:26.796Z,23.10
2022-12-18T14:40:57.540Z,22.80
2022-12-18T14:43:27.251Z,23.60
2022-12-18T14:46:00.106Z,24.17
2022-12-18T14:48:39.679Z,25.73
2022-12-18T14:51:10.865Z,23.02
2022-12-18T14:53:42.682Z,22.95
2022-12-18T14:56:19.905Z,24.50
2022-12-18T14:58:51.336Z,24.20
2022-12-18T15:01:32.334Z,24.85
2022-12-18T15:04:02.940Z,22.35
2022-12-18T15:06:44.756Z,25.08
2022-12-18T15:09:26.138Z,23.80
2022-12-18T15:12:00.224Z,22.45
2022-12-18T15:14:38.586Z,27.13
2022-12-18T15:17:20.368Z,26.58
2022-12-18T15:19:51.155Z,29.55
2022-12-18T15:22:29.857Z,25.08
2022-12-18T15:25:00.650Z,25.92
2022-12-18T15:27:33.240Z,27.33
2022-12-18T15:30:21.802Z,24.60
2022-12-18T15:32:55.627Z,25.88
2022-12-18T15:35:27.739Z,29.20
2022-12-18T15:37:57.373Z,30.67
2022-12-18T15:40:27.655Z,27.02
2022-12-18T15:43:10.731Z,27.83
2022-12-18T15:45:40.508Z,27.45
2022-12-18T15:48:24.956Z,28.42
2022-12-18T15:50:58.288Z,27.90
2022-12-18T15:53:28.467Z,27.37
2022-12-18T15:56:10.585Z,27.10
2022-12-18T15:58:40.183Z,29.77
2022-12-18T16:01:11.744Z,30.92
2022-12-18T16:03:44.616Z,27.20
2022-12-18T16:06:14.699Z,28.03
2022-12-18T16:08:44.372Z,30.55
2022-12-18T16:11:38.971Z,30.63
2022-12-18T16:14:10.464Z,26.98
2022-12-18T16:16:40.067Z,29.08
2022-12-18T16:19:12.353Z,31.70
2022-12-18T16:21:41.965Z,32.47
2022-12-18T16:24:17.023Z,31.63
2022-12-18T16:26:47.381Z,29.48
2022-12-18T16:29:17.171Z,29.70
2022-12-18T16:31:46.824Z,33.08
2022-12-18T16:34:23.454Z,30.13
2022-12-18T16:37:01.682Z,32.28
2022-12-18T16:39:35.462Z,30.65
2022-12-18T16:42:06.222Z,30.75
2022-12-18T16:44:36.044Z,31.27
2022-12-18T16:47:06.356Z,30.48
2022-12-18T16:49:40.978Z,31.25
2022-12-18T16:52:10.920Z,33.10
2022-12-18T16:54:40.514Z,36.33
2022-12-18T16:57:10.154Z,38.22
2022-12-18T16:59:39.688Z,33.95
2022-12-18T17:02:12.715Z,33.05
2022-12-18T17:04:45.243Z,30.52
2022-12-18T17:07:15.081Z,36.58
2022-12-18T17:09:45.077Z,33.63
2022-12-18T17:12:14.806Z,39.83
2022-12-18T17:14:44.360Z,37.38
2022-12-18T17:17:23.396Z,36.17
2022-12-18T17:19:56.066Z,35.20
2022-12-18T17:22:25.885Z,34.75
2022-12-18T17:24:55.467Z,35.47
2022-12-18T17:27:25.197Z,37.17
2022-12-18T17:29:54.804Z,34.63
2022-12-18T17:32:24.378Z,36.20
2022-12-18T17:34:56.618Z,39.83
2022-12-18T17:37:26.190Z,38.03
2022-12-18T17:39:56.056Z,37.50
2022-12-18T17:42:26.347Z,40.25
2022-12-18T17:44:55.938Z,37.63
2022-12-18T17:47:25.569Z,38.25
2022-12-18T17:49:57.770Z,39.97
2022-12-18T17:52:27.388Z,42.80
2022-12-18T17:54:56.967Z,39.50
2022-12-18T17:57:26.534Z,37.40
2022-12-18T17:59:56.067Z,39.47
2022-12-18T18:02:25.782Z,38.17
2022-12-18T18:04:58.780Z,40.13
2022-12-18T18:07:28.420Z,41.20
2022-12-18T18:09:58.051Z,39.47
2022-12-18T18:12:40.107Z,45.42
2022-12-18T18:15:11.030Z,41.80
2022-12-18T18:17:41.286Z,41.15
2022-12-18T18:20:22.178Z,38.40
2022-12-18T18:22:52.222Z,39.55
2022-12-18T18:25:21.832Z,43.10
2022-12-18T18:27:52.143Z,44.13
2022-12-18T18:30:22.469Z,45.28
2022-12-18T18:32:52.805Z,41.13
2022-12-18T18:35:52.759Z,44.42
2022-12-18T18:38:15.414Z,42.22
2022-12-18T18:40:44.981Z,45.55
2022-12-18T18:43:15.703Z,43.42
2022-12-18T18:45:45.321Z,41.67
2022-12-18T18:48:16.872Z,42.28
2022-12-18T18:50:58.768Z,48.05
2022-12-18T18:53:28.464Z,44.65
2022-12-18T18:56:37.446Z,48.70
2022-12-18T18:58:51.855Z,43.03
2022-12-18T19:01:23.134Z,43.58
2022-12-18T19:03:53.419Z,48.60
2022-12-18T19:06:28.033Z,43.88
2022-12-18T19:08:58.623Z,43.95
2022-12-18T19:11:41.360Z,45.40
2022-12-18T19:14:13.266Z,45.50
2022-12-18T19:16:43.483Z,44.50
2022-12-18T19:19:14.064Z,45.28
2022-12-18T19:21:46.282Z,45.75
2022-12-18T19:24:15.813Z,52.05
2022-12-18T19:26:45.486Z,46.88
2022-12-18T19:29:15.994Z,45.63
2022-12-18T19:31:45.637Z,44.03
2022-12-18T19:34:16.372Z,46.85
2022-12-18T19:36:48.738Z,44.97
2022-12-18T19:39:20.671Z,44.85
2022-12-18T19:41:51.834Z,43.50
2022-12-18T19:44:21.735Z,47.60
2022-12-18T19:46:53.154Z,43.83
2022-12-18T19:49:22.700Z,46.75
2022-12-18T19:51:55.223Z,42.88
2022-12-18T19:54:24.801Z,44.70
2022-12-18T19:56:55.876Z,42.67
2022-12-18T19:59:25.665Z,41.85
2022-12-18T20:01:56.157Z,45.17
2022-12-18T20:04:25.925Z,44.20
2022-12-18T20:06:59.745Z,44.22
2022-12-18T20:09:29.359Z,43.22
2022-12-18T20:11:59.407Z,44.90
2022-12-18T20:14:29.186Z,41.20
2022-12-18T20:16:58.841Z,42.80
2022-12-18T20:19:30.227Z,46.88
2022-12-18T20:22:02.338Z,44.30
2022-12-18T20:24:32.112Z,42.67
2022-12-18T20:27:01.826Z,46.08
2022-12-18T20:29:31.482Z,42.25
2022-12-18T20:32:01.068Z,44.42
2022-12-18T20:34:30.617Z,45.83
2022-12-18T20:37:02.956Z,45.40
2022-12-18T20:39:33.526Z,43.83
2022-12-18T20:42:03.280Z,48.88
2022-12-18T20:44:35.928Z,44.38
2022-12-18T20:47:08.578Z,46.10
2022-12-18T20:49:39.564Z,42.75
2022-12-18T20:52:16.395Z,45.65
2022-12-18T20:54:47.770Z,45.88
2022-12-18T20:57:17.404Z,46.22
2022-12-18T20:59:48.516Z,47.83
2022-12-18T21:02:18.674Z,43.70
2022-12-18T21:04:48.650Z,46.75
2022-12-18T21:07:20.814Z,45.92
2022-12-18T21:09:50.386Z,42.35
2022-12-18T21:12:45.232Z,44.22
2022-12-18T21:15:18.091Z,41.78
2022-12-18T21:17:47.765Z,41.70
2022-12-18T21:20:18.877Z,39.55
2022-12-18T21:22:51.548Z,43.22
2022-12-18T21:25:23.542Z,41.78
2022-12-18T21:27:53.081Z,42.05
2022-12-18T21:30:22.934Z,46.70
2022-12-18T21:32:52.473Z,42.42
2022-12-18T21:35:22.369Z,44.58
2022-12-18T21:37:56.642Z,42.25
2022-12-18T21:40:26.932Z,43.13
2022-12-18T21:43:09.076Z,42.22
2022-12-18T21:45:39.026Z,47.20
2022-12-18T21:48:08.923Z,44.15
2022-12-18T21:50:38.478Z,45.28
2022-12-18T21:53:10.610Z,47.92
2022-12-18T21:55:40.148Z,52.55
2022-12-18T21:58:09.699Z,51.45
2022-12-18T22:00:39.214Z,49.72
2022-12-18T22:03:08.779Z,51.88
2022-12-18T22:05:51.419Z,46.72
2022-12-18T22:08:42.231Z,57.05
2022-12-18T22:11:15.138Z,50.50
2022-12-18T22:13:46.917Z,50.72
2022-12-18T22:16:16.549Z,49.00
2022-12-18T22:18:46.214Z,49.97
2022-12-18T22:21:29.020Z,54.33
2022-12-18T22:24:02.946Z,51.10
2022-12-18T22:26:39.485Z,52.60
2022-12-18T22:29:22.853Z,52.03
2022-12-18T22:31:52.713Z,59.33
2022-12-18T22:34:23.344Z,54.53
2022-12-18T22:36:53.215Z,54.17
2022-12-18T22:39:26.809Z,52.85
2022-12-18T22:41:58.847Z,56.45
2022-12-18T22:44:28.660Z,58.10
2022-12-18T22:47:05.669Z,57.55
2022-12-18T22:49:36.351Z,60.55
2022-12-18T22:52:06.076Z,52.33
2022-12-18T22:54:38.633Z,52.20
2022-12-18T22:57:08.219Z,57.67
2022-12-18T22:59:37.828Z,52.22
2022-12-18T23:02:08.421Z,56.08
2022-12-18T23:04:38.199Z,53.92
2022-12-18T23:07:08.167Z,54.17
2022-12-18T23:09:40.344Z,61.95
2022-12-18T23:12:10.542Z,56.25
2022-12-18T23:14:40.179Z,56.28
2022-12-18T23:17:09.802Z,55.10
2022-12-18T23:19:44.074Z,61.35
2022-12-18T23:22:16.842Z,60.10
2022-12-18T23:24:49.080Z,58.47
2022-12-18T23:27:18.661Z,55.13
2022-12-18T23:29:48.220Z,57.85
2022-12-18T23:32:19.000Z,53.92
2022-12-18T23:34:48.605Z,61.83
2022-12-18T23:37:35.365Z,59.47
2022-12-18T23:40:11.692Z,60.85
2022-12-18T23:42:41.272Z,59.47
2022-12-18T23:45:17.638Z,61.85
2022-12-18T23:47:50.959Z,57.88
2022-12-18T23:50:23.610Z,61.10
2022-12-18T23:53:04.997Z,56.33
2022-12-18T23:55:42.071Z,61.38
2022-12-18T23:58:18.854Z,55.75
