createdAt,value
2022-09-23T00:05:32.773Z,8.30
2022-09-23T00:15:40.688Z,7.90
2022-09-23T00:25:44.363Z,8.00
2022-09-23T00:35:50.108Z,8.20
2022-09-23T00:45:54.845Z,8.00
2022-09-23T00:56:04.773Z,7.70
2022-09-23T01:06:09.292Z,7.80
2022-09-23T01:16:23.277Z,7.90
2022-09-23T01:26:49.845Z,7.90
2022-09-23T01:37:00.220Z,7.80
2022-09-23T01:47:10.959Z,7.80
2022-09-23T01:57:20.406Z,7.80
2022-09-23T02:07:30.351Z,7.70
2022-09-23T02:17:40.610Z,7.50
2022-09-23T02:27:56.306Z,7.60
2022-09-23T02:38:18.326Z,7.60
2022-09-23T02:48:26.311Z,7.60
2022-09-23T02:58:31.428Z,7.40
2022-09-23T03:08:50.398Z,7.40
2022-09-23T03:19:05.561Z,7.30
2022-09-23T03:29:11.400Z,7.30
2022-09-23T03:39:29.564Z,7.10
2022-09-23T03:49:39.175Z,7.10
2022-09-23T03:59:44.307Z,7.00
2022-09-23T04:09:47.927Z,7.00
2022-09-23T04:19:53.001Z,7.00
2022-09-23T04:29:56.579Z,7.00
2022-09-23T04:40:01.864Z,6.90
2022-09-23T04:50:06.561Z,7.00
2022-09-23T05:00:15.314Z,6.80
2022-09-23T05:10:19.373Z,6.90
2022-09-23T05:20:24.400Z,7.00
2022-09-23T05:30:28.548Z,7.10
2022-09-23T05:40:33.618Z,7.10
2022-09-23T05:50:37.710Z,7.20
2022-09-23T06:00:44.256Z,7.30
2022-09-23T06:10:53.510Z,7.70
2022-09-23T06:21:05.379Z,7.90
2022-09-23T06:31:13.602Z,8.40
2022-09-23T06:41:21.210Z,8.60
2022-09-23T06:51:24.858Z,8.90
2022-09-23T07:01:29.898Z,9.10
2022-09-23T07:11:33.735Z,9.50
2022-09-23T07:21:38.800Z,10.10
2022-09-23T07:31:42.587Z,10.20
2022-09-23T07:41:48.090Z,10.20
2022-09-23T07:51:52.743Z,10.40
2022-09-23T08:02:00.672Z,10.60
2022-09-23T08:12:04.887Z,10.80
2022-09-23T08:22:09.934Z,10.90
2022-09-23T08:32:13.546Z,11.30
2022-09-23T08:42:24.664Z,11.60
2022-09-23T08:52:35.804Z,11.90
2022-09-23T09:02:41.232Z,12.20
2022-09-23T09:12:47.572Z,12.50
2022-09-23T09:22:57.405Z,12.80
2022-09-23T09:33:05.038Z,13.30
2022-09-23T09:43:23.128Z,13.70
2022-09-23T09:53:30.410Z,13.80
2022-09-23T10:03:40.833Z,14.00
2022-09-23T10:14:05.086Z,14.20
2022-09-23T10:24:22.912Z,14.40
2022-09-23T10:34:28.888Z,14.60
2022-09-23T10:44:58.432Z,14.80
2022-09-23T10:55:18.906Z,15.20
2022-09-23T11:05:39.998Z,15.30
2022-09-23T11:15:55.683Z,15.70
2022-09-23T11:26:20.940Z,15.90
2022-09-23T11:36:32.641Z,16.10
2022-09-23T11:46:42.477Z,16.60
2022-09-23T11:56:49.339Z,16.70
2022-09-23T12:07:01.246Z,16.80
2022-09-23T12:17:26.883Z,17.20
2022-09-23T12:27:38.927Z,17.80
2022-09-23T12:37:43.273Z,17.90
2022-09-23T12:47:48.213Z,18.00
2022-09-23T12:57:51.928Z,18.00
2022-09-23T13:08:04.517Z,18.20
2022-09-23T13:18:41.263Z,18.50
2022-09-23T13:28:57.212Z,18.90
2022-09-23T13:39:16.322Z,18.90
2022-09-23T13:49:25.361Z,18.80
2022-09-23T13:59:31.722Z,18.60
2022-09-23T14:09:42.323Z,18.60
2022-09-23T14:19:46.610Z,18.80
2022-09-23T14:29:51.878Z,18.70
2022-09-23T14:39:57.890Z,18.60
2022-09-23T14:50:20.045Z,18.30
2022-09-23T15:00:23.856Z,18.50
2022-09-23T15:10:33.918Z,18.60
2022-09-23T15:20:37.855Z,18.50
2022-09-23T15:30:42.949Z,18.30
2022-09-23T15:40:46.801Z,18.10
2022-09-23T15:50:55.340Z,17.90
2022-09-23T16:00:59.827Z,17.70
2022-09-23T16:11:06.070Z,17.60
2022-09-23T16:21:12.441Z,17.40
2022-09-23T16:31:17.774Z,17.30
2022-09-23T16:41:21.615Z,17.00
2022-09-23T16:51:29.438Z,16.70
2022-09-23T17:01:51.042Z,16.40
2022-09-23T17:12:04.342Z,16.20
2022-09-23T17:22:08.109Z,15.80
2022-09-23T17:32:13.130Z,15.50
2022-09-23T17:42:18.130Z,15.10
2022-09-23T17:52:23.120Z,14.80
2022-09-23T18:02:27.118Z,14.60
2022-09-23T18:12:32.104Z,14.40
2022-09-23T18:22:35.775Z,14.20
2022-09-23T18:32:40.956Z,14.10
2022-09-23T18:42:44.622Z,13.90
2022-09-23T18:52:49.825Z,13.80
2022-09-23T19:02:53.785Z,13.60
2022-09-23T19:12:59.064Z,13.50
2022-09-23T19:23:02.756Z,13.10
2022-09-23T19:33:09.905Z,12.90
2022-09-23T19:43:14.267Z,13.00
2022-09-23T19:53:19.401Z,12.80
2022-09-23T20:03:23.060Z,12.80
2022-09-23T20:13:32.503Z,12.80
2022-09-23T20:23:36.166Z,12.80
2022-09-23T20:33:42.192Z,12.60
2022-09-23T20:43:45.811Z,12.40
2022-09-23T20:53:52.721Z,12.10
2022-09-23T21:03:56.744Z,11.90
2022-09-23T21:14:02.143Z,11.90
2022-09-23T21:24:40.050Z,11.90
2022-09-23T21:34:34.466Z,11.70
2022-09-23T21:44:38.076Z,11.60
2022-09-23T21:54:43.080Z,11.40
2022-09-23T22:04:46.833Z,11.40
2022-09-23T22:14:52.186Z,11.30
2022-09-23T22:24:55.853Z,11.30
2022-09-23T22:35:00.807Z,11.30
2022-09-23T22:45:06.253Z,11.30
2022-09-23T22:55:12.576Z,11.30
2022-09-23T23:05:16.440Z,11.30
2022-09-23T23:15:21.391Z,11.30
2022-09-23T23:25:25.334Z,11.20
2022-09-23T23:35:30.299Z,11.20
2022-09-23T23:45:33.937Z,11.10
2022-09-23T23:55:40.125Z,11.20
