createdAt,value
2022-10-26T00:02:23.488Z,17.17
2022-10-26T00:04:55.477Z,16.80
2022-10-26T00:07:27.178Z,16.55
2022-10-26T00:09:58.997Z,17.25
2022-10-26T00:12:30.617Z,16.00
2022-10-26T00:15:05.017Z,16.27
2022-10-26T00:17:36.537Z,17.02
2022-10-26T00:20:09.358Z,17.40
2022-10-26T00:22:40.937Z,15.98
2022-10-26T00:25:13.318Z,15.77
2022-10-26T00:27:44.846Z,17.55
2022-10-26T00:30:19.498Z,16.90
2022-10-26T00:32:51.318Z,16.67
2022-10-26T00:35:41.107Z,15.75
2022-10-26T00:38:14.499Z,16.95
2022-10-26T00:40:46.375Z,16.48
2022-10-26T00:43:42.117Z,17.17
2022-10-26T00:46:22.260Z,17.10
2022-10-26T00:48:56.780Z,17.35
2022-10-26T00:51:33.107Z,16.63
2022-10-26T00:54:07.379Z,17.05
2022-10-26T00:56:39.666Z,16.67
2022-10-26T00:59:14.470Z,16.80
2022-10-26T01:01:50.958Z,16.77
2022-10-26T01:04:22.636Z,17.48
2022-10-26T01:06:56.117Z,16.92
2022-10-26T01:09:28.384Z,17.77
2022-10-26T01:12:00.218Z,17.85
2022-10-26T01:14:32.734Z,17.98
2022-10-26T01:17:20.257Z,16.63
2022-10-26T01:20:20.378Z,17.23
2022-10-26T01:22:57.239Z,17.88
2022-10-26T01:25:58.777Z,16.13
2022-10-26T01:28:44.158Z,17.08
2022-10-26T01:31:24.018Z,18.02
2022-10-26T01:34:03.558Z,17.83
2022-10-26T01:36:42.335Z,16.45
2022-10-26T01:39:19.620Z,17.33
2022-10-26T01:41:53.118Z,17.65
2022-10-26T01:44:29.777Z,16.73
2022-10-26T01:47:06.257Z,17.80
2022-10-26T01:49:42.146Z,18.55
2022-10-26T01:52:14.433Z,17.42
2022-10-26T01:54:46.539Z,18.08
2022-10-26T01:57:22.218Z,18.35
2022-10-26T02:00:09.521Z,18.85
2022-10-26T02:03:12.677Z,17.27
2022-10-26T02:06:09.859Z,18.05
2022-10-26T02:09:01.637Z,17.55
2022-10-26T02:11:42.538Z,17.33
2022-10-26T02:14:21.497Z,17.58
2022-10-26T02:16:59.517Z,17.77
2022-10-26T02:19:41.338Z,16.50
2022-10-26T02:22:19.080Z,17.00
2022-10-26T02:24:53.841Z,15.93
2022-10-26T02:27:30.077Z,16.27
2022-10-26T02:30:04.722Z,16.25
2022-10-26T02:32:41.117Z,16.02
2022-10-26T02:35:19.379Z,17.48
2022-10-26T02:37:54.077Z,17.52
2022-10-26T02:40:29.040Z,17.05
2022-10-26T02:43:04.936Z,16.33
2022-10-26T02:45:42.179Z,16.90
2022-10-26T02:48:14.476Z,16.70
2022-10-26T02:50:58.919Z,16.70
2022-10-26T02:53:36.317Z,15.93
2022-10-26T02:56:16.858Z,17.80
2022-10-26T02:58:54.058Z,16.67
2022-10-26T03:01:26.080Z,17.27
2022-10-26T03:04:01.433Z,17.23
2022-10-26T03:06:36.157Z,17.75
2022-10-26T03:09:08.359Z,18.02
2022-10-26T03:11:40.119Z,17.52
2022-10-26T03:14:12.298Z,18.27
2022-10-26T03:16:44.618Z,16.75
2022-10-26T03:19:16.857Z,17.48
2022-10-26T03:21:51.357Z,16.92
2022-10-26T03:24:23.416Z,16.73
2022-10-26T03:26:58.274Z,16.00
2022-10-26T03:29:33.437Z,17.63
2022-10-26T03:32:05.299Z,17.15
2022-10-26T03:34:37.598Z,16.45
2022-10-26T03:37:12.017Z,17.83
2022-10-26T03:39:44.198Z,17.17
2022-10-26T03:42:16.080Z,16.45
2022-10-26T03:44:48.579Z,17.35
2022-10-26T03:47:20.337Z,16.70
2022-10-26T03:49:52.423Z,17.52
2022-10-26T03:52:27.337Z,16.45
2022-10-26T03:54:59.459Z,15.98
2022-10-26T03:57:31.276Z,16.50
2022-10-26T04:00:03.598Z,16.67
2022-10-26T04:02:35.438Z,17.00
2022-10-26T04:05:08.203Z,16.58
2022-10-26T04:07:42.557Z,16.58
2022-10-26T04:10:14.757Z,16.65
2022-10-26T04:12:46.579Z,16.75
2022-10-26T04:15:19.621Z,16.95
2022-10-26T04:17:51.827Z,17.27
2022-10-26T04:20:24.278Z,17.90
2022-10-26T04:23:06.518Z,16.90
2022-10-26T04:25:38.757Z,16.85
2022-10-26T04:28:11.137Z,17.75
2022-10-26T04:30:43.418Z,16.88
2022-10-26T04:33:14.958Z,16.70
2022-10-26T04:35:48.356Z,17.27
2022-10-26T04:38:22.577Z,17.63
2022-10-26T04:40:54.660Z,17.27
2022-10-26T04:43:26.199Z,16.73
2022-10-26T04:45:59.518Z,17.10
2022-10-26T04:48:31.098Z,16.50
2022-10-26T04:51:03.237Z,16.60
2022-10-26T04:53:37.337Z,15.85
2022-10-26T04:56:09.679Z,16.45
2022-10-26T04:58:41.238Z,16.20
2022-10-26T05:01:13.146Z,15.93
2022-10-26T05:03:44.778Z,16.58
2022-10-26T05:06:16.697Z,16.52
2022-10-26T05:08:51.139Z,16.30
2022-10-26T05:11:22.878Z,15.45
2022-10-26T05:13:54.458Z,15.80
2022-10-26T05:16:26.337Z,15.95
2022-10-26T05:18:57.877Z,15.48
2022-10-26T05:21:29.757Z,16.85
2022-10-26T05:24:10.113Z,15.95
2022-10-26T05:26:44.697Z,17.00
2022-10-26T05:29:16.320Z,15.27
2022-10-26T05:31:48.242Z,15.63
2022-10-26T05:34:19.797Z,15.85
2022-10-26T05:36:51.599Z,15.43
2022-10-26T05:39:26.220Z,15.23
2022-10-26T05:41:58.057Z,15.45
2022-10-26T05:44:29.458Z,15.20
2022-10-26T05:47:01.359Z,15.18
2022-10-26T05:49:32.879Z,16.30
2022-10-26T05:52:04.679Z,15.35
2022-10-26T05:54:39.159Z,15.68
2022-10-26T05:57:14.978Z,16.15
2022-10-26T05:59:47.161Z,16.25
2022-10-26T06:02:30.692Z,17.00
2022-10-26T06:05:07.599Z,17.23
2022-10-26T06:07:40.499Z,16.08
2022-10-26T06:10:17.479Z,17.10
2022-10-26T06:12:50.603Z,16.45
2022-10-26T06:15:24.659Z,16.10
2022-10-26T06:18:06.259Z,15.55
2022-10-26T06:20:50.860Z,16.65
2022-10-26T06:23:42.196Z,15.88
2022-10-26T06:26:24.860Z,17.10
2022-10-26T06:29:02.921Z,16.88
2022-10-26T06:31:34.885Z,15.88
2022-10-26T06:34:07.679Z,15.90
2022-10-26T06:36:41.988Z,15.40
2022-10-26T06:39:17.078Z,16.05
2022-10-26T06:41:53.663Z,15.02
2022-10-26T06:44:27.261Z,15.63
2022-10-26T06:47:07.523Z,15.23
2022-10-26T06:49:42.999Z,16.23
2022-10-26T06:52:21.442Z,16.05
2022-10-26T06:54:55.917Z,15.10
2022-10-26T06:57:37.450Z,14.23
2022-10-26T07:00:19.148Z,14.00
2022-10-26T07:02:51.614Z,14.13
2022-10-26T07:05:24.119Z,14.10
2022-10-26T07:07:55.998Z,13.65
2022-10-26T07:10:28.217Z,13.50
2022-10-26T07:13:02.737Z,13.50
2022-10-26T07:15:34.599Z,14.07
2022-10-26T07:18:07.840Z,14.35
2022-10-26T07:20:42.079Z,13.25
2022-10-26T07:23:16.175Z,12.25
2022-10-26T07:25:48.134Z,13.02
2022-10-26T07:28:22.415Z,12.95
2022-10-26T07:30:56.225Z,12.60
2022-10-26T07:33:27.975Z,13.32
2022-10-26T07:36:01.823Z,12.38
2022-10-26T07:38:33.314Z,13.30
2022-10-26T07:41:05.714Z,12.02
2022-10-26T07:43:39.955Z,11.80
2022-10-26T07:46:11.795Z,12.57
2022-10-26T07:48:45.752Z,13.07
2022-10-26T07:51:17.935Z,14.55
2022-10-26T07:53:49.715Z,13.52
2022-10-26T07:56:21.695Z,13.07
2022-10-26T07:58:56.837Z,13.45
2022-10-26T08:01:28.806Z,13.65
2022-10-26T08:04:00.694Z,13.25
2022-10-26T08:06:32.596Z,13.35
2022-10-26T08:09:04.073Z,13.02
2022-10-26T08:11:37.336Z,13.40
2022-10-26T08:14:13.737Z,13.13
2022-10-26T08:16:46.134Z,13.15
2022-10-26T08:19:17.680Z,12.93
2022-10-26T08:21:49.572Z,12.18
2022-10-26T08:24:21.135Z,12.45
2022-10-26T08:26:53.030Z,11.75
2022-10-26T08:29:27.291Z,11.25
2022-10-26T08:32:00.039Z,12.45
2022-10-26T08:34:31.570Z,11.82
2022-10-26T08:37:03.531Z,12.00
2022-10-26T08:39:35.335Z,11.40
2022-10-26T08:42:14.459Z,10.68
2022-10-26T08:44:51.179Z,11.45
2022-10-26T08:47:26.218Z,11.90
2022-10-26T08:50:05.536Z,11.00
2022-10-26T08:52:47.220Z,10.68
2022-10-26T08:55:22.782Z,10.15
2022-10-26T08:57:57.136Z,8.88
2022-10-26T09:00:33.859Z,8.48
2022-10-26T09:03:16.776Z,8.55
2022-10-26T09:06:10.358Z,8.93
2022-10-26T09:08:53.019Z,7.45
2022-10-26T09:11:34.777Z,7.57
2022-10-26T09:14:16.783Z,8.02
2022-10-26T09:17:01.095Z,8.15
2022-10-26T09:19:52.617Z,8.15
2022-10-26T09:22:30.216Z,7.90
2022-10-26T09:25:15.975Z,8.00
2022-10-26T09:27:52.706Z,7.35
2022-10-26T09:30:26.135Z,7.13
2022-10-26T09:33:03.654Z,8.30
2022-10-26T09:35:47.343Z,8.50
2022-10-26T09:38:27.775Z,7.80
2022-10-26T09:41:06.095Z,7.35
2022-10-26T09:46:25.096Z,7.30
2022-10-26T09:51:38.976Z,6.93
2022-10-26T09:54:18.656Z,6.78
2022-10-26T09:56:55.708Z,6.30
2022-10-26T09:59:29.536Z,6.43
2022-10-26T10:02:02.547Z,7.03
2022-10-26T10:04:39.097Z,6.55
2022-10-26T10:07:21.260Z,5.93
2022-10-26T10:10:11.218Z,6.25
2022-10-26T10:12:43.898Z,5.95
2022-10-26T10:15:25.141Z,5.45
2022-10-26T10:17:59.312Z,5.10
2022-10-26T10:20:36.264Z,4.78
2022-10-26T10:23:09.065Z,5.13
2022-10-26T10:25:42.462Z,4.90
2022-10-26T10:28:25.188Z,5.20
2022-10-26T10:30:59.902Z,5.30
2022-10-26T10:33:41.830Z,5.43
2022-10-26T10:36:21.198Z,5.10
2022-10-26T10:38:55.985Z,5.40
2022-10-26T10:41:31.302Z,5.20
2022-10-26T10:44:09.344Z,4.68
2022-10-26T10:46:41.784Z,4.68
2022-10-26T10:49:27.849Z,4.47
2022-10-26T10:52:02.052Z,4.80
2022-10-26T10:54:37.270Z,4.80
2022-10-26T10:57:21.268Z,4.50
2022-10-26T11:00:06.521Z,4.10
2022-10-26T11:03:07.799Z,4.30
2022-10-26T11:05:57.757Z,4.03
2022-10-26T11:08:35.542Z,3.85
2022-10-26T11:11:17.021Z,3.88
2022-10-26T11:13:54.815Z,4.05
2022-10-26T11:16:33.864Z,4.18
2022-10-26T11:19:20.128Z,3.67
2022-10-26T11:21:56.221Z,3.90
2022-10-26T11:24:36.495Z,3.47
2022-10-26T11:27:16.180Z,3.50
2022-10-26T11:29:59.858Z,3.80
2022-10-26T11:32:43.331Z,3.42
2022-10-26T11:35:21.061Z,3.20
2022-10-26T11:38:06.120Z,3.55
2022-10-26T11:40:59.442Z,3.63
2022-10-26T11:43:39.735Z,3.63
2022-10-26T11:46:19.047Z,3.75
2022-10-26T11:49:02.997Z,3.58
2022-10-26T11:51:42.188Z,3.90
2022-10-26T11:54:26.138Z,4.15
2022-10-26T11:57:10.736Z,3.60
2022-10-26T11:59:51.323Z,3.25
2022-10-26T12:02:26.368Z,3.65
2022-10-26T12:05:04.330Z,3.67
2022-10-26T12:07:41.676Z,3.53
2022-10-26T12:10:24.926Z,2.83
2022-10-26T12:13:10.726Z,3.60
2022-10-26T12:16:04.570Z,3.30
2022-10-26T12:18:59.745Z,3.13
2022-10-26T12:21:34.803Z,3.25
2022-10-26T12:24:31.164Z,2.92
2022-10-26T12:27:06.922Z,3.45
2022-10-26T12:29:49.920Z,3.25
2022-10-26T12:32:58.402Z,3.15
2022-10-26T12:35:39.400Z,3.30
2022-10-26T12:38:54.041Z,3.28
2022-10-26T12:41:33.343Z,3.10
2022-10-26T12:44:39.861Z,3.00
2022-10-26T12:47:34.264Z,3.03
2022-10-26T12:50:22.535Z,3.20
2022-10-26T12:52:59.699Z,4.32
2022-10-26T12:56:07.698Z,4.53
2022-10-26T12:59:24.266Z,3.78
2022-10-26T13:02:39.506Z,2.75
2022-10-26T13:05:33.714Z,3.17
2022-10-26T13:08:07.276Z,2.72
2022-10-26T13:10:41.064Z,1.90
2022-10-26T13:13:27.046Z,2.38
2022-10-26T13:16:00.410Z,2.00
2022-10-26T13:18:44.984Z,2.17
2022-10-26T13:21:18.946Z,2.38
2022-10-26T13:24:01.909Z,2.03
2022-10-26T13:26:35.901Z,2.30
2022-10-26T13:29:14.143Z,2.30
2022-10-26T13:32:00.104Z,2.13
2022-10-26T13:34:36.587Z,2.30
2022-10-26T13:37:19.142Z,2.40
2022-10-26T13:39:56.327Z,2.20
2022-10-26T13:42:31.653Z,2.42
2022-10-26T13:45:10.606Z,2.72
2022-10-26T13:47:49.240Z,2.40
2022-10-26T13:50:31.382Z,2.33
2022-10-26T13:53:11.543Z,2.03
2022-10-26T13:55:54.423Z,2.47
2022-10-26T13:58:34.186Z,1.95
2022-10-26T14:01:16.382Z,1.90
2022-10-26T14:03:49.024Z,1.80
2022-10-26T14:06:30.783Z,1.80
2022-10-26T14:09:05.794Z,1.70
2022-10-26T14:11:46.513Z,1.90
2022-10-26T14:14:26.589Z,1.92
2022-10-26T14:17:00.394Z,1.73
2022-10-26T14:19:34.309Z,1.65
2022-10-26T14:22:10.506Z,1.90
2022-10-26T14:24:47.633Z,1.70
2022-10-26T14:27:22.063Z,1.73
2022-10-26T14:30:20.394Z,1.80
2022-10-26T14:32:47.606Z,1.60
2022-10-26T14:35:20.543Z,1.92
2022-10-26T14:37:59.743Z,3.67
2022-10-26T14:40:34.383Z,1.63
2022-10-26T14:43:09.022Z,2.10
2022-10-26T14:45:48.615Z,2.25
2022-10-26T14:48:30.658Z,2.33
2022-10-26T14:51:04.547Z,1.88
2022-10-26T14:53:44.391Z,2.70
2022-10-26T14:56:41.983Z,2.10
2022-10-26T14:59:16.823Z,2.17
2022-10-26T15:01:55.709Z,2.08
2022-10-26T15:04:37.304Z,2.20
2022-10-26T15:07:19.703Z,2.13
2022-10-26T15:09:56.546Z,2.40
2022-10-26T15:12:36.025Z,2.90
2022-10-26T15:15:23.581Z,2.53
2022-10-26T15:17:57.944Z,2.50
2022-10-26T15:20:32.703Z,2.40
2022-10-26T15:23:06.515Z,2.60
2022-10-26T15:25:43.788Z,2.45
2022-10-26T15:28:26.428Z,2.70
2022-10-26T15:31:07.389Z,2.53
2022-10-26T15:33:41.993Z,2.50
2022-10-26T15:36:19.745Z,3.50
2022-10-26T15:38:52.306Z,3.45
2022-10-26T15:41:31.304Z,3.45
2022-10-26T15:44:07.143Z,2.88
2022-10-26T15:46:41.667Z,3.03
2022-10-26T15:49:21.349Z,2.97
2022-10-26T15:51:55.351Z,3.55
2022-10-26T15:54:27.896Z,3.50
2022-10-26T15:57:04.102Z,3.90
2022-10-26T15:59:38.734Z,3.90
2022-10-26T16:02:17.786Z,3.72
2022-10-26T16:04:50.098Z,4.00
2022-10-26T16:07:24.937Z,4.30
2022-10-26T16:09:58.376Z,4.22
2022-10-26T16:12:34.423Z,3.83
2022-10-26T16:15:07.745Z,3.90
2022-10-26T16:17:40.655Z,4.07
2022-10-26T16:20:17.421Z,5.20
2022-10-26T16:22:52.209Z,5.05
2022-10-26T16:25:27.978Z,4.22
2022-10-26T16:28:04.748Z,4.55
2022-10-26T16:30:37.152Z,5.50
2022-10-26T16:33:09.585Z,7.25
2022-10-26T16:35:41.749Z,5.82
2022-10-26T16:38:14.303Z,4.55
2022-10-26T16:40:46.943Z,4.78
2022-10-26T16:43:22.563Z,4.50
2022-10-26T16:45:57.821Z,4.90
2022-10-26T16:48:30.291Z,4.88
2022-10-26T16:51:11.623Z,5.05
2022-10-26T16:53:44.603Z,5.07
2022-10-26T16:56:18.601Z,7.43
2022-10-26T16:58:54.043Z,5.10
2022-10-26T17:01:26.536Z,6.55
2022-10-26T17:04:01.331Z,5.80
2022-10-26T17:06:33.482Z,6.00
2022-10-26T17:09:06.081Z,5.40
2022-10-26T17:11:38.202Z,6.57
2022-10-26T17:14:13.507Z,5.60
2022-10-26T17:16:45.644Z,5.80
2022-10-26T17:19:18.363Z,6.20
2022-10-26T17:21:50.543Z,6.03
2022-10-26T17:24:23.203Z,6.03
2022-10-26T17:26:55.541Z,6.20
2022-10-26T17:29:31.081Z,6.80
2022-10-26T17:32:03.123Z,6.85
2022-10-26T17:34:35.782Z,6.57
2022-10-26T17:37:07.965Z,6.35
2022-10-26T17:39:40.508Z,5.95
2022-10-26T17:42:12.642Z,5.85
2022-10-26T17:44:47.864Z,5.65
2022-10-26T17:47:19.881Z,6.28
2022-10-26T17:49:52.450Z,6.00
2022-10-26T17:52:25.003Z,5.97
2022-10-26T17:54:59.278Z,5.80
2022-10-26T17:57:35.473Z,5.78
2022-10-26T18:00:12.324Z,6.28
2022-10-26T18:02:44.711Z,7.60
2022-10-26T18:05:17.402Z,7.53
2022-10-26T18:07:49.758Z,7.82
2022-10-26T18:10:38.503Z,7.88
2022-10-26T18:13:10.824Z,8.65
2022-10-26T18:15:46.549Z,8.80
2022-10-26T18:18:18.844Z,8.45
2022-10-26T18:20:51.622Z,9.57
2022-10-26T18:23:23.804Z,9.60
2022-10-26T18:26:09.719Z,8.10
2022-10-26T18:28:45.708Z,9.40
2022-10-26T18:31:23.187Z,9.63
2022-10-26T18:33:59.222Z,9.73
2022-10-26T18:36:32.677Z,9.18
2022-10-26T18:39:04.908Z,8.90
2022-10-26T20:15:15.238Z,10.15
2022-10-26T20:17:47.822Z,9.90
2022-10-26T20:20:19.790Z,10.77
2022-10-26T20:22:52.168Z,10.32
2022-10-26T20:25:24.733Z,10.35
2022-10-26T20:27:57.210Z,10.25
2022-10-26T20:30:33.299Z,9.35
2022-10-26T20:33:05.654Z,10.63
2022-10-26T20:35:37.749Z,9.90
2022-10-26T20:38:18.816Z,10.18
2022-10-26T20:40:56.904Z,11.60
2022-10-26T20:43:30.561Z,11.15
2022-10-26T20:46:05.478Z,10.57
2022-10-26T20:48:38.904Z,10.43
2022-10-26T20:51:19.787Z,9.63
2022-10-26T20:54:00.999Z,10.43
2022-10-26T20:56:33.277Z,11.05
2022-10-26T20:59:06.999Z,10.70
2022-10-26T21:01:41.543Z,10.75
2022-10-26T21:04:13.523Z,10.55
2022-10-26T21:06:45.238Z,10.98
2022-10-26T21:09:17.160Z,12.02
2022-10-26T21:11:48.837Z,11.05
2022-10-26T21:14:20.698Z,11.23
2022-10-26T21:16:54.917Z,10.15
2022-10-26T21:19:26.857Z,11.05
2022-10-26T21:21:58.479Z,10.70
2022-10-26T21:24:30.446Z,10.40
2022-10-26T21:27:01.979Z,10.80
2022-10-26T21:29:33.959Z,11.30
2022-10-26T21:32:08.740Z,10.85
2022-10-26T21:34:40.478Z,11.10
2022-10-26T21:37:11.977Z,10.68
2022-10-26T21:39:44.099Z,10.45
2022-10-26T21:42:15.638Z,11.75
2022-10-26T21:44:47.607Z,11.57
2022-10-26T21:47:21.878Z,10.88
2022-10-26T21:49:53.761Z,12.13
2022-10-26T21:52:25.317Z,10.70
2022-10-26T21:54:57.418Z,11.55
2022-10-26T21:57:29.007Z,11.23
2022-10-26T22:00:00.838Z,11.55
2022-10-26T22:02:35.177Z,12.07
2022-10-26T22:05:07.680Z,12.25
2022-10-26T22:07:39.318Z,12.88
2022-10-26T22:10:11.537Z,12.60
2022-10-26T22:12:43.337Z,12.55
2022-10-26T22:15:15.397Z,12.50
2022-10-26T22:17:49.843Z,12.57
2022-10-26T22:20:21.939Z,12.07
2022-10-26T22:22:53.431Z,12.15
2022-10-26T22:25:25.457Z,12.13
2022-10-26T22:27:57.039Z,12.15
2022-10-26T22:30:29.158Z,11.27
2022-10-26T22:33:03.243Z,11.20
2022-10-26T22:35:35.037Z,12.35
2022-10-26T22:38:06.499Z,11.15
2022-10-26T22:40:40.339Z,11.38
2022-10-26T22:43:12.217Z,11.65
2022-10-26T22:45:44.477Z,11.57
2022-10-26T22:48:19.119Z,11.98
2022-10-26T22:50:51.257Z,11.77
2022-10-26T22:53:23.137Z,11.95
2022-10-26T22:55:57.619Z,12.30
2022-10-26T22:58:29.357Z,11.43
2022-10-26T23:01:06.642Z,12.48
2022-10-26T23:03:41.520Z,13.05
2022-10-26T23:06:16.236Z,12.55
2022-10-26T23:08:48.416Z,12.63
2022-10-26T23:11:22.598Z,13.10
2022-10-26T23:13:56.637Z,13.77
2022-10-26T23:16:29.860Z,13.68
2022-10-26T23:19:04.437Z,13.43
2022-10-26T23:21:36.886Z,13.85
2022-10-26T23:24:09.407Z,13.10
2022-10-26T23:26:41.777Z,12.93
2022-10-26T23:29:13.879Z,12.25
2022-10-26T23:31:46.038Z,11.45
2022-10-26T23:34:20.417Z,12.38
2022-10-26T23:36:52.297Z,11.10
2022-10-26T23:39:23.838Z,11.45
2022-10-26T23:41:55.639Z,11.40
2022-10-26T23:44:27.060Z,11.15
2022-10-26T23:46:59.180Z,10.88
2022-10-26T23:49:33.298Z,10.85
2022-10-26T23:52:05.298Z,10.82
2022-10-26T23:54:36.744Z,11.13
2022-10-26T23:57:08.600Z,11.40
2022-10-26T23:59:40.058Z,11.05
