createdAt,value
2023-02-17T00:00:49.313Z,96.30
2023-02-17T00:03:16.066Z,96.40
2023-02-17T00:05:42.818Z,96.40
2023-02-17T00:08:09.554Z,96.70
2023-02-17T00:10:36.238Z,96.40
2023-02-17T00:13:03.101Z,96.30
2023-02-17T00:15:29.972Z,96.30
2023-02-17T00:17:56.687Z,96.20
2023-02-17T00:20:23.515Z,96.20
2023-02-17T00:22:50.250Z,96.20
2023-02-17T00:25:17.065Z,96.20
2023-02-17T00:27:43.794Z,96.10
2023-02-17T00:30:10.883Z,96.10
2023-02-17T00:32:37.646Z,96.50
2023-02-17T00:35:04.595Z,96.10
2023-02-17T00:37:34.390Z,96.10
2023-02-17T00:40:01.172Z,96.00
2023-02-17T00:42:27.898Z,96.00
2023-02-17T00:44:54.564Z,96.00
2023-02-17T00:47:21.337Z,95.90
2023-02-17T00:49:48.089Z,95.90
2023-02-17T00:52:14.812Z,95.90
2023-02-17T00:54:41.994Z,95.80
2023-02-17T00:57:08.726Z,95.80
2023-02-17T00:59:35.464Z,95.80
2023-02-17T01:02:02.234Z,95.80
2023-02-17T01:04:29.045Z,95.80
2023-02-17T01:06:55.772Z,95.80
2023-02-17T01:09:22.442Z,96.20
2023-02-17T01:11:49.234Z,95.80
2023-02-17T01:14:16.023Z,95.80
2023-02-17T01:16:46.816Z,95.80
2023-02-17T01:19:16.878Z,95.80
2023-02-17T01:21:44.018Z,95.70
2023-02-17T01:24:12.010Z,95.70
2023-02-17T01:26:39.499Z,95.90
2023-02-17T01:29:07.788Z,95.50
2023-02-17T01:31:35.198Z,95.50
2023-02-17T01:34:03.570Z,95.60
2023-02-17T01:36:30.424Z,95.60
2023-02-17T01:38:57.229Z,95.70
2023-02-17T01:41:29.162Z,95.70
2023-02-17T01:44:08.415Z,95.70
2023-02-17T01:46:36.598Z,95.80
2023-02-17T01:49:32.605Z,95.80
2023-02-17T01:52:22.812Z,95.80
2023-02-17T01:54:55.533Z,95.90
2023-02-17T01:57:25.902Z,95.90
2023-02-17T01:59:52.971Z,95.90
2023-02-17T02:02:20.395Z,95.90
2023-02-17T02:04:49.480Z,96.00
2023-02-17T02:07:26.068Z,96.00
2023-02-17T02:09:55.195Z,95.90
2023-02-17T02:12:30.881Z,96.00
2023-02-17T02:15:01.813Z,96.00
2023-02-17T02:17:41.284Z,95.90
2023-02-17T02:20:32.442Z,95.90
2023-02-17T02:23:11.071Z,95.90
2023-02-17T02:26:16.840Z,95.90
2023-02-17T02:29:11.548Z,95.90
2023-02-17T02:31:47.351Z,95.80
2023-02-17T02:34:23.006Z,95.80
2023-02-17T02:37:13.751Z,95.70
2023-02-17T02:39:45.464Z,95.60
2023-02-17T02:42:16.695Z,95.70
2023-02-17T02:44:43.428Z,95.70
2023-02-17T02:47:35.084Z,95.70
2023-02-17T02:50:02.094Z,95.70
2023-02-17T02:52:53.871Z,95.70
2023-02-17T02:55:30.224Z,95.70
2023-02-17T02:58:02.782Z,95.70
2023-02-17T03:00:43.590Z,95.70
2023-02-17T03:03:21.638Z,95.80
2023-02-17T03:06:06.581Z,95.70
2023-02-17T03:09:02.564Z,95.70
2023-02-17T03:11:35.295Z,95.90
2023-02-17T03:14:11.619Z,95.70
2023-02-17T03:16:40.665Z,95.70
2023-02-17T03:19:09.036Z,95.70
2023-02-17T03:21:50.419Z,95.70
2023-02-17T03:24:18.269Z,95.70
2023-02-17T03:26:45.205Z,95.60
2023-02-17T03:29:12.029Z,95.60
2023-02-17T03:31:39.615Z,95.60
2023-02-17T03:34:07.275Z,95.60
2023-02-17T03:36:34.087Z,95.60
2023-02-17T03:39:01.065Z,95.60
2023-02-17T03:41:27.858Z,95.70
2023-02-17T03:43:54.771Z,95.60
2023-02-17T03:46:21.895Z,95.70
2023-02-17T03:48:48.635Z,95.70
2023-02-17T03:51:18.906Z,95.70
2023-02-17T03:53:46.315Z,95.70
2023-02-17T03:56:13.967Z,95.70
2023-02-17T03:58:41.428Z,95.70
2023-02-17T04:01:09.349Z,95.70
2023-02-17T04:03:36.777Z,95.70
2023-02-17T04:06:04.278Z,95.60
2023-02-17T04:08:32.105Z,95.60
2023-02-17T04:11:01.349Z,95.60
2023-02-17T04:13:28.483Z,95.60
2023-02-17T04:15:55.652Z,95.60
2023-02-17T04:18:23.428Z,95.60
2023-02-17T04:20:51.110Z,95.60
2023-02-17T04:23:18.641Z,95.60
2023-02-17T04:25:46.071Z,95.50
2023-02-17T04:28:12.985Z,95.50
2023-02-17T04:30:40.390Z,95.50
2023-02-17T04:33:07.121Z,95.50
2023-02-17T04:35:33.946Z,95.50
2023-02-17T04:38:00.642Z,95.40
2023-02-17T04:40:27.422Z,95.40
2023-02-17T04:42:54.178Z,95.40
2023-02-17T04:45:20.996Z,95.40
2023-02-17T04:47:47.689Z,95.40
2023-02-17T04:50:14.535Z,95.40
2023-02-17T04:52:41.297Z,95.40
2023-02-17T04:55:08.738Z,95.40
2023-02-17T04:57:35.849Z,95.40
2023-02-17T05:00:03.854Z,95.40
2023-02-17T05:02:30.670Z,95.40
2023-02-17T05:04:57.463Z,95.40
2023-02-17T05:07:24.384Z,95.80
2023-02-17T05:09:51.072Z,95.40
2023-02-17T05:12:17.739Z,95.40
2023-02-17T05:14:44.467Z,95.50
2023-02-17T05:17:11.288Z,95.50
2023-02-17T05:19:37.956Z,95.50
2023-02-17T05:22:04.643Z,95.60
2023-02-17T05:24:31.478Z,95.60
2023-02-17T05:26:58.288Z,95.50
2023-02-17T05:29:25.049Z,95.60
2023-02-17T05:31:51.812Z,95.60
2023-02-17T05:34:18.559Z,95.60
2023-02-17T05:36:45.309Z,95.60
2023-02-17T05:39:12.700Z,95.60
2023-02-17T05:41:39.459Z,95.70
2023-02-17T05:44:06.286Z,95.70
2023-02-17T05:46:33.093Z,95.70
2023-02-17T05:48:59.907Z,95.70
2023-02-17T05:51:26.607Z,95.70
2023-02-17T05:53:53.301Z,95.80
2023-02-17T05:56:20.259Z,96.20
2023-02-17T05:58:47.033Z,95.90
2023-02-17T06:01:14.324Z,95.90
2023-02-17T06:03:41.058Z,95.90
2023-02-17T06:06:08.628Z,96.00
2023-02-17T06:08:36.234Z,96.00
2023-02-17T06:11:03.678Z,96.10
2023-02-17T06:13:30.403Z,96.20
2023-02-17T06:15:57.358Z,96.20
2023-02-17T06:18:24.079Z,96.30
2023-02-17T06:20:51.024Z,96.20
2023-02-17T06:23:17.845Z,96.40
2023-02-17T06:25:44.587Z,96.40
2023-02-17T06:28:11.299Z,96.40
2023-02-17T06:30:38.004Z,96.40
2023-02-17T06:33:04.843Z,96.40
2023-02-17T06:35:31.538Z,96.40
2023-02-17T06:37:58.402Z,96.50
2023-02-17T06:40:26.513Z,96.50
2023-02-17T06:42:54.201Z,96.50
2023-02-17T06:45:21.140Z,97.00
2023-02-17T06:47:47.900Z,96.60
2023-02-17T06:50:15.883Z,96.60
2023-02-17T06:52:42.549Z,96.70
2023-02-17T06:55:09.536Z,96.70
2023-02-17T06:57:36.265Z,96.70
2023-02-17T07:00:04.785Z,96.70
2023-02-17T07:02:32.656Z,96.70
2023-02-17T07:04:59.418Z,96.70
2023-02-17T07:07:26.194Z,96.60
2023-02-17T07:09:52.872Z,96.60
2023-02-17T07:12:19.604Z,96.60
2023-02-17T07:14:46.329Z,96.70
2023-02-17T07:17:13.049Z,96.70
2023-02-17T07:19:39.784Z,96.70
2023-02-17T07:22:06.541Z,96.70
2023-02-17T07:24:34.113Z,96.70
2023-02-17T07:27:01.018Z,96.70
2023-02-17T07:29:28.034Z,96.70
2023-02-17T07:31:54.829Z,96.70
2023-02-17T07:34:21.766Z,96.70
2023-02-17T07:36:48.624Z,96.70
2023-02-17T07:39:16.452Z,96.70
2023-02-17T07:41:43.495Z,96.70
2023-02-17T07:44:10.490Z,96.70
2023-02-17T07:46:39.709Z,96.70
2023-02-17T07:49:06.502Z,96.70
2023-02-17T07:51:33.271Z,96.70
2023-02-17T07:54:01.926Z,96.60
2023-02-17T07:56:30.059Z,96.60
2023-02-17T07:58:56.861Z,96.60
2023-02-17T08:01:25.417Z,96.50
2023-02-17T08:03:52.780Z,96.60
2023-02-17T08:06:22.231Z,96.50
2023-02-17T08:09:08.860Z,96.50
2023-02-17T08:11:54.980Z,96.50
2023-02-17T08:14:24.912Z,96.40
2023-02-17T08:16:52.073Z,96.30
2023-02-17T08:19:19.120Z,96.20
2023-02-17T08:21:46.288Z,96.20
2023-02-17T08:24:13.156Z,96.20
2023-02-17T08:26:40.168Z,96.10
2023-02-17T08:29:06.958Z,96.10
2023-02-17T08:31:35.877Z,95.90
2023-02-17T08:34:08.140Z,95.90
2023-02-17T08:36:37.531Z,95.90
2023-02-17T08:39:11.970Z,95.80
2023-02-17T08:41:40.158Z,95.80
2023-02-17T08:44:10.395Z,95.80
2023-02-17T08:46:37.554Z,95.70
2023-02-17T08:49:05.790Z,95.60
2023-02-17T08:51:32.761Z,95.60
2023-02-17T08:54:01.089Z,95.90
2023-02-17T08:56:28.784Z,95.40
2023-02-17T08:58:56.002Z,95.80
2023-02-17T09:01:23.596Z,95.40
2023-02-17T09:03:52.361Z,95.30
2023-02-17T09:06:21.259Z,95.30
2023-02-17T09:08:48.092Z,95.20
2023-02-17T09:11:17.150Z,95.20
2023-02-17T09:13:44.903Z,95.10
2023-02-17T09:16:11.955Z,95.10
2023-02-17T09:18:38.734Z,95.10
2023-02-17T09:21:08.151Z,95.00
2023-02-17T09:23:35.421Z,94.90
2023-02-17T09:26:05.506Z,94.90
2023-02-17T09:28:33.871Z,94.80
2023-02-17T09:31:12.368Z,94.80
2023-02-17T09:33:40.707Z,95.00
2023-02-17T09:36:09.598Z,94.60
2023-02-17T09:38:38.660Z,94.50
2023-02-17T09:41:17.668Z,94.50
2023-02-17T09:43:45.026Z,94.40
2023-02-17T09:46:27.252Z,94.40
2023-02-17T09:48:57.670Z,94.30
2023-02-17T09:51:35.774Z,94.30
2023-02-17T09:54:21.113Z,94.10
2023-02-17T09:56:52.811Z,94.10
2023-02-17T09:59:36.859Z,94.20
2023-02-17T10:02:11.768Z,94.10
2023-02-17T10:04:42.570Z,94.10
2023-02-17T10:07:21.776Z,94.00
2023-02-17T10:09:55.654Z,94.00
2023-02-17T10:12:38.622Z,94.00
2023-02-17T10:15:12.450Z,93.80
2023-02-17T10:18:30.972Z,93.90
2023-02-17T10:21:23.935Z,93.80
2023-02-17T10:23:51.865Z,93.80
2023-02-17T10:26:46.557Z,93.60
2023-02-17T10:29:41.817Z,93.60
2023-02-17T10:32:25.028Z,93.60
2023-02-17T10:35:18.005Z,93.50
2023-02-17T10:38:27.252Z,93.60
2023-02-17T10:40:55.770Z,93.60
2023-02-17T10:43:32.143Z,93.70
2023-02-17T10:46:05.036Z,93.70
2023-02-17T10:48:48.146Z,93.70
2023-02-17T10:51:18.596Z,93.60
2023-02-17T10:53:51.283Z,93.60
2023-02-17T10:56:24.422Z,93.60
2023-02-17T10:58:55.070Z,93.60
2023-02-17T11:01:23.321Z,93.50
2023-02-17T11:04:07.701Z,93.50
2023-02-17T11:06:49.103Z,93.50
2023-02-17T11:09:23.377Z,93.40
2023-02-17T11:12:03.563Z,93.40
2023-02-17T11:14:33.196Z,93.40
2023-02-17T11:17:03.392Z,93.40
2023-02-17T11:19:34.641Z,93.50
2023-02-17T11:22:05.030Z,93.40
2023-02-17T11:24:34.376Z,93.40
2023-02-17T11:27:04.684Z,93.30
2023-02-17T11:29:31.390Z,93.40
2023-02-17T11:32:07.328Z,93.20
2023-02-17T11:34:36.167Z,93.30
2023-02-17T11:37:19.950Z,93.30
2023-02-17T11:39:53.574Z,93.20
2023-02-17T11:42:29.026Z,93.20
2023-02-17T11:44:58.906Z,93.10
2023-02-17T11:47:58.246Z,93.10
2023-02-17T11:50:41.180Z,92.90
2023-02-17T11:53:44.039Z,93.00
2023-02-17T11:56:15.474Z,93.10
2023-02-17T11:59:09.599Z,93.10
2023-02-17T12:01:53.180Z,92.90
2023-02-17T12:04:27.118Z,93.00
2023-02-17T12:07:23.245Z,93.00
2023-02-17T12:10:11.463Z,93.00
2023-02-17T12:12:56.308Z,92.90
2023-02-17T12:15:44.756Z,93.00
2023-02-17T12:18:25.534Z,92.90
2023-02-17T12:21:21.101Z,92.90
2023-02-17T12:24:11.219Z,92.90
2023-02-17T12:27:08.503Z,92.90
2023-02-17T12:29:51.745Z,92.90
2023-02-17T12:32:56.060Z,92.90
2023-02-17T12:35:40.753Z,93.00
2023-02-17T12:38:16.868Z,93.00
2023-02-17T12:41:07.816Z,93.00
2023-02-17T12:43:47.378Z,93.00
2023-02-17T12:46:22.917Z,93.10
2023-02-17T12:49:16.765Z,93.10
2023-02-17T12:52:01.309Z,93.10
2023-02-17T12:54:34.562Z,93.10
2023-02-17T12:57:10.375Z,93.20
2023-02-17T12:59:45.889Z,93.10
2023-02-17T13:02:14.408Z,93.20
2023-02-17T13:04:44.359Z,93.20
2023-02-17T13:07:39.022Z,93.10
2023-02-17T13:10:07.993Z,93.20
2023-02-17T13:12:40.885Z,93.20
2023-02-17T13:15:40.163Z,93.20
2023-02-17T13:18:14.014Z,93.20
2023-02-17T13:20:45.642Z,93.20
2023-02-17T13:23:14.846Z,93.10
2023-02-17T13:25:41.629Z,93.20
2023-02-17T13:28:33.695Z,93.10
2023-02-17T13:31:11.128Z,93.00
2023-02-17T13:33:46.514Z,93.00
2023-02-17T13:36:37.619Z,92.90
2023-02-17T13:39:27.495Z,92.80
2023-02-17T13:41:59.728Z,92.80
2023-02-17T13:44:52.894Z,92.80
2023-02-17T13:47:37.585Z,92.50
2023-02-17T13:50:05.274Z,92.70
2023-02-17T13:52:32.910Z,92.60
2023-02-17T13:55:02.628Z,92.60
2023-02-17T13:57:32.008Z,92.60
2023-02-17T14:00:13.709Z,92.50
2023-02-17T14:02:58.510Z,92.40
2023-02-17T14:05:37.705Z,92.40
2023-02-17T14:08:18.446Z,92.30
2023-02-17T14:10:45.488Z,92.30
2023-02-17T14:13:13.125Z,92.30
2023-02-17T14:15:51.785Z,92.30
2023-02-17T14:18:32.882Z,92.30
2023-02-17T14:21:11.253Z,92.20
2023-02-17T14:23:53.200Z,92.30
2023-02-17T14:26:35.796Z,92.10
2023-02-17T14:29:05.729Z,92.20
2023-02-17T14:31:58.519Z,92.10
2023-02-17T14:34:28.640Z,92.00
2023-02-17T14:37:06.693Z,92.00
2023-02-17T14:39:33.635Z,92.10
2023-02-17T14:42:00.340Z,92.10
2023-02-17T14:44:27.186Z,92.10
2023-02-17T14:46:53.889Z,92.20
2023-02-17T14:49:20.785Z,92.20
2023-02-17T14:51:47.468Z,92.10
2023-02-17T14:54:16.442Z,92.00
2023-02-17T14:57:05.811Z,91.90
2023-02-17T14:59:32.625Z,92.00
2023-02-17T15:01:59.802Z,92.00
2023-02-17T15:04:26.628Z,91.90
2023-02-17T15:06:56.092Z,91.80
2023-02-17T15:09:30.707Z,91.90
2023-02-17T15:11:58.169Z,91.90
2023-02-17T15:14:24.930Z,92.00
2023-02-17T15:16:51.847Z,92.00
2023-02-17T15:19:18.626Z,92.00
2023-02-17T15:21:50.738Z,91.90
2023-02-17T15:24:20.558Z,91.80
2023-02-17T15:26:48.065Z,91.80
2023-02-17T15:29:20.307Z,91.90
2023-02-17T15:31:47.846Z,91.90
2023-02-17T15:34:17.258Z,91.90
2023-02-17T15:36:44.230Z,91.90
2023-02-17T15:39:14.638Z,91.90
2023-02-17T15:41:43.059Z,91.90
2023-02-17T15:44:37.336Z,91.90
2023-02-17T15:47:04.130Z,91.90
2023-02-17T15:49:30.795Z,92.00
2023-02-17T15:51:57.468Z,92.00
2023-02-17T15:54:24.114Z,92.00
2023-02-17T15:56:52.569Z,92.10
2023-02-17T15:59:26.497Z,92.10
2023-02-17T16:02:01.198Z,92.10
2023-02-17T16:04:28.897Z,92.10
2023-02-17T16:06:55.618Z,92.10
2023-02-17T16:09:22.362Z,92.10
2023-02-17T16:11:52.568Z,92.10
2023-02-17T16:14:33.098Z,92.10
2023-02-17T16:16:59.980Z,92.10
2023-02-17T16:19:26.651Z,92.10
2023-02-17T16:21:53.387Z,92.10
2023-02-17T16:24:20.192Z,92.10
2023-02-17T16:26:47.373Z,92.10
2023-02-17T16:29:20.181Z,92.20
2023-02-17T16:31:47.839Z,92.20
2023-02-17T16:34:16.807Z,92.20
2023-02-17T16:36:44.166Z,92.20
2023-02-17T16:39:16.669Z,92.10
2023-02-17T16:41:43.899Z,92.20
2023-02-17T16:44:13.839Z,92.20
2023-02-17T16:46:55.493Z,92.30
2023-02-17T16:49:32.558Z,92.20
2023-02-17T16:52:05.418Z,92.20
2023-02-17T16:54:35.178Z,92.20
2023-02-17T16:57:02.392Z,92.30
2023-02-17T16:59:29.181Z,92.30
2023-02-17T17:01:55.896Z,92.30
2023-02-17T17:04:22.720Z,92.30
2023-02-17T17:06:51.870Z,92.40
2023-02-17T17:09:21.464Z,92.40
2023-02-17T17:11:48.751Z,92.40
2023-02-17T17:14:16.189Z,92.40
2023-02-17T17:16:57.988Z,92.40
2023-02-17T17:19:24.992Z,92.40
2023-02-17T17:21:51.917Z,92.40
2023-02-17T17:24:18.824Z,92.50
2023-02-17T17:26:48.018Z,92.50
2023-02-17T17:29:17.110Z,92.50
2023-02-17T17:31:44.837Z,92.50
2023-02-17T17:34:11.643Z,92.50
2023-02-17T17:36:44.252Z,92.60
2023-02-17T17:39:20.468Z,92.90
2023-02-17T17:41:48.002Z,92.60
2023-02-17T17:44:15.152Z,92.60
2023-02-17T17:46:42.601Z,92.60
2023-02-17T17:49:12.101Z,92.70
2023-02-17T17:51:39.589Z,92.70
2023-02-17T17:54:07.581Z,92.70
2023-02-17T17:56:38.833Z,92.70
2023-02-17T17:59:06.545Z,92.70
2023-02-17T18:01:33.693Z,92.70
2023-02-17T18:04:01.349Z,92.70
2023-02-17T18:06:36.469Z,92.70
2023-02-17T18:09:06.483Z,92.80
2023-02-17T18:11:34.615Z,92.80
2023-02-17T18:14:05.851Z,92.90
2023-02-17T18:16:34.003Z,92.90
2023-02-17T18:19:02.898Z,92.90
2023-02-17T18:21:29.733Z,92.90
2023-02-17T18:23:56.494Z,92.90
2023-02-17T18:26:23.364Z,93.30
2023-02-17T18:28:50.093Z,93.30
2023-02-17T18:31:17.201Z,93.00
2023-02-17T18:33:44.072Z,93.00
2023-02-17T18:36:13.676Z,93.00
2023-02-17T18:38:40.884Z,93.10
2023-02-17T18:41:08.004Z,93.10
2023-02-17T18:43:35.355Z,93.10
2023-02-17T18:46:02.120Z,93.10
2023-02-17T18:48:28.896Z,93.20
2023-02-17T18:50:55.646Z,93.30
2023-02-17T18:53:22.366Z,93.40
2023-02-17T18:55:49.817Z,93.40
2023-02-17T18:58:16.576Z,93.40
2023-02-17T19:00:43.300Z,93.50
2023-02-17T19:03:10.047Z,93.50
2023-02-17T19:05:36.801Z,93.50
2023-02-17T19:08:03.718Z,93.60
2023-02-17T19:10:30.426Z,93.70
2023-02-17T19:12:57.126Z,93.70
2023-02-17T19:15:23.853Z,93.70
2023-02-17T19:17:54.241Z,93.70
2023-02-17T19:20:20.870Z,93.70
2023-02-17T19:22:47.562Z,93.70
2023-02-17T19:25:14.269Z,93.70
2023-02-17T19:27:41.109Z,93.80
2023-02-17T19:30:09.385Z,93.80
2023-02-17T19:32:36.184Z,93.80
2023-02-17T19:35:02.902Z,93.80
2023-02-17T19:37:29.821Z,93.80
2023-02-17T19:39:56.593Z,93.80
2023-02-17T19:42:23.657Z,93.80
2023-02-17T19:44:50.328Z,93.70
2023-02-17T19:47:17.149Z,93.80
2023-02-17T19:49:43.825Z,93.70
2023-02-17T19:52:10.679Z,93.80
2023-02-17T19:54:37.531Z,93.70
2023-02-17T19:57:04.323Z,93.70
2023-02-17T19:59:34.108Z,93.70
2023-02-17T20:02:00.920Z,93.70
2023-02-17T20:04:27.687Z,93.80
2023-02-17T20:06:54.548Z,93.70
2023-02-17T20:09:22.424Z,93.70
2023-02-17T20:11:49.797Z,93.70
2023-02-17T20:14:16.643Z,93.70
2023-02-17T20:16:43.387Z,94.10
2023-02-17T20:19:10.133Z,93.70
2023-02-17T20:21:38.559Z,93.70
2023-02-17T20:24:05.787Z,93.70
2023-02-17T20:26:37.794Z,93.70
2023-02-17T20:29:04.721Z,93.70
2023-02-17T20:31:31.616Z,93.70
2023-02-17T20:33:58.444Z,93.70
2023-02-17T20:36:25.130Z,93.70
2023-02-17T20:38:51.864Z,93.60
2023-02-17T20:41:21.101Z,93.70
2023-02-17T20:43:48.213Z,93.60
2023-02-17T20:46:33.176Z,93.60
2023-02-17T20:48:59.907Z,93.60
2023-02-17T20:51:26.580Z,93.60
2023-02-17T20:53:53.292Z,93.60
2023-02-17T20:56:23.564Z,93.60
2023-02-17T20:58:51.059Z,93.50
2023-02-17T21:01:19.609Z,93.60
2023-02-17T21:03:47.058Z,93.60
2023-02-17T21:06:23.144Z,93.60
2023-02-17T21:09:01.565Z,93.60
2023-02-17T21:11:28.832Z,93.60
2023-02-17T21:13:55.763Z,93.60
2023-02-17T21:16:26.399Z,93.70
2023-02-17T21:18:53.221Z,93.70
2023-02-17T21:21:20.450Z,93.70
2023-02-17T21:23:48.059Z,93.70
2023-02-17T21:26:15.888Z,93.70
2023-02-17T21:28:42.844Z,93.70
2023-02-17T21:31:10.758Z,93.70
2023-02-17T21:33:42.254Z,93.70
2023-02-17T21:36:15.178Z,93.80
2023-02-17T21:38:42.412Z,93.70
2023-02-17T21:41:12.310Z,93.70
2023-02-17T21:43:58.478Z,93.70
2023-02-17T21:46:26.156Z,93.70
2023-02-17T21:48:53.618Z,93.70
2023-02-17T21:51:20.679Z,93.80
2023-02-17T21:53:47.479Z,94.20
2023-02-17T21:56:14.504Z,93.80
2023-02-17T21:58:48.872Z,93.80
2023-02-17T22:01:16.386Z,93.90
2023-02-17T22:03:43.622Z,93.90
2023-02-17T22:06:27.917Z,93.90
2023-02-17T22:08:55.219Z,93.90
2023-02-17T22:11:32.831Z,94.20
2023-02-17T22:14:02.893Z,93.90
2023-02-17T22:16:31.788Z,93.90
2023-02-17T22:18:58.710Z,94.00
2023-02-17T22:21:25.916Z,94.00
2023-02-17T22:23:52.947Z,94.00
2023-02-17T22:26:25.194Z,94.10
2023-02-17T22:28:53.279Z,94.10
2023-02-17T22:31:22.582Z,94.00
2023-02-17T22:33:49.458Z,94.10
2023-02-17T22:36:18.716Z,94.10
2023-02-17T22:38:45.736Z,94.10
2023-02-17T22:41:18.908Z,94.10
2023-02-17T22:43:46.658Z,94.10
2023-02-17T22:46:18.575Z,94.10
2023-02-17T22:48:47.380Z,94.10
2023-02-17T22:51:19.936Z,94.10
2023-02-17T22:53:46.764Z,94.10
2023-02-17T22:56:13.927Z,94.10
2023-02-17T22:58:40.988Z,94.10
2023-02-17T23:01:15.458Z,94.10
2023-02-17T23:03:43.392Z,94.10
2023-02-17T23:06:18.690Z,94.20
2023-02-17T23:08:47.059Z,94.20
2023-02-17T23:11:16.688Z,94.20
2023-02-17T23:13:44.670Z,94.20
2023-02-17T23:16:17.998Z,94.30
2023-02-17T23:18:44.691Z,94.30
2023-02-17T23:21:13.050Z,94.40
2023-02-17T23:23:40.153Z,94.40
2023-02-17T23:26:07.422Z,94.40
2023-02-17T23:28:34.367Z,94.40
2023-02-17T23:31:01.224Z,94.30
2023-02-17T23:33:27.973Z,94.30
2023-02-17T23:35:54.767Z,94.30
2023-02-17T23:38:21.986Z,94.30
2023-02-17T23:40:52.989Z,94.30
2023-02-17T23:43:21.159Z,94.20
2023-02-17T23:45:48.202Z,94.30
2023-02-17T23:48:15.444Z,94.30
2023-02-17T23:50:42.820Z,94.20
2023-02-17T23:53:09.822Z,94.30
2023-02-17T23:55:36.525Z,94.30
2023-02-17T23:58:03.444Z,94.30
