createdAt,value
2022-11-25T00:00:12.470Z,0.00
2022-11-25T00:01:12.540Z,0.00
2022-11-25T00:02:12.594Z,0.00
2022-11-25T00:03:12.597Z,0.00
2022-11-25T00:04:12.481Z,0.00
2022-11-25T00:05:12.513Z,0.00
2022-11-25T00:06:12.569Z,0.00
2022-11-25T00:07:12.559Z,0.00
2022-11-25T00:08:12.571Z,0.00
2022-11-25T00:09:12.602Z,0.00
2022-11-25T00:10:12.617Z,0.00
2022-11-25T00:11:12.621Z,0.00
2022-11-25T00:12:12.637Z,0.00
2022-11-25T00:13:12.674Z,0.00
2022-11-25T00:14:12.685Z,0.00
2022-11-25T00:15:12.731Z,0.00
2022-11-25T00:16:12.791Z,0.00
2022-11-25T00:17:12.713Z,0.00
2022-11-25T00:18:12.745Z,0.00
2022-11-25T00:19:12.765Z,0.00
2022-11-25T00:20:12.744Z,0.00
2022-11-25T00:21:12.756Z,0.00
2022-11-25T00:22:12.790Z,0.00
2022-11-25T00:23:12.806Z,0.00
2022-11-25T00:24:12.817Z,0.00
2022-11-25T00:25:12.825Z,0.00
2022-11-25T00:26:12.817Z,0.00
2022-11-25T00:27:12.840Z,0.00
2022-11-25T00:28:12.847Z,0.00
2022-11-25T00:29:12.863Z,0.00
2022-11-25T00:30:12.895Z,0.00
2022-11-25T00:31:12.974Z,0.00
2022-11-25T00:32:12.886Z,0.00
2022-11-25T00:33:12.882Z,0.00
2022-11-25T00:34:12.960Z,0.00
2022-11-25T00:35:12.901Z,0.00
2022-11-25T00:36:12.921Z,0.00
2022-11-25T00:37:12.924Z,0.00
2022-11-25T00:38:12.948Z,0.00
2022-11-25T00:39:12.989Z,0.00
2022-11-25T00:40:12.951Z,0.00
2022-11-25T00:41:12.943Z,0.00
2022-11-25T00:42:12.973Z,0.00
2022-11-25T00:43:12.996Z,0.00
2022-11-25T00:44:13.016Z,0.00
2022-11-25T00:45:13.060Z,0.00
2022-11-25T00:46:13.108Z,0.00
2022-11-25T00:47:13.073Z,0.00
2022-11-25T00:48:13.072Z,0.00
2022-11-25T00:49:13.279Z,0.00
2022-11-25T00:50:13.086Z,0.00
2022-11-25T00:51:13.078Z,0.00
2022-11-25T00:52:13.100Z,0.00
2022-11-25T00:53:13.151Z,0.00
2022-11-25T00:54:13.132Z,0.00
2022-11-25T00:55:13.143Z,0.00
2022-11-25T00:56:13.157Z,0.00
2022-11-25T00:57:13.167Z,0.00
2022-11-25T00:58:13.175Z,0.00
2022-11-25T00:59:13.193Z,0.00
2022-11-25T01:00:13.215Z,0.00
2022-11-25T01:01:13.380Z,0.00
2022-11-25T01:02:13.293Z,0.00
2022-11-25T01:03:13.257Z,0.00
2022-11-25T01:04:13.285Z,0.00
2022-11-25T01:05:13.289Z,0.00
2022-11-25T01:06:13.328Z,0.00
2022-11-25T01:07:13.370Z,0.00
2022-11-25T01:08:13.374Z,0.00
2022-11-25T01:09:13.350Z,0.00
2022-11-25T01:10:13.368Z,0.00
2022-11-25T01:11:13.386Z,0.00
2022-11-25T01:12:13.402Z,0.00
2022-11-25T01:13:13.420Z,0.00
2022-11-25T01:14:13.445Z,0.00
2022-11-25T01:15:13.479Z,0.00
2022-11-25T01:16:13.725Z,0.00
2022-11-25T01:17:13.482Z,0.00
2022-11-25T01:18:13.784Z,0.00
2022-11-25T01:19:13.516Z,0.00
2022-11-25T01:20:13.539Z,0.00
2022-11-25T01:21:13.526Z,0.00
2022-11-25T01:22:13.566Z,0.00
2022-11-25T01:23:13.561Z,0.00
2022-11-25T01:24:13.596Z,0.00
2022-11-25T01:25:13.814Z,0.00
2022-11-25T01:26:13.628Z,0.00
2022-11-25T01:27:13.647Z,0.00
2022-11-25T01:28:13.688Z,0.00
2022-11-25T01:29:13.701Z,0.00
2022-11-25T01:30:13.701Z,0.00
2022-11-25T01:31:13.775Z,0.00
2022-11-25T01:32:13.733Z,0.00
2022-11-25T01:33:13.721Z,0.00
2022-11-25T01:34:13.741Z,0.00
2022-11-25T01:35:13.766Z,0.00
2022-11-25T01:36:13.768Z,0.00
2022-11-25T01:37:13.794Z,0.00
2022-11-25T01:38:13.843Z,0.00
2022-11-25T01:39:13.841Z,0.00
2022-11-25T01:40:13.856Z,0.00
2022-11-25T01:41:13.831Z,0.00
2022-11-25T01:42:13.853Z,0.00
2022-11-25T01:43:13.849Z,0.00
2022-11-25T01:44:13.881Z,0.00
2022-11-25T01:45:13.918Z,0.00
2022-11-25T01:46:13.973Z,0.00
2022-11-25T01:47:13.905Z,0.00
2022-11-25T01:48:13.903Z,0.00
2022-11-25T01:49:13.905Z,0.00
2022-11-25T01:50:13.921Z,0.00
2022-11-25T01:51:13.950Z,0.00
2022-11-25T01:52:13.949Z,0.00
2022-11-25T01:53:13.961Z,0.00
2022-11-25T01:54:13.998Z,0.00
2022-11-25T01:55:13.997Z,0.00
2022-11-25T01:56:13.996Z,0.00
2022-11-25T01:57:14.007Z,0.00
2022-11-25T01:58:14.025Z,0.00
2022-11-25T01:59:14.042Z,0.00
2022-11-25T02:00:14.063Z,0.00
2022-11-25T02:01:14.152Z,0.00
2022-11-25T02:02:14.122Z,0.00
2022-11-25T02:03:14.066Z,0.00
2022-11-25T02:04:14.081Z,0.00
2022-11-25T02:05:14.094Z,0.00
2022-11-25T02:06:14.114Z,0.00
2022-11-25T02:07:14.258Z,0.00
2022-11-25T02:08:14.172Z,0.00
2022-11-25T02:09:14.193Z,0.00
2022-11-25T02:10:14.239Z,0.00
2022-11-25T02:11:14.243Z,0.00
2022-11-25T02:12:14.269Z,0.00
2022-11-25T02:13:14.288Z,0.00
2022-11-25T02:14:14.325Z,0.00
2022-11-25T02:15:14.295Z,0.00
2022-11-25T02:16:14.366Z,0.00
2022-11-25T02:17:14.357Z,0.00
2022-11-25T02:18:14.378Z,0.00
2022-11-25T02:19:14.405Z,0.00
2022-11-25T02:20:14.423Z,0.00
2022-11-25T02:21:14.425Z,0.00
2022-11-25T02:22:14.455Z,0.00
2022-11-25T02:23:14.487Z,0.00
2022-11-25T02:24:14.470Z,0.00
2022-11-25T02:25:14.483Z,0.00
2022-11-25T02:26:14.534Z,0.00
2022-11-25T02:27:14.546Z,0.00
2022-11-25T02:28:14.553Z,0.00
2022-11-25T02:29:14.573Z,0.00
2022-11-25T02:30:14.615Z,0.00
2022-11-25T02:31:14.695Z,0.00
2022-11-25T02:32:14.650Z,0.00
2022-11-25T02:33:14.672Z,0.00
2022-11-25T02:34:14.686Z,0.00
2022-11-25T02:35:14.720Z,0.00
2022-11-25T02:36:14.745Z,0.00
2022-11-25T02:37:14.768Z,0.00
2022-11-25T02:38:14.791Z,0.00
2022-11-25T02:39:14.796Z,0.00
2022-11-25T02:40:14.812Z,0.00
2022-11-25T02:41:14.831Z,0.00
2022-11-25T02:42:14.867Z,0.00
2022-11-25T02:43:14.876Z,0.00
2022-11-25T02:44:14.879Z,0.00
2022-11-25T02:45:14.895Z,0.00
2022-11-25T02:46:20.391Z,0.00
2022-11-25T02:47:14.928Z,0.00
2022-11-25T02:48:14.931Z,0.00
2022-11-25T02:49:14.961Z,0.00
2022-11-25T02:50:14.964Z,0.00
2022-11-25T02:51:14.997Z,0.00
2022-11-25T02:52:15.016Z,0.00
2022-11-25T02:53:15.039Z,0.00
2022-11-25T02:54:15.073Z,0.00
2022-11-25T02:55:15.078Z,0.00
2022-11-25T02:56:15.142Z,0.00
2022-11-25T02:57:15.109Z,0.00
2022-11-25T02:58:15.156Z,0.00
2022-11-25T02:59:15.147Z,0.00
2022-11-25T03:00:15.167Z,0.00
2022-11-25T03:01:15.337Z,0.00
2022-11-25T03:02:15.233Z,0.00
2022-11-25T03:03:15.210Z,0.00
2022-11-25T03:04:15.233Z,0.00
2022-11-25T03:05:15.245Z,0.00
2022-11-25T03:06:15.249Z,0.00
2022-11-25T03:07:15.307Z,0.00
2022-11-25T03:08:15.280Z,0.00
2022-11-25T03:09:15.273Z,0.00
2022-11-25T03:10:15.294Z,0.00
2022-11-25T03:11:15.323Z,0.00
2022-11-25T03:12:15.347Z,0.00
2022-11-25T03:13:15.322Z,0.00
2022-11-25T03:14:15.357Z,0.00
2022-11-25T03:15:15.359Z,0.00
2022-11-25T03:16:15.434Z,0.00
2022-11-25T03:17:15.394Z,0.00
2022-11-25T03:18:15.432Z,0.00
2022-11-25T03:19:15.413Z,0.00
2022-11-25T03:20:15.440Z,0.00
2022-11-25T03:21:15.466Z,0.00
2022-11-25T03:22:15.464Z,0.00
2022-11-25T03:23:15.499Z,0.00
2022-11-25T03:24:15.477Z,0.00
2022-11-25T03:25:15.493Z,0.00
2022-11-25T03:26:15.502Z,0.00
2022-11-25T03:27:15.519Z,0.00
2022-11-25T03:28:15.528Z,0.00
2022-11-25T03:29:15.550Z,0.00
2022-11-25T03:30:15.614Z,0.00
2022-11-25T03:31:15.619Z,0.00
2022-11-25T03:32:15.630Z,0.00
2022-11-25T03:33:15.617Z,0.00
2022-11-25T03:34:15.637Z,0.00
2022-11-25T03:35:15.650Z,0.00
2022-11-25T03:36:15.680Z,0.00
2022-11-25T03:37:15.766Z,0.00
2022-11-25T03:38:15.737Z,0.00
2022-11-25T03:39:15.716Z,0.00
2022-11-25T03:40:15.737Z,0.00
2022-11-25T03:41:15.754Z,0.00
2022-11-25T03:42:15.786Z,0.00
2022-11-25T03:43:15.831Z,0.00
2022-11-25T03:44:15.826Z,0.00
2022-11-25T03:45:15.839Z,0.00
2022-11-25T03:46:15.957Z,0.00
2022-11-25T03:47:15.864Z,0.00
2022-11-25T03:48:15.884Z,0.00
2022-11-25T03:49:15.904Z,0.00
2022-11-25T03:50:15.930Z,0.00
2022-11-25T03:51:15.948Z,0.00
2022-11-25T03:52:15.988Z,0.00
2022-11-25T03:53:15.985Z,0.00
2022-11-25T03:54:16.007Z,0.00
2022-11-25T03:55:16.036Z,0.00
2022-11-25T03:56:16.059Z,0.00
2022-11-25T03:57:16.088Z,0.00
2022-11-25T03:58:16.081Z,0.00
2022-11-25T03:59:16.106Z,0.00
2022-11-25T04:00:16.133Z,0.00
2022-11-25T04:01:16.256Z,0.00
2022-11-25T04:02:16.218Z,0.00
2022-11-25T04:03:16.165Z,0.00
2022-11-25T04:04:16.176Z,0.00
2022-11-25T04:05:16.195Z,0.00
2022-11-25T04:06:16.235Z,0.00
2022-11-25T04:07:16.315Z,0.00
2022-11-25T04:08:16.391Z,0.00
2022-11-25T04:09:16.295Z,0.00
2022-11-25T04:10:16.309Z,0.00
2022-11-25T04:11:16.345Z,0.00
2022-11-25T04:12:16.376Z,0.00
2022-11-25T04:13:16.358Z,0.00
2022-11-25T04:14:16.381Z,0.00
2022-11-25T04:15:16.414Z,0.00
2022-11-25T04:16:16.459Z,0.00
2022-11-25T04:17:16.389Z,0.00
2022-11-25T04:18:16.413Z,0.00
2022-11-25T04:19:16.362Z,0.00
2022-11-25T04:20:16.389Z,0.00
2022-11-25T04:21:16.405Z,0.00
2022-11-25T04:22:16.409Z,0.00
2022-11-25T04:23:16.425Z,0.00
2022-11-25T04:24:16.453Z,0.00
2022-11-25T04:25:16.768Z,0.00
2022-11-25T04:26:16.459Z,0.00
2022-11-25T04:27:16.494Z,0.00
2022-11-25T04:28:16.502Z,0.00
2022-11-25T04:29:16.508Z,0.00
2022-11-25T04:30:16.539Z,0.00
2022-11-25T04:31:16.587Z,0.00
2022-11-25T04:32:16.559Z,0.00
2022-11-25T04:33:16.533Z,0.00
2022-11-25T04:34:16.576Z,0.00
2022-11-25T04:35:16.589Z,0.00
2022-11-25T04:36:16.602Z,0.00
2022-11-25T04:37:16.602Z,0.00
2022-11-25T04:38:16.621Z,0.00
2022-11-25T04:39:16.660Z,0.00
2022-11-25T04:40:16.628Z,0.00
2022-11-25T04:41:16.648Z,0.00
2022-11-25T04:42:16.658Z,0.00
2022-11-25T04:43:16.678Z,0.00
2022-11-25T04:44:16.708Z,0.00
2022-11-25T04:45:24.383Z,0.00
2022-11-25T04:46:16.816Z,0.00
2022-11-25T04:47:16.708Z,0.00
2022-11-25T04:48:16.737Z,0.00
2022-11-25T04:49:16.755Z,0.00
2022-11-25T04:50:16.805Z,0.00
2022-11-25T04:51:16.799Z,0.00
2022-11-25T04:52:16.823Z,0.00
2022-11-25T04:53:16.828Z,0.00
2022-11-25T04:54:17.630Z,0.00
2022-11-25T04:55:16.873Z,0.00
2022-11-25T04:56:16.832Z,0.00
2022-11-25T04:57:16.855Z,0.00
2022-11-25T04:58:16.878Z,0.00
2022-11-25T04:59:16.888Z,0.00
2022-11-25T05:00:16.914Z,0.00
2022-11-25T05:01:17.010Z,0.00
2022-11-25T05:02:17.039Z,0.00
2022-11-25T05:03:16.942Z,0.00
2022-11-25T05:04:16.949Z,0.00
2022-11-25T05:05:16.944Z,0.00
2022-11-25T05:06:16.965Z,0.00
2022-11-25T05:07:17.023Z,0.00
2022-11-25T05:08:16.961Z,0.00
2022-11-25T05:09:16.981Z,0.00
2022-11-25T05:10:16.999Z,0.00
2022-11-25T05:11:17.013Z,0.00
2022-11-25T05:12:17.009Z,0.00
2022-11-25T05:13:17.035Z,0.00
2022-11-25T05:14:17.012Z,0.00
2022-11-25T05:15:17.034Z,0.00
2022-11-25T05:16:17.125Z,0.00
2022-11-25T05:17:17.078Z,0.00
2022-11-25T05:18:17.059Z,0.00
2022-11-25T05:19:17.088Z,0.00
2022-11-25T05:20:17.091Z,0.00
2022-11-25T05:21:17.113Z,0.00
2022-11-25T05:22:17.163Z,0.00
2022-11-25T05:23:17.164Z,0.00
2022-11-25T05:24:17.179Z,0.00
2022-11-25T05:25:17.198Z,0.00
2022-11-25T05:26:17.217Z,0.00
2022-11-25T05:27:17.236Z,0.00
2022-11-25T05:28:17.263Z,0.00
2022-11-25T05:29:17.302Z,0.00
2022-11-25T05:30:17.269Z,0.00
2022-11-25T05:31:17.328Z,0.00
2022-11-25T05:32:17.292Z,0.00
2022-11-25T05:33:17.316Z,0.00
2022-11-25T05:34:17.339Z,0.00
2022-11-25T05:35:17.356Z,0.00
2022-11-25T05:36:17.396Z,0.00
2022-11-25T05:37:21.278Z,0.00
2022-11-25T05:38:17.410Z,0.00
2022-11-25T05:39:17.363Z,0.00
2022-11-25T05:40:17.390Z,0.00
2022-11-25T05:41:17.403Z,0.00
2022-11-25T05:42:17.397Z,0.00
2022-11-25T05:43:17.403Z,0.00
2022-11-25T05:44:22.601Z,0.00
2022-11-25T05:45:17.428Z,0.00
2022-11-25T05:46:17.501Z,0.00
2022-11-25T05:47:17.477Z,0.00
2022-11-25T05:48:17.450Z,0.00
2022-11-25T05:49:17.483Z,0.00
2022-11-25T05:50:17.507Z,0.00
2022-11-25T05:51:17.518Z,0.00
2022-11-25T05:52:17.535Z,0.00
2022-11-25T05:53:17.565Z,0.00
2022-11-25T05:54:17.562Z,0.00
2022-11-25T05:55:17.558Z,0.00
2022-11-25T05:56:17.569Z,0.00
2022-11-25T05:57:17.570Z,0.00
2022-11-25T05:58:17.564Z,0.00
2022-11-25T05:59:17.589Z,0.00
2022-11-25T06:01:43.513Z,0.00
2022-11-25T06:02:43.676Z,0.00
2022-11-25T06:03:43.636Z,0.00
2022-11-25T06:04:43.558Z,0.00
2022-11-25T06:05:43.549Z,0.00
2022-11-25T06:06:43.556Z,0.00
2022-11-25T06:07:43.607Z,0.00
2022-11-25T06:08:43.547Z,0.00
2022-11-25T06:09:43.574Z,0.00
2022-11-25T06:10:43.596Z,0.00
2022-11-25T06:11:43.611Z,0.00
2022-11-25T06:12:43.637Z,0.00
2022-11-25T06:13:43.655Z,0.00
2022-11-25T06:14:43.675Z,0.00
2022-11-25T06:15:43.736Z,0.00
2022-11-25T06:16:43.711Z,1.00
2022-11-25T06:17:43.736Z,1.00
2022-11-25T06:18:43.713Z,1.00
2022-11-25T06:19:43.726Z,1.00
2022-11-25T06:20:43.756Z,0.00
2022-11-25T06:21:43.787Z,1.00
2022-11-25T06:22:43.823Z,1.00
2022-11-25T06:23:43.827Z,1.00
2022-11-25T06:24:46.529Z,1.00
2022-11-25T06:25:43.859Z,1.00
2022-11-25T06:26:43.806Z,2.00
2022-11-25T06:28:11.459Z,2.00
2022-11-25T06:28:43.822Z,2.00
2022-11-25T06:29:43.801Z,2.00
2022-11-25T06:30:44.021Z,3.00
2022-11-25T06:31:43.836Z,3.00
2022-11-25T06:32:43.814Z,3.00
2022-11-25T06:33:43.865Z,4.00
2022-11-25T06:34:43.842Z,5.00
2022-11-25T06:35:43.839Z,5.00
2022-11-25T06:36:43.953Z,6.00
2022-11-25T06:37:43.846Z,7.00
2022-11-25T06:38:43.909Z,8.00
2022-11-25T06:39:43.877Z,8.00
2022-11-25T06:40:43.872Z,10.00
2022-11-25T06:41:43.924Z,11.00
2022-11-25T06:42:43.969Z,12.00
2022-11-25T06:43:43.964Z,13.00
2022-11-25T06:44:43.910Z,15.00
2022-11-25T06:45:43.980Z,17.00
2022-11-25T06:46:43.975Z,18.00
2022-11-25T06:47:43.935Z,19.00
2022-11-25T06:48:43.954Z,21.00
2022-11-25T06:49:43.972Z,23.00
2022-11-25T06:50:43.974Z,24.00
2022-11-25T06:51:44.031Z,24.00
2022-11-25T06:52:43.989Z,24.00
2022-11-25T06:53:43.980Z,25.00
2022-11-25T06:54:44.080Z,26.00
2022-11-25T06:55:44.038Z,26.00
2022-11-25T06:56:44.056Z,27.00
2022-11-25T06:57:44.106Z,28.00
2022-11-25T06:58:44.067Z,29.00
2022-11-25T06:59:44.108Z,31.00
2022-11-25T07:00:44.106Z,33.00
2022-11-25T07:01:44.183Z,34.00
2022-11-25T07:02:48.327Z,35.00
2022-11-25T07:03:44.124Z,37.00
2022-11-25T07:04:44.765Z,40.00
2022-11-25T07:05:44.146Z,41.00
2022-11-25T07:06:44.182Z,43.00
2022-11-25T07:07:44.257Z,44.00
2022-11-25T07:08:44.207Z,46.00
2022-11-25T07:09:44.216Z,47.00
2022-11-25T07:10:44.274Z,50.00
2022-11-25T07:11:44.248Z,50.00
2022-11-25T07:12:44.276Z,52.00
2022-11-25T07:13:44.328Z,54.00
2022-11-25T07:14:44.271Z,54.00
2022-11-25T07:15:44.396Z,56.00
2022-11-25T07:16:44.302Z,57.00
2022-11-25T07:17:44.316Z,59.00
2022-11-25T07:18:44.316Z,61.00
2022-11-25T07:19:44.520Z,279.00
2022-11-25T07:20:44.362Z,389.00
2022-11-25T07:21:44.382Z,444.00
2022-11-25T07:22:44.344Z,460.00
2022-11-25T07:23:44.379Z,467.00
2022-11-25T07:24:44.374Z,471.00
2022-11-25T07:25:44.502Z,474.00
2022-11-25T07:26:44.525Z,476.00
2022-11-25T07:27:44.489Z,477.00
2022-11-25T07:28:44.410Z,480.00
2022-11-25T07:30:03.146Z,483.00
2022-11-25T07:31:44.441Z,504.00
2022-11-25T07:32:44.414Z,518.00
2022-11-25T07:33:44.547Z,534.00
2022-11-25T07:34:44.497Z,544.00
2022-11-25T07:35:44.463Z,554.00
2022-11-25T07:36:44.492Z,561.00
2022-11-25T07:37:44.561Z,569.00
2022-11-25T07:38:46.637Z,579.00
2022-11-25T07:39:44.564Z,585.00
2022-11-25T07:40:44.572Z,590.00
2022-11-25T07:41:44.621Z,594.00
2022-11-25T07:42:44.614Z,572.00
2022-11-25T07:43:44.641Z,587.00
2022-11-25T07:44:44.659Z,595.00
2022-11-25T07:45:44.699Z,598.00
2022-11-25T07:46:44.789Z,590.00
2022-11-25T07:47:44.672Z,584.00
2022-11-25T07:48:44.692Z,585.00
2022-11-25T07:49:44.712Z,576.00
2022-11-25T07:50:44.728Z,562.00
2022-11-25T07:51:44.763Z,546.00
2022-11-25T07:52:44.782Z,536.00
2022-11-25T07:53:44.811Z,532.00
2022-11-25T07:54:44.816Z,523.00
2022-11-25T07:55:44.776Z,522.00
2022-11-25T07:56:44.827Z,524.00
2022-11-25T07:57:44.838Z,529.00
2022-11-25T07:58:46.183Z,534.00
2022-11-25T07:59:44.836Z,534.00
2022-11-25T08:00:44.853Z,538.00
2022-11-25T08:01:44.962Z,146.00
2022-11-25T08:02:44.968Z,150.00
2022-11-25T08:03:44.879Z,154.00
2022-11-25T08:04:44.881Z,161.00
2022-11-25T08:05:44.859Z,167.00
2022-11-25T08:06:44.890Z,170.00
2022-11-25T08:07:44.965Z,168.00
2022-11-25T08:08:44.901Z,169.00
2022-11-25T08:09:44.976Z,171.00
2022-11-25T08:10:44.933Z,176.00
2022-11-25T08:11:44.951Z,188.00
2022-11-25T08:12:44.962Z,195.00
2022-11-25T08:13:44.991Z,201.00
2022-11-25T08:14:45.000Z,213.00
2022-11-25T08:15:45.152Z,233.00
2022-11-25T08:16:45.064Z,251.00
2022-11-25T08:17:45.084Z,260.00
2022-11-25T08:18:45.087Z,273.00
2022-11-25T08:19:45.052Z,266.00
2022-11-25T08:20:45.080Z,274.00
2022-11-25T08:21:45.129Z,303.00
2022-11-25T08:22:45.131Z,343.00
2022-11-25T08:23:45.113Z,356.00
2022-11-25T08:24:45.133Z,322.00
2022-11-25T08:25:50.253Z,289.00
2022-11-25T08:26:45.172Z,260.00
2022-11-25T08:27:45.154Z,248.00
2022-11-25T08:28:45.259Z,256.00
2022-11-25T08:29:45.195Z,256.00
2022-11-25T08:30:45.190Z,275.00
2022-11-25T08:31:45.329Z,297.00
2022-11-25T08:32:45.247Z,296.00
2022-11-25T08:33:45.308Z,291.00
2022-11-25T08:34:45.207Z,285.00
2022-11-25T08:35:45.241Z,298.00
2022-11-25T08:36:48.490Z,304.00
2022-11-25T08:37:45.311Z,305.00
2022-11-25T08:38:45.320Z,316.00
2022-11-25T08:39:52.394Z,339.00
2022-11-25T08:40:45.255Z,343.00
2022-11-25T08:41:45.272Z,326.00
2022-11-25T08:42:45.285Z,320.00
2022-11-25T08:43:45.322Z,318.00
2022-11-25T08:44:45.351Z,313.00
2022-11-25T08:45:45.393Z,308.00
2022-11-25T08:46:45.615Z,308.00
2022-11-25T08:47:45.407Z,309.00
2022-11-25T08:48:45.424Z,300.00
2022-11-25T08:49:45.677Z,277.00
2022-11-25T08:50:45.423Z,272.00
2022-11-25T08:51:45.472Z,298.00
2022-11-25T08:52:45.485Z,330.00
2022-11-25T08:53:45.498Z,334.00
2022-11-25T08:54:45.517Z,331.00
2022-11-25T08:55:45.543Z,300.00
2022-11-25T08:56:45.577Z,264.00
2022-11-25T08:57:45.594Z,284.00
2022-11-25T08:58:45.580Z,312.00
2022-11-25T08:59:45.582Z,323.00
2022-11-25T09:00:45.616Z,325.00
2022-11-25T09:01:45.711Z,325.00
2022-11-25T09:02:45.773Z,355.00
2022-11-25T09:03:45.704Z,359.00
2022-11-25T09:04:45.693Z,373.00
2022-11-25T09:05:45.698Z,395.00
2022-11-25T09:06:45.721Z,403.00
2022-11-25T09:07:45.780Z,416.00
2022-11-25T09:08:45.736Z,441.00
2022-11-25T09:09:45.742Z,489.00
2022-11-25T09:10:45.760Z,520.00
2022-11-25T09:11:45.813Z,513.00
2022-11-25T09:12:45.766Z,500.00
2022-11-25T09:13:45.869Z,501.00
2022-11-25T09:14:45.745Z,516.00
2022-11-25T09:15:45.809Z,517.00
2022-11-25T09:16:45.862Z,520.00
2022-11-25T09:17:45.775Z,523.00
2022-11-25T09:18:45.811Z,517.00
2022-11-25T09:19:45.834Z,513.00
2022-11-25T09:20:45.796Z,516.00
2022-11-25T09:21:45.856Z,495.00
2022-11-25T09:22:45.963Z,473.00
2022-11-25T09:23:45.885Z,465.00
2022-11-25T09:24:45.924Z,460.00
2022-11-25T09:25:45.905Z,488.00
2022-11-25T09:26:45.993Z,493.00
2022-11-25T09:27:46.029Z,476.00
2022-11-25T09:28:45.986Z,475.00
2022-11-25T09:29:45.959Z,632.00
2022-11-25T09:30:45.970Z,608.00
2022-11-25T09:31:48.918Z,546.00
2022-11-25T09:32:45.953Z,529.00
2022-11-25T09:33:45.967Z,506.00
2022-11-25T09:34:45.987Z,504.00
2022-11-25T09:35:46.067Z,503.00
2022-11-25T09:36:46.022Z,513.00
2022-11-25T09:37:46.087Z,524.00
2022-11-25T09:38:46.103Z,530.00
2022-11-25T09:39:46.123Z,545.00
2022-11-25T09:40:46.139Z,569.00
2022-11-25T09:41:46.117Z,576.00
2022-11-25T09:42:46.146Z,521.00
2022-11-25T09:43:46.155Z,476.00
2022-11-25T09:44:46.213Z,435.00
2022-11-25T09:45:46.225Z,389.00
2022-11-25T09:46:46.491Z,333.00
2022-11-25T09:47:48.919Z,309.00
2022-11-25T09:48:46.220Z,280.00
2022-11-25T09:49:46.208Z,257.00
2022-11-25T09:50:46.277Z,253.00
2022-11-25T09:51:46.247Z,257.00
2022-11-25T09:52:46.276Z,253.00
2022-11-25T09:53:46.317Z,249.00
2022-11-25T09:54:46.396Z,254.00
2022-11-25T09:55:46.282Z,260.00
2022-11-25T09:56:46.266Z,264.00
2022-11-25T09:57:46.289Z,262.00
2022-11-25T09:58:46.308Z,258.00
2022-11-25T09:59:46.311Z,253.00
2022-11-25T10:00:46.358Z,259.00
2022-11-25T10:01:46.407Z,263.00
2022-11-25T10:02:46.533Z,271.00
2022-11-25T10:03:46.458Z,281.00
2022-11-25T10:04:46.397Z,272.00
2022-11-25T10:05:46.416Z,240.00
2022-11-25T10:06:50.660Z,211.00
2022-11-25T10:07:46.442Z,195.00
2022-11-25T10:08:46.458Z,189.00
2022-11-25T10:09:46.495Z,195.00
2022-11-25T10:10:46.520Z,205.00
2022-11-25T10:11:46.501Z,217.00
2022-11-25T10:12:46.528Z,231.00
2022-11-25T10:13:46.551Z,241.00
2022-11-25T10:14:46.587Z,237.00
2022-11-25T10:15:46.819Z,229.00
2022-11-25T10:16:51.245Z,231.00
2022-11-25T10:17:46.625Z,241.00
2022-11-25T10:18:46.599Z,247.00
2022-11-25T10:19:46.623Z,236.00
2022-11-25T10:20:46.596Z,445.00
2022-11-25T10:21:46.628Z,525.00
2022-11-25T10:22:46.625Z,537.00
2022-11-25T10:23:46.691Z,535.00
2022-11-25T10:24:47.279Z,536.00
2022-11-25T10:25:46.728Z,537.00
2022-11-25T10:26:46.641Z,538.00
2022-11-25T10:27:46.673Z,534.00
2022-11-25T10:28:46.681Z,535.00
2022-11-25T10:29:46.692Z,533.00
2022-11-25T10:30:46.745Z,534.00
2022-11-25T10:31:46.857Z,542.00
2022-11-25T10:32:46.733Z,553.00
2022-11-25T10:33:46.748Z,563.00
2022-11-25T10:34:46.730Z,556.00
2022-11-25T10:35:46.776Z,545.00
2022-11-25T10:36:46.764Z,560.00
2022-11-25T10:37:46.765Z,612.00
2022-11-25T10:38:46.741Z,655.00
2022-11-25T10:39:46.782Z,691.00
2022-11-25T10:40:46.817Z,709.00
2022-11-25T10:41:46.853Z,705.00
2022-11-25T10:42:46.876Z,693.00
2022-11-25T10:43:46.865Z,677.00
2022-11-25T10:44:46.849Z,668.00
2022-11-25T10:45:46.972Z,690.00
2022-11-25T10:47:13.088Z,713.00
2022-11-25T10:47:46.955Z,719.00
2022-11-25T10:48:46.933Z,722.00
2022-11-25T10:49:46.901Z,704.00
2022-11-25T10:50:46.925Z,668.00
2022-11-25T10:51:46.949Z,641.00
2022-11-25T10:52:46.987Z,613.00
2022-11-25T10:53:46.996Z,602.00
2022-11-25T10:54:46.979Z,590.00
2022-11-25T10:55:47.001Z,572.00
2022-11-25T10:56:47.038Z,580.00
2022-11-25T10:57:47.081Z,598.00
2022-11-25T10:58:47.076Z,600.00
2022-11-25T10:59:47.053Z,608.00
2022-11-25T11:00:47.089Z,615.00
2022-11-25T11:01:47.310Z,620.00
2022-11-25T11:02:47.205Z,623.00
2022-11-25T11:03:47.116Z,588.00
2022-11-25T11:04:47.104Z,582.00
2022-11-25T11:05:47.175Z,635.00
2022-11-25T11:06:47.135Z,674.00
2022-11-25T11:07:47.275Z,660.00
2022-11-25T11:08:47.195Z,641.00
2022-11-25T11:09:47.188Z,625.00
2022-11-25T11:10:49.597Z,624.00
2022-11-25T11:11:47.295Z,625.00
2022-11-25T11:12:47.319Z,615.00
2022-11-25T11:13:47.289Z,589.00
2022-11-25T11:14:47.282Z,594.00
2022-11-25T11:15:47.448Z,606.00
2022-11-25T11:16:47.432Z,610.00
2022-11-25T11:17:47.279Z,610.00
2022-11-25T11:18:47.304Z,632.00
2022-11-25T11:19:47.343Z,650.00
2022-11-25T11:20:47.324Z,656.00
2022-11-25T11:21:47.290Z,674.00
2022-11-25T11:22:47.277Z,701.00
2022-11-25T11:23:47.277Z,696.00
2022-11-25T11:24:47.266Z,664.00
2022-11-25T11:25:47.307Z,667.00
2022-11-25T11:26:47.330Z,711.00
2022-11-25T11:27:47.324Z,752.00
2022-11-25T11:28:47.304Z,758.00
2022-11-25T11:29:47.319Z,734.00
2022-11-25T11:30:47.350Z,768.00
2022-11-25T11:31:47.426Z,793.00
2022-11-25T11:32:47.333Z,793.00
2022-11-25T11:33:47.338Z,803.00
2022-11-25T11:34:47.527Z,849.00
2022-11-25T11:35:47.428Z,894.00
2022-11-25T11:36:47.514Z,520.00
2022-11-25T11:37:47.485Z,486.00
2022-11-25T11:38:47.585Z,437.00
2022-11-25T11:39:47.449Z,373.00
2022-11-25T11:40:47.428Z,301.00
2022-11-25T11:41:47.483Z,268.00
2022-11-25T11:42:47.788Z,284.00
2022-11-25T11:43:47.691Z,299.00
2022-11-25T11:44:47.502Z,334.00
2022-11-25T11:45:47.530Z,348.00
2022-11-25T11:46:48.159Z,346.00
2022-11-25T11:47:47.624Z,339.00
2022-11-25T11:48:53.090Z,338.00
2022-11-25T11:49:48.001Z,325.00
2022-11-25T11:50:47.604Z,327.00
2022-11-25T11:51:47.617Z,303.00
2022-11-25T11:52:47.666Z,260.00
2022-11-25T11:53:47.631Z,259.00
2022-11-25T11:54:47.633Z,277.00
2022-11-25T11:56:00.296Z,279.00
2022-11-25T11:56:53.569Z,270.00
2022-11-25T11:57:47.683Z,269.00
2022-11-25T11:58:47.713Z,288.00
2022-11-25T11:59:47.711Z,315.00
2022-11-25T12:00:47.741Z,325.00
2022-11-25T12:01:47.867Z,328.00
2022-11-25T12:02:47.878Z,338.00
2022-11-25T12:03:51.549Z,345.00
2022-11-25T12:04:47.838Z,338.00
2022-11-25T12:05:47.775Z,312.00
2022-11-25T12:06:47.813Z,323.00
2022-11-25T12:07:47.862Z,339.00
2022-11-25T12:08:47.840Z,324.00
2022-11-25T12:09:47.938Z,299.00
2022-11-25T12:10:47.873Z,290.00
2022-11-25T12:11:47.905Z,271.00
2022-11-25T12:12:47.994Z,251.00
2022-11-25T12:13:47.905Z,252.00
2022-11-25T12:14:47.919Z,258.00
2022-11-25T12:15:47.921Z,258.00
2022-11-25T12:16:47.977Z,251.00
2022-11-25T12:17:47.981Z,244.00
2022-11-25T12:18:47.953Z,249.00
2022-11-25T12:19:47.937Z,269.00
2022-11-25T12:20:47.930Z,295.00
2022-11-25T12:21:47.958Z,314.00
2022-11-25T12:22:47.988Z,324.00
2022-11-25T12:23:48.007Z,322.00
2022-11-25T12:24:48.031Z,305.00
2022-11-25T12:25:48.057Z,281.00
2022-11-25T12:26:48.089Z,254.00
2022-11-25T12:27:48.090Z,236.00
2022-11-25T12:28:48.073Z,211.00
2022-11-25T12:29:48.061Z,195.00
2022-11-25T12:30:48.099Z,225.00
2022-11-25T12:31:48.153Z,250.00
2022-11-25T12:32:48.131Z,248.00
2022-11-25T12:33:48.153Z,254.00
2022-11-25T12:34:48.122Z,291.00
2022-11-25T12:35:48.127Z,283.00
2022-11-25T12:36:48.146Z,287.00
2022-11-25T12:37:48.166Z,281.00
2022-11-25T12:38:48.185Z,267.00
2022-11-25T12:39:48.185Z,275.00
2022-11-25T12:40:48.221Z,297.00
2022-11-25T12:41:48.221Z,328.00
2022-11-25T12:42:48.248Z,378.00
2022-11-25T12:43:48.233Z,427.00
2022-11-25T12:44:48.233Z,455.00
2022-11-25T12:45:48.357Z,502.00
2022-11-25T12:46:48.309Z,525.00
2022-11-25T12:47:48.329Z,503.00
2022-11-25T12:48:48.346Z,444.00
2022-11-25T12:49:48.415Z,371.00
2022-11-25T12:50:48.407Z,308.00
2022-11-25T12:51:48.449Z,299.00
2022-11-25T12:52:48.455Z,311.00
2022-11-25T12:53:48.485Z,306.00
2022-11-25T12:54:48.519Z,296.00
2022-11-25T12:55:48.535Z,309.00
2022-11-25T12:56:48.577Z,302.00