createdAt,value
2023-03-02T00:01:43.631Z,6.57
2023-03-02T00:04:21.443Z,7.77
2023-03-02T00:06:49.074Z,7.27
2023-03-02T00:09:15.679Z,7.43
2023-03-02T00:11:42.318Z,6.77
2023-03-02T00:14:08.742Z,6.73
2023-03-02T00:16:35.415Z,6.93
2023-03-02T00:19:01.901Z,7.17
2023-03-02T00:21:28.306Z,7.00
2023-03-02T00:23:54.763Z,6.13
2023-03-02T00:26:21.191Z,6.93
2023-03-02T00:28:47.720Z,7.03
2023-03-02T00:31:14.550Z,6.20
2023-03-02T00:33:41.034Z,6.33
2023-03-02T00:36:15.054Z,6.00
2023-03-02T00:38:41.505Z,6.30
2023-03-02T00:41:07.920Z,6.77
2023-03-02T00:43:34.332Z,6.27
2023-03-02T00:46:09.041Z,7.13
2023-03-02T00:48:35.712Z,6.53
2023-03-02T00:51:02.134Z,6.57
2023-03-02T00:53:28.547Z,6.13
2023-03-02T00:55:55.297Z,6.60
2023-03-02T00:58:21.890Z,6.23
2023-03-02T01:00:48.755Z,6.30
2023-03-02T01:03:15.359Z,5.63
2023-03-02T01:05:41.824Z,6.37
2023-03-02T01:08:08.250Z,6.23
2023-03-02T01:10:34.799Z,5.67
2023-03-02T01:13:01.464Z,5.87
2023-03-02T01:15:27.886Z,5.70
2023-03-02T01:17:54.297Z,5.87
2023-03-02T01:20:20.785Z,5.43
2023-03-02T01:22:47.290Z,5.93
2023-03-02T01:25:13.734Z,5.43
2023-03-02T01:27:40.156Z,5.50
2023-03-02T01:30:07.160Z,5.87
2023-03-02T01:32:33.679Z,5.53
2023-03-02T01:35:00.118Z,5.80
2023-03-02T01:37:26.522Z,4.97
2023-03-02T01:39:52.948Z,5.13
2023-03-02T01:42:19.353Z,5.40
2023-03-02T01:44:48.425Z,5.67
2023-03-02T01:47:14.737Z,5.20
2023-03-02T01:49:57.328Z,4.93
2023-03-02T01:52:24.285Z,4.80
2023-03-02T01:54:51.760Z,5.50
2023-03-02T01:57:22.699Z,5.00
2023-03-02T01:59:51.003Z,4.67
2023-03-02T02:02:17.499Z,4.80
2023-03-02T02:04:45.580Z,4.97
2023-03-02T02:07:12.015Z,5.00
2023-03-02T02:09:44.766Z,4.83
2023-03-02T02:12:16.227Z,4.83
2023-03-02T02:14:43.346Z,5.00
2023-03-02T02:17:10.279Z,4.80
2023-03-02T02:20:00.476Z,4.63
2023-03-02T02:22:39.442Z,5.40
2023-03-02T02:25:12.085Z,4.77
2023-03-02T02:27:38.513Z,4.90
2023-03-02T02:30:06.709Z,4.63
2023-03-02T02:32:36.497Z,5.10
2023-03-02T02:35:07.333Z,5.40
2023-03-02T02:37:43.256Z,4.87
2023-03-02T02:40:17.916Z,6.27
2023-03-02T02:42:46.491Z,4.80
2023-03-02T02:45:22.266Z,5.13
2023-03-02T02:47:49.442Z,4.90
2023-03-02T02:50:23.249Z,5.50
2023-03-02T02:52:57.809Z,5.77
2023-03-02T02:55:24.779Z,6.10
2023-03-02T02:57:53.968Z,6.13
2023-03-02T03:00:21.635Z,6.23
2023-03-02T03:02:53.780Z,6.60
2023-03-02T03:05:20.186Z,5.50
2023-03-02T03:07:46.694Z,5.63
2023-03-02T03:10:29.240Z,5.93
2023-03-02T03:12:55.739Z,6.77
2023-03-02T03:15:22.840Z,6.30
2023-03-02T03:17:58.738Z,6.10
2023-03-02T03:20:26.492Z,6.23
2023-03-02T03:22:53.513Z,6.57
2023-03-02T03:25:25.879Z,7.10
2023-03-02T03:27:52.305Z,6.90
2023-03-02T03:30:18.727Z,6.77
2023-03-02T03:32:45.161Z,6.77
2023-03-02T03:35:12.165Z,6.50
2023-03-02T03:37:42.083Z,7.40
2023-03-02T03:40:09.790Z,8.87
2023-03-02T03:42:37.883Z,7.70
2023-03-02T03:45:05.850Z,6.90
2023-03-02T03:47:32.307Z,7.87
2023-03-02T03:49:58.718Z,8.20
2023-03-02T03:52:33.958Z,8.60
2023-03-02T03:55:01.240Z,8.20
2023-03-02T03:57:28.679Z,7.93
2023-03-02T03:59:55.288Z,8.30
2023-03-02T04:02:22.199Z,8.87
2023-03-02T04:04:48.664Z,9.07
2023-03-02T04:07:15.115Z,9.50
2023-03-02T04:09:41.726Z,9.03
2023-03-02T04:12:08.946Z,9.77
2023-03-02T04:14:35.853Z,9.30
2023-03-02T04:17:05.349Z,9.87
2023-03-02T04:19:32.396Z,10.03
2023-03-02T04:21:59.476Z,9.73
2023-03-02T04:24:25.989Z,10.70
2023-03-02T04:26:52.559Z,10.10
2023-03-02T04:29:19.099Z,9.97
2023-03-02T04:31:45.865Z,11.23
2023-03-02T04:34:12.274Z,11.13
2023-03-02T04:36:40.125Z,11.07
2023-03-02T04:39:07.252Z,12.10
2023-03-02T04:41:33.861Z,12.33
2023-03-02T04:44:00.258Z,12.73
2023-03-02T04:46:27.695Z,11.93
2023-03-02T04:48:54.948Z,11.67
2023-03-02T04:51:27.151Z,12.23
2023-03-02T04:53:56.079Z,12.07
2023-03-02T04:56:22.808Z,13.00
2023-03-02T04:58:49.492Z,13.20
2023-03-02T05:01:17.044Z,12.47
2023-03-02T05:03:43.632Z,12.60
2023-03-02T05:06:10.439Z,13.70
2023-03-02T05:08:37.123Z,13.70
2023-03-02T05:11:03.659Z,13.30
2023-03-02T05:13:30.260Z,13.10
2023-03-02T05:15:58.278Z,12.50
2023-03-02T05:18:25.306Z,12.17
2023-03-02T05:20:52.822Z,12.70
2023-03-02T05:23:27.508Z,11.77
2023-03-02T05:25:55.824Z,11.63
2023-03-02T05:28:24.547Z,11.70
2023-03-02T05:30:51.513Z,12.00
2023-03-02T05:33:18.690Z,11.27
2023-03-02T05:35:45.816Z,11.43
2023-03-02T05:38:12.279Z,11.77
2023-03-02T05:40:39.725Z,12.23
2023-03-02T05:43:06.533Z,11.27
2023-03-02T05:45:36.209Z,11.13
2023-03-02T05:48:03.142Z,11.47
2023-03-02T05:50:29.632Z,11.57
2023-03-02T05:52:56.087Z,11.77
2023-03-02T05:55:22.550Z,12.03
2023-03-02T05:57:49.428Z,12.83
2023-03-02T06:00:17.391Z,11.13
2023-03-02T06:02:43.969Z,11.20
2023-03-02T06:05:16.760Z,11.53
2023-03-02T06:07:43.375Z,12.27
2023-03-02T06:10:11.624Z,13.17
2023-03-02T06:12:38.610Z,12.77
2023-03-02T06:15:06.662Z,12.30
2023-03-02T06:17:33.216Z,13.10
2023-03-02T06:19:59.657Z,12.60
2023-03-02T06:22:26.130Z,12.60
2023-03-02T06:24:55.103Z,13.83
2023-03-02T06:27:21.833Z,13.17
2023-03-02T06:29:48.256Z,12.80
2023-03-02T06:32:14.790Z,13.53
2023-03-02T06:34:41.275Z,13.77
2023-03-02T06:37:07.684Z,13.07
2023-03-02T06:39:34.203Z,13.30
2023-03-02T06:42:00.676Z,14.27
2023-03-02T06:44:27.099Z,15.40
2023-03-02T06:46:53.528Z,14.30
2023-03-02T06:49:19.944Z,15.43
2023-03-02T06:51:46.428Z,14.63
2023-03-02T06:54:12.950Z,15.00
2023-03-02T06:56:41.006Z,15.20
2023-03-02T06:59:07.676Z,14.47
2023-03-02T07:01:36.182Z,14.90
2023-03-02T07:04:03.310Z,15.17
2023-03-02T07:06:29.807Z,14.33
2023-03-02T07:08:57.237Z,14.50
2023-03-02T07:11:23.847Z,15.27
2023-03-02T07:13:50.999Z,14.87
2023-03-02T07:16:17.418Z,14.87
2023-03-02T07:18:43.897Z,15.27
2023-03-02T07:21:10.318Z,15.30
2023-03-02T07:23:36.749Z,15.70
2023-03-02T07:26:08.240Z,15.60
2023-03-02T07:28:43.324Z,15.03
2023-03-02T07:31:10.849Z,15.87
2023-03-02T07:33:38.818Z,15.73
2023-03-02T07:36:07.009Z,15.43
2023-03-02T07:38:33.791Z,15.33
2023-03-02T07:41:00.196Z,14.97
2023-03-02T07:43:28.710Z,14.63
2023-03-02T07:45:55.118Z,14.60
2023-03-02T07:48:23.284Z,15.37
2023-03-02T07:50:49.720Z,14.47
2023-03-02T07:53:16.130Z,15.40
2023-03-02T07:55:42.603Z,14.70
2023-03-02T07:58:09.015Z,15.27
2023-03-02T08:00:36.694Z,15.43
2023-03-02T08:03:03.193Z,15.17
2023-03-02T08:05:30.461Z,15.47
2023-03-02T08:07:56.893Z,15.10
2023-03-02T08:10:23.298Z,14.93
2023-03-02T08:12:49.743Z,16.40
2023-03-02T08:15:16.215Z,16.63
2023-03-02T08:17:42.629Z,15.00
2023-03-02T08:20:09.583Z,15.37
2023-03-02T08:22:36.423Z,15.57
2023-03-02T08:25:03.009Z,15.97
2023-03-02T08:27:29.497Z,16.73
2023-03-02T08:29:56.722Z,16.67
2023-03-02T08:32:23.195Z,16.70
2023-03-02T08:34:51.743Z,14.43
2023-03-02T08:37:21.230Z,15.07
2023-03-02T08:39:48.409Z,15.30
2023-03-02T08:42:14.822Z,16.07
2023-03-02T08:44:41.262Z,15.10
2023-03-02T08:47:07.674Z,17.40
2023-03-02T08:49:34.094Z,16.27
2023-03-02T08:52:00.723Z,15.07
2023-03-02T08:54:27.238Z,16.23
2023-03-02T08:56:53.666Z,15.47
2023-03-02T08:59:21.626Z,16.87
2023-03-02T09:01:48.161Z,15.00
2023-03-02T09:04:14.825Z,16.40
2023-03-02T09:06:43.645Z,15.53
2023-03-02T09:09:11.391Z,15.40
2023-03-02T09:11:38.256Z,16.37
2023-03-02T09:14:05.185Z,17.20
2023-03-02T09:16:31.934Z,17.00
2023-03-02T09:18:58.388Z,17.50
2023-03-02T09:21:24.910Z,16.10
2023-03-02T09:23:57.879Z,16.10
2023-03-02T09:26:25.761Z,16.80
2023-03-02T09:28:52.963Z,16.97
2023-03-02T09:31:19.451Z,17.50
2023-03-02T09:33:45.916Z,15.93
2023-03-02T09:36:20.915Z,16.77
2023-03-02T09:38:48.204Z,15.50
2023-03-02T09:41:20.637Z,16.83
2023-03-02T09:44:02.186Z,16.40
2023-03-02T09:46:49.976Z,16.70
2023-03-02T09:49:47.447Z,16.83
2023-03-02T09:52:31.004Z,16.50
2023-03-02T09:55:20.815Z,16.97
2023-03-02T09:57:47.556Z,16.40
2023-03-02T10:00:19.627Z,17.63
2023-03-02T10:02:49.599Z,18.40
2023-03-02T10:05:45.588Z,18.33
2023-03-02T10:08:17.333Z,18.50
2023-03-02T10:10:58.001Z,19.63
2023-03-02T10:13:42.313Z,20.07
2023-03-02T10:16:24.031Z,20.03
2023-03-02T10:19:14.788Z,21.60
2023-03-02T10:21:43.544Z,19.80
2023-03-02T10:24:36.315Z,19.50
2023-03-02T10:27:20.447Z,19.27
2023-03-02T10:29:51.352Z,19.83
2023-03-02T10:32:33.400Z,18.93
2023-03-02T10:35:02.665Z,21.47
2023-03-02T10:37:30.587Z,21.43
2023-03-02T10:39:57.217Z,21.77
2023-03-02T10:42:37.845Z,20.57
2023-03-02T10:45:27.497Z,33.20
2023-03-02T10:48:05.443Z,24.63
2023-03-02T10:50:32.321Z,21.60
2023-03-02T10:53:00.753Z,26.07
2023-03-02T10:55:28.649Z,22.73
2023-03-02T10:58:31.105Z,27.30
2023-03-02T11:01:14.076Z,22.07
2023-03-02T11:03:40.527Z,20.03
2023-03-02T11:06:18.257Z,20.07
2023-03-02T11:08:44.717Z,18.47
2023-03-02T11:11:22.442Z,20.20
2023-03-02T11:13:48.960Z,19.83
2023-03-02T11:16:18.322Z,20.47
2023-03-02T11:18:49.817Z,19.70
2023-03-02T11:21:35.601Z,20.40
2023-03-02T11:24:16.035Z,20.57
2023-03-02T11:26:56.763Z,19.30
2023-03-02T11:29:42.916Z,20.53
2023-03-02T11:32:17.537Z,20.73
2023-03-02T11:34:50.864Z,22.20
2023-03-02T11:37:34.608Z,21.10
2023-03-02T11:40:26.418Z,21.37
2023-03-02T11:42:53.308Z,20.40
2023-03-02T11:45:24.149Z,23.53
2023-03-02T11:48:03.224Z,22.53
2023-03-02T11:50:32.737Z,23.20
2023-03-02T11:53:01.526Z,22.77
2023-03-02T11:55:30.095Z,22.07
2023-03-02T12:00:41.274Z,21.57
2023-03-02T12:03:20.739Z,21.07
2023-03-02T12:06:01.809Z,22.77
2023-03-02T12:08:40.595Z,22.30
2023-03-02T12:11:19.095Z,23.60
2023-03-02T12:14:06.840Z,22.77
2023-03-02T12:16:41.710Z,24.53
2023-03-02T12:19:17.233Z,24.53
2023-03-02T12:21:56.702Z,26.20
2023-03-02T12:24:32.432Z,26.17
2023-03-02T12:27:06.290Z,27.03
2023-03-02T12:29:40.279Z,27.03
2023-03-02T12:32:23.676Z,27.80
2023-03-02T12:35:08.312Z,26.37
2023-03-02T12:37:47.547Z,27.87
2023-03-02T12:40:33.652Z,28.13
2023-03-02T12:43:28.495Z,26.40
2023-03-02T12:46:22.790Z,25.57
2023-03-02T12:49:08.714Z,26.93
2023-03-02T12:51:57.099Z,42.03
2023-03-02T12:54:26.069Z,26.33
2023-03-02T12:57:15.397Z,32.53
2023-03-02T12:59:42.422Z,27.00
2023-03-02T13:02:20.127Z,33.70
2023-03-02T13:04:57.489Z,27.27
2023-03-02T13:07:27.707Z,29.87
2023-03-02T13:09:57.144Z,26.47
2023-03-02T13:12:26.126Z,28.30
2023-03-02T13:14:54.937Z,26.57
2023-03-02T13:17:31.091Z,26.53
2023-03-02T13:20:02.083Z,25.70
2023-03-02T13:22:29.287Z,25.23
2023-03-02T13:25:03.363Z,28.37
2023-03-02T13:27:30.691Z,26.50
2023-03-02T13:30:12.716Z,26.50
2023-03-02T13:32:41.022Z,27.53
2023-03-02T13:35:26.430Z,26.03
2023-03-02T13:37:59.520Z,27.07
2023-03-02T13:40:33.581Z,26.00
2023-03-02T13:43:00.042Z,25.17
2023-03-02T13:45:28.579Z,24.73
2023-03-02T13:47:56.733Z,24.83
2023-03-02T13:50:25.912Z,24.30
2023-03-02T13:52:54.814Z,24.10
2023-03-02T13:55:22.205Z,23.60
2023-03-02T13:57:50.000Z,23.10
2023-03-02T14:00:20.093Z,24.00
2023-03-02T14:02:48.580Z,23.37
2023-03-02T14:05:21.076Z,23.67
2023-03-02T14:07:47.767Z,22.60
2023-03-02T14:10:18.090Z,22.93
2023-03-02T14:13:12.174Z,21.97
2023-03-02T14:15:41.655Z,21.57
2023-03-02T14:18:23.758Z,21.87
2023-03-02T14:20:50.235Z,20.63
2023-03-02T14:23:16.725Z,22.27
2023-03-02T14:25:43.160Z,23.07
2023-03-02T14:28:12.548Z,22.47
2023-03-02T14:30:39.988Z,20.33
2023-03-02T14:33:10.006Z,20.90
2023-03-02T14:35:36.529Z,19.60
2023-03-02T14:38:02.975Z,20.37
2023-03-02T14:40:29.492Z,18.63
2023-03-02T14:42:55.920Z,18.33
2023-03-02T14:45:23.026Z,18.23
2023-03-02T14:47:49.648Z,18.37
2023-03-02T14:50:18.926Z,17.43
2023-03-02T14:52:51.759Z,17.83
2023-03-02T14:55:29.142Z,15.87
2023-03-02T14:57:58.260Z,17.33
2023-03-02T15:00:25.377Z,17.27
2023-03-02T15:02:52.049Z,17.57
2023-03-02T15:05:19.108Z,17.63
2023-03-02T15:07:46.237Z,16.93
2023-03-02T15:10:15.701Z,17.43
2023-03-02T15:12:42.172Z,16.50
2023-03-02T15:15:09.498Z,17.70
2023-03-02T15:17:35.913Z,17.47
2023-03-02T15:20:02.329Z,16.83
2023-03-02T15:22:28.762Z,16.70
2023-03-02T15:24:55.365Z,16.47
2023-03-02T15:27:23.052Z,16.03
2023-03-02T15:29:49.501Z,14.83
2023-03-02T15:32:16.529Z,15.07
2023-03-02T15:34:43.354Z,15.17
2023-03-02T15:37:11.294Z,14.17
2023-03-02T15:39:38.002Z,13.97
2023-03-02T15:42:05.093Z,14.53
2023-03-02T15:44:31.523Z,13.20
2023-03-02T15:46:59.818Z,14.03
2023-03-02T15:49:28.470Z,14.63
2023-03-02T15:51:58.391Z,13.53
2023-03-02T15:54:25.887Z,12.90
2023-03-02T15:56:53.296Z,14.07
2023-03-02T15:59:25.374Z,13.00
2023-03-02T16:01:52.227Z,13.13
2023-03-02T16:04:18.698Z,12.90
2023-03-02T16:06:45.211Z,13.53
2023-03-02T16:09:12.032Z,12.80
2023-03-02T16:11:38.443Z,13.63
2023-03-02T16:14:05.105Z,13.03
2023-03-02T16:16:31.568Z,13.07
2023-03-02T16:18:58.568Z,12.97
2023-03-02T16:21:26.822Z,13.43
2023-03-02T16:23:53.791Z,13.63
2023-03-02T16:26:21.811Z,12.27
2023-03-02T16:28:48.721Z,13.23
2023-03-02T16:31:18.930Z,13.80
2023-03-02T16:33:46.718Z,12.90
2023-03-02T16:36:14.552Z,13.73
2023-03-02T16:38:41.166Z,13.30
2023-03-02T16:41:13.220Z,15.00
2023-03-02T16:43:45.334Z,12.90
2023-03-02T16:46:11.839Z,13.83
2023-03-02T16:48:38.279Z,13.17
2023-03-02T16:51:05.372Z,12.87
2023-03-02T16:53:31.888Z,12.77
2023-03-02T16:55:58.317Z,12.00
2023-03-02T16:58:24.941Z,12.23
2023-03-02T17:00:51.518Z,11.73
2023-03-02T17:03:18.076Z,12.67
2023-03-02T17:05:44.571Z,13.07
2023-03-02T17:08:11.994Z,13.73
2023-03-02T17:10:39.272Z,12.27
2023-03-02T17:13:05.778Z,12.87
2023-03-02T17:15:32.621Z,12.57
2023-03-02T17:17:59.060Z,13.30
2023-03-02T17:20:25.907Z,13.07
2023-03-02T17:22:52.342Z,13.20
2023-03-02T17:25:19.964Z,13.23
2023-03-02T17:27:46.444Z,15.37
2023-03-02T17:30:14.886Z,14.00
2023-03-02T17:32:41.869Z,14.80
2023-03-02T17:35:10.002Z,14.43
2023-03-02T17:37:36.824Z,15.40
2023-03-02T17:40:03.962Z,14.33
2023-03-02T17:42:30.455Z,15.40
2023-03-02T17:44:56.886Z,13.50
2023-03-02T17:47:23.530Z,14.33
2023-03-02T17:49:50.043Z,13.17
2023-03-02T17:52:17.760Z,14.60
2023-03-02T17:54:44.752Z,14.90
2023-03-02T17:57:11.792Z,13.70
2023-03-02T17:59:38.413Z,12.47
2023-03-02T18:02:04.879Z,12.23
2023-03-02T18:04:31.363Z,13.53
2023-03-02T18:06:57.837Z,12.23
2023-03-02T18:09:24.276Z,12.70
2023-03-02T18:11:50.754Z,11.93
2023-03-02T18:14:20.053Z,12.47
2023-03-02T18:16:46.794Z,10.77
2023-03-02T18:19:13.748Z,12.60
2023-03-02T18:21:41.726Z,12.67
2023-03-02T18:24:08.912Z,12.63
2023-03-02T18:26:35.343Z,13.33
2023-03-02T18:29:01.764Z,12.50
2023-03-02T18:31:28.500Z,12.33
2023-03-02T18:33:55.004Z,12.80
2023-03-02T18:36:21.426Z,11.73
2023-03-02T18:38:47.867Z,11.97
2023-03-02T18:41:14.334Z,12.37
2023-03-02T18:43:41.775Z,11.50
2023-03-02T18:46:17.826Z,11.53
2023-03-02T18:48:44.313Z,10.37
2023-03-02T18:51:10.763Z,9.70
2023-03-02T18:53:38.046Z,10.83
2023-03-02T18:56:04.591Z,10.80
2023-03-02T18:58:34.091Z,11.20
2023-03-02T19:01:00.978Z,10.63
2023-03-02T19:03:27.825Z,10.70
2023-03-02T19:05:57.649Z,10.67
2023-03-02T19:08:25.326Z,9.77
2023-03-02T19:10:52.909Z,10.97
2023-03-02T19:13:20.037Z,11.43
2023-03-02T19:15:47.158Z,10.00
2023-03-02T19:18:18.521Z,9.87
2023-03-02T19:20:45.565Z,10.33
2023-03-02T19:23:12.048Z,10.13
2023-03-02T19:25:38.803Z,11.20
2023-03-02T19:28:06.245Z,9.73
2023-03-02T19:30:34.009Z,9.50
2023-03-02T19:33:01.803Z,10.47
2023-03-02T19:35:29.475Z,9.63
2023-03-02T19:37:56.381Z,9.47
2023-03-02T19:40:24.828Z,10.50
2023-03-02T19:42:52.557Z,11.27
2023-03-02T19:45:24.902Z,10.33
2023-03-02T19:47:51.437Z,10.23
2023-03-02T19:50:19.684Z,10.60
2023-03-02T19:52:46.600Z,10.23
2023-03-02T19:55:14.848Z,9.53
2023-03-02T19:57:42.816Z,9.20
2023-03-02T20:00:13.639Z,9.37
2023-03-02T20:02:40.794Z,9.30
2023-03-02T20:05:09.489Z,8.80
2023-03-02T20:07:36.058Z,9.57
2023-03-02T20:10:02.644Z,9.07
2023-03-02T20:12:29.133Z,9.47
2023-03-02T20:14:56.771Z,10.10
2023-03-02T20:17:23.885Z,8.80
2023-03-02T20:19:51.045Z,9.10
2023-03-02T20:22:17.472Z,9.20
2023-03-02T20:24:43.942Z,8.83
2023-03-02T20:27:12.485Z,9.50
2023-03-02T20:29:41.514Z,8.07
2023-03-02T20:32:09.955Z,9.10
2023-03-02T20:34:37.954Z,8.97
2023-03-02T20:37:06.132Z,8.67
2023-03-02T20:39:35.461Z,7.63
2023-03-02T20:42:02.473Z,9.50
2023-03-02T20:44:30.983Z,9.80
2023-03-02T20:47:01.518Z,8.70
2023-03-02T20:49:30.394Z,9.17
2023-03-02T20:51:58.591Z,8.70
2023-03-02T20:54:28.430Z,8.23
2023-03-02T20:56:55.209Z,7.90
2023-03-02T20:59:22.597Z,9.07
2023-03-02T21:01:49.173Z,8.07
2023-03-02T21:04:15.655Z,8.30
2023-03-02T21:06:42.160Z,8.13
2023-03-02T21:09:09.188Z,8.20
2023-03-02T21:11:36.057Z,7.47
2023-03-02T21:14:03.207Z,8.23
2023-03-02T21:16:36.020Z,8.07
2023-03-02T21:19:04.474Z,7.80
2023-03-02T21:21:41.030Z,8.87
2023-03-02T21:24:09.823Z,8.77
2023-03-02T21:26:36.844Z,7.27
2023-03-02T21:29:05.121Z,8.10
2023-03-02T21:31:31.634Z,8.33
2023-03-02T21:33:58.227Z,8.07
2023-03-02T21:36:26.854Z,8.87
2023-03-02T21:38:54.257Z,9.63
2023-03-02T21:41:21.080Z,8.03
2023-03-02T21:43:47.819Z,8.47
2023-03-02T21:46:16.746Z,8.33
2023-03-02T21:48:43.568Z,8.30
2023-03-02T21:51:11.653Z,8.23
2023-03-02T21:53:38.118Z,7.97
2023-03-02T21:56:04.981Z,7.80
2023-03-02T21:58:31.407Z,6.97
2023-03-02T22:00:57.862Z,6.83
2023-03-02T22:03:24.270Z,6.83
2023-03-02T22:05:51.007Z,6.90
2023-03-02T22:08:18.717Z,7.37
2023-03-02T22:10:47.080Z,6.87
2023-03-02T22:13:15.286Z,7.40
2023-03-02T22:15:41.957Z,7.57
2023-03-02T22:18:15.860Z,6.90
2023-03-02T22:20:44.822Z,6.33
2023-03-02T22:23:23.453Z,6.03
2023-03-02T22:25:52.706Z,6.17
2023-03-02T22:28:21.564Z,6.30
2023-03-02T22:30:49.366Z,5.80
2023-03-02T22:33:19.665Z,5.90
2023-03-02T22:35:47.315Z,6.23
2023-03-02T22:38:23.413Z,6.63
2023-03-02T22:40:50.002Z,6.37
2023-03-02T22:43:29.534Z,6.47
2023-03-02T22:46:05.926Z,6.37
2023-03-02T22:48:35.673Z,5.47
2023-03-02T22:51:22.821Z,5.93
2023-03-02T22:53:57.537Z,5.00
2023-03-02T22:56:26.198Z,5.43
2023-03-02T22:58:52.768Z,5.60
2023-03-02T23:01:25.261Z,5.37
2023-03-02T23:03:54.244Z,5.83
2023-03-02T23:06:31.594Z,6.87
2023-03-02T23:09:00.628Z,7.27
2023-03-02T23:11:27.829Z,6.13
2023-03-02T23:13:54.758Z,5.73
2023-03-02T23:16:27.086Z,6.50
2023-03-02T23:18:56.231Z,5.97
2023-03-02T23:21:45.322Z,6.47
2023-03-02T23:24:12.329Z,6.77
2023-03-02T23:26:39.409Z,6.63
2023-03-02T23:29:06.207Z,6.60
2023-03-02T23:31:32.905Z,7.33
2023-03-02T23:33:59.580Z,8.23
2023-03-02T23:36:27.624Z,9.13
2023-03-02T23:38:54.087Z,8.40
2023-03-02T23:41:20.709Z,8.77
2023-03-02T23:43:47.230Z,8.27
2023-03-02T23:46:14.263Z,8.37
2023-03-02T23:48:42.314Z,9.60
2023-03-02T23:51:09.502Z,9.73
2023-03-02T23:53:35.925Z,9.80
2023-03-02T23:56:02.507Z,8.97
2023-03-02T23:58:28.952Z,10.67
