createdAt,value
2022-09-14T00:01:28.535Z,16.50
2022-09-14T00:04:03.209Z,16.40
2022-09-14T00:06:31.451Z,16.40
2022-09-14T00:09:01.040Z,16.40
2022-09-14T00:11:30.593Z,16.40
2022-09-14T00:13:59.749Z,16.30
2022-09-14T00:16:34.976Z,16.40
2022-09-14T00:19:13.396Z,16.40
2022-09-14T00:21:42.535Z,16.40
2022-09-14T00:24:11.638Z,16.40
2022-09-14T00:26:39.309Z,16.40
2022-09-14T00:29:07.506Z,16.40
2022-09-14T00:31:38.315Z,16.40
2022-09-14T00:34:08.742Z,16.40
2022-09-14T00:36:41.385Z,16.40
2022-09-14T00:39:11.211Z,16.40
2022-09-14T00:41:42.484Z,16.40
2022-09-14T00:44:13.996Z,16.40
2022-09-14T00:46:50.887Z,16.40
2022-09-14T00:49:27.839Z,16.30
2022-09-14T00:52:09.459Z,16.30
2022-09-14T00:54:41.765Z,16.30
2022-09-14T00:57:09.846Z,16.30
2022-09-14T00:59:41.056Z,16.30
2022-09-14T01:02:11.662Z,16.30
2022-09-14T01:04:39.508Z,16.30
2022-09-14T01:07:22.583Z,16.20
2022-09-14T01:10:28.304Z,16.20
2022-09-14T01:13:05.671Z,16.20
2022-09-14T01:15:48.860Z,16.20
2022-09-14T01:18:29.997Z,16.20
2022-09-14T01:21:02.348Z,16.20
2022-09-14T01:23:54.723Z,16.20
2022-09-14T01:26:36.844Z,16.20
2022-09-14T01:29:16.358Z,16.20
2022-09-14T01:31:59.142Z,16.10
2022-09-14T01:34:36.918Z,16.10
2022-09-14T01:37:15.723Z,16.10
2022-09-14T01:39:49.326Z,16.10
2022-09-14T01:42:21.238Z,16.10
2022-09-14T01:44:55.397Z,16.10
2022-09-14T01:47:34.527Z,16.10
2022-09-14T01:50:12.491Z,16.10
2022-09-14T01:52:44.488Z,16.10
2022-09-14T01:55:26.205Z,16.10
2022-09-14T01:58:10.065Z,16.10
2022-09-14T02:00:41.406Z,16.10
2022-09-14T02:03:20.030Z,16.10
2022-09-14T02:05:59.654Z,16.10
2022-09-14T02:08:29.788Z,16.10
2022-09-14T02:10:58.565Z,16.10
2022-09-14T02:13:26.978Z,16.10
2022-09-14T02:15:54.771Z,16.10
2022-09-14T02:18:22.592Z,16.10
2022-09-14T02:21:01.668Z,16.10
2022-09-14T02:23:29.607Z,16.00
2022-09-14T02:25:58.546Z,16.00
2022-09-14T02:28:26.075Z,16.00
2022-09-14T02:31:17.735Z,16.00
2022-09-14T02:34:18.471Z,16.00
2022-09-14T02:37:04.181Z,16.00
2022-09-14T02:39:50.054Z,16.00
2022-09-14T02:42:25.987Z,16.00
2022-09-14T02:45:08.846Z,16.00
2022-09-14T02:48:07.080Z,16.00
2022-09-14T02:50:47.926Z,16.00
2022-09-14T02:53:26.658Z,16.00
2022-09-14T02:56:01.473Z,16.00
2022-09-14T02:58:40.577Z,16.00
2022-09-14T03:01:12.849Z,16.00
2022-09-14T03:03:41.321Z,16.10
2022-09-14T03:06:09.193Z,16.00
2022-09-14T03:08:36.829Z,16.00
2022-09-14T03:11:05.944Z,16.00
2022-09-14T03:13:35.926Z,16.00
2022-09-14T03:16:12.158Z,16.00
2022-09-14T03:18:40.151Z,16.00
2022-09-14T03:21:10.504Z,16.10
2022-09-14T03:23:40.116Z,16.10
2022-09-14T03:26:09.842Z,16.10
2022-09-14T03:28:37.908Z,16.00
2022-09-14T03:31:07.629Z,16.00
2022-09-14T03:33:35.920Z,16.00
2022-09-14T03:36:17.642Z,16.10
2022-09-14T03:38:46.532Z,16.00
2022-09-14T03:41:14.980Z,16.00
2022-09-14T03:43:43.478Z,16.00
2022-09-14T03:46:13.860Z,16.00
2022-09-14T03:48:42.856Z,16.00
2022-09-14T03:51:12.618Z,16.00
2022-09-14T03:53:41.437Z,16.00
2022-09-14T03:56:17.674Z,16.00
2022-09-14T03:58:46.367Z,15.90
2022-09-14T04:01:16.773Z,16.00
2022-09-14T04:06:12.740Z,15.90
2022-09-14T04:08:42.133Z,15.90
2022-09-14T04:11:14.860Z,15.90
2022-09-14T04:13:43.264Z,15.90
2022-09-14T04:16:11.123Z,15.90
2022-09-14T04:18:38.971Z,15.90
2022-09-14T04:21:25.642Z,15.80
2022-09-14T04:24:15.237Z,15.80
2022-09-14T04:26:43.048Z,15.80
2022-09-14T04:29:11.476Z,15.80
2022-09-14T04:31:39.507Z,15.70
2022-09-14T04:34:07.327Z,15.80
2022-09-14T04:36:34.767Z,15.80
2022-09-14T04:39:03.647Z,15.90
2022-09-14T04:41:32.464Z,15.80
2022-09-14T04:44:00.731Z,15.80
2022-09-14T04:46:31.647Z,15.80
2022-09-14T04:48:59.362Z,15.80
2022-09-14T04:51:29.623Z,15.80
2022-09-14T04:53:59.446Z,15.80
2022-09-14T04:56:28.529Z,15.80
2022-09-14T04:58:58.874Z,15.80
2022-09-14T05:01:32.709Z,15.80
2022-09-14T05:06:30.956Z,15.80
2022-09-14T05:08:59.942Z,15.80
2022-09-14T05:11:35.057Z,15.80
2022-09-14T05:14:03.455Z,15.80
2022-09-14T05:16:36.378Z,15.80
2022-09-14T05:19:09.564Z,15.80
2022-09-14T05:21:37.649Z,15.80
2022-09-14T05:24:08.194Z,15.80
2022-09-14T05:26:36.229Z,15.80
2022-09-14T05:29:04.003Z,15.80
2022-09-14T05:31:32.211Z,15.80
2022-09-14T05:33:59.825Z,15.80
2022-09-14T05:38:55.545Z,15.80
2022-09-14T05:41:23.095Z,15.80
2022-09-14T05:43:50.636Z,15.70
2022-09-14T05:46:22.480Z,15.70
2022-09-14T05:48:51.902Z,15.70
2022-09-14T05:51:22.161Z,15.70
2022-09-14T05:53:50.368Z,15.70
2022-09-14T05:56:19.161Z,15.70
2022-09-14T05:58:47.559Z,15.70
2022-09-14T06:01:16.957Z,15.70
2022-09-14T06:03:45.107Z,15.70
2022-09-14T06:06:15.802Z,15.70
2022-09-14T06:08:44.515Z,15.70
2022-09-14T06:11:15.471Z,15.70
2022-09-14T06:16:17.204Z,15.70
2022-09-14T06:18:45.969Z,15.70
2022-09-14T06:21:16.713Z,15.70
2022-09-14T06:23:44.786Z,15.80
2022-09-14T06:26:13.097Z,15.60
2022-09-14T06:28:41.341Z,15.70
2022-09-14T06:31:13.015Z,15.70
2022-09-14T06:33:48.029Z,15.70
2022-09-14T06:36:19.722Z,15.70
2022-09-14T06:38:49.975Z,15.70
2022-09-14T06:41:21.903Z,15.60
2022-09-14T06:46:23.844Z,15.60
2022-09-14T06:48:52.930Z,15.60
2022-09-14T06:51:32.641Z,15.60
2022-09-14T06:54:01.010Z,15.60
2022-09-14T06:56:31.478Z,15.70
2022-09-14T06:58:59.809Z,15.70
2022-09-14T07:01:30.035Z,15.70
2022-09-14T07:03:58.391Z,15.70
2022-09-14T07:06:28.497Z,15.70
2022-09-14T07:08:56.613Z,15.80
2022-09-14T07:11:29.735Z,15.70
2022-09-14T07:14:01.943Z,15.80
2022-09-14T07:16:31.746Z,15.80
2022-09-14T07:19:04.251Z,15.80
2022-09-14T07:21:33.745Z,15.80
2022-09-14T07:24:02.125Z,15.80
2022-09-14T07:26:32.579Z,15.90
2022-09-14T07:29:03.614Z,15.90
2022-09-14T07:31:36.702Z,15.90
2022-09-14T07:34:05.504Z,16.10
2022-09-14T07:36:35.444Z,16.10
2022-09-14T07:39:05.865Z,16.00
2022-09-14T07:41:34.948Z,16.10
2022-09-14T07:44:04.819Z,16.00
2022-09-14T07:46:38.450Z,16.00
2022-09-14T07:49:07.486Z,16.00
2022-09-14T07:51:36.837Z,16.00
2022-09-14T07:54:06.980Z,16.00
2022-09-14T07:56:35.370Z,16.00
2022-09-14T07:59:30.820Z,14.90
2022-09-14T08:01:51.805Z,16.10
2022-09-14T08:04:19.666Z,16.10
2022-09-14T08:06:47.354Z,16.00
2022-09-14T08:09:15.155Z,16.10
2022-09-14T08:11:42.822Z,16.10
2022-09-14T08:14:14.031Z,16.20
2022-09-14T08:16:41.732Z,16.20
2022-09-14T08:19:17.157Z,16.20
2022-09-14T08:24:18.343Z,16.30
2022-09-14T08:26:47.216Z,16.40
2022-09-14T08:29:16.573Z,16.40
2022-09-14T08:31:45.794Z,16.40
2022-09-14T08:34:14.941Z,16.40
2022-09-14T08:36:43.705Z,16.50
2022-09-14T08:39:14.111Z,16.40
2022-09-14T08:41:47.252Z,16.50
2022-09-14T08:44:20.255Z,16.60
2022-09-14T08:46:55.842Z,16.70
2022-09-14T08:49:52.099Z,16.30
2022-09-14T08:52:38.783Z,16.70
2022-09-14T08:55:30.441Z,16.80
2022-09-14T08:58:14.204Z,16.90
2022-09-14T09:01:07.775Z,16.90
2022-09-14T09:03:53.722Z,17.00
2022-09-14T09:06:46.122Z,17.10
2022-09-14T09:09:21.762Z,17.20
2022-09-14T09:11:52.724Z,17.20
2022-09-14T09:14:22.934Z,17.20
2022-09-14T09:16:54.069Z,17.20
2022-09-14T09:19:30.550Z,17.20
2022-09-14T09:21:59.929Z,17.20
2022-09-14T09:24:36.929Z,17.20
2022-09-14T09:27:12.682Z,17.30
2022-09-14T09:29:40.455Z,17.20
2022-09-14T09:32:24.119Z,17.30
2022-09-14T09:35:15.586Z,17.40
2022-09-14T09:37:51.561Z,17.40
2022-09-14T09:40:25.804Z,17.40
2022-09-14T09:43:38.999Z,17.50
2022-09-14T09:46:12.434Z,17.50
2022-09-14T09:48:43.109Z,17.50
2022-09-14T09:51:14.738Z,17.50
2022-09-14T09:54:02.627Z,17.50
2022-09-14T09:56:33.833Z,17.50
2022-09-14T09:59:01.590Z,17.50
2022-09-14T10:01:35.186Z,17.60
2022-09-14T10:04:05.130Z,17.60
2022-09-14T10:06:42.249Z,17.70
2022-09-14T10:09:18.729Z,17.80
2022-09-14T10:11:47.387Z,17.80
2022-09-14T10:14:25.995Z,17.90
2022-09-14T10:19:26.332Z,17.90
2022-09-14T10:22:06.190Z,17.90
2022-09-14T10:24:36.238Z,17.90
2022-09-14T10:27:23.783Z,17.90
2022-09-14T10:29:56.107Z,18.00
2022-09-14T10:32:26.234Z,17.90
2022-09-14T10:34:54.096Z,18.00
2022-09-14T10:38:00.088Z,18.00
2022-09-14T10:40:38.598Z,18.00
2022-09-14T10:43:28.347Z,18.00
2022-09-14T10:46:02.270Z,17.90
2022-09-14T10:48:45.248Z,17.90
2022-09-14T10:51:57.984Z,17.90
2022-09-14T10:54:28.306Z,17.90
2022-09-14T10:57:05.225Z,17.80
2022-09-14T10:59:57.532Z,17.90
2022-09-14T11:02:25.372Z,17.90
2022-09-14T11:05:08.156Z,17.90
2022-09-14T11:07:41.775Z,17.90
2022-09-14T11:10:28.480Z,17.90
2022-09-14T11:13:14.787Z,17.90
2022-09-14T11:16:06.185Z,18.00
2022-09-14T11:18:41.099Z,18.00
2022-09-14T11:21:27.744Z,18.10
2022-09-14T11:24:06.011Z,18.10
2022-09-14T11:26:53.719Z,18.30
2022-09-14T11:29:34.293Z,18.50
2022-09-14T11:32:33.700Z,18.70
2022-09-14T11:35:11.875Z,18.90
2022-09-14T11:37:47.699Z,19.00
2022-09-14T11:40:29.260Z,19.00
2022-09-14T11:43:12.293Z,19.10
2022-09-14T11:46:02.713Z,19.10
2022-09-14T11:48:44.346Z,19.30
2022-09-14T11:51:14.723Z,19.50
2022-09-14T11:53:44.974Z,19.60
2022-09-14T11:56:26.675Z,19.70
2022-09-14T11:59:00.438Z,19.70
2022-09-14T12:01:35.509Z,19.80
2022-09-14T12:04:16.305Z,19.90
2022-09-14T12:06:54.103Z,19.90
2022-09-14T12:09:22.856Z,20.00
2022-09-14T12:11:53.092Z,20.10
2022-09-14T12:14:27.607Z,20.80
2022-09-14T12:17:38.945Z,20.30
2022-09-14T12:20:32.685Z,20.30
2022-09-14T12:23:37.135Z,20.40
2022-09-14T12:26:10.662Z,20.50
2022-09-14T12:28:38.164Z,20.50
2022-09-14T12:31:05.711Z,20.40
2022-09-14T12:33:33.486Z,20.30
2022-09-14T12:36:05.626Z,20.30
2022-09-14T12:38:42.235Z,20.30
2022-09-14T12:41:15.782Z,20.40
2022-09-14T12:43:47.703Z,20.50
2022-09-14T12:46:21.581Z,20.70
2022-09-14T12:48:58.815Z,20.70
2022-09-14T12:51:34.829Z,20.80
2022-09-14T12:54:02.332Z,21.00
2022-09-14T12:56:51.339Z,21.10
2022-09-14T12:59:32.379Z,21.30
2022-09-14T13:02:31.354Z,21.40
2022-09-14T13:04:59.292Z,21.40
2022-09-14T13:07:32.262Z,21.20
2022-09-14T13:10:01.977Z,21.20
2022-09-14T13:12:38.223Z,20.90
2022-09-14T13:15:18.381Z,20.70
2022-09-14T13:18:28.274Z,20.80
2022-09-14T13:20:58.809Z,20.80
2022-09-14T13:23:31.752Z,21.00
2022-09-14T13:25:59.947Z,21.10
2022-09-14T13:28:31.413Z,21.20
2022-09-14T13:31:13.825Z,21.40
2022-09-14T13:33:51.437Z,21.40
2022-09-14T13:36:24.400Z,21.70
2022-09-14T13:38:53.352Z,21.80
2022-09-14T13:41:23.347Z,22.00
2022-09-14T13:43:55.790Z,22.40
2022-09-14T13:46:25.181Z,22.30
2022-09-14T13:48:53.900Z,22.00
2022-09-14T13:51:27.921Z,22.00
2022-09-14T13:53:58.554Z,21.80
2022-09-14T13:56:32.568Z,21.60
2022-09-14T13:59:23.400Z,21.70
2022-09-14T14:01:57.938Z,22.30
2022-09-14T14:04:39.311Z,22.80
2022-09-14T14:07:27.619Z,23.20
2022-09-14T14:09:58.117Z,23.60
2022-09-14T14:12:42.567Z,23.90
2022-09-14T14:15:13.819Z,23.90
2022-09-14T14:17:41.969Z,24.00
2022-09-14T14:20:31.930Z,24.30
2022-09-14T14:23:02.653Z,24.80
2022-09-14T14:25:42.123Z,24.70
2022-09-14T14:28:17.711Z,24.70
2022-09-14T14:30:45.925Z,24.60
2022-09-14T14:33:16.487Z,24.60
2022-09-14T14:35:44.891Z,24.90
2022-09-14T14:38:13.152Z,25.10
2022-09-14T14:40:41.438Z,25.10
2022-09-14T14:43:15.430Z,24.60
2022-09-14T14:45:43.168Z,24.20
2022-09-14T14:48:11.974Z,23.90
2022-09-14T14:53:08.049Z,23.70
2022-09-14T14:58:07.571Z,24.00
2022-09-14T15:00:37.722Z,24.40
2022-09-14T15:03:05.512Z,24.90
2022-09-14T15:05:33.773Z,25.30
2022-09-14T15:08:01.815Z,25.40
2022-09-14T15:10:30.793Z,24.90
2022-09-14T15:12:59.337Z,24.30
2022-09-14T15:20:23.331Z,22.60
2022-09-14T15:22:50.915Z,22.40
2022-09-14T15:25:21.340Z,22.10
2022-09-14T15:27:49.488Z,21.90
2022-09-14T15:30:17.518Z,21.50
2022-09-14T15:32:45.074Z,21.50
2022-09-14T15:35:14.450Z,21.40
2022-09-14T15:37:42.347Z,21.30
2022-09-14T15:40:10.975Z,21.20
2022-09-14T15:42:38.914Z,21.20
2022-09-14T15:45:07.123Z,21.10
2022-09-14T15:47:36.604Z,21.10
2022-09-14T15:50:05.825Z,21.00
2022-09-14T15:52:38.251Z,21.00
2022-09-14T15:55:08.146Z,21.00
2022-09-14T15:57:36.231Z,21.00
2022-09-14T16:00:06.933Z,20.90
2022-09-14T16:02:41.331Z,20.90
2022-09-14T16:05:09.484Z,20.90
2022-09-14T16:07:37.234Z,20.90
2022-09-14T16:10:05.216Z,20.80
2022-09-14T16:12:33.371Z,20.80
2022-09-14T16:15:01.066Z,20.80
2022-09-14T16:17:28.678Z,20.70
2022-09-14T16:19:56.236Z,20.70
2022-09-14T16:22:25.452Z,20.70
2022-09-14T16:24:52.954Z,20.70
2022-09-14T16:27:20.396Z,20.60
2022-09-14T16:29:48.050Z,20.60
2022-09-14T16:32:15.723Z,20.50
2022-09-14T16:34:43.259Z,20.50
2022-09-14T16:39:39.013Z,20.40
2022-09-14T16:42:06.739Z,20.40
2022-09-14T16:44:34.301Z,20.40
2022-09-14T16:47:01.990Z,20.40
2022-09-14T16:49:29.957Z,20.30
2022-09-14T16:52:00.884Z,20.30
2022-09-14T16:54:29.954Z,20.20
2022-09-14T16:56:59.599Z,20.20
2022-09-14T16:59:27.842Z,20.10
2022-09-14T17:01:55.793Z,20.10
2022-09-14T17:04:24.879Z,20.00
2022-09-14T17:06:53.751Z,20.00
2022-09-14T17:09:25.679Z,19.90
2022-09-14T17:11:54.297Z,19.90
2022-09-14T17:14:28.684Z,19.90
2022-09-14T17:16:57.005Z,19.80
2022-09-14T17:19:25.607Z,19.80
2022-09-14T17:21:53.856Z,19.80
2022-09-14T17:24:22.371Z,19.70
2022-09-14T17:26:50.393Z,19.70
2022-09-14T17:29:18.556Z,19.70
2022-09-14T17:34:17.114Z,19.60
2022-09-14T17:36:45.707Z,19.60
2022-09-14T17:39:15.538Z,19.60
2022-09-14T17:41:44.270Z,19.50
2022-09-14T17:44:13.849Z,19.50
2022-09-14T17:46:51.647Z,19.40
2022-09-14T17:49:22.237Z,19.30
2022-09-14T17:51:51.158Z,19.20
2022-09-14T17:54:19.520Z,19.20
2022-09-14T17:56:47.629Z,19.10
2022-09-14T17:59:18.025Z,19.10
2022-09-14T18:01:45.521Z,19.00
2022-09-14T18:04:15.622Z,18.90
2022-09-14T18:06:45.764Z,18.80
2022-09-14T18:09:20.442Z,18.60
2022-09-14T18:11:49.482Z,18.60
2022-09-14T18:14:18.027Z,18.50
2022-09-14T18:16:45.940Z,18.40
2022-09-14T18:19:14.035Z,18.40
2022-09-14T18:21:42.094Z,18.30
2022-09-14T18:24:11.642Z,18.20
2022-09-14T18:26:39.243Z,18.10
2022-09-14T18:29:07.046Z,18.00
2022-09-14T18:31:35.291Z,18.00
2022-09-14T18:34:02.970Z,17.90
2022-09-14T18:36:30.895Z,17.90
2022-09-14T18:38:59.046Z,17.90
2022-09-14T18:41:29.591Z,17.90
2022-09-14T18:43:58.181Z,17.90
2022-09-14T18:46:28.446Z,17.90
2022-09-14T18:48:59.410Z,17.80
2022-09-14T18:51:28.766Z,17.80
2022-09-14T18:54:04.808Z,17.80
2022-09-14T18:56:33.542Z,17.80
2022-09-14T18:59:02.243Z,17.70
2022-09-14T19:01:30.140Z,17.60
2022-09-14T19:03:58.322Z,17.60
2022-09-14T19:06:26.302Z,17.50
2022-09-14T19:11:23.809Z,17.30
2022-09-14T19:14:02.971Z,17.30
2022-09-14T19:16:31.010Z,17.20
2022-09-14T19:18:59.003Z,17.10
2022-09-14T19:21:29.691Z,17.10
2022-09-14T19:24:10.339Z,17.10
2022-09-14T19:26:45.243Z,17.20
2022-09-14T19:29:21.404Z,17.20
2022-09-14T19:31:51.853Z,17.40
2022-09-14T19:34:21.750Z,17.40
2022-09-14T19:36:50.134Z,17.50
2022-09-14T19:39:17.619Z,17.50
2022-09-14T19:41:45.198Z,17.60
2022-09-14T19:44:13.277Z,17.50
2022-09-14T19:46:41.259Z,17.00
2022-09-14T19:49:18.466Z,17.50
2022-09-14T19:51:46.510Z,17.50
2022-09-14T19:54:14.977Z,17.50
2022-09-14T19:56:43.262Z,17.50
2022-09-14T19:59:11.152Z,17.40
2022-09-14T20:01:40.095Z,17.40
2022-09-14T20:04:09.223Z,17.40
2022-09-14T20:06:40.491Z,17.50
2022-09-14T20:09:15.596Z,17.40
2022-09-14T20:11:45.734Z,17.40
2022-09-14T20:14:15.352Z,17.40
2022-09-14T20:16:45.861Z,17.30
2022-09-14T20:19:18.635Z,17.30
2022-09-14T20:21:48.194Z,17.20
2022-09-14T20:24:25.522Z,17.20
2022-09-14T20:26:56.884Z,17.10
2022-09-14T20:29:26.045Z,17.00
2022-09-14T20:31:53.724Z,17.00
2022-09-14T20:34:21.612Z,17.00
2022-09-14T20:36:51.407Z,16.90
2022-09-14T20:39:20.983Z,16.90
2022-09-14T20:41:48.912Z,16.90
2022-09-14T20:44:17.036Z,16.90
2022-09-14T20:46:47.198Z,16.80
2022-09-14T20:49:17.557Z,16.80
2022-09-14T20:51:45.837Z,16.80
2022-09-14T20:54:15.349Z,16.80
2022-09-14T20:56:44.065Z,16.70
2022-09-14T20:59:14.616Z,16.70
2022-09-14T21:01:44.354Z,16.60
2022-09-14T21:04:14.978Z,16.60
2022-09-14T21:06:48.431Z,16.50
2022-09-14T21:09:18.339Z,16.50
2022-09-14T21:11:47.232Z,13.30
2022-09-14T21:14:16.411Z,16.50
2022-09-14T21:16:46.342Z,16.50
2022-09-14T21:19:19.206Z,16.40
2022-09-14T21:21:48.698Z,16.40
2022-09-14T21:24:18.859Z,16.40
2022-09-14T21:29:22.902Z,16.30
2022-09-14T21:31:51.473Z,16.20
2022-09-14T21:34:20.603Z,15.50
2022-09-14T21:36:51.043Z,16.10
2022-09-14T21:39:23.036Z,16.10
2022-09-14T21:41:57.976Z,16.10
2022-09-14T21:44:34.765Z,16.10
2022-09-14T21:47:03.263Z,16.00
2022-09-14T21:49:31.174Z,16.00
2022-09-14T21:51:59.556Z,15.90
2022-09-14T21:54:32.116Z,15.90
2022-09-14T21:59:28.056Z,15.90
2022-09-14T22:01:55.828Z,15.90
2022-09-14T22:04:25.394Z,15.80
2022-09-14T22:06:53.771Z,15.80
2022-09-14T22:09:24.328Z,15.80
2022-09-14T22:11:52.571Z,15.80
2022-09-14T22:14:23.714Z,15.80
2022-09-14T22:16:51.509Z,15.70
2022-09-14T22:19:28.799Z,15.70
2022-09-14T22:24:31.251Z,15.60
2022-09-14T22:27:01.905Z,15.60
2022-09-14T22:29:29.973Z,15.70
2022-09-14T22:31:57.647Z,15.60
2022-09-14T22:34:25.914Z,15.60
2022-09-14T22:36:53.727Z,15.60
2022-09-14T22:39:21.372Z,15.50
2022-09-14T22:41:49.429Z,15.50
2022-09-14T22:44:17.544Z,15.50
2022-09-14T22:46:45.253Z,15.50
2022-09-14T22:49:13.104Z,15.50
2022-09-14T22:51:40.710Z,15.50
2022-09-14T22:54:08.803Z,15.60
2022-09-14T22:56:38.801Z,15.60
2022-09-14T22:59:08.938Z,15.60
2022-09-14T23:01:38.170Z,15.70
2022-09-14T23:04:11.220Z,15.70
2022-09-14T23:06:47.576Z,15.70
2022-09-14T23:09:18.111Z,15.80
2022-09-14T23:11:46.017Z,15.80
2022-09-14T23:14:15.739Z,15.80
2022-09-14T23:16:45.299Z,15.90
2022-09-14T23:19:16.500Z,15.70
2022-09-14T23:21:44.937Z,15.90
2022-09-14T23:24:13.118Z,15.90
2022-09-14T23:26:41.688Z,15.90
2022-09-14T23:29:14.100Z,15.90
2022-09-14T23:31:41.723Z,16.00
2022-09-14T23:34:09.795Z,15.90
2022-09-14T23:36:37.498Z,16.00
2022-09-14T23:39:05.221Z,15.90
2022-09-14T23:41:33.162Z,15.90
2022-09-14T23:44:00.991Z,15.90
2022-09-14T23:46:28.802Z,15.90
2022-09-14T23:48:56.531Z,15.90
2022-09-14T23:51:24.770Z,15.90
2022-09-14T23:53:52.457Z,15.90
2022-09-14T23:58:48.737Z,15.90
