createdAt,value
2019-03-01T00:00:31.401Z,4.57
2019-03-01T00:03:01.287Z,9.50
2019-03-01T00:05:33.999Z,5.40
2019-03-01T00:08:09.002Z,3.40
2019-03-01T00:10:41.761Z,3.77
2019-03-01T00:13:43.238Z,6.93
2019-03-01T00:16:18.555Z,4.20
2019-03-01T00:19:06.136Z,4.57
2019-03-01T00:22:00.059Z,4.60
2019-03-01T00:24:38.336Z,6.27
2019-03-01T00:27:25.569Z,5.37
2019-03-01T00:30:01.522Z,5.63
2019-03-01T00:32:39.855Z,9.50
2019-03-01T00:35:12.602Z,6.63
2019-03-01T00:37:53.591Z,5.10
2019-03-01T00:40:50.159Z,4.57
2019-03-01T00:43:48.082Z,6.13
2019-03-01T00:46:20.782Z,8.30
2019-03-01T00:48:50.507Z,7.23
2019-03-01T00:51:20.256Z,10.80
2019-03-01T00:53:49.964Z,6.13
2019-03-01T00:56:19.690Z,8.60
2019-03-01T00:58:49.424Z,13.33
2019-03-01T01:01:19.390Z,11.57
2019-03-01T01:03:49.156Z,3.50
2019-03-01T01:06:18.972Z,5.40
2019-03-01T01:08:48.714Z,7.13
2019-03-01T01:11:18.643Z,7.20
2019-03-01T01:13:48.450Z,9.30
2019-03-01T01:16:18.219Z,14.93
2019-03-01T01:18:47.955Z,15.03
2019-03-01T01:21:17.565Z,17.17
2019-03-01T01:23:47.314Z,17.97
2019-03-01T01:26:19.812Z,17.63
2019-03-01T01:28:48.571Z,25.73
2019-03-01T01:31:18.321Z,34.87
2019-03-01T01:33:48.025Z,23.77
2019-03-01T01:36:17.693Z,26.43
2019-03-01T01:38:47.448Z,28.50
2019-03-01T01:41:17.354Z,26.23
2019-03-01T01:43:47.047Z,14.60
2019-03-01T01:46:16.864Z,22.93
2019-03-01T01:48:46.755Z,23.87
2019-03-01T01:51:16.510Z,15.20
2019-03-01T01:53:46.144Z,14.67
2019-03-01T01:56:16.026Z,12.97
2019-03-01T01:58:45.770Z,26.87
2019-03-01T02:01:15.582Z,19.13
2019-03-01T02:03:45.279Z,19.00
2019-03-01T02:06:15.189Z,13.07
2019-03-01T02:08:44.896Z,15.00
2019-03-01T02:11:14.968Z,13.00
2019-03-01T02:13:44.805Z,11.80
2019-03-01T02:16:14.470Z,9.87
2019-03-01T02:18:44.299Z,9.30
2019-03-01T02:21:13.919Z,11.00
2019-03-01T02:23:43.655Z,5.40
2019-03-01T02:26:13.357Z,11.33
2019-03-01T02:28:43.167Z,14.07
2019-03-01T02:31:13.291Z,16.03
2019-03-01T02:33:43.017Z,14.27
2019-03-01T02:36:12.756Z,11.20
2019-03-01T02:38:42.449Z,10.13
2019-03-01T02:41:12.185Z,7.00
2019-03-01T02:43:41.881Z,12.33
2019-03-01T02:46:11.634Z,8.70
2019-03-01T02:48:41.332Z,11.10
2019-03-01T02:51:11.077Z,9.07
2019-03-01T02:53:40.758Z,5.70
2019-03-01T02:56:10.460Z,8.30
2019-03-01T02:58:40.352Z,5.00
2019-03-01T03:01:10.179Z,6.07
2019-03-01T03:03:39.941Z,6.43
2019-03-01T03:06:20.354Z,4.40
2019-03-01T03:08:50.051Z,6.33
2019-03-01T03:11:19.716Z,3.83
2019-03-01T03:13:49.384Z,10.07
2019-03-01T03:16:19.008Z,7.90
2019-03-01T03:18:48.760Z,6.00
2019-03-01T03:21:18.512Z,6.30
2019-03-01T03:23:48.253Z,9.80
2019-03-01T03:26:17.921Z,9.33
2019-03-01T03:28:47.765Z,2.87
2019-03-01T03:31:17.485Z,7.97
2019-03-01T03:33:47.105Z,5.73
2019-03-01T03:36:16.841Z,11.17
2019-03-01T03:38:46.505Z,5.23
2019-03-01T03:41:16.271Z,2.43
2019-03-01T03:43:46.068Z,8.23
2019-03-01T03:46:15.848Z,7.87
2019-03-01T03:48:45.582Z,6.80
2019-03-01T03:51:15.270Z,5.43
2019-03-01T03:53:44.969Z,8.43
2019-03-01T03:56:15.040Z,9.23
2019-03-01T03:58:44.828Z,9.97
2019-03-01T04:01:14.691Z,4.93
2019-03-01T04:03:44.501Z,7.60
2019-03-01T04:06:14.598Z,3.30
2019-03-01T04:08:44.463Z,3.20
2019-03-01T04:11:14.093Z,3.53
2019-03-01T04:13:44.057Z,4.83
2019-03-01T04:16:13.678Z,3.53
2019-03-01T04:18:43.422Z,7.30
2019-03-01T04:21:13.095Z,6.27
2019-03-01T04:23:42.905Z,8.87
2019-03-01T04:26:12.652Z,5.47
2019-03-01T04:28:42.306Z,7.50
2019-03-01T04:31:11.993Z,4.50
2019-03-01T04:33:41.656Z,6.70
2019-03-01T04:36:11.415Z,6.93
2019-03-01T04:38:41.154Z,5.87
2019-03-01T04:41:10.851Z,2.90
2019-03-01T04:43:40.513Z,6.70
2019-03-01T04:46:10.206Z,2.80
2019-03-01T04:48:39.887Z,9.60
2019-03-01T04:51:10.491Z,11.23
2019-03-01T04:53:40.174Z,6.53
2019-03-01T04:56:09.799Z,6.70
2019-03-01T04:58:39.720Z,5.30
2019-03-01T05:01:09.635Z,5.87
2019-03-01T05:03:39.307Z,5.97
2019-03-01T05:06:09.063Z,7.07
2019-03-01T05:08:38.956Z,9.27
2019-03-01T05:11:08.652Z,7.20
2019-03-01T05:13:38.356Z,3.33
2019-03-01T05:16:08.128Z,4.70
2019-03-01T05:18:37.943Z,7.70
2019-03-01T05:21:07.620Z,5.47
2019-03-01T05:23:37.356Z,7.03
2019-03-01T05:26:07.037Z,6.10
2019-03-01T05:28:36.736Z,9.53
2019-03-01T05:31:06.495Z,3.70
2019-03-01T05:33:36.127Z,14.20
2019-03-01T05:36:06.332Z,8.60
2019-03-01T05:38:36.021Z,6.90
2019-03-01T05:41:06.093Z,11.73
2019-03-01T05:43:35.799Z,4.37
2019-03-01T05:46:05.612Z,12.10
2019-03-01T05:48:35.313Z,8.90
2019-03-01T05:51:05.042Z,4.63
2019-03-01T05:53:34.656Z,6.13
2019-03-01T05:56:04.479Z,8.60
2019-03-01T05:58:36.357Z,9.67
2019-03-01T06:01:11.859Z,6.20
2019-03-01T06:03:53.471Z,6.97
2019-03-01T06:06:44.422Z,13.13
2019-03-01T06:09:41.280Z,9.53
2019-03-01T06:12:48.692Z,13.30
2019-03-01T06:15:21.442Z,18.93
2019-03-01T06:18:05.924Z,12.80
2019-03-01T06:20:48.055Z,10.87
2019-03-01T06:23:33.022Z,8.47
2019-03-01T06:26:29.944Z,11.43
2019-03-01T06:29:20.111Z,12.53
2019-03-01T06:32:10.354Z,9.63
2019-03-01T06:34:48.758Z,6.90
2019-03-01T06:37:48.884Z,11.27
2019-03-01T06:40:35.034Z,11.73
2019-03-01T06:43:07.971Z,10.13
2019-03-01T06:45:49.949Z,13.30
2019-03-01T06:48:21.212Z,7.43
2019-03-01T06:50:52.641Z,12.83
2019-03-01T06:53:22.521Z,8.23
2019-03-01T06:55:52.368Z,10.60
2019-03-01T06:58:22.514Z,14.23
2019-03-01T07:00:56.653Z,11.93
2019-03-01T07:03:26.358Z,11.30
2019-03-01T07:06:03.097Z,9.47
2019-03-01T07:08:27.335Z,8.80
2019-03-01T07:10:57.025Z,10.10
2019-03-01T07:13:26.847Z,6.70
2019-03-01T07:15:56.527Z,16.43
2019-03-01T07:18:26.273Z,9.50
2019-03-01T07:20:55.989Z,10.00
2019-03-01T07:23:25.765Z,9.07
2019-03-01T07:25:55.633Z,5.60
2019-03-01T07:28:25.253Z,9.97
2019-03-01T07:30:55.537Z,10.33
2019-03-01T07:33:25.334Z,10.17
2019-03-01T07:35:55.046Z,8.40
2019-03-01T07:38:24.692Z,14.43
2019-03-01T07:40:54.409Z,7.37
2019-03-01T07:43:24.104Z,11.73
2019-03-01T07:45:53.852Z,11.23
2019-03-01T07:48:23.489Z,6.23
2019-03-01T07:50:55.241Z,11.17
2019-03-01T07:53:24.800Z,8.80
2019-03-01T07:55:54.497Z,6.20
2019-03-01T07:58:25.482Z,6.47
2019-03-01T08:00:55.767Z,15.37
2019-03-01T08:03:25.521Z,21.80
2019-03-01T08:05:55.289Z,10.87
2019-03-01T08:08:25.084Z,12.00
2019-03-01T08:10:56.330Z,13.07
2019-03-01T08:13:26.958Z,12.50
2019-03-01T08:15:56.749Z,7.77
2019-03-01T08:18:26.491Z,11.87
2019-03-01T08:20:56.251Z,11.33
2019-03-01T08:23:25.927Z,9.53
2019-03-01T08:25:58.681Z,12.13
2019-03-01T08:28:27.135Z,14.57
2019-03-01T08:30:56.832Z,8.30
2019-03-01T08:33:26.548Z,16.77
2019-03-01T08:35:56.288Z,6.23
2019-03-01T08:38:28.960Z,12.50
2019-03-01T08:40:57.462Z,9.80
2019-03-01T08:43:27.149Z,13.20
2019-03-01T08:45:56.922Z,15.70
2019-03-01T08:48:26.661Z,8.33
2019-03-01T08:50:57.147Z,6.33
2019-03-01T08:53:27.010Z,9.77
2019-03-01T08:55:56.717Z,11.33
2019-03-01T08:58:26.590Z,9.33
2019-03-01T09:00:59.761Z,7.20
2019-03-01T09:03:33.456Z,8.57
2019-03-01T09:06:03.201Z,13.17
2019-03-01T09:08:33.022Z,19.33
2019-03-01T09:11:05.658Z,12.13
2019-03-01T09:13:36.121Z,8.97
2019-03-01T09:16:05.581Z,11.70
2019-03-01T09:18:35.378Z,15.03
2019-03-01T09:21:06.163Z,10.73
2019-03-01T09:23:36.106Z,12.80
2019-03-01T09:26:05.917Z,12.03
2019-03-01T09:28:38.436Z,15.73
2019-03-01T09:31:07.555Z,6.83
2019-03-01T09:33:37.483Z,18.77
2019-03-01T09:36:21.279Z,5.83
2019-03-01T09:38:49.493Z,10.10
2019-03-01T09:41:19.179Z,23.43
2019-03-01T09:43:48.921Z,11.10
2019-03-01T09:46:20.858Z,13.53
2019-03-01T09:48:50.520Z,14.07
2019-03-01T09:51:20.336Z,8.80
2019-03-01T09:53:50.109Z,10.23
2019-03-01T09:56:19.872Z,12.17
2019-03-01T09:58:49.705Z,7.20
2019-03-01T10:01:21.690Z,12.97
2019-03-01T10:03:52.035Z,16.40
2019-03-01T10:06:21.929Z,12.33
2019-03-01T10:08:51.679Z,16.60
2019-03-01T10:11:21.440Z,13.70
2019-03-01T10:13:52.773Z,12.17
2019-03-01T10:16:22.469Z,16.53
2019-03-01T10:18:52.271Z,8.13
2019-03-01T10:21:22.034Z,17.13
2019-03-01T10:23:51.846Z,15.90
2019-03-01T10:26:21.558Z,13.10
2019-03-01T10:28:51.363Z,11.80
2019-03-01T10:31:21.064Z,12.93
2019-03-01T10:33:50.757Z,8.30
2019-03-01T10:36:20.777Z,13.77
2019-03-01T10:38:50.524Z,6.70
2019-03-01T10:41:20.306Z,15.10
2019-03-01T10:43:49.980Z,10.50
2019-03-01T10:46:19.721Z,6.90
2019-03-01T10:48:49.595Z,12.10
2019-03-01T10:51:19.368Z,21.23
2019-03-01T10:53:49.001Z,13.23
2019-03-01T10:56:18.796Z,13.63
2019-03-01T10:58:48.500Z,9.60
2019-03-01T11:01:18.203Z,16.90
2019-03-01T11:03:48.115Z,6.70
2019-03-01T11:06:17.947Z,12.20
2019-03-01T11:08:47.686Z,8.13
2019-03-01T11:11:17.453Z,13.07
2019-03-01T11:13:47.106Z,13.03
2019-03-01T11:16:16.982Z,14.90
2019-03-01T11:18:46.718Z,9.47
2019-03-01T11:21:16.435Z,10.07
2019-03-01T11:23:46.325Z,8.70
2019-03-01T11:26:16.288Z,20.77
2019-03-01T11:28:46.021Z,14.63
2019-03-01T11:31:15.648Z,14.10
2019-03-01T11:33:45.455Z,9.53
2019-03-01T11:36:15.372Z,14.10
2019-03-01T11:38:45.114Z,13.33
2019-03-01T11:41:14.812Z,12.00
2019-03-01T11:43:44.537Z,7.70
2019-03-01T11:46:14.614Z,6.47
2019-03-01T11:48:44.356Z,6.47
2019-03-01T11:51:14.139Z,8.00
2019-03-01T11:53:43.930Z,10.87
2019-03-01T11:56:13.761Z,12.33
2019-03-01T11:58:43.444Z,11.07
2019-03-01T12:01:17.079Z,11.47
2019-03-01T12:03:44.760Z,12.53
2019-03-01T12:06:14.512Z,11.97
2019-03-01T12:08:44.237Z,12.80
2019-03-01T12:11:14.451Z,9.77
2019-03-01T12:13:44.330Z,7.87
2019-03-01T12:16:14.178Z,8.00
2019-03-01T12:18:43.922Z,11.83
2019-03-01T12:21:13.710Z,10.20
2019-03-01T12:23:43.540Z,13.53
2019-03-01T12:26:13.286Z,7.53
2019-03-01T12:28:43.203Z,7.73
2019-03-01T12:31:13.005Z,14.33
2019-03-01T12:33:42.848Z,13.43
2019-03-01T12:36:12.600Z,13.73
2019-03-01T12:38:42.280Z,11.47
2019-03-01T12:41:12.027Z,17.93
2019-03-01T12:43:41.973Z,8.60
2019-03-01T12:46:11.718Z,10.97
2019-03-01T12:48:41.556Z,8.77
2019-03-01T12:51:11.366Z,118.20
2019-03-01T12:53:41.216Z,41.07
2019-03-01T12:56:10.935Z,37.10
2019-03-01T12:58:40.666Z,37.33
2019-03-01T13:01:10.490Z,40.57
2019-03-01T13:03:40.577Z,24.20
2019-03-01T13:06:14.300Z,28.97
2019-03-01T13:08:44.206Z,29.83
2019-03-01T13:11:16.152Z,28.03
2019-03-01T13:13:45.435Z,28.53
2019-03-01T13:16:15.214Z,21.57
2019-03-01T13:18:47.714Z,29.73
2019-03-01T13:21:16.249Z,17.53
2019-03-01T13:23:45.939Z,21.20
2019-03-01T13:26:15.573Z,21.20
2019-03-01T13:28:47.008Z,26.03
2019-03-01T13:31:16.698Z,16.87
2019-03-01T13:33:48.085Z,13.20
2019-03-01T13:36:17.744Z,17.33
2019-03-01T13:38:47.487Z,12.60
2019-03-01T13:41:17.260Z,19.67
2019-03-01T13:43:46.984Z,14.97
2019-03-01T13:46:16.636Z,11.97
2019-03-01T13:48:46.408Z,13.43
2019-03-01T13:51:17.319Z,22.30
2019-03-01T13:53:49.164Z,15.57
2019-03-01T13:56:19.193Z,18.10
2019-03-01T13:58:52.739Z,13.93
2019-03-01T14:01:27.136Z,15.90
2019-03-01T14:03:59.758Z,23.37
2019-03-01T14:06:29.077Z,14.50
2019-03-01T14:08:59.197Z,22.40
2019-03-01T14:11:28.980Z,17.43
2019-03-01T14:13:58.740Z,10.30
2019-03-01T14:16:28.608Z,14.90
2019-03-01T14:18:58.448Z,14.03
2019-03-01T14:21:29.793Z,9.30
2019-03-01T14:23:59.377Z,12.90
2019-03-01T14:26:29.218Z,6.97
2019-03-01T14:28:58.922Z,11.40
2019-03-01T14:31:28.555Z,9.23
2019-03-01T14:33:58.188Z,16.07
2019-03-01T14:36:28.109Z,5.63
2019-03-01T14:38:57.745Z,15.00
2019-03-01T14:41:27.627Z,7.13
2019-03-01T14:43:59.155Z,19.93
2019-03-01T14:46:28.649Z,8.17
2019-03-01T14:48:58.365Z,7.60
2019-03-01T14:51:28.070Z,8.50
2019-03-01T14:53:57.816Z,9.37
2019-03-01T14:56:31.127Z,8.40
2019-03-01T14:59:06.900Z,13.80
2019-03-01T15:01:42.138Z,6.67
2019-03-01T15:04:12.164Z,14.23
2019-03-01T15:06:41.942Z,9.77
2019-03-01T15:09:11.834Z,9.10
2019-03-01T15:11:44.356Z,9.17
2019-03-01T15:14:13.753Z,12.80
2019-03-01T15:16:44.407Z,7.43
2019-03-01T15:19:14.235Z,10.00
2019-03-01T15:21:44.033Z,4.77
2019-03-01T15:24:13.785Z,12.13
2019-03-01T15:26:46.227Z,16.23
2019-03-01T15:29:14.995Z,3.80
2019-03-01T15:31:44.687Z,6.00
2019-03-01T15:34:14.516Z,17.17
2019-03-01T15:36:44.374Z,11.40
2019-03-01T15:39:16.678Z,14.97
2019-03-01T15:41:45.703Z,11.13
2019-03-01T15:44:15.574Z,21.17
2019-03-01T15:46:46.342Z,13.17
2019-03-01T15:49:16.791Z,15.13
2019-03-01T15:51:46.605Z,13.33
2019-03-01T15:54:16.399Z,8.57
2019-03-01T15:56:46.136Z,9.30
2019-03-01T15:59:15.909Z,12.87
2019-03-01T16:01:47.122Z,7.67
2019-03-01T16:04:17.142Z,10.73
2019-03-01T16:06:46.967Z,14.20
2019-03-01T16:09:16.764Z,10.77
2019-03-01T16:11:46.490Z,6.93
2019-03-01T16:14:16.166Z,8.30
2019-03-01T16:16:49.019Z,5.53
2019-03-01T16:19:17.289Z,10.63
2019-03-01T16:21:47.058Z,9.90
2019-03-01T16:24:16.807Z,7.70
2019-03-01T16:26:46.590Z,8.83
2019-03-01T16:29:16.280Z,12.00
2019-03-01T16:31:46.041Z,10.50
2019-03-01T16:34:17.330Z,8.87
2019-03-01T16:36:48.000Z,9.60
2019-03-01T16:39:20.608Z,6.83
2019-03-01T16:41:49.021Z,4.47
2019-03-01T16:44:18.684Z,5.93
2019-03-01T16:46:48.408Z,16.43
2019-03-01T16:49:18.143Z,8.90
2019-03-01T16:51:50.606Z,9.40
2019-03-01T16:54:19.217Z,8.70
2019-03-01T16:56:49.315Z,9.37
2019-03-01T16:59:19.930Z,7.20
2019-03-01T17:01:49.826Z,4.80
2019-03-01T17:04:19.645Z,5.87
2019-03-01T17:06:50.355Z,10.47
2019-03-01T17:09:20.219Z,17.03
2019-03-01T17:11:50.038Z,9.00
2019-03-01T17:14:19.846Z,15.07
2019-03-01T17:16:49.602Z,15.23
2019-03-01T17:19:20.597Z,14.77
2019-03-01T17:21:51.897Z,22.33
2019-03-01T17:24:21.815Z,10.00
2019-03-01T17:26:51.770Z,13.80
2019-03-01T17:29:21.655Z,11.07
2019-03-01T17:31:51.427Z,14.97
2019-03-01T17:34:21.853Z,11.10
2019-03-01T17:36:53.334Z,11.80
2019-03-01T17:39:25.217Z,9.63
2019-03-01T17:41:55.212Z,8.80
2019-03-01T17:44:25.059Z,8.10
2019-03-01T17:46:54.800Z,12.00
2019-03-01T17:49:24.961Z,9.80
2019-03-01T17:51:56.494Z,14.87
2019-03-01T17:54:26.189Z,13.30
2019-03-01T17:56:57.215Z,9.17
2019-03-01T17:59:27.702Z,14.27
2019-03-01T18:01:57.610Z,18.43
2019-03-01T18:04:27.323Z,20.00
2019-03-01T18:06:57.264Z,18.20
2019-03-01T18:09:27.850Z,29.10
2019-03-01T18:11:57.639Z,13.43
2019-03-01T18:14:27.414Z,17.10
2019-03-01T18:17:00.335Z,24.50
2019-03-01T18:19:28.594Z,16.30
2019-03-01T18:21:58.309Z,15.97
2019-03-01T18:24:28.167Z,15.57
2019-03-01T18:26:58.299Z,14.90
2019-03-01T18:29:28.309Z,17.17
2019-03-01T18:31:58.009Z,12.40
2019-03-01T18:34:29.763Z,13.97
2019-03-01T18:36:59.575Z,15.57
2019-03-01T18:39:29.390Z,23.80
2019-03-01T18:41:59.325Z,19.50
2019-03-01T18:44:30.529Z,27.37
2019-03-01T18:47:00.257Z,27.73
2019-03-01T18:49:30.207Z,27.47
2019-03-01T18:52:00.190Z,32.50
2019-03-01T18:54:29.965Z,37.40
2019-03-01T18:57:00.788Z,49.13
2019-03-01T18:59:31.503Z,47.20
2019-03-01T19:02:01.384Z,53.50
2019-03-01T19:04:31.100Z,51.90
2019-03-01T19:07:00.952Z,34.90
2019-03-01T19:09:30.775Z,40.93
2019-03-01T19:12:00.568Z,38.37
2019-03-01T19:14:30.399Z,29.80
2019-03-01T19:17:01.718Z,28.17
2019-03-01T19:19:31.803Z,28.20
2019-03-01T19:22:01.702Z,26.00
2019-03-01T19:24:31.631Z,32.33
2019-03-01T19:27:01.446Z,26.20
2019-03-01T19:29:31.210Z,29.27
2019-03-01T19:32:01.080Z,22.10
2019-03-01T19:34:30.949Z,23.57
2019-03-01T19:37:00.790Z,23.00
2019-03-01T19:39:32.588Z,22.10
2019-03-01T19:42:02.025Z,24.57
2019-03-01T19:44:31.803Z,16.87
2019-03-01T19:47:01.626Z,18.10
2019-03-01T19:49:31.396Z,19.80
2019-03-01T19:52:01.312Z,15.00
2019-03-01T19:54:32.358Z,12.40
2019-03-01T19:57:02.679Z,18.10
2019-03-01T19:59:32.631Z,20.23
2019-03-01T20:02:02.317Z,14.70
2019-03-01T20:04:32.249Z,15.40
2019-03-01T20:07:01.999Z,17.40
2019-03-01T20:09:31.834Z,12.13
2019-03-01T20:12:02.663Z,14.80
2019-03-01T20:14:33.840Z,20.63
2019-03-01T20:17:04.760Z,15.60
2019-03-01T20:19:34.627Z,10.20
2019-03-01T20:22:04.497Z,21.27
2019-03-01T20:24:34.265Z,14.10
2019-03-01T20:27:04.244Z,11.27
2019-03-01T20:29:34.288Z,15.53
2019-03-01T20:32:04.465Z,9.90
2019-03-01T20:34:34.777Z,10.87
2019-03-01T20:37:05.900Z,16.90
2019-03-01T20:39:35.678Z,10.73
2019-03-01T20:42:05.540Z,11.10
2019-03-01T20:44:35.473Z,15.80
2019-03-01T20:47:05.235Z,11.37
2019-03-01T20:49:35.669Z,9.10
2019-03-01T20:52:06.469Z,12.40
2019-03-01T20:54:36.296Z,9.43
2019-03-01T20:57:06.248Z,8.93
2019-03-01T20:59:36.203Z,13.27
2019-03-01T21:02:06.263Z,11.50
2019-03-01T21:04:36.648Z,8.70
2019-03-01T21:07:07.717Z,8.50
2019-03-01T21:09:37.770Z,14.23
2019-03-01T21:12:09.055Z,15.30
2019-03-01T21:14:38.725Z,9.27
2019-03-01T21:17:08.643Z,12.43
2019-03-01T21:19:40.844Z,7.40
2019-03-01T21:22:09.747Z,8.37
2019-03-01T21:24:39.659Z,12.43
2019-03-01T21:27:09.504Z,11.57
2019-03-01T21:29:39.271Z,10.63
2019-03-01T21:32:11.721Z,6.93
2019-03-01T21:34:40.535Z,10.53
2019-03-01T21:37:10.459Z,8.30
2019-03-01T21:39:40.214Z,12.00
2019-03-01T21:42:10.140Z,7.47
2019-03-01T21:44:42.641Z,7.97
2019-03-01T21:47:13.553Z,6.63
2019-03-01T21:49:42.676Z,17.63
2019-03-01T21:52:12.554Z,7.90
2019-03-01T21:54:42.379Z,15.17
2019-03-01T21:57:12.172Z,7.47
2019-03-01T21:59:42.201Z,8.93
2019-03-01T22:02:13.712Z,8.73
2019-03-01T22:04:43.463Z,6.77
2019-03-01T22:07:13.110Z,7.50
2019-03-01T22:09:42.941Z,8.63
2019-03-01T22:12:12.799Z,7.57
2019-03-01T22:14:45.658Z,7.83
2019-03-01T22:17:14.467Z,12.90
2019-03-01T22:19:44.523Z,7.13
2019-03-01T22:22:14.315Z,8.87
2019-03-01T22:24:44.111Z,9.07
2019-03-01T22:27:13.926Z,8.10
2019-03-01T22:29:47.272Z,7.30
2019-03-01T22:32:15.100Z,9.33
2019-03-01T22:34:44.736Z,8.40
2019-03-01T22:37:14.602Z,8.57
2019-03-01T22:39:44.325Z,7.27
2019-03-01T22:42:14.355Z,11.60
2019-03-01T22:44:45.002Z,8.80
2019-03-01T22:47:14.698Z,8.10
2019-03-01T22:49:44.438Z,7.40
2019-03-01T22:52:14.198Z,8.73
2019-03-01T22:54:43.933Z,6.53
2019-03-01T22:57:13.634Z,10.90
2019-03-01T22:59:46.891Z,8.07
2019-03-01T23:02:15.768Z,6.63
2019-03-01T23:04:45.506Z,7.67
2019-03-01T23:07:15.185Z,9.03
2019-03-01T23:09:46.481Z,5.70
2019-03-01T23:12:16.473Z,7.57
2019-03-01T23:14:46.262Z,8.33
2019-03-01T23:17:15.989Z,12.10
2019-03-01T23:19:47.780Z,8.47
2019-03-01T23:22:17.058Z,7.40
2019-03-01T23:24:46.756Z,9.30
2019-03-01T23:27:16.522Z,9.03
2019-03-01T23:29:46.142Z,7.27
2019-03-01T23:32:16.761Z,5.93
2019-03-01T23:34:46.727Z,6.20
2019-03-01T23:37:16.428Z,10.37
2019-03-01T23:39:46.359Z,7.30
2019-03-01T23:42:17.417Z,7.30
2019-03-01T23:44:47.577Z,8.37
2019-03-01T23:47:17.401Z,8.23
2019-03-01T23:49:47.241Z,9.00
2019-03-01T23:52:19.640Z,7.43
2019-03-01T23:54:48.361Z,6.93
2019-03-01T23:57:18.562Z,6.53
2019-03-01T23:59:48.471Z,6.83
