createdAt,value
2023-05-03T00:00:22.346Z,28
2023-05-03T00:01:29.178Z,26
2023-05-03T00:02:36.244Z,26
2023-05-03T00:03:42.955Z,27
2023-05-03T00:04:49.790Z,27
2023-05-03T00:05:56.639Z,27
2023-05-03T00:07:11.662Z,27
2023-05-03T00:08:18.461Z,26
2023-05-03T00:09:25.272Z,27
2023-05-03T00:10:32.066Z,28
2023-05-03T00:11:38.845Z,28
2023-05-03T00:12:45.678Z,28
2023-05-03T00:13:52.485Z,28
2023-05-03T00:14:59.280Z,28
2023-05-03T00:16:06.118Z,26
2023-05-03T00:17:12.926Z,28
2023-05-03T00:18:19.716Z,27
2023-05-03T00:19:31.295Z,30
2023-05-03T00:20:33.364Z,30
2023-05-03T00:21:40.114Z,27
2023-05-03T00:22:46.963Z,31
2023-05-03T00:23:53.778Z,29
2023-05-03T00:25:00.614Z,31
2023-05-03T00:26:07.549Z,30
2023-05-03T00:27:14.326Z,30
2023-05-03T00:28:21.150Z,31
2023-05-03T00:29:27.958Z,31
2023-05-03T00:30:34.710Z,31
2023-05-03T00:31:41.515Z,31
2023-05-03T00:32:48.313Z,31
2023-05-03T00:33:55.235Z,33
2023-05-03T00:35:02.036Z,32
2023-05-03T00:36:09.182Z,29
2023-05-03T00:37:16.056Z,30
2023-05-03T00:38:22.931Z,31
2023-05-03T00:39:29.694Z,31
2023-05-03T00:40:36.504Z,33
2023-05-03T00:41:43.339Z,31
2023-05-03T00:42:50.126Z,31
2023-05-03T00:43:57.200Z,30
2023-05-03T00:45:04.067Z,29
2023-05-03T00:47:17.859Z,31
2023-05-03T00:48:24.494Z,31
2023-05-03T00:49:31.314Z,30
2023-05-03T00:50:38.113Z,30
2023-05-03T00:51:44.865Z,33
2023-05-03T00:52:51.655Z,31
2023-05-03T00:53:58.425Z,29
2023-05-03T00:55:05.226Z,33
2023-05-03T00:56:12.250Z,33
2023-05-03T00:57:19.025Z,32
2023-05-03T00:58:25.791Z,33
2023-05-03T00:59:32.592Z,32
2023-05-03T01:00:39.327Z,33
2023-05-03T01:01:46.256Z,33
2023-05-03T01:02:55.954Z,36
2023-05-03T01:04:02.721Z,32
2023-05-03T01:05:09.464Z,34
2023-05-03T01:06:16.268Z,35
2023-05-03T01:07:33.408Z,35
2023-05-03T01:08:45.452Z,43
2023-05-03T01:10:02.911Z,52
2023-05-03T01:11:19.749Z,37
2023-05-03T01:12:26.486Z,34
2023-05-03T01:13:33.367Z,32
2023-05-03T01:14:45.339Z,32
2023-05-03T01:16:02.537Z,31
2023-05-03T01:17:09.293Z,28
2023-05-03T01:18:16.138Z,30
2023-05-03T01:19:25.730Z,28
2023-05-03T01:20:32.510Z,33
2023-05-03T01:21:39.290Z,41
2023-05-03T01:22:46.147Z,42
2023-05-03T01:24:01.230Z,39
2023-05-03T01:25:10.929Z,34
2023-05-03T01:26:17.590Z,36
2023-05-03T01:27:27.274Z,36
2023-05-03T01:28:34.188Z,34
2023-05-03T01:29:41.010Z,37
2023-05-03T01:30:47.807Z,35
2023-05-03T01:31:54.619Z,35
2023-05-03T01:33:04.398Z,36
2023-05-03T01:34:14.144Z,36
2023-05-03T01:35:26.034Z,36
2023-05-03T01:36:43.167Z,37
2023-05-03T01:37:49.974Z,37
2023-05-03T01:38:57.764Z,38
2023-05-03T01:40:07.337Z,35
2023-05-03T01:41:14.172Z,37
2023-05-03T01:42:20.933Z,36
2023-05-03T01:43:27.714Z,36
2023-05-03T01:44:34.540Z,34
2023-05-03T01:45:41.448Z,35
2023-05-03T01:46:48.133Z,34
2023-05-03T01:47:54.949Z,34
2023-05-03T01:49:01.678Z,34
2023-05-03T01:50:08.381Z,34
2023-05-03T01:51:20.361Z,34
2023-05-03T01:52:27.268Z,35
2023-05-03T01:53:34.022Z,33
2023-05-03T01:54:40.810Z,31
2023-05-03T01:55:47.586Z,33
2023-05-03T01:56:54.341Z,36
2023-05-03T01:58:01.104Z,35
2023-05-03T01:59:07.909Z,36
2023-05-03T02:00:14.692Z,35
2023-05-03T02:01:21.565Z,36
2023-05-03T02:02:28.393Z,41
2023-05-03T02:03:35.235Z,39
2023-05-03T02:04:41.971Z,38
2023-05-03T02:05:48.664Z,39
2023-05-03T02:06:55.454Z,37
2023-05-03T02:08:02.192Z,39
2023-05-03T02:09:08.974Z,40
2023-05-03T02:10:15.765Z,40
2023-05-03T02:11:22.501Z,41
2023-05-03T02:12:29.299Z,42
2023-05-03T02:13:36.073Z,41
2023-05-03T02:14:42.870Z,43
2023-05-03T02:15:49.631Z,42
2023-05-03T02:16:56.393Z,37
2023-05-03T02:18:03.304Z,35
2023-05-03T02:19:09.966Z,33
2023-05-03T02:20:16.748Z,31
2023-05-03T02:21:23.530Z,29
2023-05-03T02:22:30.283Z,32
2023-05-03T02:23:36.994Z,28
2023-05-03T02:24:43.779Z,28
2023-05-03T02:25:50.564Z,27
2023-05-03T02:26:57.313Z,28
2023-05-03T02:28:04.157Z,29
2023-05-03T02:29:10.892Z,28
2023-05-03T02:30:17.683Z,29
2023-05-03T02:31:24.482Z,29
2023-05-03T02:32:31.287Z,28
2023-05-03T02:33:38.211Z,30
2023-05-03T02:34:44.999Z,28
2023-05-03T02:35:51.769Z,29
2023-05-03T02:36:58.588Z,29
2023-05-03T02:38:05.304Z,28
2023-05-03T02:39:12.061Z,30
2023-05-03T02:40:18.840Z,29
2023-05-03T02:41:25.614Z,30
2023-05-03T02:42:32.373Z,29
2023-05-03T02:43:39.181Z,29
2023-05-03T02:44:46.135Z,30
2023-05-03T02:45:52.963Z,31
2023-05-03T02:46:59.687Z,27
2023-05-03T02:48:06.521Z,29
2023-05-03T02:49:13.465Z,25
2023-05-03T02:50:20.286Z,25
2023-05-03T02:51:27.315Z,26
2023-05-03T02:52:34.099Z,24
2023-05-03T02:53:40.877Z,28
2023-05-03T02:54:47.660Z,23
2023-05-03T02:55:54.459Z,22
2023-05-03T02:57:01.285Z,19
2023-05-03T02:58:08.107Z,20
2023-05-03T02:59:14.876Z,18
2023-05-03T03:00:21.617Z,19
2023-05-03T03:01:28.375Z,18
2023-05-03T03:02:37.890Z,18
2023-05-03T03:03:44.714Z,18
2023-05-03T03:04:51.381Z,18
2023-05-03T03:05:58.174Z,18
2023-05-03T03:07:04.901Z,18
2023-05-03T03:08:11.701Z,17
2023-05-03T03:09:18.479Z,17
2023-05-03T03:10:25.378Z,18
2023-05-03T03:11:32.165Z,17
2023-05-03T03:12:38.955Z,18
2023-05-03T03:13:45.747Z,16
2023-05-03T03:14:52.560Z,17
2023-05-03T03:15:59.374Z,18
2023-05-03T03:17:06.221Z,17
2023-05-03T03:18:13.020Z,16
2023-05-03T03:19:19.924Z,18
2023-05-03T03:20:26.705Z,16
2023-05-03T03:21:33.657Z,17
2023-05-03T03:22:40.495Z,17
2023-05-03T03:23:47.304Z,17
2023-05-03T03:24:54.130Z,17
2023-05-03T03:26:00.973Z,16
2023-05-03T03:27:07.776Z,15
2023-05-03T03:28:14.566Z,16
2023-05-03T03:29:21.348Z,17
2023-05-03T03:30:28.196Z,16
2023-05-03T03:31:34.952Z,16
2023-05-03T03:32:41.774Z,18
2023-05-03T03:33:48.577Z,16
2023-05-03T03:34:55.353Z,16
2023-05-03T03:36:02.085Z,18
2023-05-03T03:37:08.987Z,17
2023-05-03T03:38:15.735Z,17
2023-05-03T03:39:22.643Z,18
2023-05-03T03:40:29.414Z,16
2023-05-03T03:41:36.224Z,16
2023-05-03T03:42:43.010Z,16
2023-05-03T03:43:49.815Z,14
2023-05-03T03:44:56.629Z,16
2023-05-03T03:46:03.599Z,14
2023-05-03T03:47:10.408Z,16
2023-05-03T03:48:17.215Z,15
2023-05-03T03:49:24.026Z,17
2023-05-03T03:50:30.909Z,14
2023-05-03T03:51:37.667Z,15
2023-05-03T03:52:44.456Z,16
2023-05-03T03:53:51.253Z,16
2023-05-03T03:54:58.016Z,15
2023-05-03T03:56:04.763Z,17
2023-05-03T03:57:11.668Z,17
2023-05-03T03:58:18.410Z,16
2023-05-03T03:59:25.175Z,15
2023-05-03T04:00:31.918Z,15
2023-05-03T04:01:41.560Z,17
2023-05-03T04:02:48.415Z,17
2023-05-03T04:03:55.177Z,15
2023-05-03T04:05:01.958Z,14
2023-05-03T04:06:08.913Z,14
2023-05-03T04:07:15.666Z,14
2023-05-03T04:08:22.432Z,17
2023-05-03T04:09:29.231Z,14
2023-05-03T04:10:36.032Z,14
2023-05-03T04:11:42.799Z,16
2023-05-03T04:12:49.550Z,15
2023-05-03T04:13:56.336Z,15
2023-05-03T04:15:03.122Z,15
2023-05-03T04:16:10.366Z,16
2023-05-03T04:17:17.177Z,14
2023-05-03T04:18:23.924Z,16
2023-05-03T04:19:30.714Z,16
2023-05-03T04:20:37.472Z,14
2023-05-03T04:21:44.257Z,14
2023-05-03T04:22:51.033Z,16
2023-05-03T04:23:57.844Z,15
2023-05-03T04:25:04.596Z,14
2023-05-03T04:27:18.212Z,14
2023-05-03T04:28:24.939Z,14
2023-05-03T04:29:31.720Z,14
2023-05-03T04:30:38.502Z,13
2023-05-03T04:31:45.251Z,15
2023-05-03T04:32:52.062Z,15
2023-05-03T04:33:58.798Z,15
2023-05-03T04:35:05.552Z,15
2023-05-03T04:36:12.356Z,15
2023-05-03T04:37:19.084Z,15
2023-05-03T04:38:25.929Z,14
2023-05-03T04:39:32.700Z,14
2023-05-03T04:40:39.490Z,16
2023-05-03T04:41:46.294Z,15
2023-05-03T04:42:53.068Z,15
2023-05-03T04:43:59.878Z,14
2023-05-03T04:45:06.736Z,15
2023-05-03T04:46:13.822Z,16
2023-05-03T04:47:20.458Z,13
2023-05-03T04:48:27.227Z,16
2023-05-03T04:49:34.108Z,13
2023-05-03T04:50:40.854Z,11
2023-05-03T04:51:47.700Z,14
2023-05-03T04:52:54.455Z,14
2023-05-03T04:54:01.226Z,12
2023-05-03T04:55:08.047Z,12
2023-05-03T04:56:14.774Z,13
2023-05-03T04:57:21.507Z,12
2023-05-03T04:58:28.414Z,12
2023-05-03T04:59:35.208Z,14
2023-05-03T05:00:41.948Z,12
2023-05-03T05:01:48.721Z,10
2023-05-03T05:02:55.517Z,11
2023-05-03T05:04:02.284Z,10
2023-05-03T05:05:09.054Z,10
2023-05-03T05:06:15.888Z,11
2023-05-03T05:07:22.706Z,11
2023-05-03T05:08:29.541Z,11
2023-05-03T05:09:36.402Z,12
2023-05-03T05:10:43.233Z,10
2023-05-03T05:11:50.037Z,11
2023-05-03T05:12:56.840Z,11
2023-05-03T05:14:03.666Z,10
2023-05-03T05:15:10.432Z,10
2023-05-03T05:16:17.277Z,10
2023-05-03T05:17:24.088Z,10
2023-05-03T05:18:30.873Z,12
2023-05-03T05:19:37.624Z,10
2023-05-03T05:20:44.392Z,9
2023-05-03T05:21:51.143Z,10
2023-05-03T05:22:57.982Z,10
2023-05-03T05:24:04.710Z,9
2023-05-03T05:25:11.530Z,8
2023-05-03T05:26:18.334Z,10
2023-05-03T05:27:25.381Z,9
2023-05-03T05:28:31.835Z,9
2023-05-03T05:29:38.624Z,9
2023-05-03T05:30:45.408Z,10
2023-05-03T05:31:52.283Z,9
2023-05-03T05:32:59.015Z,11
2023-05-03T05:34:05.929Z,9
2023-05-03T05:35:12.959Z,9
2023-05-03T05:36:20.027Z,9
2023-05-03T05:37:26.823Z,9
2023-05-03T05:38:37.298Z,9
2023-05-03T05:39:44.253Z,7
2023-05-03T05:40:51.015Z,10
2023-05-03T05:41:57.866Z,10
2023-05-03T05:43:04.644Z,9
2023-05-03T05:44:11.716Z,10
2023-05-03T05:45:18.569Z,10
2023-05-03T05:46:25.411Z,8
2023-05-03T05:47:32.281Z,9
2023-05-03T05:48:39.122Z,10
2023-05-03T05:49:46.367Z,8
2023-05-03T05:50:53.502Z,9
2023-05-03T05:52:00.360Z,9
2023-05-03T05:53:07.259Z,11
2023-05-03T05:54:14.112Z,10
2023-05-03T05:55:21.034Z,8
2023-05-03T05:56:27.801Z,9
2023-05-03T05:57:37.362Z,10
2023-05-03T05:58:45.271Z,9
2023-05-03T05:59:52.719Z,9
2023-05-03T06:00:58.793Z,9
2023-05-03T06:02:05.699Z,9
2023-05-03T06:03:12.431Z,8
2023-05-03T06:04:19.175Z,9
2023-05-03T06:05:26.039Z,11
2023-05-03T06:06:32.969Z,9
2023-05-03T06:07:39.696Z,9
2023-05-03T06:08:46.436Z,10
2023-05-03T06:09:53.195Z,8
2023-05-03T06:10:59.978Z,8
2023-05-03T06:12:06.806Z,7
2023-05-03T06:13:13.543Z,9
2023-05-03T06:14:20.287Z,9
2023-05-03T06:15:27.036Z,8
2023-05-03T06:16:33.872Z,10
2023-05-03T06:17:40.672Z,9
2023-05-03T06:18:47.408Z,9
2023-05-03T06:19:54.164Z,8
2023-05-03T06:21:01.013Z,9
2023-05-03T06:22:07.811Z,9
2023-05-03T06:23:14.589Z,9
2023-05-03T06:24:21.822Z,9
2023-05-03T06:25:28.246Z,9
2023-05-03T06:26:35.061Z,9
2023-05-03T06:27:41.910Z,10
2023-05-03T06:28:48.716Z,9
2023-05-03T06:29:55.465Z,8
2023-05-03T06:31:02.290Z,8
2023-05-03T06:32:09.084Z,7
2023-05-03T06:33:15.846Z,9
2023-05-03T06:34:22.750Z,10
2023-05-03T06:35:29.502Z,8
2023-05-03T06:36:36.765Z,10
2023-05-03T06:37:43.993Z,8
2023-05-03T06:38:50.751Z,9
2023-05-03T06:39:57.608Z,8
2023-05-03T06:41:04.512Z,9
2023-05-03T06:42:11.261Z,10
2023-05-03T06:43:18.083Z,13
2023-05-03T06:44:24.899Z,12
2023-05-03T06:45:31.850Z,14
2023-05-03T06:46:38.708Z,12
2023-05-03T06:47:45.603Z,10
2023-05-03T06:48:52.425Z,11
2023-05-03T06:49:59.136Z,10
2023-05-03T06:51:05.938Z,10
2023-05-03T06:52:12.645Z,11
2023-05-03T06:53:19.526Z,12
2023-05-03T06:54:26.221Z,13
2023-05-03T06:55:33.080Z,13
2023-05-03T06:56:39.757Z,11
2023-05-03T06:57:46.556Z,11
2023-05-03T06:58:53.289Z,10
2023-05-03T07:00:00.277Z,11
2023-05-03T07:01:07.009Z,10
2023-05-03T07:02:13.865Z,12
2023-05-03T07:03:20.658Z,11
2023-05-03T07:04:27.452Z,11
2023-05-03T07:05:34.296Z,13
2023-05-03T07:06:55.071Z,11
2023-05-03T07:07:47.820Z,11
2023-05-03T07:08:54.586Z,12
2023-05-03T07:10:01.605Z,10
2023-05-03T07:11:08.280Z,10
2023-05-03T07:12:15.133Z,10
2023-05-03T07:13:21.961Z,9
2023-05-03T07:14:28.747Z,10
2023-05-03T07:15:35.475Z,11
2023-05-03T07:16:42.327Z,11
2023-05-03T07:17:49.185Z,8
2023-05-03T07:18:55.891Z,10
2023-05-03T07:20:02.910Z,8
2023-05-03T07:21:09.952Z,9
2023-05-03T07:22:16.723Z,10
2023-05-03T07:23:28.648Z,9
2023-05-03T07:24:35.614Z,10
2023-05-03T07:25:42.387Z,10
2023-05-03T07:26:49.270Z,9
2023-05-03T07:27:55.908Z,9
2023-05-03T07:29:06.390Z,9
2023-05-03T07:30:39.156Z,12
2023-05-03T07:31:46.075Z,10
2023-05-03T07:32:52.986Z,10
2023-05-03T07:34:03.046Z,8
2023-05-03T07:35:09.763Z,11
2023-05-03T07:36:16.727Z,10
2023-05-03T07:37:23.684Z,9
2023-05-03T07:38:30.587Z,11
2023-05-03T07:39:37.548Z,10
2023-05-03T07:40:48.353Z,11
2023-05-03T07:41:57.707Z,10
2023-05-03T07:43:04.634Z,10
2023-05-03T07:44:11.498Z,11
2023-05-03T07:45:18.411Z,10
2023-05-03T07:46:25.397Z,11
2023-05-03T07:47:32.258Z,9
2023-05-03T07:48:39.231Z,10
2023-05-03T07:49:46.050Z,9
2023-05-03T07:50:52.986Z,11
2023-05-03T07:51:59.888Z,10
2023-05-03T07:53:09.598Z,10
2023-05-03T07:54:16.512Z,11
2023-05-03T07:55:23.442Z,13
2023-05-03T07:56:30.333Z,11
2023-05-03T07:57:37.467Z,10
2023-05-03T07:58:46.674Z,11
2023-05-03T07:59:51.257Z,11
2023-05-03T08:00:58.226Z,11
2023-05-03T08:02:05.943Z,11
2023-05-03T08:03:13.039Z,10
2023-05-03T08:04:19.984Z,12
2023-05-03T08:05:26.775Z,12
2023-05-03T08:06:34.388Z,9
2023-05-03T08:07:42.050Z,10
2023-05-03T08:08:48.972Z,9
2023-05-03T08:09:56.050Z,13
2023-05-03T08:11:03.092Z,9
2023-05-03T08:12:09.793Z,9
2023-05-03T08:13:16.732Z,9
2023-05-03T08:14:23.569Z,9
2023-05-03T08:15:30.465Z,10
2023-05-03T08:16:38.271Z,8
2023-05-03T08:17:45.173Z,10
2023-05-03T08:18:52.024Z,10
2023-05-03T08:19:58.950Z,8
2023-05-03T08:21:05.808Z,10
2023-05-03T08:22:12.907Z,10
2023-05-03T08:23:19.760Z,8
2023-05-03T08:24:26.683Z,11
2023-05-03T08:25:33.498Z,11
2023-05-03T08:26:40.378Z,10
2023-05-03T08:27:47.197Z,10
2023-05-03T08:28:54.110Z,9
2023-05-03T08:30:01.039Z,13
2023-05-03T08:31:08.240Z,10
2023-05-03T08:32:15.756Z,10
2023-05-03T08:33:22.762Z,9
2023-05-03T08:34:29.645Z,10
2023-05-03T08:35:36.502Z,9
2023-05-03T08:36:43.350Z,9
2023-05-03T08:37:50.134Z,9
2023-05-03T08:38:57.042Z,11
2023-05-03T08:40:04.011Z,10
2023-05-03T08:41:14.834Z,12
2023-05-03T08:42:25.864Z,17
2023-05-03T08:43:32.059Z,11
2023-05-03T08:44:39.021Z,10
2023-05-03T08:45:48.652Z,17
2023-05-03T08:46:55.495Z,16
2023-05-03T08:48:02.364Z,12
2023-05-03T08:49:09.211Z,12
2023-05-03T08:50:16.117Z,12
2023-05-03T08:51:22.879Z,10
2023-05-03T08:52:29.678Z,10
2023-05-03T08:53:36.546Z,17
2023-05-03T08:54:44.773Z,12
2023-05-03T08:55:50.283Z,15
2023-05-03T08:56:57.104Z,13
2023-05-03T08:58:03.935Z,14
2023-05-03T08:59:10.841Z,16
2023-05-03T09:00:17.649Z,13
2023-05-03T09:01:24.653Z,11
2023-05-03T09:02:32.652Z,12
2023-05-03T09:03:39.575Z,13
2023-05-03T09:04:46.473Z,12
2023-05-03T09:05:54.182Z,11
2023-05-03T09:07:00.934Z,13
2023-05-03T09:08:13.513Z,11
2023-05-03T09:09:20.318Z,15
2023-05-03T09:10:27.284Z,14
2023-05-03T09:11:34.149Z,16
2023-05-03T09:12:41.294Z,11
2023-05-03T09:13:48.055Z,12
2023-05-03T09:14:54.893Z,12
2023-05-03T09:16:02.778Z,11
2023-05-03T09:17:09.849Z,10
2023-05-03T09:18:20.028Z,10
2023-05-03T09:19:26.810Z,10
2023-05-03T09:20:33.704Z,10
2023-05-03T09:21:40.526Z,11
2023-05-03T09:22:48.591Z,9
2023-05-03T09:23:55.448Z,10
2023-05-03T09:25:03.610Z,9
2023-05-03T09:26:10.754Z,13
2023-05-03T09:27:17.574Z,11
2023-05-03T09:28:24.490Z,9
2023-05-03T09:29:31.506Z,10
2023-05-03T09:30:39.202Z,9
2023-05-03T09:31:46.072Z,12
2023-05-03T09:32:52.991Z,10
2023-05-03T09:33:59.898Z,11
2023-05-03T09:35:06.774Z,12
2023-05-03T09:36:13.812Z,10
2023-05-03T09:37:20.725Z,14
2023-05-03T09:38:27.586Z,11
2023-05-03T09:39:34.382Z,10
2023-05-03T09:40:41.317Z,11
2023-05-03T09:41:50.937Z,9
2023-05-03T09:42:57.722Z,13
2023-05-03T09:44:12.723Z,9
2023-05-03T09:45:19.790Z,11
2023-05-03T09:46:26.621Z,9
2023-05-03T09:47:33.497Z,9
2023-05-03T09:48:40.394Z,9
2023-05-03T09:49:47.244Z,10
2023-05-03T09:50:54.139Z,9
2023-05-03T09:52:01.044Z,10
2023-05-03T09:53:07.899Z,9
2023-05-03T09:54:14.697Z,9
2023-05-03T09:55:21.598Z,11
2023-05-03T09:56:28.567Z,11
2023-05-03T09:57:36.557Z,11
2023-05-03T09:58:43.564Z,10
2023-05-03T09:59:50.448Z,9
2023-05-03T10:00:58.216Z,9
2023-05-03T10:02:05.097Z,11
2023-05-03T10:03:12.041Z,11
2023-05-03T10:04:18.903Z,11
2023-05-03T10:05:25.788Z,9
2023-05-03T10:06:32.777Z,9
2023-05-03T10:07:43.394Z,9
2023-05-03T10:08:50.286Z,10
2023-05-03T10:10:08.312Z,8
2023-05-03T10:11:15.186Z,10
2023-05-03T10:12:22.139Z,10
2023-05-03T10:13:29.128Z,8
2023-05-03T10:14:36.082Z,10
2023-05-03T10:15:43.063Z,12
2023-05-03T10:16:53.140Z,10
2023-05-03T10:18:04.613Z,10
2023-05-03T10:19:14.249Z,9
2023-05-03T10:20:24.309Z,12
2023-05-03T10:21:34.818Z,9
2023-05-03T10:22:49.554Z,9
2023-05-03T10:24:07.728Z,11
2023-05-03T10:25:17.263Z,10
2023-05-03T10:26:29.107Z,12
2023-05-03T10:27:40.597Z,12
2023-05-03T10:28:50.645Z,11
2023-05-03T10:29:58.822Z,10
2023-05-03T10:31:05.773Z,10
2023-05-03T10:32:22.996Z,12
2023-05-03T10:33:37.874Z,12
2023-05-03T10:34:45.899Z,12
2023-05-03T10:35:51.656Z,10
2023-05-03T10:36:58.526Z,10
2023-05-03T10:38:06.668Z,10
2023-05-03T10:39:19.534Z,10
2023-05-03T10:40:26.284Z,12
2023-05-03T10:41:43.519Z,12
2023-05-03T10:42:58.376Z,11
2023-05-03T10:44:05.303Z,11
2023-05-03T10:45:22.525Z,10
2023-05-03T10:46:29.376Z,10
2023-05-03T10:47:36.265Z,10
2023-05-03T10:48:43.051Z,12
2023-05-03T10:49:49.929Z,10
2023-05-03T10:51:01.900Z,13
2023-05-03T10:52:19.162Z,14
2023-05-03T10:53:36.391Z,11
2023-05-03T10:54:44.193Z,9
2023-05-03T10:55:52.609Z,11
2023-05-03T10:57:04.808Z,12
2023-05-03T10:58:12.579Z,13
2023-05-03T10:59:19.413Z,13
2023-05-03T11:00:26.298Z,13
2023-05-03T11:01:36.051Z,15
2023-05-03T11:02:43.035Z,16
2023-05-03T11:03:59.505Z,15
2023-05-03T11:05:16.651Z,15
2023-05-03T11:06:23.537Z,15
2023-05-03T11:07:38.583Z,18
2023-05-03T11:08:46.327Z,15
2023-05-03T11:09:53.211Z,16
2023-05-03T11:11:00.909Z,15
2023-05-03T11:12:10.688Z,13
2023-05-03T11:13:17.594Z,13
2023-05-03T11:14:24.541Z,14
2023-05-03T11:15:31.519Z,14
2023-05-03T11:16:38.484Z,12
2023-05-03T11:17:45.389Z,13
2023-05-03T11:18:53.054Z,12
2023-05-03T11:19:59.920Z,12
2023-05-03T11:21:07.981Z,13
2023-05-03T11:22:14.928Z,12
2023-05-03T11:23:21.770Z,11
2023-05-03T11:24:31.283Z,14
2023-05-03T11:25:39.348Z,12
2023-05-03T11:26:46.513Z,12
2023-05-03T11:27:54.116Z,15
2023-05-03T11:29:01.021Z,15
2023-05-03T11:30:07.886Z,13
2023-05-03T11:31:14.955Z,15
2023-05-03T11:32:21.973Z,14
2023-05-03T11:33:28.762Z,12
2023-05-03T11:34:35.624Z,13
2023-05-03T11:35:42.489Z,16
2023-05-03T11:36:49.372Z,13
2023-05-03T11:37:56.174Z,12
2023-05-03T11:39:02.958Z,11
2023-05-03T11:40:09.856Z,12
2023-05-03T11:41:16.878Z,14
2023-05-03T11:42:23.512Z,12
2023-05-03T11:43:30.268Z,13
2023-05-03T11:44:37.134Z,12
2023-05-03T11:45:44.582Z,12
2023-05-03T11:46:51.130Z,12
2023-05-03T11:47:57.801Z,11
2023-05-03T11:49:04.660Z,11
2023-05-03T11:50:11.498Z,12
2023-05-03T11:51:18.479Z,10
2023-05-03T11:52:25.262Z,12
2023-05-03T11:53:32.022Z,12
2023-05-03T11:54:39.026Z,10
2023-05-03T11:55:45.912Z,12
2023-05-03T11:56:53.099Z,11
2023-05-03T11:57:59.648Z,11
2023-05-03T11:59:06.444Z,11
2023-05-03T12:00:13.218Z,11
2023-05-03T12:01:20.275Z,10
2023-05-03T12:02:27.298Z,11
2023-05-03T12:03:34.439Z,12
2023-05-03T12:04:41.466Z,12
2023-05-03T12:05:48.431Z,12
2023-05-03T12:06:55.931Z,12
2023-05-03T12:08:02.156Z,13
2023-05-03T12:09:08.612Z,13
2023-05-03T12:10:21.318Z,12
2023-05-03T12:11:26.763Z,12
2023-05-03T12:12:35.235Z,10
2023-05-03T12:13:40.436Z,12
2023-05-03T12:14:46.396Z,11
2023-05-03T12:16:10.621Z,11
2023-05-03T12:17:06.728Z,12
2023-05-03T12:18:12.547Z,11
2023-05-03T12:19:20.038Z,12
2023-05-03T12:21:36.686Z,12
2023-05-03T12:22:50.214Z,13
2023-05-03T12:23:56.851Z,12
2023-05-03T12:25:04.080Z,14
2023-05-03T12:26:09.808Z,17
2023-05-03T12:27:18.734Z,15
2023-05-03T12:28:23.262Z,12
2023-05-03T12:29:30.076Z,13
2023-05-03T12:30:39.978Z,13
2023-05-03T12:31:44.373Z,10
2023-05-03T12:32:51.260Z,11
2023-05-03T12:35:07.558Z,14
2023-05-03T12:36:14.878Z,13
2023-05-03T12:37:22.335Z,11
2023-05-03T12:38:30.821Z,12
2023-05-03T12:39:39.162Z,10
2023-05-03T12:40:41.776Z,12
2023-05-03T12:42:55.429Z,11
2023-05-03T12:44:02.307Z,12
2023-05-03T12:46:32.790Z,14
2023-05-03T12:47:28.227Z,18
2023-05-03T12:48:32.663Z,12
2023-05-03T12:49:38.922Z,11
2023-05-03T12:50:45.375Z,9
2023-05-03T12:52:02.774Z,10
2023-05-03T12:52:59.154Z,12
2023-05-03T12:54:04.284Z,9
2023-05-03T12:55:11.782Z,9
2023-05-03T12:56:18.221Z,8
2023-05-03T12:57:26.540Z,9
2023-05-03T12:58:55.757Z,9
2023-05-03T12:59:41.548Z,8
2023-05-03T13:01:05.100Z,9
2023-05-03T13:04:36.843Z,9
2023-05-03T13:05:26.274Z,8
2023-05-03T13:06:20.590Z,9
2023-05-03T13:07:29.384Z,10
2023-05-03T13:08:35.239Z,10
2023-05-03T13:10:51.108Z,9
2023-05-03T13:11:58.040Z,8
2023-05-03T13:13:04.920Z,9
2023-05-03T13:14:11.807Z,8
2023-05-03T13:15:18.606Z,8
2023-05-03T13:16:25.520Z,8
2023-05-03T13:17:32.575Z,8
2023-05-03T13:18:39.300Z,8
2023-05-03T13:19:46.317Z,7
2023-05-03T13:20:53.118Z,11
2023-05-03T13:22:00.080Z,9
2023-05-03T13:23:06.893Z,12
2023-05-03T13:24:13.752Z,11
2023-05-03T13:25:20.598Z,10
2023-05-03T13:26:32.496Z,8
2023-05-03T13:27:39.407Z,9
2023-05-03T13:28:46.332Z,8
2023-05-03T13:29:57.719Z,9
2023-05-03T13:31:04.573Z,8
2023-05-03T13:32:11.626Z,8
2023-05-03T13:33:18.618Z,6
2023-05-03T13:34:25.643Z,7
2023-05-03T13:35:32.492Z,8
2023-05-03T13:36:39.334Z,7
2023-05-03T13:37:46.253Z,9
2023-05-03T13:38:55.954Z,9
2023-05-03T13:40:03.026Z,8
2023-05-03T13:41:10.143Z,7
2023-05-03T13:42:18.068Z,7
2023-05-03T13:43:24.985Z,8
2023-05-03T13:44:37.185Z,9
2023-05-03T13:45:44.326Z,8
2023-05-03T13:46:52.584Z,8
2023-05-03T13:48:11.651Z,7
2023-05-03T13:49:11.813Z,7
2023-05-03T13:50:18.825Z,18
2023-05-03T13:51:30.048Z,10
2023-05-03T13:52:37.026Z,15
2023-05-03T13:53:43.968Z,11
2023-05-03T13:54:54.517Z,10
2023-05-03T13:56:05.142Z,8
2023-05-03T13:57:12.126Z,9
2023-05-03T13:58:19.171Z,10
2023-05-03T13:59:26.262Z,7
2023-05-03T14:00:34.604Z,8
2023-05-03T14:01:41.630Z,8
2023-05-03T14:02:48.667Z,7
2023-05-03T14:03:55.640Z,6
2023-05-03T14:05:02.635Z,9
2023-05-03T14:06:10.600Z,7
2023-05-03T14:07:17.523Z,7
2023-05-03T14:08:24.473Z,6
2023-05-03T14:09:31.484Z,7
2023-05-03T14:10:38.279Z,7
2023-05-03T14:11:45.281Z,9
2023-05-03T14:12:52.249Z,9
2023-05-03T14:14:02.710Z,8
2023-05-03T14:15:09.597Z,10
2023-05-03T14:16:19.574Z,9
2023-05-03T14:17:24.272Z,8
2023-05-03T14:18:31.139Z,7
2023-05-03T14:19:37.992Z,7
2023-05-03T14:20:44.836Z,7
2023-05-03T14:21:51.642Z,6
2023-05-03T14:23:01.376Z,6
2023-05-03T14:24:08.253Z,5
2023-05-03T14:25:15.222Z,5
2023-05-03T14:26:22.211Z,8
2023-05-03T14:27:29.255Z,7
2023-05-03T14:28:36.185Z,6
2023-05-03T14:29:43.135Z,6
2023-05-03T14:30:53.289Z,6
2023-05-03T14:32:00.221Z,5
2023-05-03T14:33:07.453Z,6
2023-05-03T14:34:18.644Z,5
2023-05-03T14:35:25.662Z,6
2023-05-03T14:36:32.634Z,7
2023-05-03T14:37:42.656Z,6
2023-05-03T14:38:49.863Z,6
2023-05-03T14:40:01.774Z,6
2023-05-03T14:41:08.959Z,7
2023-05-03T14:42:16.717Z,8
2023-05-03T14:43:23.661Z,7
2023-05-03T14:44:30.629Z,6
2023-05-03T14:45:37.559Z,6
2023-05-03T14:46:45.653Z,6
2023-05-03T14:47:52.517Z,6
2023-05-03T14:49:03.478Z,7
2023-05-03T14:50:11.546Z,6
2023-05-03T14:51:18.770Z,6
2023-05-03T14:52:26.943Z,7
2023-05-03T14:53:38.237Z,6
2023-05-03T14:54:46.348Z,7
2023-05-03T14:55:56.143Z,8
2023-05-03T14:57:03.168Z,6
2023-05-03T14:58:10.257Z,6
2023-05-03T14:59:20.777Z,7
2023-05-03T15:00:27.975Z,6
2023-05-03T15:01:34.981Z,6
2023-05-03T15:02:42.109Z,6
2023-05-03T15:03:53.391Z,6
2023-05-03T15:05:00.448Z,5
2023-05-03T15:06:07.650Z,6
2023-05-03T15:07:14.875Z,6
2023-05-03T15:08:21.825Z,6
2023-05-03T15:09:28.774Z,5
2023-05-03T15:10:36.578Z,6
2023-05-03T15:11:42.826Z,6
2023-05-03T15:12:49.874Z,6
2023-05-03T15:13:56.841Z,6
2023-05-03T15:15:03.648Z,6
2023-05-03T15:16:11.919Z,5
2023-05-03T15:17:19.070Z,6
2023-05-03T15:18:25.835Z,6
2023-05-03T15:19:32.825Z,6
2023-05-03T15:20:40.594Z,6
2023-05-03T15:21:47.546Z,6
2023-05-03T15:22:54.614Z,7
2023-05-03T15:24:01.529Z,6
2023-05-03T15:25:08.451Z,6
2023-05-03T15:26:16.296Z,6
2023-05-03T15:27:24.771Z,5
2023-05-03T15:28:31.991Z,8
2023-05-03T15:29:43.450Z,7
2023-05-03T15:30:50.289Z,7
2023-05-03T15:31:57.117Z,6
2023-05-03T15:33:03.971Z,7
2023-05-03T15:34:10.814Z,7
2023-05-03T15:35:17.705Z,6
2023-05-03T15:36:24.866Z,6
2023-05-03T15:37:31.709Z,5
2023-05-03T15:38:42.278Z,6
2023-05-03T15:39:50.501Z,5
2023-05-03T15:40:57.395Z,6
2023-05-03T15:42:04.352Z,6
2023-05-03T15:43:11.279Z,5
2023-05-03T15:44:18.983Z,7
2023-05-03T15:45:25.948Z,5
2023-05-03T15:46:32.815Z,5
2023-05-03T15:47:39.611Z,7
2023-05-03T15:48:46.614Z,7
2023-05-03T15:49:53.455Z,5
2023-05-03T15:51:00.677Z,6
2023-05-03T15:52:09.130Z,8
2023-05-03T15:53:15.521Z,5
2023-05-03T15:54:22.519Z,5
2023-05-03T15:55:29.576Z,6
2023-05-03T15:56:37.895Z,6
2023-05-03T15:57:45.403Z,6
2023-05-03T15:58:53.119Z,6
2023-05-03T16:00:00.153Z,6
2023-05-03T16:01:09.007Z,5
2023-05-03T16:02:15.849Z,8
2023-05-03T16:03:22.768Z,7
2023-05-03T16:04:29.699Z,6
2023-05-03T16:05:36.520Z,5
2023-05-03T16:06:44.883Z,6
2023-05-03T16:07:51.863Z,7
2023-05-03T16:08:58.816Z,6
2023-05-03T16:10:06.059Z,5
2023-05-03T16:11:12.776Z,8
2023-05-03T16:12:30.419Z,9
2023-05-03T16:13:39.848Z,6
2023-05-03T16:14:47.750Z,7
2023-05-03T16:15:54.784Z,8
2023-05-03T16:17:01.936Z,8
2023-05-03T16:18:08.936Z,8
2023-05-03T16:19:15.980Z,7
2023-05-03T16:20:23.157Z,9
2023-05-03T16:21:30.280Z,8
2023-05-03T16:22:37.322Z,5
2023-05-03T16:23:45.889Z,9