createdAt,value
2023-05-10T00:00:19.961Z,8.90
2023-05-10T00:02:49.262Z,8.90
2023-05-10T00:05:17.980Z,8.90
2023-05-10T00:07:48.028Z,8.90
2023-05-10T00:10:16.786Z,8.90
2023-05-10T00:12:45.710Z,8.80
2023-05-10T00:15:14.334Z,8.90
2023-05-10T00:17:43.116Z,8.80
2023-05-10T00:20:13.130Z,8.80
2023-05-10T00:22:41.845Z,8.80
2023-05-10T00:25:12.408Z,8.80
2023-05-10T00:27:41.036Z,8.70
2023-05-10T00:30:10.618Z,8.70
2023-05-10T00:32:39.276Z,8.70
2023-05-10T00:35:08.756Z,8.60
2023-05-10T00:37:37.449Z,8.60
2023-05-10T00:40:07.231Z,8.60
2023-05-10T00:42:37.249Z,8.60
2023-05-10T00:45:07.022Z,8.50
2023-05-10T00:47:36.267Z,8.50
2023-05-10T00:50:05.743Z,8.50
2023-05-10T00:52:34.541Z,8.50
2023-05-10T00:55:04.468Z,8.40
2023-05-10T00:57:34.408Z,8.40
2023-05-10T01:00:05.183Z,8.30
2023-05-10T01:02:36.255Z,8.30
2023-05-10T01:05:06.400Z,8.30
2023-05-10T01:07:35.033Z,8.30
2023-05-10T01:10:03.829Z,8.30
2023-05-10T01:12:32.813Z,8.30
2023-05-10T01:15:04.583Z,8.20
2023-05-10T01:17:35.371Z,8.20
2023-05-10T01:20:04.369Z,8.20
2023-05-10T01:23:06.413Z,8.10
2023-05-10T01:25:57.458Z,8.10
2023-05-10T02:56:16.525Z,7.40
2023-05-10T02:58:45.309Z,7.40
2023-05-10T03:01:13.987Z,7.40
2023-05-10T03:03:42.871Z,7.40
2023-05-10T03:06:11.706Z,7.40
2023-05-10T03:08:40.524Z,7.40
2023-05-10T03:11:34.227Z,7.40
2023-05-10T03:14:15.342Z,7.40
2023-05-10T03:16:48.695Z,7.40
2023-05-10T03:19:24.721Z,7.40
2023-05-10T03:21:55.897Z,7.40
2023-05-10T03:24:27.215Z,7.40
2023-05-10T03:27:03.499Z,7.50
2023-05-10T03:29:33.390Z,7.50
2023-05-10T03:32:02.253Z,7.60
2023-05-10T03:34:33.457Z,7.90
2023-05-10T03:37:02.065Z,8.50
2023-05-10T03:39:33.422Z,9.20
2023-05-10T03:42:05.385Z,9.70
2023-05-10T03:44:34.410Z,10.20
2023-05-10T03:47:03.126Z,10.70
2023-05-10T03:49:32.000Z,11.20
2023-05-10T03:52:01.205Z,11.40
2023-05-10T03:54:30.323Z,11.90
2023-05-10T03:56:58.824Z,12.30
2023-05-10T03:59:28.959Z,12.60
2023-05-10T04:01:57.625Z,13.30
2023-05-10T04:04:26.354Z,13.50
2023-05-10T04:06:54.942Z,13.70
2023-05-10T04:09:23.563Z,13.50
2023-05-10T04:11:52.261Z,14.40
2023-05-10T04:14:20.898Z,14.70
2023-05-10T04:16:51.029Z,14.90
2023-05-10T04:19:19.673Z,14.80
2023-05-10T04:21:48.302Z,15.20
2023-05-10T04:24:16.959Z,15.70
2023-05-10T04:26:45.498Z,16.00
2023-05-10T04:29:14.058Z,16.00
2023-05-10T04:31:42.626Z,16.10
2023-05-10T04:34:12.628Z,16.30
2023-05-10T04:36:41.207Z,16.30
2023-05-10T04:39:10.882Z,16.40
2023-05-10T04:41:40.664Z,16.70
2023-05-10T04:44:09.336Z,17.20
2023-05-10T04:46:38.183Z,17.70
2023-05-10T04:49:06.844Z,17.90
2023-05-10T04:51:36.773Z,18.00
2023-05-10T04:54:06.750Z,17.90
2023-05-10T04:56:35.714Z,18.20
2023-05-10T04:59:05.554Z,18.00
2023-05-10T05:01:34.490Z,18.30
2023-05-10T05:04:03.137Z,18.50
2023-05-10T05:06:31.782Z,17.90
2023-05-10T05:09:01.817Z,17.90
2023-05-10T05:11:30.543Z,18.80
2023-05-10T05:14:00.268Z,18.70
2023-05-10T05:16:29.224Z,19.00
2023-05-10T05:18:57.817Z,19.30
2023-05-10T05:21:27.921Z,19.60
2023-05-10T05:23:56.504Z,19.80
2023-05-10T05:26:26.380Z,20.20
2023-05-10T05:28:55.711Z,20.00
2023-05-10T05:31:24.330Z,20.20
2023-05-10T05:33:53.104Z,20.70
2023-05-10T05:36:21.690Z,20.50
2023-05-10T05:38:50.482Z,21.00
2023-05-10T05:41:19.072Z,21.20
2023-05-10T05:43:48.954Z,21.10
2023-05-10T05:46:17.623Z,21.10
2023-05-10T05:48:46.374Z,20.90
2023-05-10T05:51:15.211Z,21.60
2023-05-10T05:53:43.792Z,21.90
2023-05-10T05:56:12.354Z,22.20
2023-05-10T05:58:41.708Z,22.00
2023-05-10T06:01:11.677Z,21.80
2023-05-10T06:03:40.305Z,22.00
2023-05-10T06:06:09.100Z,22.40
2023-05-10T06:08:37.710Z,21.50
2023-05-10T06:11:06.486Z,21.90
2023-05-10T06:13:36.417Z,22.00
2023-05-10T06:16:05.720Z,22.20
2023-05-10T06:18:35.746Z,22.50
2023-05-10T06:21:04.308Z,22.30
2023-05-10T06:23:33.195Z,22.60
2023-05-10T06:26:01.916Z,23.20
2023-05-10T06:28:32.361Z,23.30
2023-05-10T06:31:01.124Z,22.90
2023-05-10T06:33:30.005Z,23.10
2023-05-10T06:35:59.951Z,23.30
2023-05-10T06:38:28.623Z,23.60
2023-05-10T06:40:57.326Z,23.40
2023-05-10T06:43:25.992Z,23.20
2023-05-10T06:45:54.610Z,23.30
2023-05-10T06:48:23.374Z,23.40
2023-05-10T06:50:52.087Z,23.20
2023-05-10T06:53:21.979Z,23.10
2023-05-10T06:55:52.160Z,23.30
2023-05-10T06:58:20.841Z,23.30
2023-05-10T07:00:49.566Z,23.50
2023-05-10T07:03:18.175Z,23.00
2023-05-10T07:05:46.948Z,23.00
2023-05-10T07:08:15.669Z,22.70
2023-05-10T07:10:45.574Z,22.80
2023-05-10T07:13:14.325Z,22.30
2023-05-10T07:15:43.407Z,22.60
2023-05-10T07:18:12.113Z,23.40
2023-05-10T07:20:40.789Z,23.30
2023-05-10T07:23:09.320Z,23.00
2023-05-10T07:25:38.715Z,22.40
2023-05-10T07:28:08.674Z,21.80
2023-05-10T07:30:37.389Z,21.50
2023-05-10T07:33:06.113Z,21.10
2023-05-10T07:35:34.665Z,20.70
2023-05-10T07:38:03.389Z,20.40
2023-05-10T07:40:32.322Z,20.10
2023-05-10T07:43:00.985Z,19.90
2023-05-10T07:45:31.146Z,19.80
2023-05-10T07:47:59.884Z,19.60
2023-05-10T07:50:28.538Z,19.70
2023-05-10T07:52:57.571Z,19.60
2023-05-10T07:55:26.316Z,19.50
2023-05-10T07:57:54.851Z,19.40
2023-05-10T08:00:23.425Z,19.20
2023-05-10T08:02:54.056Z,19.20
2023-05-10T08:05:26.187Z,19.40
2023-05-10T08:07:54.761Z,19.00
2023-05-10T08:10:23.337Z,19.00
2023-05-10T08:12:51.948Z,19.10
2023-05-10T08:15:20.687Z,19.20
2023-05-10T08:17:49.322Z,19.40
2023-05-10T08:20:20.141Z,19.60
2023-05-10T08:22:51.197Z,19.60
2023-05-10T08:25:20.529Z,19.50
2023-05-10T08:27:49.184Z,19.40
2023-05-10T08:30:17.772Z,19.10
2023-05-10T08:32:46.631Z,19.10
2023-05-10T08:35:15.589Z,19.00
2023-05-10T08:37:46.465Z,18.90
2023-05-10T08:40:16.604Z,19.00
2023-05-10T08:42:50.103Z,18.90
2023-05-10T08:45:20.305Z,18.90
2023-05-10T08:47:49.248Z,18.90
2023-05-10T08:50:20.231Z,18.70
2023-05-10T08:52:52.126Z,18.90
2023-05-10T08:55:21.202Z,18.90
2023-05-10T08:57:49.789Z,19.10
2023-05-10T09:00:20.457Z,19.20
2023-05-10T09:02:51.790Z,18.80
2023-05-10T09:05:20.717Z,19.00
2023-05-10T09:07:50.788Z,18.90
2023-05-10T09:10:20.036Z,18.90
2023-05-10T09:12:50.194Z,18.70
2023-05-10T09:15:20.401Z,18.90
2023-05-10T09:17:51.356Z,18.70
2023-05-10T09:20:20.156Z,18.80
2023-05-10T09:22:50.762Z,18.80
2023-05-10T09:25:19.710Z,18.90
2023-05-10T09:27:49.994Z,19.10
2023-05-10T09:30:20.032Z,19.10
2023-05-10T09:32:51.173Z,19.20
2023-05-10T09:35:21.438Z,19.20
2023-05-10T09:37:53.130Z,19.20
2023-05-10T09:40:24.502Z,18.70
2023-05-10T09:42:55.164Z,19.00
2023-05-10T09:45:24.876Z,19.30
2023-05-10T09:47:54.037Z,19.00
2023-05-10T09:50:23.178Z,19.10
2023-05-10T09:52:54.714Z,19.00
2023-05-10T09:55:24.703Z,18.80
2023-05-10T09:58:02.449Z,18.70
2023-05-10T10:00:36.505Z,19.00
2023-05-10T10:03:05.804Z,19.20
2023-05-10T10:05:36.015Z,19.50
2023-05-10T10:08:07.262Z,19.50
2023-05-10T10:10:36.444Z,19.40
2023-05-10T10:13:05.948Z,19.30
2023-05-10T10:15:35.624Z,19.40
2023-05-10T10:18:05.280Z,19.20
2023-05-10T10:20:34.325Z,19.20
2023-05-10T10:23:02.969Z,19.30
2023-05-10T10:25:33.182Z,19.50
2023-05-10T10:28:19.095Z,19.20
2023-05-10T10:30:52.146Z,19.10
2023-05-10T10:33:38.608Z,19.30
2023-05-10T10:36:08.075Z,19.60
2023-05-10T10:38:59.014Z,19.90
2023-05-10T10:41:34.386Z,20.10
2023-05-10T10:44:26.076Z,20.10
2023-05-10T10:47:29.188Z,20.20
2023-05-10T10:50:09.005Z,20.10
2023-05-10T10:52:38.843Z,20.20
2023-05-10T10:55:09.517Z,20.40
2023-05-10T10:57:52.674Z,20.20
2023-05-10T11:00:31.973Z,19.80
2023-05-10T11:03:05.374Z,19.80
2023-05-10T11:05:43.394Z,19.60
2023-05-10T11:08:14.717Z,19.70
2023-05-10T11:10:55.788Z,19.70
2023-05-10T11:13:34.049Z,19.50
2023-05-10T11:16:14.053Z,19.60
2023-05-10T11:18:43.590Z,20.10
2023-05-10T11:21:12.770Z,20.60
2023-05-10T11:23:53.154Z,20.60
2023-05-10T11:26:24.596Z,20.60
2023-05-10T11:28:57.257Z,20.10
2023-05-10T11:31:28.090Z,20.10
2023-05-10T11:33:58.237Z,19.90
2023-05-10T11:36:28.628Z,19.90
2023-05-10T11:38:58.143Z,19.80
2023-05-10T11:41:32.005Z,19.60
2023-05-10T11:44:02.415Z,19.70
2023-05-10T11:46:31.305Z,19.70
2023-05-10T11:49:05.324Z,19.60
2023-05-10T11:51:37.889Z,19.40
2023-05-10T11:54:09.984Z,19.40
2023-05-10T11:56:39.363Z,19.30
2023-05-10T11:59:10.228Z,19.20
2023-05-10T12:01:38.892Z,19.20
2023-05-10T12:04:07.953Z,19.40
2023-05-10T12:06:43.005Z,19.50
2023-05-10T12:09:11.974Z,19.60
2023-05-10T12:11:44.307Z,19.60
2023-05-10T12:14:16.523Z,19.70
2023-05-10T12:16:46.017Z,20.00
2023-05-10T12:19:14.921Z,20.20
2023-05-10T12:21:43.686Z,20.30
2023-05-10T12:24:12.481Z,20.20
2023-05-10T12:29:32.970Z,19.80
2023-05-10T12:32:02.472Z,19.70
2023-05-10T12:34:33.961Z,19.80
2023-05-10T12:37:03.379Z,20.00
2023-05-10T12:39:42.351Z,20.30
2023-05-10T12:42:11.640Z,20.80
2023-05-10T12:44:41.975Z,21.00
2023-05-10T12:47:10.701Z,20.80
2023-05-10T12:49:39.293Z,20.70
2023-05-10T12:52:07.865Z,20.50
2023-05-10T12:54:36.998Z,20.40
2023-05-10T12:57:05.911Z,20.40
2023-05-10T12:59:36.015Z,20.30
2023-05-10T13:02:08.744Z,19.90
2023-05-10T13:04:40.432Z,19.90
2023-05-10T13:07:09.303Z,19.90
2023-05-10T13:09:38.188Z,19.90
2023-05-10T13:12:09.438Z,20.00
2023-05-10T13:14:43.506Z,19.90
2023-05-10T13:17:13.866Z,19.90
2023-05-10T13:19:42.681Z,19.90
2023-05-10T13:22:11.453Z,19.80
2023-05-10T13:24:40.346Z,19.90
2023-05-10T13:27:09.295Z,19.90
2023-05-10T13:29:38.252Z,19.80
2023-05-10T13:32:07.447Z,19.90
2023-05-10T13:34:37.823Z,19.80
2023-05-10T13:37:07.311Z,19.80
2023-05-10T13:39:38.387Z,19.90
2023-05-10T13:42:07.544Z,20.00
2023-05-10T13:44:37.282Z,19.80
2023-05-10T13:47:06.043Z,19.70
2023-05-10T13:52:18.481Z,19.70
2023-05-10T13:54:47.906Z,19.90
2023-05-10T13:57:17.909Z,20.10
2023-05-10T13:59:46.970Z,20.20
2023-05-10T14:02:16.731Z,20.30
2023-05-10T14:04:45.648Z,20.30
2023-05-10T14:07:14.528Z,20.20
2023-05-10T14:09:44.586Z,20.20
2023-05-10T14:12:13.538Z,20.20
2023-05-10T14:14:42.352Z,20.20
2023-05-10T14:17:12.515Z,20.20
2023-05-10T14:19:41.412Z,20.00
2023-05-10T14:22:10.336Z,19.90
2023-05-10T14:24:40.170Z,19.90
2023-05-10T14:27:10.230Z,20.00
2023-05-10T14:29:39.085Z,20.10
2023-05-10T14:32:08.016Z,20.00
2023-05-10T14:34:37.041Z,20.00
2023-05-10T14:37:06.845Z,20.10
2023-05-10T14:39:36.170Z,20.10
2023-05-10T14:42:05.345Z,20.00
2023-05-10T14:44:35.405Z,20.00
2023-05-10T14:47:04.141Z,20.00
2023-05-10T14:49:32.932Z,20.00
2023-05-10T14:52:01.771Z,20.00
2023-05-10T15:13:55.025Z,19.90
2023-05-10T15:16:24.383Z,19.90
2023-05-10T15:18:53.504Z,19.80
2023-05-10T15:21:22.826Z,19.80
2023-05-10T15:24:16.813Z,19.90
2023-05-10T15:26:46.205Z,19.90
2023-05-10T15:29:20.872Z,19.90
2023-05-10T15:31:50.095Z,19.80
2023-05-10T15:34:19.701Z,19.90
2023-05-10T15:36:48.632Z,19.90
2023-05-10T15:39:17.612Z,19.80
2023-05-10T15:41:46.638Z,19.80
2023-05-10T15:44:19.618Z,19.80
2023-05-10T15:46:48.488Z,19.80
2023-05-10T15:49:18.496Z,19.90
2023-05-10T15:51:47.649Z,20.00
2023-05-10T15:54:16.525Z,19.90
2023-05-10T15:56:47.513Z,19.90
2023-05-10T15:59:17.873Z,19.90
2023-05-10T16:01:46.727Z,19.90
2023-05-10T16:04:15.552Z,19.80
2023-05-10T16:06:44.330Z,19.80
2023-05-10T16:09:13.182Z,19.80
2023-05-10T16:11:44.646Z,19.80
2023-05-10T16:14:13.433Z,19.90
2023-05-10T16:16:44.455Z,19.90
2023-05-10T16:19:13.828Z,19.90
2023-05-10T16:21:42.701Z,19.80
2023-05-10T16:24:11.607Z,19.80
2023-05-10T16:26:41.241Z,19.80
2023-05-10T16:29:12.265Z,19.80
2023-05-10T16:31:41.204Z,19.90
2023-05-10T16:34:12.428Z,20.00
2023-05-10T16:36:41.290Z,20.00
2023-05-10T16:39:10.622Z,19.90
2023-05-10T16:41:39.473Z,19.90
2023-05-10T16:44:09.417Z,19.80
2023-05-10T16:46:40.062Z,19.70
2023-05-10T16:49:12.436Z,19.60
2023-05-10T16:51:41.778Z,19.40
2023-05-10T16:54:10.746Z,19.40
2023-05-10T16:56:40.237Z,19.40
2023-05-10T16:59:09.577Z,19.30
2023-05-10T17:01:38.553Z,19.30
2023-05-10T17:04:07.653Z,19.20
2023-05-10T17:06:40.656Z,19.10
2023-05-10T17:09:10.747Z,19.00
2023-05-10T17:11:40.116Z,18.90
2023-05-10T17:14:10.371Z,18.90
2023-05-10T17:16:40.213Z,18.80
2023-05-10T17:19:09.916Z,18.70
2023-05-10T17:21:40.804Z,18.70
2023-05-10T17:24:10.739Z,18.60
2023-05-10T17:26:39.532Z,18.60
2023-05-10T17:29:08.361Z,18.60
2023-05-10T17:31:37.716Z,18.60
2023-05-10T17:34:06.559Z,18.50
2023-05-10T17:36:35.683Z,18.50
2023-05-10T17:39:06.354Z,18.40
2023-05-10T17:41:35.452Z,18.30
2023-05-10T17:44:05.085Z,18.30
2023-05-10T17:46:35.045Z,18.20
2023-05-10T17:49:03.818Z,18.10
2023-05-10T17:51:34.567Z,18.10
2023-05-10T17:54:04.965Z,18.00
2023-05-10T17:56:35.798Z,17.90
2023-05-10T17:59:05.796Z,17.80
2023-05-10T18:01:34.983Z,17.70
2023-05-10T18:04:04.703Z,17.70
2023-05-10T18:06:38.603Z,17.70
2023-05-10T18:09:08.749Z,17.60
2023-05-10T18:11:40.448Z,17.50
2023-05-10T18:14:09.286Z,17.50
2023-05-10T18:16:38.721Z,17.40
2023-05-10T18:19:07.875Z,17.40
2023-05-10T18:21:40.601Z,17.30
2023-05-10T18:24:09.703Z,17.30
2023-05-10T18:26:40.043Z,17.20
2023-05-10T18:29:11.934Z,17.10
2023-05-10T18:31:42.469Z,17.10
2023-05-10T18:34:12.285Z,17.00
2023-05-10T18:36:43.734Z,17.00
2023-05-10T18:39:14.179Z,16.90
2023-05-10T18:41:44.874Z,16.80
2023-05-10T18:44:14.419Z,16.80
2023-05-10T18:46:43.671Z,16.70
2023-05-10T18:49:14.043Z,16.60
2023-05-10T18:51:43.346Z,16.60
2023-05-10T18:54:12.304Z,16.50
2023-05-10T18:56:55.083Z,16.30
2023-05-10T18:59:25.349Z,16.30
2023-05-10T19:01:57.546Z,16.30
2023-05-10T19:04:27.560Z,16.30
2023-05-10T19:06:56.505Z,16.30
2023-05-10T19:09:26.101Z,16.30
2023-05-10T19:11:57.564Z,16.30
2023-05-10T19:14:27.978Z,16.30
2023-05-10T19:16:56.947Z,16.20
2023-05-10T19:19:31.983Z,16.20
2023-05-10T19:22:04.739Z,16.10
2023-05-10T19:24:35.967Z,16.10
2023-05-10T19:27:05.382Z,15.90
2023-05-10T19:29:35.678Z,15.90
2023-05-10T19:32:04.650Z,15.80
2023-05-10T19:34:33.301Z,15.80
2023-05-10T19:37:02.006Z,15.70
2023-05-10T19:39:32.620Z,15.60
2023-05-10T19:42:01.242Z,15.50
2023-05-10T19:44:30.106Z,15.50
2023-05-10T19:47:01.204Z,15.40
2023-05-10T19:49:30.381Z,15.40
2023-05-10T19:51:59.001Z,15.30
2023-05-10T19:54:27.780Z,15.20
2023-05-10T19:56:56.407Z,15.20
2023-05-10T19:59:25.058Z,15.20
2023-05-10T20:01:53.772Z,15.20
2023-05-10T20:04:23.781Z,15.20
2023-05-10T20:06:53.376Z,15.20
2023-05-10T20:09:21.964Z,15.20
2023-05-10T20:11:50.617Z,15.20
2023-05-10T20:14:19.416Z,15.20
2023-05-10T20:16:48.071Z,15.20
2023-05-10T20:19:17.398Z,15.20
2023-05-10T20:21:47.422Z,15.20
2023-05-10T20:24:16.089Z,15.20
2023-05-10T20:26:44.707Z,15.20
2023-05-10T20:29:13.368Z,15.20
2023-05-10T20:31:42.033Z,15.20
2023-05-10T20:34:10.636Z,15.20
2023-05-10T20:36:39.214Z,15.20
2023-05-10T20:39:09.818Z,15.10
2023-05-10T20:41:39.278Z,15.10
2023-05-10T20:44:07.876Z,15.10
2023-05-10T20:46:36.566Z,15.10
2023-05-10T20:49:05.709Z,15.00
2023-05-10T20:51:34.281Z,15.00
2023-05-10T20:54:04.451Z,14.90
2023-05-10T20:56:35.090Z,14.90
2023-05-10T20:59:03.682Z,14.80
2023-05-10T21:01:32.917Z,14.70
2023-05-10T21:04:01.626Z,14.60
2023-05-10T21:06:31.599Z,14.50
2023-05-10T21:09:00.124Z,14.50
2023-05-10T21:11:28.713Z,14.40
2023-05-10T21:13:58.630Z,14.30
2023-05-10T21:16:27.243Z,14.30
2023-05-10T21:18:55.837Z,14.30
2023-05-10T21:21:24.587Z,14.30
2023-05-10T21:23:53.128Z,14.20
2023-05-10T21:26:22.168Z,14.10
2023-05-10T21:28:50.712Z,14.10
2023-05-10T21:31:20.679Z,14.00
2023-05-10T21:33:49.345Z,14.00
2023-05-10T21:36:18.006Z,14.00
2023-05-10T21:38:46.812Z,13.90
2023-05-10T21:41:15.404Z,13.90
2023-05-10T21:43:44.502Z,13.80
2023-05-10T21:46:14.414Z,13.80
2023-05-10T21:48:44.412Z,13.70
2023-05-10T21:51:12.966Z,13.60
2023-05-10T21:53:41.623Z,13.60
2023-05-10T21:56:10.222Z,13.50
2023-05-10T21:58:38.773Z,13.40
2023-05-10T22:01:07.618Z,13.40
2023-05-10T22:03:36.385Z,13.30
2023-05-10T22:06:06.772Z,13.30
2023-05-10T22:08:35.652Z,13.20
2023-05-10T22:11:04.404Z,13.20
2023-05-10T22:13:32.953Z,13.10
2023-05-10T22:16:01.577Z,13.10
2023-05-10T22:18:30.252Z,13.00
2023-05-10T22:20:58.914Z,13.00
2023-05-10T22:23:28.915Z,12.90
2023-05-10T22:26:02.685Z,12.90
2023-05-10T22:28:31.639Z,12.80
2023-05-10T22:31:00.245Z,12.80
2023-05-10T22:33:28.820Z,12.70
2023-05-10T22:35:57.594Z,12.70
2023-05-10T22:38:26.292Z,12.60
2023-05-10T22:40:56.345Z,12.60
2023-05-10T22:43:24.939Z,12.60
2023-05-10T22:45:53.676Z,12.50
2023-05-10T22:48:22.307Z,12.50
2023-05-10T22:50:50.946Z,12.50
2023-05-10T22:53:19.489Z,12.40
2023-05-10T22:55:48.227Z,12.40
2023-05-10T22:58:18.260Z,12.40
2023-05-10T23:00:46.862Z,12.40
2023-05-10T23:03:16.227Z,12.30
2023-05-10T23:05:44.782Z,12.30
2023-05-10T23:08:13.614Z,12.20
2023-05-10T23:10:42.160Z,12.20
2023-05-10T23:13:10.644Z,12.10
2023-05-10T23:15:40.821Z,12.10
2023-05-10T23:18:09.876Z,12.10
2023-05-10T23:20:38.442Z,12.00
2023-05-10T23:23:07.025Z,11.90
2023-05-10T23:25:36.904Z,11.90
2023-05-10T23:28:06.845Z,11.90
2023-05-10T23:30:35.333Z,11.80
2023-05-10T23:33:05.290Z,11.80
2023-05-10T23:35:33.848Z,11.70
2023-05-10T23:38:02.407Z,11.70
2023-05-10T23:40:31.005Z,11.60
2023-05-10T23:42:59.529Z,11.60
2023-05-10T23:45:28.120Z,11.50
2023-05-10T23:47:56.814Z,11.50
2023-05-10T23:50:27.199Z,11.40
2023-05-10T23:52:55.745Z,11.40
2023-05-10T23:55:24.241Z,11.30
2023-05-10T23:57:52.872Z,11.30
