createdAt,value
2018-07-01T00:01:31.616Z,99.90
2018-07-01T00:04:00.725Z,99.90
2018-07-01T00:06:29.980Z,99.90
2018-07-01T00:08:59.693Z,99.90
2018-07-01T00:11:28.724Z,99.90
2018-07-01T00:13:57.842Z,99.90
2018-07-01T00:16:27.450Z,99.90
2018-07-01T00:18:56.968Z,99.90
2018-07-01T00:21:26.040Z,99.90
2018-07-01T00:23:54.876Z,99.90
2018-07-01T00:26:24.156Z,99.90
2018-07-01T00:28:53.034Z,99.90
2018-07-01T00:31:22.265Z,99.90
2018-07-01T00:33:51.140Z,99.90
2018-07-01T00:36:20.420Z,99.90
2018-07-01T00:38:49.340Z,99.90
2018-07-01T00:41:18.617Z,99.90
2018-07-01T00:43:47.544Z,99.90
2018-07-01T00:46:17.033Z,99.90
2018-07-01T00:48:45.927Z,99.90
2018-07-01T00:51:15.264Z,99.90
2018-07-01T00:53:44.491Z,99.90
2018-07-01T00:56:13.377Z,99.90
2018-07-01T00:58:42.556Z,99.90
2018-07-01T01:01:11.467Z,99.90
2018-07-01T01:03:40.357Z,99.90
2018-07-01T01:06:09.424Z,99.90
2018-07-01T01:08:38.648Z,99.90
2018-07-01T01:13:36.637Z,99.90
2018-07-01T01:16:05.746Z,99.90
2018-07-01T01:18:34.692Z,99.90
2018-07-01T01:21:04.369Z,99.90
2018-07-01T01:23:33.311Z,99.90
2018-07-01T01:26:02.409Z,99.90
2018-07-01T01:28:31.688Z,99.90
2018-07-01T01:31:01.113Z,99.90
2018-07-01T01:35:59.092Z,99.90
2018-07-01T01:38:30.404Z,99.90
2018-07-01T01:41:06.057Z,99.90
2018-07-01T01:44:42.526Z,99.90
2018-07-01T01:47:16.705Z,99.90
2018-07-01T01:50:03.653Z,99.90
2018-07-01T01:52:40.938Z,99.90
2018-07-01T01:56:19.708Z,99.90
2018-07-01T01:58:52.508Z,99.90
2018-07-01T02:01:29.144Z,99.90
2018-07-01T02:04:01.593Z,99.90
2018-07-01T02:06:36.016Z,99.90
2018-07-01T02:09:09.956Z,99.90
2018-07-01T02:11:42.660Z,99.90
2018-07-01T02:14:16.135Z,99.90
2018-07-01T02:16:51.230Z,99.90
2018-07-01T02:19:20.633Z,99.90
2018-07-01T02:21:50.195Z,99.90
2018-07-01T02:24:23.052Z,99.90
2018-07-01T02:26:52.632Z,99.90
2018-07-01T02:29:22.235Z,99.90
2018-07-01T02:31:51.476Z,99.90
2018-07-01T02:34:20.660Z,99.90
2018-07-01T02:36:50.529Z,99.90
2018-07-01T02:39:19.592Z,99.90
2018-07-01T02:41:48.763Z,99.90
2018-07-01T02:44:17.656Z,99.90
2018-07-01T02:49:15.704Z,99.90
2018-07-01T02:51:44.788Z,99.90
2018-07-01T02:54:13.916Z,99.90
2018-07-01T02:56:43.026Z,99.90
2018-07-01T02:59:11.942Z,99.90
2018-07-01T03:01:41.208Z,99.90
2018-07-01T03:04:10.475Z,99.90
2018-07-01T03:06:39.696Z,99.90
2018-07-01T03:09:12.043Z,99.90
2018-07-01T03:11:41.249Z,99.90
2018-07-01T03:14:10.242Z,99.90
2018-07-01T03:16:39.136Z,99.90
2018-07-01T03:19:08.528Z,99.90
2018-07-01T03:21:37.400Z,99.90
2018-07-01T03:24:06.747Z,99.90
2018-07-01T03:26:35.932Z,99.90
2018-07-01T03:29:05.147Z,99.90
2018-07-01T03:31:34.032Z,99.90
2018-07-01T03:34:02.925Z,99.90
2018-07-01T03:36:31.750Z,99.90
2018-07-01T03:39:00.615Z,99.90
2018-07-01T03:41:29.805Z,99.90
2018-07-01T03:43:58.996Z,99.90
2018-07-01T03:46:27.956Z,99.90
2018-07-01T03:48:56.824Z,99.90
2018-07-01T03:51:25.714Z,99.90
2018-07-01T03:53:54.603Z,99.90
2018-07-01T03:56:23.496Z,99.90
2018-07-01T03:58:52.393Z,99.90
2018-07-01T04:01:21.283Z,99.90
2018-07-01T04:03:50.449Z,99.90
2018-07-01T04:06:20.029Z,99.90
2018-07-01T04:08:49.603Z,99.90
2018-07-01T04:11:18.801Z,99.90
2018-07-01T04:13:47.708Z,99.90
2018-07-01T04:16:16.708Z,99.90
2018-07-01T04:18:45.609Z,99.90
2018-07-01T04:21:14.538Z,99.90
2018-07-01T04:23:43.444Z,99.90
2018-07-01T04:26:12.313Z,99.90
2018-07-01T04:28:41.156Z,99.90
2018-07-01T04:31:10.159Z,99.90
2018-07-01T04:33:39.040Z,99.90
2018-07-01T04:36:07.928Z,99.90
2018-07-01T04:38:37.124Z,99.90
2018-07-01T04:41:06.225Z,99.90
2018-07-01T04:43:35.040Z,99.90
2018-07-01T04:46:03.934Z,99.90
2018-07-01T04:48:32.955Z,99.90
2018-07-01T04:51:01.842Z,99.90
2018-07-01T04:53:30.696Z,99.90
2018-07-01T04:55:59.664Z,99.90
2018-07-01T04:58:28.501Z,99.90
2018-07-01T05:00:57.360Z,99.90
2018-07-01T05:03:26.249Z,99.90
2018-07-01T05:05:55.141Z,99.90
2018-07-01T05:08:24.013Z,99.90
2018-07-01T05:10:53.248Z,99.90
2018-07-01T05:13:22.220Z,99.90
2018-07-01T05:15:51.184Z,99.90
2018-07-01T05:18:20.080Z,99.90
2018-07-01T05:20:48.968Z,99.90
2018-07-01T05:23:17.858Z,99.90
2018-07-01T05:25:46.737Z,99.90
2018-07-01T05:28:15.573Z,99.90
2018-07-01T05:30:44.440Z,99.90
2018-07-01T05:33:13.289Z,99.90
2018-07-01T05:35:42.146Z,99.90
2018-07-01T05:38:11.008Z,99.90
2018-07-01T05:40:40.248Z,99.90
2018-07-01T05:43:09.112Z,99.90
2018-07-01T05:45:37.980Z,99.90
2018-07-01T05:48:06.956Z,99.90
2018-07-01T05:50:35.864Z,99.90
2018-07-01T05:53:04.780Z,99.90
2018-07-01T05:55:33.931Z,99.90
2018-07-01T05:58:02.808Z,99.90
2018-07-01T06:00:32.040Z,99.90
2018-07-01T06:03:00.910Z,99.90
2018-07-01T06:05:29.791Z,99.90
2018-07-01T06:07:58.737Z,99.90
2018-07-01T06:10:27.907Z,99.90
2018-07-01T06:12:56.835Z,99.90
2018-07-01T06:15:25.763Z,99.90
2018-07-01T06:17:54.656Z,99.90
2018-07-01T06:20:23.588Z,99.90
2018-07-01T06:22:52.489Z,99.90
2018-07-01T06:25:21.412Z,99.90
2018-07-01T06:27:50.320Z,99.90
2018-07-01T06:30:19.196Z,99.90
2018-07-01T06:32:48.116Z,99.90
2018-07-01T06:35:16.984Z,99.90
2018-07-01T06:37:45.877Z,99.90
2018-07-01T06:40:14.817Z,99.90
2018-07-01T06:42:43.677Z,99.90
2018-07-01T06:45:12.549Z,99.90
2018-07-01T06:50:09.896Z,99.90
2018-07-01T06:52:38.779Z,99.90
2018-07-01T06:55:07.644Z,99.90
2018-07-01T06:57:36.505Z,99.90
2018-07-01T07:00:05.807Z,99.90
2018-07-01T07:02:34.700Z,99.90
2018-07-01T07:05:03.951Z,99.90
2018-07-01T07:07:33.229Z,99.90
2018-07-01T07:10:02.120Z,99.90
2018-07-01T07:12:31.006Z,99.90
2018-07-01T07:14:59.865Z,99.90
2018-07-01T07:17:28.792Z,99.90
2018-07-01T07:19:57.675Z,99.90
2018-07-01T07:22:26.564Z,99.90
2018-07-01T07:24:55.449Z,99.90
2018-07-01T07:27:24.407Z,99.90
2018-07-01T07:29:53.351Z,99.90
2018-07-01T07:32:22.292Z,99.90
2018-07-01T07:34:51.456Z,99.90
2018-07-01T07:37:20.356Z,99.90
2018-07-01T07:39:49.268Z,99.90
2018-07-01T07:42:18.128Z,99.90
2018-07-01T07:44:47.347Z,99.90
2018-07-01T07:47:16.548Z,99.90
2018-07-01T07:49:45.415Z,99.90
2018-07-01T07:52:14.614Z,99.90
2018-07-01T07:54:43.504Z,99.90
2018-07-01T07:57:12.701Z,99.90
2018-07-01T07:59:41.640Z,99.90
2018-07-01T08:02:10.669Z,99.90
2018-07-01T08:04:39.521Z,99.90
2018-07-01T08:07:08.464Z,99.90
2018-07-01T08:12:06.448Z,99.90
2018-07-01T08:14:35.646Z,99.90
2018-07-01T08:17:04.532Z,99.90
2018-07-01T08:19:33.460Z,99.90
2018-07-01T08:22:02.363Z,99.90
2018-07-01T08:24:31.216Z,99.90
2018-07-01T08:27:00.108Z,99.90
2018-07-01T08:29:29.003Z,99.90
2018-07-01T08:31:57.943Z,99.90
2018-07-01T08:34:27.013Z,99.90
2018-07-01T08:36:55.924Z,99.90
2018-07-01T08:39:24.804Z,99.90
2018-07-01T08:42:35.412Z,99.90
2018-07-01T08:45:05.990Z,99.90
2018-07-01T08:47:35.488Z,99.90
2018-07-01T08:50:05.124Z,99.90
2018-07-01T08:52:34.475Z,99.10
2018-07-01T08:55:03.371Z,98.70
2018-07-01T08:57:32.293Z,98.60
2018-07-01T09:00:01.220Z,98.70
2018-07-01T09:02:30.112Z,98.10
2018-07-01T09:04:59.073Z,98.60
2018-07-01T09:07:27.996Z,97.80
2018-07-01T09:09:56.916Z,98.20
2018-07-01T09:12:26.125Z,98.60
2018-07-01T09:14:55.279Z,98.10
2018-07-01T09:17:24.216Z,97.70
2018-07-01T09:19:53.433Z,97.90
2018-07-01T09:22:22.536Z,98.10
2018-07-01T09:24:51.703Z,98.50
2018-07-01T09:27:20.527Z,99.20
2018-07-01T09:29:54.727Z,99.90
2018-07-01T09:32:23.564Z,99.90
2018-07-01T09:34:52.766Z,99.90
2018-07-01T09:37:21.659Z,99.90
2018-07-01T09:39:50.592Z,99.90
2018-07-01T09:42:19.473Z,99.90
2018-07-01T09:44:48.356Z,99.90
2018-07-01T09:47:17.502Z,99.90
2018-07-01T09:49:46.533Z,99.90
2018-07-01T09:52:15.424Z,99.70
2018-07-01T09:54:44.272Z,99.70
2018-07-01T09:57:13.326Z,99.40
2018-07-01T09:59:42.200Z,99.10
2018-07-01T10:02:11.064Z,98.80
2018-07-01T10:04:40.506Z,99.50
2018-07-01T10:07:09.389Z,99.50
2018-07-01T10:09:38.257Z,99.50
2018-07-01T10:12:07.161Z,99.70
2018-07-01T10:14:36.577Z,99.50
2018-07-01T10:17:05.482Z,99.00
2018-07-01T10:19:34.562Z,98.50
2018-07-01T10:22:03.464Z,98.70
2018-07-01T10:24:32.395Z,98.80
2018-07-01T10:27:01.792Z,98.40
2018-07-01T10:29:30.677Z,98.00
2018-07-01T10:31:59.876Z,98.10
2018-07-01T10:34:28.824Z,98.00
2018-07-01T10:36:57.847Z,97.90
2018-07-01T10:39:26.736Z,98.30
2018-07-01T10:41:55.584Z,98.40
2018-07-01T10:44:24.712Z,98.30
2018-07-01T10:46:53.608Z,98.30
2018-07-01T10:49:22.439Z,98.10
2018-07-01T10:51:51.765Z,97.70
2018-07-01T10:54:27.310Z,97.60
2018-07-01T10:56:56.272Z,97.40
2018-07-01T10:59:25.161Z,97.50
2018-07-01T11:01:54.041Z,97.30
2018-07-01T11:04:22.904Z,97.40
2018-07-01T11:06:52.088Z,96.50
2018-07-01T11:09:20.976Z,96.40
2018-07-01T11:11:49.965Z,96.40
2018-07-01T11:14:18.782Z,96.70
2018-07-01T11:16:47.684Z,96.60
2018-07-01T11:19:16.566Z,96.90
2018-07-01T11:21:45.464Z,95.90
2018-07-01T11:24:14.665Z,95.60
2018-07-01T11:26:43.916Z,95.50
2018-07-01T11:29:12.896Z,95.30
2018-07-01T11:31:41.712Z,95.20
2018-07-01T11:34:11.008Z,94.80
2018-07-01T11:36:39.879Z,94.70
2018-07-01T11:39:10.149Z,94.80
2018-07-01T11:41:39.143Z,94.20
2018-07-01T11:44:08.311Z,93.00
2018-07-01T11:46:37.216Z,92.70
2018-07-01T11:49:06.088Z,92.70
2018-07-01T11:51:35.258Z,92.80
2018-07-01T11:54:04.176Z,92.30
2018-07-01T11:56:33.076Z,92.20
2018-07-01T11:59:02.060Z,92.60
2018-07-01T12:01:30.996Z,92.90
2018-07-01T12:03:59.844Z,92.60
2018-07-01T12:06:28.780Z,93.20
2018-07-01T12:08:57.623Z,93.40
2018-07-01T12:11:26.532Z,93.20
2018-07-01T12:13:56.196Z,92.80
2018-07-01T12:16:25.367Z,92.70
2018-07-01T12:18:54.227Z,92.10
2018-07-01T12:21:23.086Z,91.60
2018-07-01T12:23:51.960Z,90.80
2018-07-01T12:26:20.935Z,90.70
2018-07-01T12:28:49.872Z,90.70
2018-07-01T12:31:18.727Z,90.70
2018-07-01T12:33:47.560Z,91.20
2018-07-01T12:36:16.492Z,91.00
2018-07-01T12:38:45.404Z,91.00
2018-07-01T12:41:14.271Z,90.60
2018-07-01T12:43:43.148Z,90.60
2018-07-01T12:46:12.052Z,89.80
2018-07-01T12:48:40.927Z,89.80
2018-07-01T12:51:10.088Z,89.90
2018-07-01T12:53:38.937Z,88.40
2018-07-01T12:56:07.857Z,87.60
2018-07-01T12:58:36.739Z,87.30
2018-07-01T13:01:05.592Z,86.90
2018-07-01T13:03:34.528Z,86.40
2018-07-01T13:06:03.462Z,85.90
2018-07-01T13:08:32.447Z,86.40
2018-07-01T13:11:01.400Z,86.40
2018-07-01T13:13:30.592Z,84.60
2018-07-01T13:15:59.529Z,83.20
2018-07-01T13:18:28.496Z,83.70
2018-07-01T13:20:57.432Z,83.60
2018-07-01T13:23:26.315Z,83.60
2018-07-01T13:25:55.628Z,82.40
2018-07-01T13:28:24.555Z,82.10
2018-07-01T13:30:53.488Z,81.30
2018-07-01T13:33:22.408Z,80.20
2018-07-01T13:35:51.358Z,80.10
2018-07-01T13:38:20.576Z,79.60
2018-07-01T13:40:49.562Z,79.30
2018-07-01T13:43:18.481Z,76.70
2018-07-01T13:45:47.386Z,77.10
2018-07-01T13:48:16.277Z,73.80
2018-07-01T13:50:45.168Z,74.90
2018-07-01T13:53:14.079Z,73.90
2018-07-01T13:55:42.947Z,72.00
2018-07-01T13:58:11.804Z,70.80
2018-07-01T14:00:40.738Z,70.50
2018-07-01T14:03:09.929Z,69.60
2018-07-01T14:05:38.778Z,70.10
2018-07-01T14:08:07.800Z,69.60
2018-07-01T14:10:36.909Z,68.70
2018-07-01T14:13:06.362Z,67.50
2018-07-01T14:15:35.572Z,65.90
2018-07-01T14:18:04.755Z,65.80
2018-07-01T14:20:33.700Z,66.10
2018-07-01T14:23:02.608Z,67.30
2018-07-01T14:25:31.676Z,68.20
2018-07-01T14:28:00.876Z,66.50
2018-07-01T14:30:29.752Z,64.30
2018-07-01T14:32:58.937Z,63.20
2018-07-01T14:35:28.240Z,63.80
2018-07-01T14:37:57.104Z,63.90
2018-07-01T14:40:25.972Z,64.10
2018-07-01T14:42:54.932Z,63.50
2018-07-01T14:45:23.921Z,63.50
2018-07-01T14:50:21.292Z,61.60
2018-07-01T14:52:50.573Z,62.40
2018-07-01T14:55:19.517Z,63.00
2018-07-01T14:57:48.468Z,63.10
2018-07-01T15:00:17.411Z,62.50
2018-07-01T15:02:46.284Z,62.00
2018-07-01T15:05:15.580Z,61.40
2018-07-01T15:07:44.555Z,63.40
2018-07-01T15:10:13.448Z,64.30
2018-07-01T15:12:42.327Z,63.80
2018-07-01T15:15:11.197Z,61.80
2018-07-01T15:17:40.067Z,62.40
2018-07-01T15:20:09.086Z,62.60
2018-07-01T15:22:37.957Z,63.40
2018-07-01T15:25:06.856Z,63.40
2018-07-01T15:27:35.728Z,63.00
2018-07-01T15:30:05.177Z,62.10
2018-07-01T15:35:02.998Z,60.00
2018-07-01T15:37:31.840Z,60.50
2018-07-01T15:40:00.812Z,61.80
2018-07-01T15:42:29.984Z,61.60
2018-07-01T15:44:59.530Z,60.10
2018-07-01T15:47:28.477Z,60.60
2018-07-01T15:49:57.348Z,61.30
2018-07-01T15:52:26.297Z,60.90
2018-07-01T15:54:55.219Z,60.60
2018-07-01T15:57:24.100Z,61.20
2018-07-01T15:59:53.568Z,60.70
2018-07-01T16:02:23.414Z,61.50
2018-07-01T16:04:52.281Z,61.00
2018-07-01T16:07:21.264Z,59.60
2018-07-01T16:09:50.727Z,60.10
2018-07-01T16:12:20.255Z,59.50
2018-07-01T16:17:22.343Z,60.50
2018-07-01T16:19:51.403Z,63.00
2018-07-01T16:22:20.268Z,65.50
2018-07-01T16:24:54.448Z,65.30
2018-07-01T16:27:32.872Z,64.10
2018-07-01T16:30:05.206Z,63.20
2018-07-01T16:32:35.192Z,64.30
2018-07-01T16:35:04.142Z,63.20
2018-07-01T16:37:33.642Z,61.70
2018-07-01T16:40:02.632Z,63.00
2018-07-01T16:42:31.924Z,64.10
2018-07-01T16:45:01.148Z,64.90
2018-07-01T16:47:30.324Z,66.30
2018-07-01T16:49:59.518Z,68.20
2018-07-01T16:52:28.776Z,68.30
2018-07-01T16:54:57.774Z,69.20
2018-07-01T16:57:26.999Z,69.30
2018-07-01T16:59:55.900Z,68.80
2018-07-01T17:02:25.422Z,68.90
2018-07-01T17:04:55.633Z,70.10
2018-07-01T17:07:24.591Z,71.50
2018-07-01T17:09:53.445Z,71.50
2018-07-01T17:12:22.276Z,72.20
2018-07-01T17:14:51.165Z,73.80
2018-07-01T17:17:20.292Z,73.00
2018-07-01T17:19:49.166Z,73.40
2018-07-01T17:22:18.057Z,75.00
2018-07-01T17:24:46.948Z,76.30
2018-07-01T17:27:15.861Z,76.80
2018-07-01T17:29:44.756Z,77.90
2018-07-01T17:32:18.972Z,80.00
2018-07-01T17:34:47.890Z,81.20
2018-07-01T17:37:17.020Z,81.80
2018-07-01T17:39:46.228Z,83.00
2018-07-01T17:42:15.483Z,84.40
2018-07-01T17:44:44.725Z,85.30
2018-07-01T17:47:13.620Z,88.10
2018-07-01T17:49:42.850Z,90.20
2018-07-01T17:52:11.753Z,91.20
2018-07-01T17:54:40.895Z,92.10
2018-07-01T17:57:09.811Z,92.90
2018-07-01T17:59:38.687Z,93.60
2018-07-01T18:02:07.969Z,94.20
2018-07-01T18:04:37.205Z,94.70
2018-07-01T18:07:06.142Z,95.10
2018-07-01T18:09:35.206Z,95.20
2018-07-01T18:12:04.618Z,95.60
2018-07-01T18:14:33.845Z,96.30
2018-07-01T18:17:03.221Z,96.80
2018-07-01T18:19:32.512Z,97.40
2018-07-01T18:22:12.588Z,97.90
2018-07-01T18:24:53.948Z,98.50
2018-07-01T18:27:00.001Z,99.10
2018-07-01T18:29:28.872Z,99.80
2018-07-01T18:31:57.743Z,99.90
2018-07-01T18:34:27.288Z,99.90
2018-07-01T18:36:56.180Z,99.90
2018-07-01T18:39:25.031Z,99.90
2018-07-01T18:41:53.942Z,99.90
2018-07-01T18:44:22.779Z,99.90
2018-07-01T18:46:51.988Z,99.90
2018-07-01T18:49:20.927Z,99.90
2018-07-01T18:51:50.126Z,99.90
2018-07-01T18:54:19.427Z,99.90
2018-07-01T18:56:48.963Z,99.90
2018-07-01T18:59:17.808Z,99.90
2018-07-01T19:01:47.021Z,99.90
2018-07-01T19:04:16.224Z,99.90
2018-07-01T19:06:45.444Z,99.90
2018-07-01T19:09:14.376Z,99.90
2018-07-01T19:11:43.256Z,99.90
2018-07-01T19:14:12.143Z,99.90
2018-07-01T19:16:41.308Z,99.90
2018-07-01T19:19:10.488Z,99.90
2018-07-01T19:21:39.406Z,99.90
2018-07-01T19:24:08.414Z,99.90
2018-07-01T19:26:37.632Z,99.90
2018-07-01T19:29:06.784Z,99.90
2018-07-01T19:31:35.676Z,99.90
2018-07-01T19:34:04.965Z,99.90
2018-07-01T19:36:33.896Z,99.90
2018-07-01T19:39:03.790Z,99.90
2018-07-01T19:41:33.056Z,99.90
2018-07-01T19:44:01.977Z,99.90
2018-07-01T19:46:31.594Z,99.90
2018-07-01T19:49:00.788Z,99.90
2018-07-01T19:51:30.080Z,99.90
2018-07-01T19:53:58.973Z,99.90
2018-07-01T19:56:28.272Z,99.90
2018-07-01T19:58:57.127Z,99.90
2018-07-01T20:01:26.234Z,99.90
2018-07-01T20:03:55.435Z,99.90
2018-07-01T20:06:24.737Z,99.90
2018-07-01T20:08:53.672Z,99.90
2018-07-01T20:11:22.834Z,99.90
2018-07-01T20:13:51.681Z,99.90
2018-07-01T20:16:21.213Z,99.90
2018-07-01T20:18:50.107Z,99.90
2018-07-01T20:21:19.419Z,99.90
2018-07-01T20:23:48.649Z,99.90
2018-07-01T20:26:18.088Z,99.90
2018-07-01T20:28:46.959Z,99.90
2018-07-01T20:31:16.202Z,99.90
2018-07-01T20:33:45.384Z,99.90
2018-07-01T20:36:14.258Z,99.90
2018-07-01T20:38:43.204Z,99.90
2018-07-01T20:41:12.168Z,99.90
2018-07-01T20:43:41.404Z,99.90
2018-07-01T20:46:10.809Z,99.90
2018-07-01T20:48:40.080Z,99.90
2018-07-01T20:51:09.354Z,99.90
2018-07-01T20:53:38.237Z,99.90
2018-07-01T20:56:07.204Z,99.90
2018-07-01T20:58:36.088Z,99.90
2018-07-01T21:01:05.529Z,99.90
2018-07-01T21:03:34.740Z,99.90
2018-07-01T21:06:03.632Z,99.90
2018-07-01T21:08:32.601Z,99.90
2018-07-01T21:11:01.872Z,99.90
2018-07-01T21:13:30.772Z,99.90
2018-07-01T21:15:59.968Z,99.90
2018-07-01T21:18:28.828Z,99.90
2018-07-01T21:20:57.715Z,99.90
2018-07-01T21:23:26.636Z,99.90
2018-07-01T21:25:55.496Z,99.90
2018-07-01T21:28:24.359Z,99.90
2018-07-01T21:30:53.228Z,99.90
2018-07-01T21:33:22.088Z,99.90
2018-07-01T21:35:51.723Z,99.90
2018-07-01T21:38:21.074Z,99.90
2018-07-01T21:40:50.058Z,99.90
2018-07-01T21:43:22.481Z,99.90
2018-07-01T21:45:51.413Z,99.90
2018-07-01T21:48:20.316Z,99.90
2018-07-01T21:50:49.267Z,99.90
2018-07-01T21:53:18.199Z,99.90
2018-07-01T21:55:47.093Z,99.90
2018-07-01T21:58:15.989Z,99.90
2018-07-01T22:00:44.913Z,99.90
2018-07-01T22:03:13.791Z,99.90
2018-07-01T22:05:42.976Z,99.90
2018-07-01T22:08:11.940Z,99.90
2018-07-01T22:10:51.940Z,99.90
2018-07-01T22:14:37.688Z,99.90
2018-07-01T22:20:12.191Z,99.90
2018-07-01T22:22:41.086Z,99.90
2018-07-01T22:25:10.019Z,99.90
2018-07-01T22:27:38.884Z,99.90
2018-07-01T22:30:07.783Z,99.90
2018-07-01T22:32:36.722Z,99.90
2018-07-01T22:35:05.724Z,99.90
2018-07-01T22:37:34.661Z,99.90
2018-07-01T22:40:03.658Z,99.90
2018-07-01T22:42:32.567Z,99.90
2018-07-01T22:45:01.480Z,99.90
2018-07-01T22:47:30.364Z,99.90
2018-07-01T22:52:27.799Z,99.90
2018-07-01T22:54:56.711Z,99.90
2018-07-01T22:57:25.631Z,99.90
2018-07-01T22:59:54.511Z,99.90
2018-07-01T23:03:03.960Z,99.90
2018-07-01T23:05:32.859Z,99.90
2018-07-01T23:08:01.804Z,99.90
2018-07-01T23:10:31.441Z,99.90
2018-07-01T23:13:00.733Z,99.90
2018-07-01T23:15:29.696Z,99.90
2018-07-01T23:17:58.660Z,99.90
2018-07-01T23:20:27.615Z,99.90
2018-07-01T23:22:56.531Z,99.90
2018-07-01T23:25:25.419Z,99.90
2018-07-01T23:27:54.307Z,99.90
2018-07-01T23:30:23.213Z,99.90
2018-07-01T23:32:52.126Z,99.90
2018-07-01T23:35:21.021Z,99.90
2018-07-01T23:37:49.963Z,99.90
2018-07-01T23:40:18.875Z,99.90
2018-07-01T23:42:47.767Z,99.90
2018-07-01T23:45:17.046Z,99.90
2018-07-01T23:47:45.960Z,99.90
2018-07-01T23:50:14.876Z,99.90
2018-07-01T23:52:43.788Z,99.90
2018-07-01T23:55:12.676Z,99.90
2018-07-01T23:57:41.556Z,99.90
