createdAt,value
2018-08-31T00:00:12.137Z,24.30
2018-08-31T00:02:45.134Z,22.10
2018-08-31T00:05:51.663Z,24.70
2018-08-31T00:08:32.457Z,23.73
2018-08-31T00:11:10.917Z,22.77
2018-08-31T00:13:40.338Z,28.00
2018-08-31T00:16:08.817Z,32.37
2018-08-31T00:18:37.302Z,27.43
2018-08-31T00:21:05.797Z,24.90
2018-08-31T00:23:45.402Z,25.03
2018-08-31T00:33:57.755Z,26.30
2018-08-31T00:36:39.872Z,29.47
2018-08-31T00:39:48.242Z,29.33
2018-08-31T00:42:32.331Z,24.90
2018-08-31T00:45:12.370Z,24.60
2018-08-31T00:47:41.658Z,27.60
2018-08-31T00:50:10.194Z,30.37
2018-08-31T00:52:39.246Z,24.43
2018-08-31T00:55:07.778Z,29.00
2018-08-31T00:57:36.279Z,31.00
2018-08-31T01:00:04.851Z,31.03
2018-08-31T01:02:33.518Z,33.17
2018-08-31T01:05:02.001Z,36.60
2018-08-31T01:07:30.549Z,33.45
2018-08-31T01:09:59.030Z,31.97
2018-08-31T01:12:27.530Z,34.97
2018-08-31T01:14:56.590Z,35.83
2018-08-31T01:17:25.090Z,38.77
2018-08-31T01:19:53.577Z,40.10
2018-08-31T01:22:22.094Z,38.70
2018-08-31T01:24:50.638Z,39.83
2018-08-31T01:27:19.483Z,33.83
2018-08-31T01:29:47.958Z,28.43
2018-08-31T01:32:18.690Z,36.85
2018-08-31T01:34:47.249Z,38.73
2018-08-31T01:37:17.965Z,34.53
2018-08-31T01:39:46.531Z,41.20
2018-08-31T01:47:14.454Z,28.60
2018-08-31T01:49:43.486Z,29.80
2018-08-31T01:52:11.986Z,39.40
2018-08-31T01:54:40.726Z,28.00
2018-08-31T01:57:09.298Z,28.07
2018-08-31T01:59:37.790Z,29.70
2018-08-31T02:02:06.321Z,30.37
2018-08-31T02:04:34.805Z,31.25
2018-08-31T02:07:03.593Z,33.70
2018-08-31T02:09:32.118Z,29.47
2018-08-31T02:12:00.579Z,34.77
2018-08-31T02:14:29.069Z,31.67
2018-08-31T02:16:58.017Z,34.67
2018-08-31T02:19:26.513Z,35.00
2018-08-31T02:21:55.464Z,40.97
2018-08-31T02:24:24.126Z,58.13
2018-08-31T02:26:52.601Z,39.73
2018-08-31T02:29:21.109Z,43.35
2018-08-31T02:31:49.638Z,44.50
2018-08-31T02:34:19.341Z,40.17
2018-08-31T02:36:47.914Z,39.80
2018-08-31T02:39:18.107Z,49.60
2018-08-31T02:41:46.543Z,48.00
2018-08-31T02:49:12.341Z,51.67
2018-08-31T02:51:41.440Z,47.20
2018-08-31T02:54:10.153Z,49.03
2018-08-31T02:56:38.990Z,50.37
2018-08-31T02:59:07.540Z,53.55
2018-08-31T03:01:36.046Z,48.57
2018-08-31T03:04:04.793Z,43.93
2018-08-31T03:06:33.286Z,48.93
2018-08-31T03:09:01.765Z,50.27
2018-08-31T03:11:30.330Z,47.65
2018-08-31T03:13:58.805Z,45.40
2018-08-31T03:16:27.266Z,51.20
2018-08-31T03:18:56.186Z,52.10
2018-08-31T03:21:24.738Z,49.63
2018-08-31T03:23:53.215Z,48.50
2018-08-31T03:26:21.744Z,53.05
2018-08-31T03:28:50.217Z,42.60
2018-08-31T03:31:18.816Z,50.93
2018-08-31T03:33:47.303Z,47.70
2018-08-31T03:36:17.441Z,49.17
2018-08-31T03:38:45.937Z,44.33
2018-08-31T03:46:10.807Z,49.60
2018-08-31T03:48:39.337Z,43.80
2018-08-31T03:51:07.802Z,47.47
2018-08-31T03:53:36.922Z,48.50
2018-08-31T03:56:06.149Z,39.03
2018-08-31T03:58:34.649Z,43.50
2018-08-31T04:01:03.210Z,55.33
2018-08-31T04:03:31.685Z,55.00
2018-08-31T04:06:00.148Z,52.00
2018-08-31T04:08:29.074Z,51.13
2018-08-31T04:10:57.538Z,50.93
2018-08-31T04:13:26.022Z,46.87
2018-08-31T04:15:54.546Z,53.58
2018-08-31T04:18:23.738Z,49.83
2018-08-31T04:20:52.256Z,53.73
2018-08-31T04:23:20.786Z,55.10
2018-08-31T04:25:49.306Z,57.83
2018-08-31T04:28:18.567Z,62.67
2018-08-31T04:30:47.658Z,53.80
2018-08-31T04:38:11.971Z,57.93
2018-08-31T04:40:40.922Z,59.65
2018-08-31T04:43:09.406Z,58.40
2018-08-31T04:45:37.906Z,60.40
2018-08-31T04:48:07.067Z,60.78
2018-08-31T04:50:35.537Z,60.93
2018-08-31T04:53:04.294Z,62.07
2018-08-31T04:55:33.438Z,62.43
2018-08-31T04:58:01.956Z,68.27
2018-08-31T05:00:30.494Z,58.33
2018-08-31T05:02:59.383Z,62.43
2018-08-31T05:05:27.878Z,68.10
2018-08-31T05:07:56.382Z,51.63
2018-08-31T05:10:25.525Z,56.00
2018-08-31T05:12:54.026Z,50.30
2018-08-31T05:15:22.861Z,60.75
2018-08-31T05:17:51.353Z,57.80
2018-08-31T05:20:19.850Z,49.60
2018-08-31T05:22:48.950Z,54.85
2018-08-31T05:25:17.446Z,55.73
2018-08-31T05:27:45.921Z,52.67
2018-08-31T05:35:10.413Z,53.60
2018-08-31T05:37:38.894Z,53.57
2018-08-31T05:40:07.399Z,57.23
2018-08-31T05:42:35.914Z,60.10
2018-08-31T05:45:04.406Z,62.43
2018-08-31T05:47:32.917Z,60.07
2018-08-31T05:50:01.421Z,58.68
2018-08-31T05:52:29.879Z,57.13
2018-08-31T05:54:58.930Z,51.10
2018-08-31T05:57:28.563Z,59.20
2018-08-31T05:59:57.042Z,61.80
2018-08-31T06:02:25.893Z,57.23
2018-08-31T06:04:57.251Z,57.95
2018-08-31T06:07:25.738Z,55.40
2018-08-31T06:09:54.202Z,54.33
2018-08-31T06:12:22.709Z,54.47
2018-08-31T06:14:51.169Z,54.57
2018-08-31T06:17:20.411Z,55.20
2018-08-31T06:19:49.397Z,53.53
2018-08-31T06:22:17.867Z,51.17
2018-08-31T06:24:46.340Z,60.13
2018-08-31T06:32:15.321Z,41.90
2018-08-31T06:34:43.773Z,37.80
2018-08-31T06:37:12.815Z,39.80
2018-08-31T06:39:41.858Z,40.97
2018-08-31T06:42:10.349Z,38.63
2018-08-31T06:44:38.824Z,35.90
2018-08-31T06:47:07.361Z,35.83
2018-08-31T06:49:35.833Z,31.17
2018-08-31T06:52:04.313Z,30.60
2018-08-31T06:54:32.815Z,33.13
2018-08-31T06:57:01.323Z,31.53
2018-08-31T06:59:30.232Z,31.80
2018-08-31T07:01:59.097Z,30.90
2018-08-31T07:04:27.634Z,31.23
2018-08-31T07:06:56.149Z,31.20
2018-08-31T07:09:24.762Z,30.57
2018-08-31T07:11:53.274Z,31.07
2018-08-31T07:14:21.788Z,30.90
2018-08-31T07:16:50.442Z,34.63
2018-08-31T07:19:18.966Z,33.43
2018-08-31T07:21:47.438Z,37.87
2018-08-31T07:24:18.066Z,39.80
2018-08-31T07:26:46.613Z,35.43
2018-08-31T07:34:14.855Z,32.30
2018-08-31T07:36:43.337Z,34.90
2018-08-31T07:39:11.885Z,33.97
2018-08-31T07:41:40.958Z,33.50
2018-08-31T07:44:09.457Z,34.40
2018-08-31T07:46:37.920Z,38.87
2018-08-31T07:49:07.603Z,38.30
2018-08-31T07:51:36.593Z,39.43
2018-08-31T07:54:05.057Z,39.07
2018-08-31T07:56:33.553Z,41.10
2018-08-31T07:59:02.063Z,39.37
2018-08-31T08:01:31.539Z,37.20
2018-08-31T08:04:00.534Z,43.73
2018-08-31T08:06:29.006Z,40.30
2018-08-31T08:08:57.510Z,37.93
2018-08-31T08:11:26.381Z,42.70
2018-08-31T08:13:54.846Z,48.67
2018-08-31T08:16:23.638Z,44.87
2018-08-31T08:18:52.174Z,45.93
2018-08-31T08:21:20.689Z,39.23
2018-08-31T08:23:49.222Z,48.17
2018-08-31T08:26:18.050Z,47.10
2018-08-31T08:28:46.497Z,49.90
2018-08-31T08:36:14.738Z,42.50
2018-08-31T08:38:43.202Z,46.13
2018-08-31T08:41:12.925Z,39.67
2018-08-31T08:43:42.170Z,39.50
2018-08-31T08:46:11.203Z,38.63
2018-08-31T08:48:39.813Z,39.42
2018-08-31T08:51:08.325Z,39.70
2018-08-31T08:53:36.825Z,41.00
2018-08-31T08:56:05.597Z,41.40
2018-08-31T08:58:34.154Z,48.75
2018-08-31T09:01:02.800Z,43.10
2018-08-31T09:03:32.257Z,42.13
2018-08-31T09:06:01.370Z,40.93
2018-08-31T09:08:29.869Z,47.73
2018-08-31T09:10:58.359Z,46.00
2018-08-31T09:13:26.849Z,42.90
2018-08-31T09:15:55.405Z,46.43
2018-08-31T09:18:25.344Z,43.27
2018-08-31T09:20:54.081Z,46.47
2018-08-31T09:23:22.554Z,47.17
2018-08-31T09:25:51.250Z,46.80
2018-08-31T09:28:20.138Z,51.03
2018-08-31T09:30:48.811Z,50.77
2018-08-31T09:33:18.105Z,53.23
2018-08-31T09:35:46.707Z,50.57
2018-08-31T09:43:16.073Z,49.80
2018-08-31T09:45:44.542Z,51.23
2018-08-31T09:48:13.056Z,45.80
2018-08-31T09:50:43.530Z,49.20
2018-08-31T09:53:12.001Z,54.43
2018-08-31T09:55:40.463Z,52.23
2018-08-31T09:58:08.982Z,58.37
2018-08-31T10:00:42.713Z,57.63
2018-08-31T10:03:16.383Z,51.57
2018-08-31T10:05:45.345Z,52.30
2018-08-31T10:13:10.573Z,56.77
2018-08-31T10:15:39.208Z,52.00
2018-08-31T10:18:07.794Z,50.70
2018-08-31T10:20:37.149Z,51.27
2018-08-31T10:23:05.625Z,56.33
2018-08-31T10:25:35.371Z,58.23
2018-08-31T10:28:04.277Z,54.13
2018-08-31T10:30:32.761Z,55.23
2018-08-31T10:33:01.234Z,57.40
2018-08-31T10:35:30.322Z,58.30
2018-08-31T10:37:58.836Z,59.80
2018-08-31T10:40:27.317Z,62.57
2018-08-31T10:42:55.862Z,52.37
2018-08-31T10:45:24.340Z,60.90
2018-08-31T10:47:52.854Z,57.87
2018-08-31T10:50:21.358Z,54.95
2018-08-31T10:52:49.806Z,58.07
2018-08-31T10:55:18.752Z,56.20
2018-08-31T10:57:48.255Z,58.03
2018-08-31T11:00:18.825Z,55.72
2018-08-31T11:02:47.350Z,56.13
2018-08-31T11:05:18.618Z,55.48
2018-08-31T11:07:48.095Z,56.80
2018-08-31T11:10:19.600Z,52.40
2018-08-31T11:12:48.234Z,50.60
2018-08-31T11:15:17.597Z,54.55
2018-08-31T11:17:46.465Z,55.87
2018-08-31T11:25:10.934Z,51.37
2018-08-31T11:27:39.428Z,54.75
2018-08-31T11:30:09.023Z,55.37
2018-08-31T11:32:37.588Z,57.30
2018-08-31T11:35:06.104Z,55.57
2018-08-31T11:37:34.585Z,51.77
2018-08-31T11:40:03.506Z,51.57
2018-08-31T11:42:31.998Z,51.10
2018-08-31T11:45:00.510Z,55.20
2018-08-31T11:47:29.009Z,56.33
2018-08-31T11:49:58.173Z,56.65
2018-08-31T11:52:26.663Z,59.03
2018-08-31T11:54:55.191Z,54.77
2018-08-31T11:57:23.666Z,58.77
2018-08-31T11:59:52.126Z,52.03
2018-08-31T12:02:22.019Z,55.63
2018-08-31T12:04:50.481Z,65.40
2018-08-31T12:07:18.957Z,59.43
2018-08-31T12:09:48.058Z,58.98
2018-08-31T12:12:17.399Z,59.10
2018-08-31T12:14:45.871Z,65.80
2018-08-31T12:18:35.990Z,61.73
2018-08-31T12:21:04.554Z,62.85
2018-08-31T12:23:33.298Z,55.87
2018-08-31T12:26:01.816Z,57.00
2018-08-31T12:28:30.315Z,79.00
2018-08-31T12:30:58.774Z,64.23
2018-08-31T12:33:27.313Z,68.33
2018-08-31T12:35:55.780Z,74.37
2018-08-31T12:38:24.325Z,77.80
2018-08-31T12:40:53.142Z,73.83
2018-08-31T12:43:21.617Z,73.30
2018-08-31T12:45:50.122Z,73.80
2018-08-31T12:48:18.618Z,71.90
2018-08-31T12:50:47.122Z,74.50
2018-08-31T12:53:17.466Z,63.38
2018-08-31T12:55:45.968Z,57.90
2018-08-31T13:03:11.035Z,45.43
2018-08-31T13:05:39.509Z,53.00
2018-08-31T13:08:07.990Z,52.33
2018-08-31T13:10:37.386Z,52.77
2018-08-31T13:13:05.970Z,57.83
2018-08-31T13:15:34.466Z,47.35
2018-08-31T13:18:03.631Z,55.77
2018-08-31T13:20:32.128Z,50.20
2018-08-31T13:23:00.602Z,56.30
2018-08-31T13:25:29.461Z,49.43
2018-08-31T13:27:57.940Z,48.40
2018-08-31T13:30:26.398Z,51.95
2018-08-31T13:32:54.906Z,48.60
2018-08-31T13:35:24.012Z,52.13
2018-08-31T13:37:52.575Z,43.83
2018-08-31T13:40:21.253Z,44.50
2018-08-31T13:42:49.733Z,48.67
2018-08-31T13:45:18.666Z,47.77
2018-08-31T13:47:47.673Z,47.13
2018-08-31T13:55:11.028Z,43.53
2018-08-31T13:57:39.485Z,42.87
2018-08-31T14:00:08.010Z,39.03
2018-08-31T14:02:36.554Z,35.20
2018-08-31T14:05:05.098Z,33.97
2018-08-31T14:07:33.581Z,30.15
2018-08-31T14:10:02.461Z,33.83
2018-08-31T14:12:31.730Z,34.55
2018-08-31T14:15:00.201Z,34.73
2018-08-31T14:17:29.034Z,37.80
2018-08-31T14:19:57.558Z,36.73
2018-08-31T14:22:26.045Z,41.13
2018-08-31T14:24:54.809Z,40.75
2018-08-31T14:27:24.161Z,39.57
2018-08-31T14:29:52.725Z,35.30
2018-08-31T14:32:21.658Z,34.67
2018-08-31T14:34:50.161Z,35.93
2018-08-31T14:37:18.713Z,33.03
2018-08-31T14:39:47.211Z,34.30
2018-08-31T14:42:17.465Z,37.00
2018-08-31T14:44:45.983Z,36.73
2018-08-31T14:52:11.473Z,39.03
2018-08-31T14:54:40.261Z,40.57
2018-08-31T14:57:08.740Z,37.80
2018-08-31T14:59:37.241Z,37.33
2018-08-31T15:02:05.836Z,37.87
2018-08-31T15:04:34.302Z,37.78
2018-08-31T15:07:02.786Z,37.90
2018-08-31T15:09:31.301Z,35.50
2018-08-31T15:11:59.793Z,40.33
2018-08-31T15:14:32.430Z,38.47
2018-08-31T15:17:00.919Z,37.50
2018-08-31T15:19:29.389Z,36.90
2018-08-31T15:21:58.506Z,42.03
2018-08-31T15:24:26.991Z,36.70
2018-08-31T15:26:55.509Z,35.75
2018-08-31T15:29:24.002Z,42.30
2018-08-31T15:31:53.005Z,34.58
2018-08-31T15:34:21.497Z,41.30
2018-08-31T15:36:51.201Z,40.13
2018-08-31T15:39:19.692Z,39.33
2018-08-31T15:41:48.163Z,36.87
2018-08-31T15:44:17.458Z,40.10
2018-08-31T15:46:46.022Z,40.10
2018-08-31T15:54:10.833Z,41.97
2018-08-31T15:56:39.381Z,35.97
2018-08-31T15:59:07.866Z,39.03
2018-08-31T16:01:36.413Z,31.70
2018-08-31T16:04:04.894Z,42.10
2018-08-31T16:06:33.382Z,40.73
2018-08-31T16:09:02.720Z,40.77
2018-08-31T16:11:31.217Z,34.13
2018-08-31T16:13:59.706Z,37.30
2018-08-31T16:16:30.167Z,39.43
2018-08-31T16:18:58.680Z,38.80
2018-08-31T16:21:27.296Z,37.20
2018-08-31T16:23:55.946Z,36.53
2018-08-31T16:26:24.980Z,39.35
2018-08-31T16:28:53.490Z,38.25
2018-08-31T16:31:21.994Z,36.90
2018-08-31T16:33:50.474Z,36.97
2018-08-31T16:36:19.010Z,39.57
2018-08-31T16:38:47.612Z,38.38
2018-08-31T16:46:11.265Z,46.17
2018-08-31T16:48:41.952Z,48.92
2018-08-31T16:51:10.418Z,40.70
2018-08-31T16:53:38.925Z,44.20
2018-08-31T16:56:07.760Z,43.43
2018-08-31T16:58:36.632Z,49.50
2018-08-31T17:01:05.234Z,45.67
2018-08-31T17:03:34.157Z,45.33
2018-08-31T17:06:02.618Z,46.13
2018-08-31T17:08:31.268Z,45.03
2018-08-31T17:10:59.757Z,45.48
2018-08-31T17:13:28.206Z,43.87
2018-08-31T17:15:56.706Z,48.20
2018-08-31T17:18:26.445Z,51.87
2018-08-31T17:20:55.265Z,51.00
2018-08-31T17:23:23.815Z,47.67
2018-08-31T17:25:52.342Z,45.90
2018-08-31T17:28:26.159Z,51.85
2018-08-31T17:30:59.981Z,54.53
2018-08-31T17:33:33.745Z,55.73
2018-08-31T17:36:07.571Z,49.20
2018-08-31T17:38:36.570Z,56.50
2018-08-31T17:41:05.102Z,54.80
2018-08-31T17:43:33.631Z,56.65
2018-08-31T17:46:02.366Z,51.37
2018-08-31T17:48:31.624Z,48.38
2018-08-31T17:51:00.223Z,36.50
2018-08-31T17:53:28.737Z,32.90
2018-08-31T17:55:57.226Z,30.47
2018-08-31T17:58:25.770Z,31.07
2018-08-31T18:00:54.890Z,30.90
2018-08-31T18:03:23.346Z,30.32
2018-08-31T18:05:51.824Z,25.57
2018-08-31T18:08:20.347Z,30.83
2018-08-31T18:10:49.672Z,28.10
2018-08-31T18:13:18.183Z,26.30
2018-08-31T18:15:47.564Z,24.33
2018-08-31T18:18:17.377Z,31.65
2018-08-31T18:20:46.703Z,28.53
2018-08-31T18:28:12.165Z,35.30
2018-08-31T18:30:41.222Z,34.90
2018-08-31T18:33:11.876Z,31.00
2018-08-31T18:35:40.514Z,30.00
2018-08-31T18:38:09.060Z,29.70
2018-08-31T18:40:37.545Z,34.43
2018-08-31T18:43:07.228Z,31.57
2018-08-31T18:45:35.918Z,34.60
2018-08-31T18:48:04.411Z,29.40
2018-08-31T18:50:33.930Z,31.80
2018-08-31T18:53:02.435Z,32.88
2018-08-31T18:55:30.911Z,30.40
2018-08-31T18:57:59.489Z,32.67
2018-08-31T19:00:27.941Z,29.37
2018-08-31T19:02:56.433Z,29.80
2018-08-31T19:05:24.929Z,31.50
2018-08-31T19:07:53.398Z,31.33
2018-08-31T19:10:21.879Z,32.97
2018-08-31T19:12:51.462Z,28.73
2018-08-31T19:15:20.329Z,30.60
2018-08-31T19:17:48.927Z,38.30
2018-08-31T19:20:18.979Z,39.80
2018-08-31T19:22:48.513Z,43.20
2018-08-31T19:25:17.469Z,45.50
2018-08-31T19:27:45.982Z,45.97
2018-08-31T19:35:15.485Z,53.60
2018-08-31T19:37:44.247Z,51.80
2018-08-31T19:40:12.932Z,56.57
2018-08-31T19:42:41.564Z,62.40
2018-08-31T19:45:10.170Z,62.67
2018-08-31T19:47:38.982Z,57.90
2018-08-31T19:50:07.570Z,60.10
2018-08-31T19:52:36.765Z,66.33
2018-08-31T19:55:05.385Z,68.10
2018-08-31T19:57:34.214Z,66.95
2018-08-31T20:00:02.681Z,72.57
2018-08-31T20:02:31.165Z,81.43
2018-08-31T20:04:59.649Z,77.13
2018-08-31T20:07:28.114Z,67.22
2018-08-31T20:09:56.633Z,64.27
2018-08-31T20:12:25.117Z,68.03
2018-08-31T20:14:53.658Z,70.13
2018-08-31T20:17:24.781Z,70.12
2018-08-31T20:19:53.666Z,62.37
2018-08-31T20:22:22.142Z,68.33
2018-08-31T20:24:51.268Z,63.97
2018-08-31T20:27:19.774Z,70.20
2018-08-31T20:29:48.299Z,67.10
2018-08-31T20:32:17.558Z,75.30
2018-08-31T20:34:46.045Z,69.80
2018-08-31T20:47:08.713Z,68.80
2018-08-31T20:49:37.177Z,65.87
2018-08-31T20:52:05.992Z,68.10
2018-08-31T20:54:34.941Z,69.70
2018-08-31T20:57:03.433Z,78.30
2018-08-31T20:59:32.200Z,68.13
2018-08-31T21:02:00.740Z,70.67
2018-08-31T21:04:29.385Z,67.03
2018-08-31T21:06:58.118Z,68.73
2018-08-31T21:09:27.223Z,80.10
2018-08-31T21:11:55.728Z,61.27
2018-08-31T21:14:24.841Z,62.87
2018-08-31T21:16:53.410Z,61.73
2018-08-31T21:19:21.890Z,64.10
2018-08-31T21:21:50.358Z,49.33
2018-08-31T21:24:18.870Z,51.50
2018-08-31T21:26:47.705Z,54.47
2018-08-31T21:34:11.788Z,57.70
2018-08-31T21:36:40.366Z,53.23
2018-08-31T21:39:09.422Z,50.00
2018-08-31T21:41:38.218Z,50.53
2018-08-31T21:44:06.793Z,48.53
2018-08-31T21:46:36.143Z,52.70
2018-08-31T21:49:04.713Z,43.37
2018-08-31T21:51:33.161Z,55.57
2018-08-31T21:54:02.407Z,43.60
2018-08-31T21:56:31.573Z,49.10
2018-08-31T21:59:00.081Z,44.23
2018-08-31T22:01:33.737Z,49.83
2018-08-31T22:04:02.214Z,39.90
2018-08-31T22:06:30.677Z,44.97
2018-08-31T22:08:59.222Z,48.50
2018-08-31T22:11:27.759Z,41.80
2018-08-31T22:13:56.426Z,38.70
2018-08-31T22:16:25.794Z,41.55
2018-08-31T22:18:54.917Z,46.33
2018-08-31T22:21:23.545Z,41.20
2018-08-31T22:23:53.481Z,44.97
2018-08-31T22:26:22.141Z,47.00
2018-08-31T22:28:50.916Z,46.08
2018-08-31T22:31:19.414Z,47.40
2018-08-31T22:33:47.861Z,45.53
2018-08-31T22:36:17.494Z,50.15
2018-08-31T22:38:46.585Z,44.07
2018-08-31T22:46:17.509Z,60.33
2018-08-31T22:48:45.977Z,52.97
2018-08-31T22:56:11.513Z,46.83
2018-08-31T22:58:40.009Z,53.40
2018-08-31T23:01:08.524Z,50.33
2018-08-31T23:03:37.110Z,57.30
2018-08-31T23:06:05.605Z,47.87
2018-08-31T23:08:34.049Z,54.30
2018-08-31T23:11:02.545Z,50.53
2018-08-31T23:13:31.007Z,50.50
2018-08-31T23:15:59.561Z,53.57
2018-08-31T23:18:28.742Z,55.23
2018-08-31T23:20:57.270Z,59.70
2018-08-31T23:23:32.864Z,60.85
2018-08-31T23:26:01.559Z,54.08
2018-08-31T23:28:30.061Z,55.40
2018-08-31T23:30:59.834Z,60.00
2018-08-31T23:33:28.358Z,63.78
2018-08-31T23:35:56.834Z,56.73
2018-08-31T23:38:25.905Z,64.40
2018-08-31T23:40:55.698Z,58.17
2018-08-31T23:43:24.161Z,56.43
2018-08-31T23:45:52.636Z,59.23
2018-08-31T23:48:21.135Z,58.42
2018-08-31T23:50:50.191Z,56.87
2018-08-31T23:53:18.691Z,62.50
2018-08-31T23:55:47.155Z,60.40
2018-08-31T23:58:17.352Z,64.47
