createdAt,value
2018-06-18T00:00:32.285Z,0.00
2018-06-18T00:01:32.191Z,0.00
2018-06-18T00:02:32.150Z,0.00
2018-06-18T00:03:32.108Z,0.00
2018-06-18T00:04:32.067Z,0.00
2018-06-18T00:05:32.031Z,0.00
2018-06-18T00:06:31.983Z,0.00
2018-06-18T00:07:31.958Z,0.00
2018-06-18T00:08:31.909Z,0.00
2018-06-18T00:09:31.861Z,0.00
2018-06-18T00:10:31.818Z,0.00
2018-06-18T00:11:31.780Z,0.00
2018-06-18T00:12:31.740Z,0.00
2018-06-18T00:13:31.699Z,0.00
2018-06-18T00:14:31.657Z,0.00
2018-06-18T00:15:31.611Z,0.00
2018-06-18T00:16:31.602Z,0.00
2018-06-18T00:17:31.564Z,0.00
2018-06-18T00:18:31.485Z,0.00
2018-06-18T00:19:31.443Z,0.00
2018-06-18T00:20:31.402Z,0.00
2018-06-18T00:21:31.388Z,0.00
2018-06-18T00:22:31.320Z,0.00
2018-06-18T00:23:31.277Z,0.00
2018-06-18T00:24:31.237Z,0.00
2018-06-18T00:25:31.200Z,0.00
2018-06-18T00:26:31.157Z,0.00
2018-06-18T00:27:31.114Z,0.00
2018-06-18T00:28:31.070Z,0.00
2018-06-18T00:29:31.030Z,0.00
2018-06-18T00:30:30.987Z,0.00
2018-06-18T00:31:30.945Z,0.00
2018-06-18T00:32:30.908Z,0.00
2018-06-18T00:33:30.862Z,0.00
2018-06-18T00:34:30.852Z,0.00
2018-06-18T00:35:30.868Z,0.00
2018-06-18T00:36:30.767Z,0.00
2018-06-18T00:37:30.704Z,0.00
2018-06-18T00:38:30.656Z,0.00
2018-06-18T00:39:30.614Z,0.00
2018-06-18T00:40:30.573Z,0.00
2018-06-18T00:41:30.536Z,0.00
2018-06-18T00:42:30.491Z,0.00
2018-06-18T00:43:30.451Z,0.00
2018-06-18T00:44:30.423Z,0.00
2018-06-18T00:45:30.367Z,0.00
2018-06-18T00:46:30.328Z,0.00
2018-06-18T00:47:30.283Z,0.00
2018-06-18T00:48:30.274Z,0.00
2018-06-18T00:49:30.201Z,0.00
2018-06-18T00:50:30.162Z,0.00
2018-06-18T00:51:30.123Z,0.00
2018-06-18T00:52:30.080Z,0.00
2018-06-18T00:53:30.040Z,0.00
2018-06-18T00:54:29.995Z,0.00
2018-06-18T00:55:29.952Z,0.00
2018-06-18T00:56:29.910Z,0.00
2018-06-18T00:57:29.871Z,0.00
2018-06-18T00:58:29.827Z,0.00
2018-06-18T00:59:29.788Z,0.00
2018-06-18T01:00:29.745Z,0.00
2018-06-18T01:01:29.704Z,0.00
2018-06-18T01:02:29.662Z,0.00
2018-06-18T01:03:29.622Z,0.00
2018-06-18T01:04:29.585Z,0.00
2018-06-18T01:05:29.540Z,0.00
2018-06-18T01:06:29.512Z,0.00
2018-06-18T01:07:29.459Z,0.00
2018-06-18T01:08:29.413Z,0.00
2018-06-18T01:09:29.374Z,0.00
2018-06-18T01:10:29.331Z,0.00
2018-06-18T01:11:29.294Z,0.00
2018-06-18T01:12:29.248Z,0.00
2018-06-18T01:13:29.207Z,0.00
2018-06-18T01:14:29.167Z,0.00
2018-06-18T01:15:29.127Z,0.00
2018-06-18T01:16:29.083Z,0.00
2018-06-18T01:17:29.041Z,0.00
2018-06-18T01:18:29.000Z,0.00
2018-06-18T01:19:28.959Z,0.00
2018-06-18T01:20:28.917Z,0.00
2018-06-18T01:21:28.876Z,0.00
2018-06-18T01:22:28.835Z,0.00
2018-06-18T01:23:28.794Z,0.00
2018-06-18T01:24:28.752Z,0.00
2018-06-18T01:25:28.710Z,0.00
2018-06-18T01:26:28.705Z,0.00
2018-06-18T01:27:28.646Z,0.00
2018-06-18T01:28:28.584Z,0.00
2018-06-18T01:29:28.546Z,0.00
2018-06-18T01:30:28.503Z,0.00
2018-06-18T01:31:28.462Z,0.00
2018-06-18T01:32:28.420Z,0.00
2018-06-18T01:33:28.378Z,0.00
2018-06-18T01:34:28.338Z,0.00
2018-06-18T01:35:28.296Z,0.00
2018-06-18T01:36:28.254Z,0.00
2018-06-18T01:37:28.214Z,0.00
2018-06-18T01:38:28.172Z,0.00
2018-06-18T01:39:28.129Z,0.00
2018-06-18T01:40:28.091Z,0.00
2018-06-18T01:41:28.048Z,0.00
2018-06-18T01:42:28.008Z,0.00
2018-06-18T01:43:27.968Z,0.00
2018-06-18T01:44:27.922Z,0.00
2018-06-18T01:45:27.881Z,0.00
2018-06-18T01:46:27.843Z,0.00
2018-06-18T01:47:27.798Z,0.00
2018-06-18T01:48:27.757Z,0.00
2018-06-18T01:49:27.716Z,0.00
2018-06-18T01:50:27.680Z,0.00
2018-06-18T01:51:27.636Z,0.00
2018-06-18T01:52:27.592Z,0.00
2018-06-18T01:53:27.549Z,0.00
2018-06-18T01:54:27.513Z,0.00
2018-06-18T01:55:27.468Z,0.00
2018-06-18T01:56:27.426Z,0.00
2018-06-18T01:57:27.386Z,0.00
2018-06-18T01:58:27.346Z,0.00
2018-06-18T01:59:27.303Z,0.00
2018-06-18T02:00:27.260Z,0.00
2018-06-18T02:01:27.220Z,0.00
2018-06-18T02:02:27.179Z,0.00
2018-06-18T02:03:27.140Z,0.00
2018-06-18T02:04:27.098Z,0.00
2018-06-18T02:05:27.059Z,0.00
2018-06-18T02:06:27.017Z,0.00
2018-06-18T02:07:26.972Z,0.00
2018-06-18T02:08:26.932Z,0.00
2018-06-18T02:09:26.889Z,0.00
2018-06-18T02:10:26.891Z,0.00
2018-06-18T02:11:26.805Z,0.00
2018-06-18T02:12:26.764Z,0.00
2018-06-18T02:13:26.724Z,0.00
2018-06-18T02:14:26.685Z,0.00
2018-06-18T02:15:26.641Z,0.00
2018-06-18T02:16:26.602Z,0.00
2018-06-18T02:17:26.559Z,0.00
2018-06-18T02:18:26.522Z,0.00
2018-06-18T02:19:26.474Z,0.00
2018-06-18T02:20:26.434Z,0.00
2018-06-18T02:21:26.395Z,0.00
2018-06-18T02:22:26.351Z,0.00
2018-06-18T02:23:26.308Z,0.00
2018-06-18T02:24:26.269Z,0.00
2018-06-18T02:25:26.227Z,0.00
2018-06-18T02:26:26.187Z,0.00
2018-06-18T02:27:26.144Z,0.00
2018-06-18T02:28:26.101Z,0.00
2018-06-18T02:29:26.064Z,0.00
2018-06-18T02:30:26.030Z,0.00
2018-06-18T02:31:25.980Z,0.00
2018-06-18T02:32:25.937Z,0.00
2018-06-18T02:33:25.895Z,0.00
2018-06-18T02:34:25.858Z,0.00
2018-06-18T02:35:25.817Z,0.00
2018-06-18T02:36:25.776Z,0.00
2018-06-18T02:37:25.739Z,0.00
2018-06-18T02:38:25.689Z,0.00
2018-06-18T02:39:25.648Z,0.00
2018-06-18T02:40:25.608Z,0.00
2018-06-18T02:41:25.565Z,0.00
2018-06-18T02:42:25.523Z,0.00
2018-06-18T02:43:25.484Z,0.00
2018-06-18T02:44:25.440Z,0.00
2018-06-18T02:45:25.596Z,0.00
2018-06-18T02:46:25.496Z,0.00
2018-06-18T02:47:25.316Z,0.00
2018-06-18T02:48:25.278Z,0.00
2018-06-18T02:49:25.233Z,0.00
2018-06-18T02:50:25.193Z,0.00
2018-06-18T02:51:25.150Z,0.00
2018-06-18T02:52:25.109Z,4.00
2018-06-18T02:53:25.069Z,4.00
2018-06-18T02:54:25.030Z,0.00
2018-06-18T02:55:24.985Z,0.00
2018-06-18T02:56:24.943Z,4.00
2018-06-18T02:57:24.904Z,4.00
2018-06-18T02:58:24.861Z,4.00
2018-06-18T02:59:24.823Z,4.00
2018-06-18T03:00:24.780Z,4.00
2018-06-18T03:01:24.736Z,4.00
2018-06-18T03:02:24.696Z,4.00
2018-06-18T03:03:24.656Z,8.00
2018-06-18T03:04:24.613Z,8.00
2018-06-18T03:05:24.573Z,8.00
2018-06-18T03:06:24.530Z,12.00
2018-06-18T03:07:24.489Z,8.00
2018-06-18T03:08:24.446Z,12.00
2018-06-18T03:09:24.406Z,12.00
2018-06-18T03:10:24.365Z,12.00
2018-06-18T03:11:24.323Z,12.00
2018-06-18T03:12:24.282Z,16.00
2018-06-18T03:13:24.239Z,16.00
2018-06-18T03:14:24.200Z,20.00
2018-06-18T03:15:24.158Z,20.00
2018-06-18T03:16:24.119Z,20.00
2018-06-18T03:17:24.081Z,24.00
2018-06-18T03:18:24.032Z,24.00
2018-06-18T03:19:23.996Z,24.00
2018-06-18T03:20:23.948Z,24.00
2018-06-18T03:21:23.909Z,28.00
2018-06-18T03:22:23.877Z,32.00
2018-06-18T03:23:23.830Z,32.00
2018-06-18T03:24:23.784Z,32.00
2018-06-18T03:25:23.743Z,32.00
2018-06-18T03:26:23.704Z,32.00
2018-06-18T03:27:23.657Z,36.00
2018-06-18T03:28:23.616Z,36.00
2018-06-18T03:29:23.577Z,40.00
2018-06-18T03:30:23.533Z,40.00
2018-06-18T03:31:23.493Z,40.00
2018-06-18T03:32:23.451Z,40.00
2018-06-18T03:33:23.410Z,44.00
2018-06-18T03:34:23.367Z,44.00
2018-06-18T03:35:23.328Z,48.00
2018-06-18T03:36:23.283Z,52.00
2018-06-18T03:37:23.245Z,56.00
2018-06-18T03:38:23.201Z,60.00
2018-06-18T03:39:23.159Z,60.00
2018-06-18T03:40:23.118Z,60.00
2018-06-18T03:41:23.076Z,64.00
2018-06-18T03:42:23.034Z,68.00
2018-06-18T03:43:22.993Z,72.00
2018-06-18T03:44:22.949Z,80.00
2018-06-18T03:45:22.910Z,88.00
2018-06-18T03:46:22.868Z,92.00
2018-06-18T03:47:22.827Z,100.00
2018-06-18T03:48:22.783Z,104.00
2018-06-18T03:49:22.746Z,108.00
2018-06-18T03:50:22.702Z,112.00
2018-06-18T03:51:22.668Z,116.00
2018-06-18T03:52:22.618Z,116.00
2018-06-18T03:53:22.579Z,116.00
2018-06-18T03:54:22.534Z,112.00
2018-06-18T03:55:22.495Z,116.00
2018-06-18T03:56:22.450Z,124.00
2018-06-18T03:57:22.410Z,128.00
2018-06-18T03:58:22.369Z,136.00
2018-06-18T03:59:22.328Z,140.00
2018-06-18T04:00:22.289Z,140.00
2018-06-18T04:01:22.245Z,140.00
2018-06-18T04:02:22.203Z,144.00
2018-06-18T04:03:22.160Z,140.00
2018-06-18T04:04:22.119Z,140.00
2018-06-18T04:05:22.089Z,152.00
2018-06-18T04:06:22.037Z,160.00
2018-06-18T04:07:21.997Z,164.00
2018-06-18T04:08:21.953Z,168.00
2018-06-18T04:09:21.911Z,176.00
2018-06-18T04:10:21.877Z,184.00
2018-06-18T04:11:21.827Z,188.00
2018-06-18T04:12:21.790Z,196.00
2018-06-18T04:13:21.746Z,196.00
2018-06-18T04:14:21.706Z,200.00
2018-06-18T04:15:21.666Z,196.00
2018-06-18T04:16:21.621Z,200.00
2018-06-18T04:17:21.578Z,204.00
2018-06-18T04:18:21.538Z,216.00
2018-06-18T04:19:21.498Z,216.00
2018-06-18T04:20:21.453Z,228.00
2018-06-18T04:21:21.414Z,248.00
2018-06-18T04:22:21.371Z,268.00
2018-06-18T04:23:21.327Z,268.00
2018-06-18T04:24:21.293Z,284.00
2018-06-18T04:25:21.256Z,292.00
2018-06-18T04:26:21.206Z,304.00
2018-06-18T04:27:21.163Z,308.00
2018-06-18T04:28:21.119Z,312.00
2018-06-18T04:29:21.080Z,296.00
2018-06-18T04:30:21.040Z,312.00
2018-06-18T04:31:21.005Z,316.00
2018-06-18T04:32:20.957Z,304.00
2018-06-18T04:33:20.920Z,308.00
2018-06-18T04:34:20.875Z,316.00
2018-06-18T04:35:20.833Z,340.00
2018-06-18T04:36:20.788Z,336.00
2018-06-18T04:37:20.757Z,340.00
2018-06-18T04:38:20.710Z,368.00
2018-06-18T04:39:20.670Z,372.00
2018-06-18T04:40:20.621Z,392.00
2018-06-18T04:41:20.581Z,400.00
2018-06-18T04:42:20.544Z,408.00
2018-06-18T04:43:20.498Z,416.00
2018-06-18T04:44:20.457Z,404.00
2018-06-18T04:45:20.415Z,380.00
2018-06-18T04:46:20.378Z,356.00
2018-06-18T04:47:20.331Z,356.00
2018-06-18T04:48:20.290Z,380.00
2018-06-18T04:49:20.253Z,452.00
2018-06-18T04:50:20.208Z,512.00
2018-06-18T04:51:20.174Z,508.00
2018-06-18T04:52:20.129Z,500.00
2018-06-18T04:53:20.086Z,500.00
2018-06-18T04:54:20.042Z,504.00
2018-06-18T04:55:19.999Z,560.00
2018-06-18T04:56:19.985Z,568.00
2018-06-18T04:57:19.923Z,552.00
2018-06-18T04:58:19.882Z,536.00
2018-06-18T04:59:19.835Z,496.00
2018-06-18T05:00:19.797Z,492.00
2018-06-18T05:01:19.752Z,488.00
2018-06-18T05:02:19.715Z,512.00
2018-06-18T05:03:19.671Z,500.00
2018-06-18T05:04:19.627Z,512.00
2018-06-18T05:05:19.589Z,588.00
2018-06-18T05:06:19.547Z,656.00
2018-06-18T05:07:19.503Z,720.00
2018-06-18T05:08:19.461Z,716.00
2018-06-18T05:09:19.420Z,788.00
2018-06-18T05:10:19.385Z,924.00
2018-06-18T05:11:19.338Z,1080.00
2018-06-18T05:12:19.298Z,1084.00
2018-06-18T05:13:19.259Z,1064.00
2018-06-18T05:14:19.217Z,1004.00
2018-06-18T05:15:19.173Z,992.00
2018-06-18T05:16:19.134Z,1000.00
2018-06-18T05:17:19.089Z,960.00
2018-06-18T05:18:19.056Z,948.00
2018-06-18T05:19:19.007Z,984.00
2018-06-18T05:20:19.002Z,1048.00
2018-06-18T05:21:18.928Z,1044.00
2018-06-18T05:22:18.893Z,1036.00
2018-06-18T05:23:18.842Z,1084.00
2018-06-18T05:24:18.802Z,1160.00
2018-06-18T05:25:18.766Z,1200.00
2018-06-18T05:26:18.769Z,1124.00
2018-06-18T05:27:18.680Z,1076.00
2018-06-18T05:28:18.636Z,1044.00
2018-06-18T05:29:18.595Z,1028.00
2018-06-18T05:30:18.556Z,988.00
2018-06-18T05:31:18.512Z,956.00
2018-06-18T05:32:18.473Z,888.00
2018-06-18T05:33:18.431Z,832.00
2018-06-18T05:34:18.390Z,756.00
2018-06-18T05:35:18.373Z,724.00
2018-06-18T05:36:18.307Z,740.00
2018-06-18T05:37:18.268Z,788.00
2018-06-18T05:38:18.225Z,844.00
2018-06-18T05:39:18.190Z,896.00
2018-06-18T05:40:18.143Z,956.00
2018-06-18T05:41:18.103Z,1016.00
2018-06-18T05:42:18.062Z,1044.00
2018-06-18T05:43:18.026Z,1048.00
2018-06-18T05:44:17.977Z,1064.00
2018-06-18T05:45:17.941Z,1092.00
2018-06-18T05:46:17.897Z,1156.00
2018-06-18T05:47:17.856Z,1232.00
2018-06-18T05:48:17.817Z,1324.00
2018-06-18T05:49:17.775Z,1412.00
2018-06-18T05:50:17.808Z,1584.00
2018-06-18T05:51:17.695Z,1668.00
2018-06-18T05:52:17.650Z,1668.00
2018-06-18T05:53:17.611Z,1696.00
2018-06-18T05:54:17.569Z,1736.00
2018-06-18T05:55:17.527Z,1724.00
2018-06-18T05:56:17.486Z,1676.00
2018-06-18T05:57:17.448Z,1640.00
2018-06-18T05:58:17.404Z,1528.00
2018-06-18T05:59:17.362Z,1424.00
2018-06-18T06:00:17.323Z,1404.00
2018-06-18T06:01:17.282Z,1444.00
2018-06-18T06:02:17.247Z,1468.00
2018-06-18T06:03:17.201Z,1520.00
2018-06-18T06:04:17.158Z,1616.00
2018-06-18T06:05:17.126Z,1780.00
2018-06-18T06:06:17.077Z,1960.00
2018-06-18T06:07:17.036Z,2064.00
2018-06-18T06:08:16.996Z,2140.00
2018-06-18T06:09:16.954Z,2152.00
2018-06-18T06:10:16.917Z,2080.00
2018-06-18T06:11:16.873Z,2056.00
2018-06-18T06:12:16.835Z,2068.00
2018-06-18T06:13:16.794Z,2088.00
2018-06-18T06:14:16.750Z,2184.00
2018-06-18T06:15:16.712Z,2204.00
2018-06-18T06:16:16.671Z,2184.00
2018-06-18T06:17:16.631Z,2168.00
2018-06-18T06:18:16.588Z,2172.00
2018-06-18T06:19:16.546Z,2200.00
2018-06-18T06:20:16.506Z,2208.00
2018-06-18T06:21:16.466Z,2156.00
2018-06-18T06:22:16.427Z,2188.00
2018-06-18T06:23:16.386Z,2228.00
2018-06-18T06:24:16.343Z,2092.00
2018-06-18T06:25:16.304Z,2096.00
2018-06-18T06:26:16.263Z,2176.00
2018-06-18T06:27:16.222Z,2260.00
2018-06-18T06:28:16.185Z,2256.00
2018-06-18T06:29:16.143Z,2224.00
2018-06-18T06:30:16.101Z,2216.00
2018-06-18T06:31:16.062Z,2188.00
2018-06-18T06:32:16.020Z,2148.00
2018-06-18T06:33:15.978Z,2252.00
2018-06-18T06:34:15.940Z,2384.00
2018-06-18T06:35:15.899Z,2452.00
2018-06-18T06:36:15.862Z,2468.00
2018-06-18T06:37:15.816Z,2592.00
2018-06-18T06:38:15.776Z,2652.00
2018-06-18T06:39:15.734Z,2652.00
2018-06-18T06:40:15.699Z,2664.00
2018-06-18T06:41:15.654Z,2704.00
2018-06-18T06:42:15.613Z,2712.00
2018-06-18T06:43:15.577Z,2708.00
2018-06-18T06:44:15.534Z,2744.00
2018-06-18T06:45:15.491Z,2884.00
2018-06-18T06:46:15.485Z,2992.00
2018-06-18T06:47:15.411Z,2984.00
2018-06-18T06:48:15.371Z,3000.00
2018-06-18T06:49:15.333Z,3032.00
2018-06-18T06:50:15.291Z,3056.00
2018-06-18T06:51:15.249Z,3112.00
2018-06-18T06:52:15.210Z,3168.00
2018-06-18T06:53:15.170Z,3120.00
2018-06-18T06:54:15.133Z,3048.00
2018-06-18T06:55:15.090Z,2832.00
2018-06-18T06:56:15.049Z,2692.00
2018-06-18T06:57:15.012Z,2672.00
2018-06-18T06:58:14.969Z,2740.00
2018-06-18T06:59:14.930Z,2740.00
2018-06-18T07:00:14.891Z,2684.00
2018-06-18T07:01:14.909Z,2700.00
2018-06-18T07:02:14.810Z,2752.00
2018-06-18T07:03:14.771Z,2796.00
2018-06-18T07:04:14.732Z,2804.00
2018-06-18T07:05:14.696Z,2784.00
2018-06-18T07:06:14.651Z,2724.00
2018-06-18T07:07:14.609Z,2672.00
2018-06-18T07:08:14.569Z,2664.00
2018-06-18T07:09:14.530Z,2760.00
2018-06-18T07:10:14.491Z,2864.00
2018-06-18T07:11:14.451Z,2988.00
2018-06-18T07:12:14.411Z,3076.00
2018-06-18T07:13:14.372Z,3160.00
2018-06-18T07:14:14.332Z,3212.00
2018-06-18T07:15:14.291Z,3308.00
2018-06-18T07:16:14.278Z,3348.00
2018-06-18T07:17:14.212Z,3324.00
2018-06-18T07:18:14.178Z,3276.00
2018-06-18T07:19:14.139Z,3152.00
2018-06-18T07:20:14.099Z,3024.00
2018-06-18T07:21:14.053Z,2972.00
2018-06-18T07:22:14.019Z,2928.00
2018-06-18T07:23:13.974Z,2916.00
2018-06-18T07:24:13.935Z,2920.00
2018-06-18T07:25:13.920Z,2832.00
2018-06-18T07:26:13.857Z,3000.00
2018-06-18T07:27:13.815Z,3128.00
2018-06-18T07:28:13.775Z,3336.00
2018-06-18T07:29:13.736Z,3444.00
2018-06-18T07:30:13.780Z,3380.00
2018-06-18T07:31:13.655Z,3324.00
2018-06-18T07:32:13.623Z,3328.00
2018-06-18T07:33:13.576Z,3196.00
2018-06-18T07:34:13.540Z,3000.00
2018-06-18T07:35:13.498Z,3152.00
2018-06-18T07:36:13.464Z,3260.00
2018-06-18T07:37:13.424Z,3300.00
2018-06-18T07:38:13.381Z,3248.00
2018-06-18T07:39:13.340Z,3172.00
2018-06-18T07:40:13.300Z,3168.00
2018-06-18T07:41:13.262Z,3128.00
2018-06-18T07:42:13.224Z,3088.00
2018-06-18T07:43:13.186Z,3116.00
2018-06-18T07:44:13.143Z,3140.00
2018-06-18T07:45:13.105Z,3116.00
2018-06-18T07:46:13.068Z,2996.00
2018-06-18T07:47:13.029Z,2804.00
2018-06-18T07:48:12.992Z,2576.00
2018-06-18T07:49:12.945Z,2416.00
2018-06-18T07:50:12.907Z,2420.00
2018-06-18T07:51:12.868Z,2884.00
2018-06-18T07:52:12.827Z,3936.00
2018-06-18T07:53:12.787Z,4268.00
2018-06-18T07:54:12.749Z,3992.00
2018-06-18T07:55:12.709Z,3764.00
2018-06-18T07:56:12.668Z,3676.00
2018-06-18T07:57:12.630Z,3736.00
2018-06-18T07:58:12.592Z,3708.00
2018-06-18T07:59:12.553Z,3424.00
2018-06-18T08:00:12.513Z,3252.00
2018-06-18T08:01:12.474Z,3328.00
2018-06-18T08:02:12.435Z,3612.00
2018-06-18T08:03:12.398Z,3724.00
2018-06-18T08:04:12.359Z,4608.00
2018-06-18T08:05:12.319Z,4748.00
2018-06-18T08:06:12.278Z,4640.00
2018-06-18T08:07:12.244Z,4284.00
2018-06-18T08:08:12.204Z,4024.00
2018-06-18T08:09:12.160Z,3740.00
2018-06-18T08:10:12.123Z,3936.00
2018-06-18T08:11:12.082Z,3888.00
2018-06-18T08:12:12.042Z,3812.00
2018-06-18T08:13:12.005Z,3828.00
2018-06-18T08:14:11.967Z,4072.00
2018-06-18T08:15:11.928Z,4032.00
2018-06-18T08:16:11.888Z,3876.00
2018-06-18T08:17:11.855Z,3648.00
2018-06-18T08:18:11.813Z,3808.00
2018-06-18T08:19:11.824Z,3916.00
2018-06-18T08:20:11.745Z,3668.00
2018-06-18T08:21:11.699Z,3556.00
2018-06-18T08:22:11.660Z,3632.00
2018-06-18T08:23:11.618Z,3328.00
2018-06-18T08:24:11.578Z,3232.00
2018-06-18T08:25:11.538Z,3560.00
2018-06-18T08:26:11.501Z,4112.00
2018-06-18T08:27:11.463Z,4244.00
2018-06-18T08:28:11.426Z,4180.00
2018-06-18T08:29:11.385Z,3996.00
2018-06-18T08:30:11.348Z,3960.00
2018-06-18T08:31:11.312Z,3876.00
2018-06-18T08:32:11.268Z,3948.00
2018-06-18T08:33:11.279Z,3496.00
2018-06-18T08:34:11.197Z,2840.00
2018-06-18T08:35:11.209Z,3028.00
2018-06-18T08:36:11.115Z,2480.00
2018-06-18T08:37:11.077Z,1956.00
2018-06-18T08:38:11.037Z,2548.00
2018-06-18T08:39:11.000Z,3652.00
2018-06-18T08:40:10.961Z,3448.00
2018-06-18T08:41:10.922Z,2804.00
2018-06-18T08:42:10.886Z,2668.00
2018-06-18T08:43:10.843Z,2416.00
2018-06-18T08:44:10.807Z,2484.00
2018-06-18T08:45:10.769Z,2732.00
2018-06-18T08:46:10.732Z,3100.00
2018-06-18T08:47:10.694Z,3580.00
2018-06-18T08:48:10.653Z,4004.00
2018-06-18T08:49:10.613Z,3824.00
2018-06-18T08:50:10.575Z,3588.00
2018-06-18T08:51:10.536Z,3728.00
2018-06-18T08:52:10.495Z,3568.00
2018-06-18T08:53:10.459Z,3316.00
2018-06-18T08:54:10.421Z,3488.00
2018-06-18T08:55:10.384Z,3704.00
2018-06-18T08:56:10.345Z,3980.00
2018-06-18T08:57:10.303Z,3896.00
2018-06-18T08:58:10.265Z,3828.00
2018-06-18T08:59:10.231Z,3484.00
2018-06-18T09:00:10.190Z,3324.00
2018-06-18T09:01:10.152Z,2740.00
2018-06-18T09:02:10.116Z,2788.00
2018-06-18T09:03:10.112Z,2400.00
2018-06-18T09:04:10.032Z,2260.00
2018-06-18T09:05:09.995Z,2568.00
2018-06-18T09:06:09.956Z,2740.00
2018-06-18T09:07:09.920Z,2308.00
2018-06-18T09:08:09.880Z,2088.00
2018-06-18T09:09:09.841Z,2108.00
2018-06-18T09:10:09.801Z,2164.00
2018-06-18T09:11:09.765Z,2128.00
2018-06-18T09:12:09.728Z,2012.00
2018-06-18T09:13:09.686Z,1856.00
2018-06-18T09:14:09.646Z,1756.00
2018-06-18T09:15:09.607Z,1900.00
2018-06-18T09:16:09.636Z,2076.00
2018-06-18T09:17:09.530Z,1864.00
2018-06-18T09:18:09.497Z,1960.00
2018-06-18T09:19:09.458Z,2068.00
2018-06-18T09:20:09.414Z,2520.00
2018-06-18T09:21:09.377Z,2592.00
2018-06-18T09:22:09.338Z,2752.00
2018-06-18T09:23:09.298Z,3484.00
2018-06-18T09:24:09.259Z,4084.00
2018-06-18T09:25:09.221Z,4272.00
2018-06-18T09:26:09.182Z,4608.00
2018-06-18T09:27:09.143Z,4600.00
2018-06-18T09:28:09.104Z,4624.00
2018-06-18T09:29:09.064Z,4792.00
2018-06-18T09:30:09.027Z,4724.00
2018-06-18T09:31:08.986Z,4636.00
2018-06-18T09:32:09.067Z,4280.00
2018-06-18T09:33:08.911Z,3996.00
2018-06-18T09:34:08.871Z,4220.00
2018-06-18T09:35:08.833Z,4456.00
2018-06-18T09:36:08.794Z,4396.00
2018-06-18T09:37:08.757Z,3748.00
2018-06-18T09:38:08.717Z,3040.00
2018-06-18T09:39:08.681Z,2856.00
2018-06-18T09:40:08.640Z,2964.00
2018-06-18T09:41:08.602Z,3084.00
2018-06-18T09:42:08.567Z,4068.00
2018-06-18T09:43:08.524Z,5000.00
2018-06-18T09:44:08.489Z,4940.00
2018-06-18T09:45:08.449Z,4432.00
2018-06-18T09:46:08.413Z,3948.00
2018-06-18T09:47:08.369Z,3880.00
2018-06-18T09:48:08.338Z,3576.00
2018-06-18T09:49:08.293Z,3244.00
2018-06-18T09:50:08.255Z,2808.00
2018-06-18T09:51:08.217Z,2408.00
2018-06-18T09:52:08.186Z,2124.00
2018-06-18T09:53:08.140Z,1912.00
2018-06-18T09:54:08.101Z,1824.00
2018-06-18T09:55:08.064Z,2020.00
2018-06-18T09:56:08.025Z,2140.00
2018-06-18T09:57:07.994Z,1936.00
2018-06-18T09:58:07.948Z,1772.00
2018-06-18T09:59:07.907Z,1848.00
2018-06-18T10:00:07.870Z,1892.00
2018-06-18T10:01:07.832Z,2204.00
2018-06-18T10:02:07.796Z,2548.00
2018-06-18T10:03:07.758Z,2668.00
2018-06-18T10:04:07.714Z,2568.00
2018-06-18T10:05:07.681Z,2760.00
2018-06-18T10:06:07.642Z,2788.00
2018-06-18T10:07:07.600Z,2916.00
2018-06-18T10:08:07.569Z,2832.00
2018-06-18T10:09:07.523Z,2352.00
2018-06-18T10:10:07.489Z,2256.00
2018-06-18T10:11:07.449Z,2060.00
2018-06-18T10:12:07.410Z,1872.00
2018-06-18T10:13:07.369Z,1924.00
2018-06-18T10:14:07.330Z,2072.00
2018-06-18T10:15:07.291Z,2004.00
2018-06-18T10:16:07.255Z,1976.00
2018-06-18T10:17:07.213Z,2472.00
2018-06-18T10:18:07.177Z,2604.00
2018-06-18T10:19:07.145Z,2416.00
2018-06-18T10:20:07.101Z,2524.00
2018-06-18T10:21:07.063Z,2728.00
2018-06-18T10:23:06.987Z,2344.00
2018-06-18T10:24:06.968Z,2092.00
2018-06-18T10:25:06.912Z,1804.00
2018-06-18T10:26:06.869Z,1700.00
2018-06-18T10:27:06.828Z,1852.00
2018-06-18T10:28:06.790Z,2196.00
2018-06-18T10:29:06.750Z,2568.00
2018-06-18T10:30:06.716Z,3108.00
2018-06-18T10:31:06.673Z,3036.00
2018-06-18T10:32:06.633Z,2908.00
2018-06-18T10:33:06.593Z,3128.00
2018-06-18T10:34:06.555Z,3436.00
2018-06-18T10:35:06.516Z,3664.00
2018-06-18T10:36:06.489Z,3852.00
2018-06-18T10:37:06.441Z,3888.00
2018-06-18T10:38:06.400Z,4220.00
2018-06-18T10:39:06.362Z,4784.00
2018-06-18T10:40:06.328Z,5012.00
2018-06-18T10:41:06.285Z,4556.00
2018-06-18T10:42:06.249Z,4056.00
2018-06-18T10:43:06.206Z,3700.00
2018-06-18T10:44:06.169Z,3752.00
2018-06-18T10:45:06.135Z,3564.00
2018-06-18T10:46:06.143Z,3432.00
2018-06-18T10:47:06.057Z,3408.00
2018-06-18T10:48:06.016Z,3124.00
2018-06-18T10:49:06.064Z,2948.00
2018-06-18T10:50:05.943Z,2708.00
2018-06-18T10:51:05.907Z,2752.00
2018-06-18T10:52:05.870Z,2740.00
2018-06-18T10:53:05.832Z,2856.00
2018-06-18T10:54:05.789Z,2648.00
2018-06-18T10:56:05.711Z,2432.00
2018-06-18T10:57:05.741Z,2088.00
2018-06-18T10:58:05.630Z,1896.00
2018-06-18T10:59:05.592Z,1732.00
2018-06-18T11:00:05.557Z,1692.00
2018-06-18T11:01:05.521Z,1912.00
2018-06-18T11:02:05.477Z,1884.00
2018-06-18T11:03:05.436Z,1832.00
2018-06-18T11:04:05.400Z,1856.00
2018-06-18T11:05:05.361Z,1944.00
2018-06-18T11:06:05.321Z,1964.00
2018-06-18T11:07:05.282Z,1904.00
2018-06-18T11:08:05.246Z,1892.00
2018-06-18T11:09:05.208Z,1924.00
2018-06-18T11:10:05.249Z,2084.00
2018-06-18T11:11:05.179Z,1880.00
2018-06-18T11:12:05.141Z,1864.00
2018-06-18T11:13:05.131Z,1772.00
2018-06-18T11:14:05.018Z,1644.00
2018-06-18T11:15:05.077Z,1572.00
2018-06-18T11:16:05.065Z,1556.00
2018-06-18T11:17:05.242Z,1600.00
2018-06-18T11:18:04.859Z,1640.00
2018-06-18T11:19:04.820Z,1808.00
2018-06-18T11:20:04.848Z,2036.00
2018-06-18T11:21:04.741Z,2292.00
2018-06-18T11:22:04.714Z,2500.00
2018-06-18T11:23:04.665Z,2680.00
2018-06-18T11:24:04.627Z,2744.00
2018-06-18T11:25:04.591Z,2840.00
2018-06-18T11:26:04.550Z,3048.00
2018-06-18T11:27:04.575Z,3476.00
2018-06-18T11:28:04.472Z,3724.00
2018-06-18T11:29:04.432Z,3828.00
2018-06-18T11:30:04.441Z,3672.00
2018-06-18T11:31:04.357Z,3092.00
2018-06-18T11:32:04.318Z,2552.00
2018-06-18T11:33:04.280Z,2428.00
2018-06-18T11:34:04.240Z,2260.00
2018-06-18T11:35:04.204Z,2364.00
2018-06-18T11:36:04.163Z,2448.00
2018-06-18T11:37:04.126Z,2548.00
2018-06-18T11:38:04.090Z,2144.00
2018-06-18T11:39:04.087Z,1576.00
2018-06-18T11:40:04.014Z,1308.00
2018-06-18T11:41:03.969Z,1260.00
2018-06-18T11:42:04.002Z,1276.00
2018-06-18T11:43:03.893Z,1188.00
2018-06-18T11:44:03.859Z,1064.00
2018-06-18T11:45:03.816Z,1044.00
2018-06-18T11:46:03.785Z,1100.00
2018-06-18T11:47:03.741Z,1156.00
2018-06-18T11:48:03.789Z,1176.00
2018-06-18T11:49:03.664Z,1248.00
2018-06-18T11:50:03.626Z,1368.00
2018-06-18T11:51:03.584Z,1500.00
2018-06-18T11:52:03.545Z,1684.00
2018-06-18T11:53:03.509Z,1916.00
2018-06-18T11:54:03.472Z,2220.00
2018-06-18T11:55:03.431Z,2352.00
2018-06-18T11:56:03.393Z,2472.00
2018-06-18T11:57:03.353Z,2596.00
2018-06-18T11:58:03.315Z,2496.00
2018-06-18T11:59:03.330Z,2248.00
2018-06-18T12:00:03.241Z,2280.00
2018-06-18T12:01:03.207Z,2144.00
2018-06-18T12:02:03.206Z,2312.00
2018-06-18T12:03:03.119Z,2556.00
2018-06-18T12:04:03.081Z,2548.00
2018-06-18T12:05:03.046Z,2768.00
2018-06-18T12:06:03.004Z,3160.00
2018-06-18T12:07:03.018Z,3424.00
2018-06-18T12:08:02.931Z,3428.00
2018-06-18T12:09:02.888Z,3324.00
2018-06-18T12:10:02.871Z,3464.00
2018-06-18T12:11:02.812Z,3504.00
2018-06-18T12:12:02.774Z,3244.00
2018-06-18T12:13:02.745Z,2956.00
2018-06-18T12:14:02.696Z,2680.00
2018-06-18T12:15:02.656Z,2256.00
2018-06-18T12:16:02.621Z,1964.00
2018-06-18T12:17:02.582Z,1896.00
2018-06-18T12:18:02.543Z,1884.00
2018-06-18T12:19:02.502Z,1804.00
2018-06-18T12:20:02.464Z,1648.00
2018-06-18T12:21:02.426Z,1632.00
2018-06-18T12:22:02.384Z,1624.00
2018-06-18T12:23:02.352Z,1540.00
2018-06-18T12:24:02.312Z,1516.00
2018-06-18T12:25:02.268Z,1524.00
2018-06-18T12:26:02.233Z,1484.00
2018-06-18T12:27:02.190Z,1552.00
2018-06-18T12:28:02.153Z,1732.00
2018-06-18T12:29:02.114Z,1952.00
2018-06-18T12:30:02.077Z,2256.00