createdAt,value
2018-10-21T00:01:13.973Z,6.77
2018-10-21T00:03:42.065Z,6.60
2018-10-21T00:06:10.156Z,6.77
2018-10-21T00:08:38.284Z,7.03
2018-10-21T00:11:06.383Z,8.50
2018-10-21T00:13:52.619Z,7.23
2018-10-21T00:16:33.979Z,7.10
2018-10-21T01:21:22.539Z,6.60
2018-10-21T01:29:46.991Z,7.63
2018-10-21T01:32:16.537Z,7.67
2018-10-21T01:34:44.633Z,7.20
2018-10-21T01:37:12.795Z,7.23
2018-10-21T01:40:51.937Z,7.07
2018-10-21T01:43:21.186Z,7.20
2018-10-21T01:45:49.305Z,6.63
2018-10-21T01:48:18.460Z,6.37
2018-10-21T01:50:46.600Z,9.30
2018-10-21T01:53:15.624Z,8.90
2018-10-21T01:55:43.734Z,10.33
2018-10-21T01:58:11.844Z,8.90
2018-10-21T02:00:40.417Z,8.40
2018-10-21T02:03:08.536Z,8.00
2018-10-21T02:05:37.066Z,7.33
2018-10-21T02:08:05.321Z,7.50
2018-10-21T02:10:33.416Z,8.27
2018-10-21T02:22:17.695Z,10.23
2018-10-21T02:27:56.314Z,8.67
2018-10-21T02:30:27.969Z,9.40
2018-10-21T02:32:56.589Z,8.93
2018-10-21T02:35:24.683Z,9.87
2018-10-21T02:37:53.378Z,8.17
2018-10-21T02:41:32.673Z,8.30
2018-10-21T02:44:00.815Z,9.67
2018-10-21T02:46:28.977Z,10.27
2018-10-21T02:48:57.845Z,9.20
2018-10-21T02:51:25.929Z,10.03
2018-10-21T02:53:54.025Z,10.07
2018-10-21T02:56:22.114Z,9.27
2018-10-21T02:58:50.236Z,8.30
2018-10-21T03:01:18.317Z,8.27
2018-10-21T03:03:46.417Z,8.77
2018-10-21T03:06:14.495Z,8.83
2018-10-21T03:08:42.597Z,9.00
2018-10-21T03:11:10.668Z,8.77
2018-10-21T03:13:38.741Z,9.77
2018-10-21T03:16:06.974Z,9.50
2018-10-21T03:18:35.114Z,9.80
2018-10-21T03:21:04.079Z,9.10
2018-10-21T03:23:38.119Z,9.07
2018-10-21T03:26:06.191Z,9.27
2018-10-21T04:28:29.679Z,8.47
2018-10-21T04:30:57.806Z,8.97
2018-10-21T04:33:40.961Z,8.50
2018-10-21T04:36:10.372Z,8.57
2018-10-21T04:38:49.820Z,8.57
2018-10-21T04:41:17.933Z,8.50
2018-10-21T04:43:46.028Z,8.10
2018-10-21T04:46:14.200Z,8.90
2018-10-21T04:48:42.241Z,8.27
2018-10-21T04:51:10.332Z,8.20
2018-10-21T04:53:38.430Z,8.83
2018-10-21T04:56:06.530Z,9.23
2018-10-21T04:58:34.614Z,10.73
2018-10-21T05:01:02.800Z,9.90
2018-10-21T05:03:30.961Z,8.67
2018-10-21T05:05:59.059Z,8.50
2018-10-21T05:08:27.145Z,8.50
2018-10-21T05:10:55.238Z,8.47
2018-10-21T05:13:29.962Z,8.37
2018-10-21T05:15:58.087Z,8.47
2018-10-21T05:18:26.125Z,9.17
2018-10-21T05:20:54.209Z,8.80
2018-10-21T05:23:22.269Z,8.50
2018-10-21T05:25:50.397Z,8.53
2018-10-21T06:23:08.306Z,12.33
2018-10-21T06:31:30.929Z,11.97
2018-10-21T06:33:59.004Z,11.40
2018-10-21T06:36:27.106Z,10.97
2018-10-21T06:38:56.144Z,11.67
2018-10-21T06:41:24.169Z,10.30
2018-10-21T06:43:52.249Z,10.43
2018-10-21T06:46:20.368Z,10.10
2018-10-21T06:48:48.465Z,10.30
2018-10-21T06:51:16.609Z,9.80
2018-10-21T06:53:44.680Z,9.00
2018-10-21T06:56:12.780Z,8.87
2018-10-21T06:58:41.052Z,9.57
2018-10-21T07:01:09.158Z,10.20
2018-10-21T07:03:37.230Z,10.33
2018-10-21T07:06:08.657Z,11.37
2018-10-21T07:08:36.757Z,10.83
2018-10-21T07:11:04.914Z,12.47
2018-10-21T07:13:39.041Z,10.57
2018-10-21T07:16:07.691Z,10.10
2018-10-21T07:18:35.756Z,10.53
2018-10-21T07:21:10.243Z,10.10
2018-10-21T07:29:23.860Z,10.73
2018-10-21T07:31:51.930Z,9.50
2018-10-21T07:34:20.171Z,7.73
2018-10-21T07:36:48.111Z,6.60
2018-10-21T07:39:16.207Z,6.50
2018-10-21T07:41:44.298Z,6.80
2018-10-21T07:44:12.385Z,6.30
2018-10-21T07:46:40.454Z,7.10
2018-10-21T07:49:08.582Z,7.10
2018-10-21T07:51:36.666Z,7.07
2018-10-21T07:54:04.802Z,7.33
2018-10-21T07:56:32.884Z,7.20
2018-10-21T07:59:00.986Z,7.07
2018-10-21T08:01:29.180Z,7.03
2018-10-21T08:03:57.202Z,7.13
2018-10-21T08:06:37.377Z,6.77
2018-10-21T08:09:09.004Z,6.70
2018-10-21T08:11:37.101Z,6.73
2018-10-21T08:19:59.683Z,6.53
2018-10-21T08:28:12.272Z,6.27
2018-10-21T08:30:40.344Z,5.87
2018-10-21T08:33:08.626Z,5.97
2018-10-21T08:35:36.797Z,5.83
2018-10-21T08:38:05.045Z,5.20
2018-10-21T08:41:02.995Z,4.87
2018-10-21T08:43:31.185Z,4.73
2018-10-21T08:45:59.363Z,4.07
2018-10-21T08:48:27.351Z,3.90
2018-10-21T08:50:55.423Z,4.80
2018-10-21T08:53:23.514Z,3.93
2018-10-21T08:55:51.698Z,4.20
2018-10-21T08:58:19.714Z,3.97
2018-10-21T09:00:47.827Z,3.50
2018-10-21T09:03:15.922Z,3.03
2018-10-21T09:05:44.029Z,3.10
2018-10-21T09:08:12.132Z,3.37
2018-10-21T09:10:40.367Z,2.83
2018-10-21T10:13:54.289Z,3.60
2018-10-21T10:22:22.890Z,3.30
2018-10-21T10:27:43.309Z,4.07
2018-10-21T10:30:12.549Z,3.93
2018-10-21T10:32:41.998Z,4.30
2018-10-21T10:35:11.029Z,4.13
2018-10-21T10:37:39.178Z,3.93
2018-10-21T10:40:08.202Z,3.80
2018-10-21T10:42:36.236Z,3.90
2018-10-21T10:45:04.411Z,3.73
2018-10-21T10:47:32.505Z,3.63
2018-10-21T10:50:00.595Z,4.03
2018-10-21T10:52:28.692Z,4.57
2018-10-21T10:54:56.763Z,4.00
2018-10-21T10:57:24.830Z,3.90
2018-10-21T10:59:53.139Z,3.63
2018-10-21T11:02:20.977Z,3.50
2018-10-21T11:04:49.149Z,4.13
2018-10-21T11:07:17.453Z,4.00
2018-10-21T11:09:45.441Z,3.60
2018-10-21T11:12:13.537Z,3.77
2018-10-21T11:23:36.989Z,5.00
2018-10-21T12:13:57.918Z,4.30
2018-10-21T12:16:25.994Z,4.40
2018-10-21T12:18:54.076Z,4.30
2018-10-21T13:17:59.818Z,4.50
2018-10-21T13:20:27.941Z,4.10
2018-10-21T13:23:15.231Z,4.00
2018-10-21T13:28:35.770Z,3.83
2018-10-21T13:31:03.847Z,3.37
2018-10-21T13:33:31.934Z,3.33
2018-10-21T13:36:00.043Z,3.50
2018-10-21T13:38:28.181Z,3.90
2018-10-21T13:40:56.236Z,3.53
2018-10-21T13:43:24.319Z,3.10
2018-10-21T13:45:52.395Z,4.20
2018-10-21T13:48:20.448Z,3.60
2018-10-21T13:50:48.541Z,3.27
2018-10-21T13:53:16.653Z,3.20
2018-10-21T13:55:44.685Z,4.00
2018-10-21T13:58:12.940Z,4.13
2018-10-21T14:00:40.926Z,4.30
2018-10-21T14:03:08.922Z,3.37
2018-10-21T14:05:37.027Z,4.03
2018-10-21T14:08:05.197Z,4.30
2018-10-21T14:10:33.311Z,4.30
2018-10-21T14:13:01.464Z,3.43
2018-10-21T14:21:30.709Z,3.47
2018-10-21T14:24:04.328Z,3.17
2018-10-21T14:26:33.441Z,3.27
2018-10-21T15:14:32.705Z,6.40
2018-10-21T15:17:00.831Z,5.70
2018-10-21T15:19:28.969Z,6.73
2018-10-21T17:22:02.716Z,6.93
2018-10-21T17:30:38.131Z,7.70
2018-10-21T17:33:06.357Z,8.33
2018-10-21T17:35:34.440Z,8.43
2018-10-21T17:38:02.536Z,8.17
2018-10-21T17:40:31.410Z,8.30
2018-10-21T17:42:59.542Z,9.00
2018-10-21T17:45:27.574Z,9.03
2018-10-21T17:47:55.667Z,9.87
2018-10-21T17:50:23.816Z,10.83
2018-10-21T17:52:51.887Z,10.17
2018-10-21T17:55:20.056Z,10.73
2018-10-21T17:57:48.093Z,11.00
2018-10-21T18:00:16.204Z,10.90
2018-10-21T18:02:44.317Z,11.80
2018-10-21T18:05:13.528Z,11.07
2018-10-21T18:07:41.967Z,11.83
2018-10-21T18:10:10.202Z,12.43
2018-10-21T18:12:38.345Z,12.23
2018-10-21T18:17:59.329Z,12.17
2018-10-21T18:20:27.420Z,12.90
2018-10-21T18:31:32.742Z,13.43
2018-10-21T18:34:00.943Z,12.90
2018-10-21T18:36:28.945Z,12.63
2018-10-21T18:38:57.061Z,12.97
2018-10-21T18:41:25.163Z,12.30
2018-10-21T18:43:53.808Z,11.83
2018-10-21T18:46:21.948Z,12.80
2018-10-21T18:48:50.019Z,13.07
2018-10-21T18:53:53.337Z,12.80
2018-10-21T18:56:23.174Z,12.87
2018-10-21T18:58:51.317Z,13.20
2018-10-21T19:01:19.417Z,13.33
2018-10-21T19:03:47.577Z,13.13
2018-10-21T19:06:15.709Z,13.23
2018-10-21T19:08:43.837Z,12.07
2018-10-21T19:11:12.675Z,12.53
2018-10-21T19:16:33.127Z,12.57
2018-10-21T19:19:01.271Z,13.10
2018-10-21T19:21:29.345Z,13.17
2018-10-21T19:24:12.361Z,12.87
2018-10-21T20:16:59.989Z,11.80
2018-10-21T20:22:20.973Z,11.53
2018-10-21T20:27:41.935Z,10.83
2018-10-21T20:30:11.066Z,10.43
2018-10-21T20:32:39.211Z,9.67
2018-10-21T20:35:07.852Z,10.33
2018-10-21T20:37:35.926Z,10.33
2018-10-21T20:40:04.065Z,10.23
2018-10-21T20:42:32.158Z,10.37
2018-10-21T20:45:00.265Z,10.43
2018-10-21T20:47:28.365Z,10.63
2018-10-21T20:49:56.457Z,10.30
2018-10-21T20:52:24.585Z,10.27
2018-10-21T20:54:52.836Z,9.37
2018-10-21T20:57:20.925Z,9.43
2018-10-21T20:59:49.033Z,9.27
2018-10-21T21:02:17.257Z,8.47
2018-10-21T21:04:45.326Z,9.70
2018-10-21T21:07:13.393Z,8.90
2018-10-21T21:09:41.649Z,9.03
2018-10-21T21:12:10.083Z,8.60
2018-10-21T22:20:42.492Z,7.40
