createdAt,value
2022-12-25T00:00:09.678Z,0.00
2022-12-25T00:01:29.510Z,0.00
2022-12-25T00:02:08.444Z,0.00
2022-12-25T00:03:08.508Z,0.00
2022-12-25T00:04:08.325Z,0.00
2022-12-25T00:05:08.183Z,0.00
2022-12-25T00:06:08.115Z,0.00
2022-12-25T00:07:29.001Z,0.00
2022-12-25T00:08:07.939Z,0.00
2022-12-25T00:09:07.855Z,0.00
2022-12-25T00:10:07.795Z,0.00
2022-12-25T00:11:07.707Z,0.00
2022-12-25T00:12:07.627Z,0.00
2022-12-25T00:13:28.519Z,0.00
2022-12-25T00:14:07.475Z,0.00
2022-12-25T00:15:07.387Z,0.00
2022-12-25T00:16:07.337Z,0.00
2022-12-25T00:17:07.206Z,0.00
2022-12-25T00:18:07.129Z,0.00
2022-12-25T00:19:28.038Z,0.00
2022-12-25T00:20:06.974Z,0.00
2022-12-25T00:21:06.888Z,0.00
2022-12-25T00:22:06.814Z,0.00
2022-12-25T00:23:06.723Z,0.00
2022-12-25T00:24:06.661Z,0.00
2022-12-25T00:25:27.555Z,0.00
2022-12-25T00:26:06.486Z,0.00
2022-12-25T00:27:06.399Z,0.00
2022-12-25T00:28:06.316Z,0.00
2022-12-25T00:29:06.227Z,0.00
2022-12-25T00:30:06.166Z,0.00
2022-12-25T00:31:27.129Z,0.00
2022-12-25T00:32:05.996Z,0.00
2022-12-25T00:33:05.920Z,0.00
2022-12-25T00:34:05.838Z,0.00
2022-12-25T00:35:05.742Z,0.00
2022-12-25T00:36:05.666Z,0.00
2022-12-25T00:37:26.576Z,0.00
2022-12-25T00:38:05.506Z,0.00
2022-12-25T00:39:05.417Z,0.00
2022-12-25T00:40:05.366Z,0.00
2022-12-25T00:41:05.280Z,0.00
2022-12-25T00:42:05.190Z,0.00
2022-12-25T00:43:26.065Z,0.00
2022-12-25T00:44:05.019Z,0.00
2022-12-25T00:45:05.003Z,0.00
2022-12-25T00:46:04.952Z,0.00
2022-12-25T00:47:04.806Z,0.00
2022-12-25T00:48:04.694Z,0.00
2022-12-25T00:49:25.626Z,0.00
2022-12-25T00:50:04.538Z,0.00
2022-12-25T00:51:04.556Z,0.00
2022-12-25T00:52:04.366Z,0.00
2022-12-25T00:53:04.280Z,0.00
2022-12-25T00:54:04.207Z,0.00
2022-12-25T00:55:25.097Z,0.00
2022-12-25T00:56:04.037Z,0.00
2022-12-25T00:57:03.958Z,0.00
2022-12-25T00:58:03.878Z,0.00
2022-12-25T00:59:03.793Z,0.00
2022-12-25T01:00:03.723Z,0.00
2022-12-25T01:01:24.666Z,0.00
2022-12-25T01:02:03.627Z,0.00
2022-12-25T01:03:03.602Z,0.00
2022-12-25T01:04:03.391Z,0.00
2022-12-25T01:05:03.309Z,0.00
2022-12-25T01:06:03.239Z,0.00
2022-12-25T01:07:24.111Z,0.00
2022-12-25T01:08:03.060Z,0.00
2022-12-25T01:09:02.969Z,0.00
2022-12-25T01:10:02.913Z,0.00
2022-12-25T01:11:02.803Z,0.00
2022-12-25T01:12:02.727Z,0.00
2022-12-25T01:13:23.638Z,0.00
2022-12-25T01:14:02.564Z,0.00
2022-12-25T01:15:02.475Z,0.00
2022-12-25T01:16:02.492Z,0.00
2022-12-25T01:17:02.312Z,0.00
2022-12-25T01:18:07.477Z,0.00
2022-12-25T01:19:23.139Z,0.00
2022-12-25T01:20:02.087Z,0.00
2022-12-25T01:21:01.987Z,0.00
2022-12-25T01:22:01.912Z,0.00
2022-12-25T01:23:01.837Z,0.00
2022-12-25T01:24:01.755Z,0.00
2022-12-25T01:25:22.649Z,0.00
2022-12-25T01:26:01.594Z,0.00
2022-12-25T01:27:01.514Z,0.00
2022-12-25T01:28:01.433Z,0.00
2022-12-25T01:29:01.352Z,0.00
2022-12-25T01:30:01.268Z,0.00
2022-12-25T01:31:22.278Z,0.00
2022-12-25T01:32:01.215Z,0.00
2022-12-25T01:33:01.035Z,0.00
2022-12-25T01:34:00.940Z,0.00
2022-12-25T01:35:00.843Z,0.00
2022-12-25T01:36:00.776Z,0.00
2022-12-25T01:37:21.675Z,0.00
2022-12-25T01:38:00.614Z,0.00
2022-12-25T01:39:00.535Z,0.00
2022-12-25T01:40:00.449Z,0.00
2022-12-25T01:41:00.376Z,0.00
2022-12-25T01:42:00.320Z,0.00
2022-12-25T01:43:21.186Z,0.00
2022-12-25T01:44:00.236Z,0.00
2022-12-25T01:45:00.038Z,0.00
2022-12-25T01:45:59.994Z,0.00
2022-12-25T01:46:59.884Z,0.00
2022-12-25T01:47:59.822Z,0.00
2022-12-25T01:49:20.720Z,0.00
2022-12-25T01:49:59.644Z,0.00
2022-12-25T01:50:59.545Z,0.00
2022-12-25T01:51:59.469Z,0.00
2022-12-25T01:52:59.400Z,0.00
2022-12-25T01:53:59.309Z,0.00
2022-12-25T01:55:20.203Z,0.00
2022-12-25T01:55:59.180Z,0.00
2022-12-25T01:56:59.049Z,0.00
2022-12-25T01:57:58.995Z,0.00
2022-12-25T01:58:58.909Z,0.00
2022-12-25T01:59:58.830Z,0.00
2022-12-25T02:01:19.825Z,0.00
2022-12-25T02:01:58.743Z,0.00
2022-12-25T02:02:58.702Z,0.00
2022-12-25T02:03:58.485Z,0.00
2022-12-25T02:04:58.403Z,0.00
2022-12-25T02:05:58.332Z,0.00
2022-12-25T02:07:19.220Z,0.00
2022-12-25T02:07:58.162Z,0.00
2022-12-25T02:08:58.089Z,0.00
2022-12-25T02:09:58.002Z,0.00
2022-12-25T02:10:57.908Z,0.00
2022-12-25T02:11:57.843Z,0.00
2022-12-25T02:13:18.736Z,0.00
2022-12-25T02:13:57.686Z,0.00
2022-12-25T02:15:04.643Z,0.00
2022-12-25T02:15:57.512Z,0.00
2022-12-25T02:16:59.021Z,0.00
2022-12-25T02:17:57.357Z,0.00
2022-12-25T02:19:18.253Z,0.00
2022-12-25T02:19:57.202Z,0.00
2022-12-25T02:20:57.104Z,0.00
2022-12-25T02:21:57.029Z,0.00
2022-12-25T02:22:56.933Z,0.00
2022-12-25T02:23:56.861Z,0.00
2022-12-25T02:25:17.775Z,0.00
2022-12-25T02:25:56.686Z,0.00
2022-12-25T02:26:56.641Z,0.00
2022-12-25T02:27:56.533Z,0.00
2022-12-25T02:28:56.448Z,0.00
2022-12-25T02:29:56.368Z,0.00
2022-12-25T02:31:17.265Z,0.00
2022-12-25T02:31:56.298Z,0.00
2022-12-25T02:32:56.116Z,0.00
2022-12-25T02:33:56.043Z,0.00
2022-12-25T02:34:55.949Z,0.00
2022-12-25T02:35:55.874Z,0.00
2022-12-25T02:37:16.777Z,0.00
2022-12-25T02:37:55.733Z,0.00
2022-12-25T02:38:55.632Z,0.00
2022-12-25T02:39:55.569Z,0.00
2022-12-25T02:40:55.458Z,0.00
2022-12-25T02:41:55.390Z,0.00
2022-12-25T02:43:16.300Z,0.00
2022-12-25T02:43:55.215Z,0.00
2022-12-25T02:44:55.143Z,0.00
2022-12-25T02:45:55.105Z,0.00
2022-12-25T02:46:54.966Z,0.00
2022-12-25T02:47:54.920Z,0.00
2022-12-25T02:49:15.789Z,0.00
2022-12-25T02:49:54.736Z,0.00
2022-12-25T02:50:54.649Z,0.00
2022-12-25T02:51:54.567Z,0.00
2022-12-25T02:52:54.484Z,0.00
2022-12-25T02:53:54.409Z,0.00
2022-12-25T02:55:15.302Z,0.00
2022-12-25T02:55:54.250Z,0.00
2022-12-25T02:56:54.146Z,0.00
2022-12-25T02:57:54.087Z,0.00
2022-12-25T02:58:53.994Z,0.00
2022-12-25T02:59:54.016Z,0.00
2022-12-25T03:01:14.925Z,0.00
2022-12-25T03:01:53.875Z,0.00
2022-12-25T03:02:53.779Z,0.00
2022-12-25T03:03:53.589Z,0.00
2022-12-25T03:04:53.511Z,0.00
2022-12-25T03:05:53.416Z,0.00
2022-12-25T03:07:14.309Z,0.00
2022-12-25T03:07:53.265Z,0.00
2022-12-25T03:08:53.164Z,0.00
2022-12-25T03:09:53.089Z,0.00
2022-12-25T03:10:53.025Z,0.00
2022-12-25T03:11:52.946Z,0.00
2022-12-25T03:13:13.819Z,0.00
2022-12-25T03:13:52.761Z,0.00
2022-12-25T03:14:52.679Z,0.00
2022-12-25T03:15:52.589Z,0.00
2022-12-25T03:16:52.591Z,0.00
2022-12-25T03:17:52.442Z,0.00
2022-12-25T03:19:13.334Z,0.00
2022-12-25T03:19:52.287Z,0.00
2022-12-25T03:20:52.182Z,0.00
2022-12-25T03:21:52.112Z,0.00
2022-12-25T03:22:52.024Z,0.00
2022-12-25T03:23:51.965Z,0.00
2022-12-25T03:25:12.856Z,0.00
2022-12-25T03:25:51.780Z,0.00
2022-12-25T03:26:51.690Z,0.00
2022-12-25T03:27:51.626Z,0.00
2022-12-25T03:28:51.529Z,0.00
2022-12-25T03:29:51.476Z,0.00
2022-12-25T03:31:12.605Z,0.00
2022-12-25T03:31:51.294Z,0.00
2022-12-25T03:32:51.198Z,0.00
2022-12-25T03:33:51.130Z,0.00
2022-12-25T03:34:51.038Z,0.00
2022-12-25T03:35:50.953Z,0.00
2022-12-25T03:37:11.856Z,0.00
2022-12-25T03:37:50.798Z,0.00
2022-12-25T03:38:50.711Z,0.00
2022-12-25T03:39:50.633Z,0.00
2022-12-25T03:40:50.585Z,0.00
2022-12-25T03:41:50.463Z,0.00
2022-12-25T03:43:11.362Z,0.00
2022-12-25T03:43:50.306Z,0.00
2022-12-25T03:44:50.222Z,0.00
2022-12-25T03:45:50.172Z,0.00
2022-12-25T03:46:50.048Z,0.00
2022-12-25T03:47:49.988Z,0.00
2022-12-25T03:49:10.863Z,0.00
2022-12-25T03:49:49.820Z,0.00
2022-12-25T03:50:49.731Z,0.00
2022-12-25T03:51:49.641Z,0.00
2022-12-25T03:52:49.553Z,0.00
2022-12-25T03:53:49.485Z,0.00
2022-12-25T03:55:10.381Z,0.00
2022-12-25T03:55:49.323Z,0.00
2022-12-25T03:56:49.242Z,0.00
2022-12-25T03:57:49.144Z,0.00
2022-12-25T03:58:49.065Z,0.00
2022-12-25T03:59:48.987Z,0.00
2022-12-25T04:01:09.939Z,0.00
2022-12-25T04:01:48.906Z,0.00
2022-12-25T04:02:48.795Z,0.00
2022-12-25T04:03:48.736Z,0.00
2022-12-25T04:04:48.587Z,0.00
2022-12-25T04:05:48.504Z,0.00
2022-12-25T04:07:09.401Z,0.00
2022-12-25T04:07:48.324Z,0.00
2022-12-25T04:08:48.245Z,0.00
2022-12-25T04:09:48.166Z,0.00
2022-12-25T04:10:48.123Z,0.00
2022-12-25T04:11:48.006Z,0.00
2022-12-25T04:13:08.909Z,0.00
2022-12-25T04:13:47.840Z,0.00
2022-12-25T04:14:47.779Z,0.00
2022-12-25T04:15:47.789Z,0.00
2022-12-25T04:16:47.605Z,0.00
2022-12-25T04:17:47.511Z,0.00
2022-12-25T04:19:08.410Z,0.00
2022-12-25T04:19:47.340Z,0.00
2022-12-25T04:20:47.274Z,0.00
2022-12-25T04:21:47.171Z,0.00
2022-12-25T04:22:47.091Z,0.00
2022-12-25T04:23:47.022Z,0.00
2022-12-25T04:25:07.917Z,0.00
2022-12-25T04:25:46.854Z,0.00
2022-12-25T04:26:46.769Z,0.00
2022-12-25T04:27:46.691Z,0.00
2022-12-25T04:28:46.620Z,0.00
2022-12-25T04:29:46.513Z,0.00
2022-12-25T04:31:07.449Z,0.00
2022-12-25T04:31:46.379Z,0.00
2022-12-25T04:32:46.291Z,0.00
2022-12-25T04:33:46.206Z,0.00
2022-12-25T04:34:46.110Z,0.00
2022-12-25T04:35:46.028Z,0.00
2022-12-25T04:37:06.923Z,0.00
2022-12-25T04:37:45.868Z,0.00
2022-12-25T04:38:45.795Z,0.00
2022-12-25T04:39:45.697Z,0.00
2022-12-25T04:40:45.617Z,0.00
2022-12-25T04:41:45.534Z,0.00
2022-12-25T04:43:06.437Z,0.00
2022-12-25T04:43:45.372Z,0.00
2022-12-25T04:44:45.311Z,0.00
2022-12-25T04:45:45.221Z,0.00
2022-12-25T04:46:45.183Z,0.00
2022-12-25T04:47:45.044Z,0.00
2022-12-25T04:49:05.954Z,0.00
2022-12-25T04:49:44.880Z,0.00
2022-12-25T04:50:44.804Z,0.00
2022-12-25T04:51:44.721Z,0.00
2022-12-25T04:52:44.631Z,0.00
2022-12-25T04:53:44.558Z,0.00
2022-12-25T04:55:05.454Z,0.00
2022-12-25T04:55:44.376Z,0.00
2022-12-25T04:56:45.939Z,0.00
2022-12-25T04:57:44.204Z,0.00
2022-12-25T04:58:44.139Z,0.00
2022-12-25T04:59:44.045Z,0.00
2022-12-25T05:01:04.951Z,0.00
2022-12-25T05:01:43.930Z,0.00
2022-12-25T05:02:43.909Z,0.00
2022-12-25T05:03:43.789Z,0.00
2022-12-25T05:04:43.637Z,0.00
2022-12-25T05:05:43.551Z,0.00
2022-12-25T05:07:04.450Z,0.00
2022-12-25T05:07:43.414Z,0.00
2022-12-25T05:08:43.321Z,0.00
2022-12-25T05:09:43.228Z,0.00
2022-12-25T05:10:43.140Z,0.00
2022-12-25T05:11:43.059Z,0.00
2022-12-25T05:13:03.968Z,0.00
2022-12-25T05:13:42.891Z,0.00
2022-12-25T05:14:42.829Z,0.00
2022-12-25T05:15:42.803Z,0.00
2022-12-25T05:16:42.655Z,0.00
2022-12-25T05:17:42.573Z,0.00
2022-12-25T05:19:03.459Z,0.00
2022-12-25T05:19:42.406Z,0.00
2022-12-25T05:20:42.333Z,0.00
2022-12-25T05:21:42.234Z,0.00
2022-12-25T05:22:42.153Z,0.00
2022-12-25T05:23:42.074Z,0.00
2022-12-25T05:25:02.985Z,0.00
2022-12-25T05:25:41.910Z,0.00
2022-12-25T05:26:41.834Z,0.00
2022-12-25T05:27:41.743Z,0.00
2022-12-25T05:28:41.665Z,0.00
2022-12-25T05:29:41.584Z,0.00
2022-12-25T05:31:02.575Z,0.00
2022-12-25T05:31:41.469Z,0.00
2022-12-25T05:32:41.324Z,0.00
2022-12-25T05:33:41.269Z,0.00
2022-12-25T05:34:41.170Z,0.00
2022-12-25T05:35:41.084Z,0.00
2022-12-25T05:37:01.982Z,0.00
2022-12-25T05:37:40.917Z,0.00
2022-12-25T05:38:40.858Z,0.00
2022-12-25T05:39:40.753Z,0.00
2022-12-25T05:40:40.683Z,0.00
2022-12-25T05:41:40.580Z,0.00
2022-12-25T05:43:01.481Z,0.00
2022-12-25T05:43:40.429Z,0.00
2022-12-25T05:44:40.345Z,0.00
2022-12-25T05:45:40.246Z,0.00
2022-12-25T05:46:40.265Z,0.00
2022-12-25T05:47:40.091Z,0.00
2022-12-25T05:49:00.998Z,0.00
2022-12-25T05:49:39.932Z,0.00
2022-12-25T05:50:39.848Z,0.00
2022-12-25T05:51:39.755Z,0.00
2022-12-25T05:52:39.686Z,0.00
2022-12-25T05:53:39.592Z,0.00
2022-12-25T05:55:00.502Z,0.00
2022-12-25T05:55:39.427Z,0.00
2022-12-25T05:56:39.356Z,0.00
2022-12-25T05:57:39.252Z,0.00
2022-12-25T05:58:39.181Z,0.00
2022-12-25T05:59:39.086Z,0.00
2022-12-25T06:00:59.990Z,0.00
2022-12-25T06:01:38.998Z,0.00
2022-12-25T06:02:39.055Z,0.00
2022-12-25T06:03:38.815Z,0.00
2022-12-25T06:04:38.696Z,0.00
2022-12-25T06:05:38.599Z,0.00
2022-12-25T06:06:59.510Z,0.00
2022-12-25T06:07:38.431Z,0.00
2022-12-25T06:08:38.356Z,0.00
2022-12-25T06:09:38.277Z,0.00
2022-12-25T06:10:38.218Z,0.00
2022-12-25T06:11:38.107Z,0.00
2022-12-25T06:12:59.003Z,0.00
2022-12-25T06:13:37.936Z,0.00
2022-12-25T06:14:37.853Z,0.00
2022-12-25T06:15:37.771Z,0.00
2022-12-25T06:16:38.583Z,0.00
2022-12-25T06:17:37.603Z,0.00
2022-12-25T06:18:58.500Z,0.00
2022-12-25T06:19:37.436Z,0.00
2022-12-25T06:20:37.355Z,0.00
2022-12-25T06:21:37.283Z,0.00
2022-12-25T06:22:37.198Z,0.00
2022-12-25T06:23:37.178Z,0.00
2022-12-25T06:24:58.087Z,0.00
2022-12-25T06:25:36.955Z,0.00
2022-12-25T06:26:36.880Z,0.00
2022-12-25T06:27:36.781Z,0.00
2022-12-25T06:28:36.704Z,0.00
2022-12-25T06:29:36.607Z,0.00
2022-12-25T06:30:57.522Z,0.00
2022-12-25T06:31:36.549Z,0.00
2022-12-25T06:32:36.368Z,0.00
2022-12-25T06:33:36.278Z,0.00
2022-12-25T06:34:36.203Z,0.00
2022-12-25T06:35:36.127Z,0.00
2022-12-25T06:36:57.029Z,0.00
2022-12-25T06:37:35.957Z,0.00
2022-12-25T06:38:35.875Z,0.00
2022-12-25T06:39:35.787Z,0.00
2022-12-25T06:40:35.714Z,0.00
2022-12-25T06:41:35.625Z,0.00
2022-12-25T06:42:56.540Z,0.00
2022-12-25T06:43:35.465Z,0.00
2022-12-25T06:44:35.387Z,0.00
2022-12-25T06:45:35.338Z,0.00
2022-12-25T06:46:35.227Z,4.00
2022-12-25T06:47:35.117Z,0.00
2022-12-25T06:48:56.024Z,0.00
2022-12-25T06:49:34.990Z,0.00
2022-12-25T06:50:34.889Z,4.00
2022-12-25T06:51:34.795Z,0.00
2022-12-25T06:52:34.723Z,0.00
2022-12-25T06:53:40.292Z,4.00
2022-12-25T06:54:55.524Z,4.00
2022-12-25T06:55:34.468Z,4.00
2022-12-25T06:56:34.380Z,4.00
2022-12-25T06:57:34.297Z,4.00
2022-12-25T06:58:34.222Z,4.00
2022-12-25T06:59:34.137Z,4.00
2022-12-25T07:00:55.062Z,4.00
2022-12-25T07:01:34.130Z,8.00
2022-12-25T07:02:34.032Z,8.00
2022-12-25T07:03:33.807Z,8.00
2022-12-25T07:04:33.730Z,8.00
2022-12-25T07:05:33.649Z,8.00
2022-12-25T07:06:54.532Z,8.00
2022-12-25T07:07:33.476Z,8.00
2022-12-25T07:08:33.405Z,12.00
2022-12-25T07:09:33.319Z,8.00
2022-12-25T07:10:33.233Z,8.00
2022-12-25T07:11:33.144Z,12.00
2022-12-25T07:12:55.152Z,12.00
2022-12-25T07:13:32.993Z,12.00
2022-12-25T07:14:32.902Z,16.00
2022-12-25T07:15:32.805Z,12.00
2022-12-25T07:16:32.908Z,16.00
2022-12-25T07:17:32.646Z,12.00
2022-12-25T07:18:53.548Z,16.00
2022-12-25T07:19:32.482Z,16.00
2022-12-25T07:20:32.399Z,16.00
2022-12-25T07:21:32.325Z,20.00
2022-12-25T07:22:32.233Z,24.00
2022-12-25T07:23:32.142Z,24.00
2022-12-25T07:24:53.059Z,24.00
2022-12-25T07:25:37.035Z,28.00
2022-12-25T07:26:31.905Z,28.00
2022-12-25T07:27:31.836Z,32.00
2022-12-25T07:28:31.758Z,32.00
2022-12-25T07:29:31.663Z,36.00
2022-12-25T07:30:52.561Z,40.00
2022-12-25T07:31:31.659Z,40.00
2022-12-25T07:32:31.404Z,40.00
2022-12-25T07:33:31.331Z,44.00
2022-12-25T07:34:31.249Z,48.00
2022-12-25T07:35:31.172Z,52.00
2022-12-25T07:36:52.061Z,56.00
2022-12-25T07:37:30.998Z,56.00
2022-12-25T07:38:30.926Z,56.00
2022-12-25T07:39:30.837Z,56.00
2022-12-25T07:40:30.748Z,64.00
2022-12-25T07:41:30.669Z,84.00
2022-12-25T07:42:51.572Z,88.00
2022-12-25T07:43:30.498Z,76.00
2022-12-25T07:44:30.426Z,72.00
2022-12-25T07:45:30.415Z,68.00
2022-12-25T07:46:30.337Z,64.00
2022-12-25T07:47:30.172Z,60.00
2022-12-25T07:48:51.075Z,60.00
2022-12-25T07:49:30.008Z,64.00
2022-12-25T07:50:29.920Z,64.00
2022-12-25T07:51:29.851Z,68.00
2022-12-25T07:52:29.784Z,68.00
2022-12-25T07:53:29.669Z,68.00
2022-12-25T07:54:50.574Z,64.00
2022-12-25T07:55:29.524Z,64.00
2022-12-25T07:56:29.421Z,64.00
2022-12-25T07:57:29.335Z,64.00
2022-12-25T07:58:29.277Z,60.00
2022-12-25T07:59:29.175Z,60.00
2022-12-25T08:00:50.131Z,64.00
2022-12-25T08:01:29.117Z,68.00
2022-12-25T08:02:29.291Z,76.00
2022-12-25T08:03:29.074Z,80.00
2022-12-25T08:04:28.766Z,84.00
2022-12-25T08:05:28.685Z,84.00
2022-12-25T08:06:49.595Z,88.00
2022-12-25T08:07:28.551Z,92.00
2022-12-25T08:08:28.443Z,100.00
2022-12-25T08:09:28.354Z,104.00
2022-12-25T08:10:28.280Z,112.00
2022-12-25T08:11:28.191Z,116.00
2022-12-25T08:12:49.093Z,120.00
2022-12-25T08:13:28.044Z,124.00
2022-12-25T08:14:27.937Z,124.00
2022-12-25T08:15:27.886Z,116.00
2022-12-25T08:16:27.825Z,128.00
2022-12-25T08:17:27.692Z,128.00
2022-12-25T08:18:48.595Z,148.00
2022-12-25T08:19:28.521Z,160.00
2022-12-25T08:20:27.441Z,160.00
2022-12-25T08:21:27.377Z,160.00
2022-12-25T08:22:27.281Z,164.00
2022-12-25T08:23:27.198Z,168.00
2022-12-25T08:24:48.106Z,168.00
2022-12-25T08:25:27.058Z,172.00
2022-12-25T08:26:26.957Z,172.00
2022-12-25T08:27:26.871Z,168.00
2022-12-25T08:28:26.785Z,172.00
2022-12-25T08:29:26.710Z,172.00
2022-12-25T08:30:47.658Z,172.00
2022-12-25T08:31:26.593Z,172.00
2022-12-25T08:32:26.462Z,172.00
2022-12-25T08:33:26.392Z,184.00
2022-12-25T08:34:26.291Z,188.00
2022-12-25T08:35:26.224Z,200.00
2022-12-25T08:36:47.102Z,208.00
2022-12-25T08:37:26.041Z,216.00
2022-12-25T08:38:25.967Z,224.00
2022-12-25T08:39:25.881Z,232.00
2022-12-25T08:40:25.798Z,228.00
2022-12-25T08:41:25.725Z,228.00
2022-12-25T08:42:46.641Z,220.00
2022-12-25T08:43:25.558Z,212.00
2022-12-25T08:44:25.477Z,208.00
2022-12-25T08:45:29.811Z,196.00
2022-12-25T08:46:25.471Z,188.00
2022-12-25T08:47:25.230Z,180.00
2022-12-25T08:48:46.131Z,176.00
2022-12-25T08:49:25.082Z,176.00
2022-12-25T08:50:24.983Z,172.00
2022-12-25T08:51:24.924Z,172.00
2022-12-25T08:52:24.805Z,172.00
2022-12-25T08:53:24.731Z,180.00
2022-12-25T08:54:45.626Z,188.00
2022-12-25T08:55:24.576Z,192.00
2022-12-25T08:56:24.498Z,196.00
2022-12-25T08:57:24.409Z,196.00
2022-12-25T08:58:24.328Z,196.00
2022-12-25T08:59:24.246Z,204.00
2022-12-25T09:00:45.123Z,204.00
2022-12-25T09:01:24.160Z,208.00
2022-12-25T09:02:24.202Z,204.00
2022-12-25T09:03:23.990Z,200.00
2022-12-25T09:04:23.838Z,196.00
2022-12-25T09:05:23.747Z,184.00
2022-12-25T09:06:44.644Z,172.00
2022-12-25T09:07:23.577Z,172.00
2022-12-25T09:08:23.506Z,176.00
2022-12-25T09:09:23.415Z,180.00
2022-12-25T09:10:23.326Z,184.00
2022-12-25T09:11:23.263Z,188.00
2022-12-25T09:12:44.164Z,196.00
2022-12-25T09:13:23.093Z,192.00
2022-12-25T09:14:23.011Z,192.00
2022-12-25T09:15:22.928Z,192.00
2022-12-25T09:16:22.911Z,192.00
2022-12-25T09:17:22.766Z,188.00
2022-12-25T09:18:43.662Z,188.00
2022-12-25T09:19:22.591Z,188.00
2022-12-25T09:20:22.502Z,188.00
2022-12-25T09:21:22.441Z,188.00
2022-12-25T09:22:22.367Z,188.00
2022-12-25T09:23:22.260Z,188.00
2022-12-25T09:24:43.163Z,188.00
2022-12-25T09:25:22.100Z,188.00
2022-12-25T09:26:22.013Z,192.00
2022-12-25T09:27:21.940Z,192.00
2022-12-25T09:28:21.858Z,192.00
2022-12-25T09:29:21.777Z,196.00
2022-12-25T09:30:42.693Z,204.00
2022-12-25T09:31:21.739Z,200.00
2022-12-25T09:32:21.546Z,200.00
2022-12-25T09:33:21.453Z,200.00
2022-12-25T09:34:21.373Z,200.00
2022-12-25T09:35:21.296Z,200.00
2022-12-25T09:36:42.387Z,196.00
2022-12-25T09:37:21.123Z,196.00
2022-12-25T09:38:21.032Z,204.00
2022-12-25T09:39:20.976Z,208.00
2022-12-25T09:40:20.881Z,212.00
2022-12-25T09:41:20.789Z,212.00
2022-12-25T09:42:41.676Z,212.00
2022-12-25T09:43:20.632Z,216.00
2022-12-25T09:44:20.534Z,216.00
2022-12-25T09:45:20.465Z,220.00
2022-12-25T09:46:20.459Z,224.00
2022-12-25T09:47:20.304Z,244.00
2022-12-25T09:48:41.193Z,260.00
2022-12-25T09:49:20.141Z,284.00
2022-12-25T09:50:20.134Z,312.00
2022-12-25T09:51:19.986Z,332.00
2022-12-25T09:52:19.891Z,344.00
2022-12-25T09:53:19.798Z,352.00
2022-12-25T09:54:40.715Z,356.00
2022-12-25T09:55:20.991Z,364.00
2022-12-25T09:56:19.562Z,372.00
2022-12-25T09:57:19.488Z,384.00
2022-12-25T09:58:19.403Z,392.00
2022-12-25T09:59:19.322Z,396.00
2022-12-25T10:00:40.221Z,408.00
2022-12-25T10:01:19.295Z,420.00
2022-12-25T10:02:19.239Z,420.00
2022-12-25T10:03:19.030Z,408.00
2022-12-25T10:04:18.909Z,400.00
2022-12-25T10:05:18.822Z,400.00
2022-12-25T10:06:39.738Z,408.00
2022-12-25T10:07:18.662Z,424.00
2022-12-25T10:08:18.574Z,424.00
2022-12-25T10:09:18.492Z,424.00
2022-12-25T10:10:18.407Z,428.00
2022-12-25T10:11:18.351Z,436.00
2022-12-25T10:12:39.221Z,452.00
2022-12-25T10:13:18.195Z,484.00
2022-12-25T10:14:18.083Z,540.00
2022-12-25T10:15:18.001Z,572.00
2022-12-25T10:16:18.010Z,592.00
2022-12-25T10:17:17.895Z,612.00
2022-12-25T10:18:38.747Z,652.00
2022-12-25T10:19:17.690Z,804.00
2022-12-25T10:20:17.603Z,1900.00
2022-12-25T10:21:17.527Z,1176.00
2022-12-25T10:22:17.430Z,1364.00
2022-12-25T10:23:17.374Z,1196.00
2022-12-25T10:24:38.257Z,1524.00
2022-12-25T10:25:17.186Z,1580.00
2022-12-25T10:26:17.106Z,1100.00
2022-12-25T10:27:17.029Z,1148.00
2022-12-25T10:28:16.944Z,1192.00
2022-12-25T10:29:16.885Z,1324.00
2022-12-25T10:30:37.773Z,912.00
2022-12-25T10:31:16.734Z,844.00
2022-12-25T10:32:16.609Z,880.00
2022-12-25T10:33:17.378Z,1200.00
2022-12-25T10:34:16.458Z,2112.00
2022-12-25T10:35:16.379Z,2136.00
2022-12-25T10:36:37.277Z,1700.00
2022-12-25T10:37:16.206Z,972.00
2022-12-25T10:38:16.122Z,1444.00
2022-12-25T10:39:16.056Z,1348.00
2022-12-25T10:40:15.961Z,884.00
2022-12-25T10:41:15.898Z,972.00
2022-12-25T10:42:36.779Z,1004.00
2022-12-25T10:43:15.728Z,1168.00
2022-12-25T10:44:15.799Z,988.00
2022-12-25T10:45:15.577Z,1180.00
2022-12-25T10:46:15.541Z,1248.00
2022-12-25T10:47:15.405Z,2064.00
2022-12-25T10:48:36.306Z,1412.00
2022-12-25T10:49:15.234Z,1200.00
2022-12-25T10:50:15.163Z,1280.00
2022-12-25T10:51:15.077Z,972.00
2022-12-25T10:52:14.997Z,1492.00
2022-12-25T10:53:14.921Z,860.00
2022-12-25T10:54:35.806Z,716.00
2022-12-25T10:55:14.764Z,932.00
2022-12-25T10:56:14.673Z,1288.00
2022-12-25T10:57:14.597Z,1592.00
2022-12-25T10:58:14.520Z,1652.00
2022-12-25T10:59:14.437Z,1060.00
2022-12-25T11:00:35.323Z,956.00
2022-12-25T11:01:14.319Z,788.00
2022-12-25T11:02:14.258Z,848.00
2022-12-25T11:03:14.258Z,1180.00
2022-12-25T11:04:14.081Z,1592.00
2022-12-25T11:05:13.945Z,1772.00
2022-12-25T11:06:34.839Z,1460.00
2022-12-25T11:07:13.915Z,1208.00
2022-12-25T11:08:13.695Z,1172.00
2022-12-25T11:09:13.630Z,1124.00
2022-12-25T11:10:13.556Z,1640.00
2022-12-25T11:11:13.472Z,1104.00
2022-12-25T11:12:34.399Z,732.00
2022-12-25T11:13:13.310Z,600.00
2022-12-25T11:14:13.229Z,568.00
2022-12-25T11:15:13.138Z,640.00
2022-12-25T11:16:13.135Z,1920.00
2022-12-25T11:17:12.992Z,1872.00
2022-12-25T11:18:33.881Z,1688.00
2022-12-25T11:19:12.837Z,1820.00
2022-12-25T11:20:12.752Z,1372.00
2022-12-25T11:21:12.671Z,1596.00
2022-12-25T11:22:12.574Z,1688.00
2022-12-25T11:23:12.508Z,1212.00
2022-12-25T11:24:33.401Z,1112.00
2022-12-25T11:25:12.346Z,1328.00
2022-12-25T11:26:12.263Z,1736.00
2022-12-25T11:27:12.179Z,1564.00
2022-12-25T11:28:12.095Z,1672.00
2022-12-25T11:29:12.024Z,1812.00
2022-12-25T11:30:32.917Z,1784.00
2022-12-25T11:31:11.927Z,1780.00
2022-12-25T11:32:11.800Z,1744.00
2022-12-25T11:33:11.697Z,1732.00
2022-12-25T11:34:11.621Z,1728.00
2022-12-25T11:35:11.551Z,1716.00
2022-12-25T11:36:32.463Z,1356.00
2022-12-25T11:37:11.380Z,1644.00
2022-12-25T11:38:11.291Z,1596.00
2022-12-25T11:39:11.225Z,1632.00
2022-12-25T11:40:11.137Z,1612.00
2022-12-25T11:41:11.083Z,1344.00
2022-12-25T11:42:31.952Z,932.00
2022-12-25T11:43:10.918Z,1028.00
2022-12-25T11:44:10.822Z,668.00
2022-12-25T11:45:10.754Z,652.00
2022-12-25T11:46:10.689Z,716.00
2022-12-25T11:47:10.584Z,736.00
2022-12-25T11:48:31.494Z,612.00
2022-12-25T11:49:10.436Z,720.00
2022-12-25T11:50:10.346Z,796.00
2022-12-25T11:51:10.268Z,828.00
2022-12-25T11:52:10.185Z,676.00
2022-12-25T11:53:10.109Z,756.00
2022-12-25T11:54:31.014Z,612.00
2022-12-25T11:55:09.952Z,568.00
2022-12-25T11:56:09.875Z,684.00
2022-12-25T11:57:09.799Z,532.00
2022-12-25T11:58:09.709Z,612.00
2022-12-25T11:59:13.645Z,724.00
2022-12-25T12:00:30.526Z,888.00
2022-12-25T12:01:09.477Z,852.00
2022-12-25T12:02:09.512Z,896.00
2022-12-25T12:03:09.441Z,984.00
2022-12-25T12:04:09.264Z,1016.00
2022-12-25T12:05:09.154Z,992.00
2022-12-25T12:06:30.043Z,904.00
2022-12-25T12:07:08.999Z,768.00
2022-12-25T12:08:08.910Z,788.00
2022-12-25T12:09:08.829Z,816.00
2022-12-25T12:10:08.757Z,984.00
2022-12-25T12:11:08.685Z,1140.00
2022-12-25T12:12:29.583Z,1200.00
2022-12-25T12:13:08.578Z,1124.00
2022-12-25T12:14:08.424Z,1176.00
2022-12-25T12:15:08.363Z,1176.00
2022-12-25T12:16:08.427Z,1164.00
2022-12-25T12:17:08.215Z,1060.00
2022-12-25T12:18:29.114Z,1208.00
2022-12-25T12:19:08.053Z,1116.00
2022-12-25T12:20:07.994Z,1244.00
2022-12-25T12:21:07.887Z,1100.00
2022-12-25T12:22:07.803Z,760.00
2022-12-25T12:23:07.724Z,692.00
2022-12-25T12:24:28.629Z,1120.00
2022-12-25T12:25:07.568Z,1300.00
2022-12-25T12:26:07.493Z,880.00
2022-12-25T12:27:07.408Z,792.00
2022-12-25T12:28:07.332Z,704.00
2022-12-25T12:29:07.248Z,600.00
2022-12-25T12:30:28.140Z,532.00
2022-12-25T12:31:07.100Z,556.00
2022-12-25T12:32:07.080Z,504.00
2022-12-25T12:33:06.929Z,532.00
2022-12-25T12:34:06.874Z,500.00
2022-12-25T12:35:06.774Z,556.00
2022-12-25T12:36:36.300Z,596.00
2022-12-25T12:37:06.602Z,636.00
2022-12-25T12:38:06.548Z,684.00
2022-12-25T12:39:06.442Z,936.00
2022-12-25T12:40:06.379Z,1048.00
2022-12-25T12:41:06.286Z,860.00
2022-12-25T12:42:27.197Z,828.00
2022-12-25T12:43:06.145Z,492.00
2022-12-25T12:44:06.059Z,436.00
2022-12-25T12:45:05.980Z,440.00
2022-12-25T12:46:05.947Z,420.00
2022-12-25T12:47:05.808Z,416.00
2022-12-25T12:48:26.725Z,416.00
2022-12-25T12:49:05.660Z,428.00
2022-12-25T12:50:05.590Z,476.00
2022-12-25T12:51:05.507Z,508.00
2022-12-25T12:52:05.442Z,556.00
2022-12-25T12:53:05.351Z,576.00