createdAt,value
2022-11-26T00:00:03.597Z,97
2022-11-26T00:01:03.602Z,97
2022-11-26T00:02:02.745Z,97
2022-11-26T00:03:02.905Z,97
2022-11-26T00:04:02.408Z,97
2022-11-26T00:05:02.805Z,97
2022-11-26T00:06:02.646Z,97
2022-11-26T00:07:03.562Z,97
2022-11-26T00:08:03.596Z,97
2022-11-26T00:09:03.544Z,97
2022-11-26T00:10:03.531Z,97
2022-11-26T00:11:02.987Z,97
2022-11-26T00:12:02.551Z,97
2022-11-26T00:13:02.970Z,97
2022-11-26T00:14:03.062Z,97
2022-11-26T00:15:02.989Z,97
2022-11-26T00:16:02.955Z,97
2022-11-26T00:17:03.133Z,97
2022-11-26T00:18:02.832Z,97
2022-11-26T00:19:02.601Z,97
2022-11-26T00:20:02.841Z,97
2022-11-26T00:21:02.631Z,97
2022-11-26T00:22:02.639Z,97
2022-11-26T00:23:02.652Z,97
2022-11-26T00:24:02.589Z,97
2022-11-26T00:25:02.713Z,97
2022-11-26T00:26:02.642Z,97
2022-11-26T00:27:02.757Z,97
2022-11-26T00:28:02.341Z,97
2022-11-26T00:29:02.676Z,97
2022-11-26T00:30:02.792Z,97
2022-11-26T00:31:02.349Z,97
2022-11-26T00:32:03.023Z,97
2022-11-26T00:33:03.316Z,97
2022-11-26T00:34:03.221Z,97
2022-11-26T00:35:03.022Z,97
2022-11-26T00:36:02.851Z,97
2022-11-26T00:37:03.056Z,97
2022-11-26T00:38:03.173Z,97
2022-11-26T00:39:03.335Z,97
2022-11-26T00:40:03.519Z,97
2022-11-26T00:41:03.214Z,97
2022-11-26T00:42:03.560Z,97
2022-11-26T00:43:03.119Z,97
2022-11-26T00:44:03.021Z,97
2022-11-26T00:45:02.724Z,97
2022-11-26T00:46:03.402Z,97
2022-11-26T00:47:03.254Z,97
2022-11-26T00:48:03.133Z,97
2022-11-26T00:49:03.493Z,97
2022-11-26T00:50:03.108Z,97
2022-11-26T00:51:03.366Z,97
2022-11-26T00:52:03.232Z,97
2022-11-26T00:53:03.494Z,97
2022-11-26T00:54:03.194Z,97
2022-11-26T00:55:03.548Z,97
2022-11-26T00:56:03.631Z,97
2022-11-26T00:57:02.912Z,97
2022-11-26T00:58:02.890Z,97
2022-11-26T00:59:02.797Z,97
2022-11-26T01:00:02.304Z,97
2022-11-26T01:01:02.885Z,97
2022-11-26T01:02:03.616Z,97
2022-11-26T01:03:03.679Z,97
2022-11-26T01:04:03.400Z,97
2022-11-26T01:05:03.523Z,97
2022-11-26T01:06:03.087Z,97
2022-11-26T01:07:02.911Z,97
2022-11-26T01:08:02.456Z,97
2022-11-26T01:09:02.884Z,97
2022-11-26T01:10:03.065Z,97
2022-11-26T01:11:03.063Z,97
2022-11-26T01:12:02.322Z,97
2022-11-26T01:13:02.342Z,97
2022-11-26T01:14:02.169Z,97
2022-11-26T01:15:02.646Z,97
2022-11-26T01:16:02.170Z,97
2022-11-26T01:17:02.988Z,97
2022-11-26T01:18:03.038Z,97
2022-11-26T01:19:02.443Z,97
2022-11-26T01:20:02.591Z,97
2022-11-26T01:21:03.109Z,97
2022-11-26T01:22:02.398Z,97
2022-11-26T01:23:02.522Z,97
2022-11-26T01:24:02.099Z,97
2022-11-26T01:25:02.499Z,97
2022-11-26T01:26:06.376Z,97
2022-11-26T01:27:03.013Z,97
2022-11-26T01:28:02.746Z,97
2022-11-26T01:29:03.084Z,97
2022-11-26T01:30:02.798Z,97
2022-11-26T01:31:02.778Z,97
2022-11-26T01:32:02.459Z,97
2022-11-26T01:33:02.542Z,97
2022-11-26T01:34:02.336Z,97
2022-11-26T01:35:02.385Z,97
2022-11-26T01:36:02.178Z,97
2022-11-26T01:37:02.846Z,97
2022-11-26T01:38:02.727Z,97
2022-11-26T01:39:02.767Z,97
2022-11-26T01:40:02.869Z,97
2022-11-26T01:41:02.400Z,97
2022-11-26T01:42:02.725Z,97
2022-11-26T01:43:02.544Z,97
2022-11-26T01:44:02.972Z,97
2022-11-26T01:45:03.124Z,97
2022-11-26T01:46:02.794Z,97
2022-11-26T01:47:03.374Z,97
2022-11-26T01:48:03.336Z,97
2022-11-26T01:49:03.540Z,97
2022-11-26T01:50:03.197Z,97
2022-11-26T01:51:02.985Z,97
2022-11-26T01:52:02.533Z,97
2022-11-26T01:53:02.631Z,97
2022-11-26T01:54:02.623Z,97
2022-11-26T01:55:02.571Z,97
2022-11-26T01:56:02.193Z,97
2022-11-26T01:57:02.510Z,97
2022-11-26T01:58:02.884Z,97
2022-11-26T01:59:02.564Z,97
2022-11-26T02:00:02.347Z,97
2022-11-26T02:01:02.306Z,97
2022-11-26T02:02:02.898Z,97
2022-11-26T02:03:02.584Z,97
2022-11-26T02:04:03.100Z,97
2022-11-26T02:05:02.899Z,97
2022-11-26T02:06:03.166Z,97
2022-11-26T02:07:03.327Z,97
2022-11-26T02:08:02.991Z,97
2022-11-26T02:09:03.469Z,97
2022-11-26T02:10:03.383Z,97
2022-11-26T02:11:02.968Z,97
2022-11-26T02:12:03.575Z,97
2022-11-26T02:13:02.987Z,97
2022-11-26T02:14:03.521Z,97
2022-11-26T02:15:03.245Z,97
2022-11-26T02:16:03.656Z,97
2022-11-26T02:17:02.819Z,97
2022-11-26T02:18:02.649Z,97
2022-11-26T02:19:02.571Z,97
2022-11-26T02:20:03.008Z,97
2022-11-26T02:21:03.010Z,97
2022-11-26T02:22:03.249Z,97
2022-11-26T02:23:02.899Z,97
2022-11-26T02:24:02.831Z,97
2022-11-26T02:25:03.003Z,97
2022-11-26T02:26:02.840Z,97
2022-11-26T02:27:03.209Z,97
2022-11-26T02:28:02.983Z,97
2022-11-26T02:29:03.115Z,97
2022-11-26T02:30:03.321Z,97
2022-11-26T02:31:03.147Z,97
2022-11-26T02:32:02.720Z,97
2022-11-26T02:33:02.249Z,97
2022-11-26T02:34:02.224Z,97
2022-11-26T02:35:02.640Z,97
2022-11-26T02:36:02.654Z,97
2022-11-26T02:37:02.711Z,97
2022-11-26T02:38:02.566Z,97
2022-11-26T02:39:02.846Z,97
2022-11-26T02:40:02.406Z,97
2022-11-26T02:41:02.395Z,96
2022-11-26T02:42:02.048Z,97
2022-11-26T02:43:02.502Z,97
2022-11-26T02:44:02.510Z,97
2022-11-26T02:45:02.320Z,97
2022-11-26T02:46:02.110Z,96
2022-11-26T02:47:02.652Z,97
2022-11-26T02:48:02.689Z,96
2022-11-26T02:49:02.603Z,97
2022-11-26T02:50:02.894Z,97
2022-11-26T02:51:02.521Z,97
2022-11-26T02:52:02.041Z,97
2022-11-26T02:53:02.476Z,97
2022-11-26T02:54:02.281Z,97
2022-11-26T02:55:02.632Z,97
2022-11-26T02:56:02.319Z,96
2022-11-26T02:57:02.238Z,96
2022-11-26T02:58:02.233Z,96
2022-11-26T02:59:02.225Z,97
2022-11-26T03:00:02.736Z,97
2022-11-26T03:01:02.910Z,97
2022-11-26T03:02:01.876Z,96
2022-11-26T03:03:01.778Z,97
2022-11-26T03:04:01.556Z,96
2022-11-26T03:05:02.111Z,96
2022-11-26T03:06:02.026Z,96
2022-11-26T03:07:02.097Z,96
2022-11-26T03:08:01.981Z,96
2022-11-26T03:09:01.799Z,96
2022-11-26T03:10:02.305Z,96
2022-11-26T03:11:02.370Z,96
2022-11-26T03:12:02.248Z,96
2022-11-26T03:13:02.166Z,96
2022-11-26T03:14:02.441Z,96
2022-11-26T03:15:02.125Z,96
2022-11-26T03:16:02.601Z,96
2022-11-26T03:17:01.667Z,96
2022-11-26T03:18:02.226Z,96
2022-11-26T03:19:02.133Z,96
2022-11-26T03:20:02.187Z,96
2022-11-26T03:21:01.587Z,96
2022-11-26T03:22:02.006Z,96
2022-11-26T03:23:02.034Z,96
2022-11-26T03:24:02.048Z,96
2022-11-26T03:25:01.933Z,96
2022-11-26T03:26:02.436Z,96
2022-11-26T03:27:02.606Z,96
2022-11-26T03:28:02.451Z,96
2022-11-26T03:29:02.148Z,96
2022-11-26T03:30:02.069Z,96
2022-11-26T03:31:02.424Z,96
2022-11-26T03:32:02.142Z,96
2022-11-26T03:33:02.255Z,96
2022-11-26T03:34:01.901Z,96
2022-11-26T03:35:01.860Z,96
2022-11-26T03:36:01.662Z,96
2022-11-26T03:37:02.131Z,96
2022-11-26T03:38:02.307Z,96
2022-11-26T03:39:02.040Z,96
2022-11-26T03:40:02.297Z,96
2022-11-26T03:41:02.661Z,96
2022-11-26T03:42:02.155Z,96
2022-11-26T03:43:02.025Z,96
2022-11-26T03:44:02.258Z,96
2022-11-26T03:45:02.308Z,96
2022-11-26T03:46:02.058Z,96
2022-11-26T03:47:01.674Z,96
2022-11-26T03:48:01.401Z,96
2022-11-26T03:49:01.813Z,96
2022-11-26T03:50:01.542Z,96
2022-11-26T03:51:01.480Z,96
2022-11-26T03:52:01.961Z,96
2022-11-26T03:53:01.906Z,96
2022-11-26T03:54:02.170Z,96
2022-11-26T03:55:01.788Z,96
2022-11-26T03:56:01.905Z,96
2022-11-26T03:57:01.997Z,96
2022-11-26T03:58:01.965Z,96
2022-11-26T03:59:01.824Z,96
2022-11-26T04:00:01.986Z,96
2022-11-26T04:01:02.241Z,96
2022-11-26T04:02:02.661Z,96
2022-11-26T04:03:02.890Z,96
2022-11-26T04:04:02.491Z,96
2022-11-26T04:05:02.352Z,96
2022-11-26T04:06:02.254Z,96
2022-11-26T04:07:02.435Z,96
2022-11-26T04:08:02.623Z,97
2022-11-26T04:09:02.655Z,96
2022-11-26T04:10:02.443Z,97
2022-11-26T04:11:02.945Z,96
2022-11-26T04:12:02.737Z,96
2022-11-26T04:13:02.501Z,96
2022-11-26T04:14:02.477Z,96
2022-11-26T04:15:02.509Z,97
2022-11-26T04:16:02.995Z,96
2022-11-26T04:17:02.847Z,97
2022-11-26T04:18:02.877Z,96
2022-11-26T04:19:02.585Z,97
2022-11-26T04:20:02.774Z,97
2022-11-26T04:21:03.104Z,96
2022-11-26T04:22:02.406Z,97
2022-11-26T04:23:02.251Z,96
2022-11-26T04:24:02.124Z,96
2022-11-26T04:25:02.145Z,97
2022-11-26T04:26:02.661Z,96
2022-11-26T04:27:03.157Z,96
2022-11-26T04:28:03.030Z,96
2022-11-26T04:29:02.861Z,96
2022-11-26T04:30:03.152Z,96
2022-11-26T04:31:02.675Z,96
2022-11-26T04:32:02.371Z,96
2022-11-26T04:33:01.982Z,96
2022-11-26T04:34:02.270Z,96
2022-11-26T04:35:02.087Z,96
2022-11-26T04:36:02.223Z,96
2022-11-26T04:37:02.681Z,96
2022-11-26T04:38:02.555Z,96
2022-11-26T04:39:02.950Z,96
2022-11-26T04:40:02.497Z,96
2022-11-26T04:41:02.396Z,96
2022-11-26T04:42:02.398Z,96
2022-11-26T04:43:02.213Z,96
2022-11-26T04:44:01.913Z,96
2022-11-26T04:45:02.002Z,96
2022-11-26T04:46:02.125Z,96
2022-11-26T04:47:02.413Z,96
2022-11-26T04:48:02.402Z,96
2022-11-26T04:49:02.297Z,96
2022-11-26T04:50:02.120Z,96
2022-11-26T04:51:02.358Z,96
2022-11-26T04:52:02.702Z,96
2022-11-26T04:53:02.592Z,96
2022-11-26T04:54:03.758Z,96
2022-11-26T04:55:02.548Z,96
2022-11-26T04:56:02.845Z,96
2022-11-26T04:57:01.941Z,96
2022-11-26T04:58:01.849Z,96
2022-11-26T04:59:01.750Z,96
2022-11-26T05:00:02.278Z,96
2022-11-26T05:01:02.289Z,96
2022-11-26T05:02:02.945Z,96
2022-11-26T05:03:02.784Z,96
2022-11-26T05:04:03.370Z,96
2022-11-26T05:05:03.010Z,96
2022-11-26T05:06:03.044Z,96
2022-11-26T05:07:02.528Z,96
2022-11-26T05:08:02.933Z,96
2022-11-26T05:09:02.598Z,96
2022-11-26T05:10:02.387Z,96
2022-11-26T05:11:02.835Z,96
2022-11-26T05:12:02.927Z,96
2022-11-26T05:13:03.108Z,96
2022-11-26T05:14:03.120Z,96
2022-11-26T05:15:03.289Z,96
2022-11-26T05:16:02.886Z,96
2022-11-26T05:17:02.561Z,96
2022-11-26T05:18:02.870Z,96
2022-11-26T05:19:02.391Z,96
2022-11-26T05:20:02.561Z,96
2022-11-26T05:21:02.928Z,96
2022-11-26T05:22:03.426Z,96
2022-11-26T05:23:03.371Z,96
2022-11-26T05:24:03.290Z,96
2022-11-26T05:25:03.357Z,96
2022-11-26T05:26:03.334Z,96
2022-11-26T05:27:02.891Z,96
2022-11-26T05:28:02.509Z,96
2022-11-26T05:29:02.955Z,96
2022-11-26T05:30:02.464Z,96
2022-11-26T05:31:02.869Z,96
2022-11-26T05:32:03.080Z,96
2022-11-26T05:33:02.753Z,96
2022-11-26T05:34:02.560Z,96
2022-11-26T05:35:02.591Z,96
2022-11-26T05:36:02.963Z,96
2022-11-26T05:37:03.382Z,96
2022-11-26T05:38:02.903Z,96
2022-11-26T05:39:02.876Z,96
2022-11-26T05:40:02.789Z,96
2022-11-26T05:41:03.262Z,96
2022-11-26T05:42:07.686Z,96
2022-11-26T05:43:02.259Z,96
2022-11-26T05:44:02.080Z,96
2022-11-26T05:45:02.119Z,96
2022-11-26T05:46:01.920Z,96
2022-11-26T05:47:03.081Z,96
2022-11-26T05:48:02.614Z,96
2022-11-26T05:49:02.632Z,96
2022-11-26T05:50:03.084Z,96
2022-11-26T05:51:02.963Z,96
2022-11-26T05:52:02.101Z,96
2022-11-26T05:53:02.663Z,96
2022-11-26T05:54:02.253Z,96
2022-11-26T05:55:02.080Z,96
2022-11-26T05:56:02.109Z,96
2022-11-26T05:57:02.895Z,96
2022-11-26T05:58:02.689Z,96
2022-11-26T05:59:02.435Z,96
2022-11-26T06:00:02.667Z,96
2022-11-26T06:01:02.936Z,96
2022-11-26T06:02:02.788Z,96
2022-11-26T06:03:03.017Z,96
2022-11-26T06:04:03.215Z,96
2022-11-26T06:05:03.145Z,96
2022-11-26T06:06:02.986Z,96
2022-11-26T06:07:02.754Z,96
2022-11-26T06:08:03.044Z,96
2022-11-26T06:09:03.214Z,96
2022-11-26T06:10:02.712Z,96
2022-11-26T06:11:02.936Z,96
2022-11-26T06:12:02.820Z,96
2022-11-26T06:13:02.975Z,96
2022-11-26T06:14:02.856Z,96
2022-11-26T06:15:03.071Z,96
2022-11-26T06:16:03.368Z,96
2022-11-26T06:17:02.825Z,96
2022-11-26T06:18:03.403Z,96
2022-11-26T06:19:02.902Z,96
2022-11-26T06:20:03.424Z,96
2022-11-26T06:21:02.815Z,96
2022-11-26T06:22:02.570Z,96
2022-11-26T06:23:03.029Z,96
2022-11-26T06:24:02.650Z,96
2022-11-26T06:25:02.913Z,96
2022-11-26T06:26:02.678Z,96
2022-11-26T06:27:03.021Z,96
2022-11-26T06:28:02.636Z,96
2022-11-26T06:29:02.505Z,96
2022-11-26T06:30:02.766Z,96
2022-11-26T06:31:02.467Z,96
2022-11-26T06:32:02.002Z,96
2022-11-26T06:33:02.252Z,96
2022-11-26T06:34:02.441Z,96
2022-11-26T06:35:02.021Z,96
2022-11-26T06:36:02.105Z,96
2022-11-26T06:37:02.429Z,96
2022-11-26T06:38:01.825Z,96
2022-11-26T06:39:02.005Z,96
2022-11-26T06:40:02.447Z,96
2022-11-26T06:41:01.903Z,96
2022-11-26T06:42:02.611Z,96
2022-11-26T06:43:02.848Z,96
2022-11-26T06:44:02.824Z,96
2022-11-26T06:45:02.611Z,96
2022-11-26T06:46:02.557Z,96
2022-11-26T06:47:02.107Z,96
2022-11-26T06:48:01.955Z,96
2022-11-26T06:49:02.178Z,96
2022-11-26T06:50:05.214Z,96
2022-11-26T06:51:01.961Z,96
2022-11-26T06:52:02.435Z,96
2022-11-26T06:53:02.262Z,96
2022-11-26T06:54:02.396Z,96
2022-11-26T06:55:02.369Z,96
2022-11-26T06:56:02.402Z,96
2022-11-26T06:57:01.909Z,96
2022-11-26T06:58:01.833Z,96
2022-11-26T06:59:02.303Z,96
2022-11-26T07:00:02.056Z,96
2022-11-26T07:01:02.086Z,96
2022-11-26T07:02:02.609Z,96
2022-11-26T07:03:02.374Z,96
2022-11-26T07:04:02.345Z,96
2022-11-26T07:05:02.640Z,96
2022-11-26T07:06:02.264Z,96
2022-11-26T07:07:02.865Z,96
2022-11-26T07:08:02.656Z,96
2022-11-26T07:09:02.701Z,96
2022-11-26T07:10:02.611Z,96
2022-11-26T07:11:03.195Z,96
2022-11-26T07:12:02.537Z,96
2022-11-26T07:13:02.345Z,96
2022-11-26T07:14:02.200Z,96
2022-11-26T07:15:02.351Z,96
2022-11-26T07:16:02.786Z,96
2022-11-26T07:17:02.219Z,96
2022-11-26T07:18:02.153Z,96
2022-11-26T07:19:03.186Z,96
2022-11-26T07:20:01.785Z,96
2022-11-26T07:21:02.158Z,96
2022-11-26T07:22:02.060Z,96
2022-11-26T07:23:02.383Z,96
2022-11-26T07:24:02.660Z,96
2022-11-26T07:25:02.005Z,96
2022-11-26T07:26:02.352Z,96
2022-11-26T07:27:02.850Z,96
2022-11-26T07:28:02.488Z,96
2022-11-26T07:29:02.285Z,96
2022-11-26T07:30:02.395Z,96
2022-11-26T07:31:02.400Z,96
2022-11-26T07:32:02.749Z,96
2022-11-26T07:33:02.754Z,96
2022-11-26T07:34:02.672Z,96
2022-11-26T07:35:02.848Z,96
2022-11-26T07:36:02.458Z,96
2022-11-26T07:37:03.105Z,96
2022-11-26T07:38:03.204Z,96
2022-11-26T07:39:02.878Z,96
2022-11-26T07:40:02.795Z,96
2022-11-26T07:41:02.582Z,96
2022-11-26T07:42:01.848Z,96
2022-11-26T07:43:01.754Z,96
2022-11-26T07:44:02.333Z,96
2022-11-26T07:45:02.215Z,96
2022-11-26T07:46:02.124Z,96
2022-11-26T07:47:02.600Z,96
2022-11-26T07:48:02.523Z,96
2022-11-26T07:49:02.442Z,96
2022-11-26T07:50:02.171Z,96
2022-11-26T07:51:02.751Z,96
2022-11-26T07:52:02.256Z,96
2022-11-26T07:53:02.344Z,96
2022-11-26T07:54:01.796Z,96
2022-11-26T07:55:02.311Z,96
2022-11-26T07:56:01.720Z,96
2022-11-26T07:57:02.862Z,96
2022-11-26T07:58:02.558Z,96
2022-11-26T07:59:02.371Z,96
2022-11-26T08:00:02.441Z,96
2022-11-26T08:01:02.474Z,96
2022-11-26T08:02:02.722Z,96
2022-11-26T08:03:03.249Z,96
2022-11-26T08:04:03.007Z,96
2022-11-26T08:05:02.917Z,96
2022-11-26T08:06:02.857Z,96
2022-11-26T08:07:03.173Z,96
2022-11-26T08:08:02.718Z,96
2022-11-26T08:09:03.238Z,96
2022-11-26T08:10:02.892Z,96
2022-11-26T08:11:02.651Z,96
2022-11-26T08:12:02.803Z,96
2022-11-26T08:13:02.201Z,96
2022-11-26T08:14:02.552Z,96
2022-11-26T08:15:02.465Z,96
2022-11-26T08:16:02.579Z,96
2022-11-26T08:17:02.555Z,96
2022-11-26T08:18:02.666Z,96
2022-11-26T08:19:02.555Z,96
2022-11-26T08:20:02.458Z,96
2022-11-26T08:21:02.691Z,96
2022-11-26T08:22:03.165Z,96
2022-11-26T08:23:03.037Z,96
2022-11-26T08:24:03.114Z,96
2022-11-26T08:25:02.940Z,96
2022-11-26T08:26:22.773Z,96
2022-11-26T08:27:02.760Z,96
2022-11-26T08:28:02.694Z,96
2022-11-26T08:29:02.937Z,96
2022-11-26T08:30:02.434Z,96
2022-11-26T08:31:02.416Z,96
2022-11-26T08:32:03.125Z,96
2022-11-26T08:33:02.835Z,96
2022-11-26T08:34:02.718Z,96
2022-11-26T08:35:02.784Z,96
2022-11-26T08:36:07.645Z,96
2022-11-26T08:37:02.694Z,96
2022-11-26T08:38:02.973Z,96
2022-11-26T08:39:02.963Z,97
2022-11-26T08:40:02.921Z,96
2022-11-26T08:41:03.022Z,96
2022-11-26T08:42:02.216Z,96
2022-11-26T08:43:02.261Z,96
2022-11-26T08:44:07.452Z,97
2022-11-26T08:45:02.650Z,96
2022-11-26T08:46:02.455Z,96
2022-11-26T08:47:02.195Z,96
2022-11-26T08:48:02.434Z,97
2022-11-26T08:49:02.366Z,96
2022-11-26T08:50:02.150Z,96
2022-11-26T08:51:02.810Z,96
2022-11-26T08:52:03.055Z,96
2022-11-26T08:53:03.367Z,96
2022-11-26T08:54:03.100Z,96
2022-11-26T08:55:03.281Z,96
2022-11-26T08:56:03.073Z,96
2022-11-26T08:57:02.810Z,96
2022-11-26T08:58:03.424Z,96
2022-11-26T08:59:03.270Z,96
2022-11-26T09:00:02.994Z,96
2022-11-26T09:01:02.891Z,96
2022-11-26T09:02:02.454Z,96
2022-11-26T09:03:02.450Z,96
2022-11-26T09:04:02.430Z,96
2022-11-26T09:05:02.812Z,96
2022-11-26T09:06:02.840Z,96
2022-11-26T09:07:02.021Z,96
2022-11-26T09:08:02.497Z,96
2022-11-26T09:09:02.231Z,96
2022-11-26T09:10:02.000Z,97
2022-11-26T09:11:01.923Z,97
2022-11-26T09:12:02.654Z,96
2022-11-26T09:13:02.568Z,97
2022-11-26T09:14:02.826Z,97
2022-11-26T09:15:02.394Z,96
2022-11-26T09:16:02.550Z,96
2022-11-26T09:17:02.679Z,97
2022-11-26T09:18:02.558Z,96
2022-11-26T09:19:03.056Z,97
2022-11-26T09:20:03.108Z,97
2022-11-26T09:21:02.862Z,97
2022-11-26T09:22:01.948Z,97
2022-11-26T09:23:02.094Z,97
2022-11-26T09:24:02.217Z,97
2022-11-26T09:25:02.104Z,97
2022-11-26T09:26:02.109Z,97
2022-11-26T09:27:07.507Z,97
2022-11-26T09:28:02.733Z,97
2022-11-26T09:29:02.584Z,97
2022-11-26T09:30:02.952Z,97
2022-11-26T09:31:03.154Z,97
2022-11-26T09:32:22.568Z,97
2022-11-26T09:33:02.245Z,97
2022-11-26T09:34:02.406Z,97
2022-11-26T09:35:02.592Z,97
2022-11-26T09:36:02.193Z,97
2022-11-26T09:37:02.834Z,97
2022-11-26T09:38:02.883Z,97
2022-11-26T09:39:02.846Z,97
2022-11-26T09:40:02.784Z,97
2022-11-26T09:41:03.031Z,97
2022-11-26T09:42:02.051Z,97
2022-11-26T09:43:02.318Z,97
2022-11-26T09:44:02.283Z,97
2022-11-26T09:45:02.213Z,97
2022-11-26T09:46:02.201Z,97
2022-11-26T09:47:11.896Z,96
2022-11-26T09:48:01.986Z,97
2022-11-26T09:49:04.273Z,96
2022-11-26T09:50:02.072Z,96
2022-11-26T09:51:02.004Z,96
2022-11-26T09:52:02.495Z,97
2022-11-26T09:53:02.498Z,96
2022-11-26T09:54:02.461Z,97
2022-11-26T09:55:02.865Z,97
2022-11-26T09:56:02.877Z,96
2022-11-26T09:57:02.033Z,96
2022-11-26T09:58:02.244Z,97
2022-11-26T09:59:02.111Z,96
2022-11-26T10:00:02.120Z,96
2022-11-26T10:01:02.081Z,96
2022-11-26T10:02:02.386Z,97
2022-11-26T10:03:02.149Z,96
2022-11-26T10:04:02.327Z,96
2022-11-26T10:05:02.595Z,96
2022-11-26T10:06:02.216Z,96
2022-11-26T10:07:02.517Z,96
2022-11-26T10:08:02.606Z,96
2022-11-26T10:09:02.473Z,96
2022-11-26T10:10:02.500Z,96
2022-11-26T10:11:04.206Z,96
2022-11-26T10:12:02.629Z,96
2022-11-26T10:13:18.631Z,96
2022-11-26T10:14:02.967Z,96
2022-11-26T10:15:02.813Z,96
2022-11-26T10:16:02.730Z,96
2022-11-26T10:17:02.286Z,96
2022-11-26T10:18:02.027Z,96
2022-11-26T10:19:02.033Z,96
2022-11-26T10:20:02.446Z,96
2022-11-26T10:21:02.446Z,96
2022-11-26T10:22:02.478Z,96
2022-11-26T10:23:02.222Z,96
2022-11-26T10:24:02.404Z,96
2022-11-26T10:25:02.588Z,96
2022-11-26T10:26:02.583Z,96
2022-11-26T10:27:03.017Z,96
2022-11-26T10:28:02.982Z,96
2022-11-26T10:29:03.093Z,96
2022-11-26T10:30:02.797Z,96
2022-11-26T10:31:02.826Z,95
2022-11-26T10:32:02.671Z,96
2022-11-26T10:33:02.487Z,95
2022-11-26T10:34:02.520Z,95
2022-11-26T10:35:02.450Z,95
2022-11-26T10:36:02.447Z,95
2022-11-26T10:37:03.169Z,95
2022-11-26T10:38:02.868Z,95
2022-11-26T10:39:02.987Z,95
2022-11-26T10:40:07.079Z,95
2022-11-26T10:41:02.895Z,95
2022-11-26T10:42:02.509Z,95
2022-11-26T10:43:02.424Z,95
2022-11-26T10:44:02.404Z,95
2022-11-26T10:45:02.444Z,95
2022-11-26T10:46:02.503Z,95
2022-11-26T10:47:02.745Z,95
2022-11-26T10:48:02.672Z,95
2022-11-26T10:49:02.442Z,95
2022-11-26T10:50:14.410Z,95
2022-11-26T10:51:02.371Z,95
2022-11-26T10:52:02.898Z,95
2022-11-26T10:53:02.454Z,95
2022-11-26T10:54:02.944Z,95
2022-11-26T10:55:02.497Z,95
2022-11-26T10:56:02.610Z,95
2022-11-26T10:57:02.551Z,95
2022-11-26T10:58:02.257Z,95
2022-11-26T10:59:02.317Z,95
2022-11-26T11:00:01.967Z,94
2022-11-26T11:01:02.495Z,95
2022-11-26T11:02:03.022Z,94
2022-11-26T11:03:02.754Z,94
2022-11-26T11:04:09.994Z,94
2022-11-26T11:05:02.688Z,94
2022-11-26T11:06:02.664Z,94
2022-11-26T11:07:05.204Z,94
2022-11-26T11:08:01.987Z,94
2022-11-26T11:09:01.840Z,94
2022-11-26T11:10:02.331Z,94
2022-11-26T11:11:01.857Z,94
2022-11-26T11:12:02.406Z,94
2022-11-26T11:13:02.018Z,94
2022-11-26T11:14:01.765Z,94
2022-11-26T11:15:02.366Z,94
2022-11-26T11:16:02.124Z,94
2022-11-26T11:17:02.794Z,94
2022-11-26T11:18:02.447Z,93
2022-11-26T11:19:02.587Z,94
2022-11-26T11:20:02.349Z,94
2022-11-26T11:21:02.375Z,93
2022-11-26T11:22:01.695Z,93
2022-11-26T11:23:01.843Z,93
2022-11-26T11:24:08.535Z,93
2022-11-26T11:25:02.109Z,93
2022-11-26T11:26:02.185Z,93
2022-11-26T11:27:02.015Z,93
2022-11-26T11:28:02.242Z,93
2022-11-26T11:29:02.194Z,93
2022-11-26T11:30:02.363Z,93
2022-11-26T11:31:02.560Z,93
2022-11-26T11:32:02.455Z,93
2022-11-26T11:33:02.730Z,93
2022-11-26T11:34:02.623Z,93
2022-11-26T11:35:02.559Z,92
2022-11-26T11:36:02.444Z,92
2022-11-26T11:37:02.741Z,92
2022-11-26T11:38:02.056Z,92
2022-11-26T11:39:01.957Z,92
2022-11-26T11:40:01.949Z,92
2022-11-26T11:41:01.942Z,92
2022-11-26T11:42:02.030Z,92
2022-11-26T11:43:02.787Z,92
2022-11-26T11:44:02.765Z,92
2022-11-26T11:45:02.283Z,91
2022-11-26T11:46:02.763Z,91
2022-11-26T11:47:02.686Z,91
2022-11-26T11:48:02.408Z,91
2022-11-26T11:49:02.358Z,91
2022-11-26T11:50:02.021Z,91
2022-11-26T11:51:01.915Z,91
2022-11-26T11:52:02.310Z,91
2022-11-26T11:53:02.346Z,91
2022-11-26T11:54:02.240Z,91
2022-11-26T11:55:02.231Z,91
2022-11-26T11:56:02.995Z,91
2022-11-26T11:57:02.293Z,91
2022-11-26T11:58:01.665Z,91
2022-11-26T11:59:02.088Z,91
2022-11-26T12:00:02.209Z,91
2022-11-26T12:01:01.660Z,91
2022-11-26T12:02:01.944Z,91
2022-11-26T12:03:02.988Z,91
2022-11-26T12:04:03.633Z,91
2022-11-26T12:05:02.661Z,91
2022-11-26T12:06:02.581Z,91
2022-11-26T12:07:02.962Z,91
2022-11-26T12:08:02.543Z,91
2022-11-26T12:09:02.793Z,91
2022-11-26T12:10:02.398Z,91
2022-11-26T12:11:02.412Z,91
2022-11-26T12:12:02.832Z,91
2022-11-26T12:13:02.699Z,91
2022-11-26T12:14:02.563Z,91
2022-11-26T12:15:03.139Z,91
2022-11-26T12:16:02.924Z,91
2022-11-26T12:17:03.175Z,91
2022-11-26T12:18:03.095Z,91
2022-11-26T12:19:03.277Z,91
2022-11-26T12:20:02.708Z,91
2022-11-26T12:21:02.653Z,91
2022-11-26T12:22:02.622Z,91
2022-11-26T12:23:02.431Z,91
2022-11-26T12:24:02.358Z,91
2022-11-26T12:25:02.138Z,91
2022-11-26T12:26:02.201Z,90
2022-11-26T12:27:02.142Z,90
2022-11-26T12:28:02.985Z,90
2022-11-26T12:29:02.920Z,90
2022-11-26T12:30:03.029Z,90
2022-11-26T12:31:03.020Z,90
2022-11-26T12:32:02.704Z,90
2022-11-26T12:33:02.888Z,90
2022-11-26T12:34:08.405Z,90
2022-11-26T12:35:03.192Z,90
2022-11-26T12:36:03.070Z,90
2022-11-26T12:37:03.093Z,90
2022-11-26T12:38:02.534Z,90
2022-11-26T12:39:02.273Z,91
2022-11-26T12:40:02.735Z,90
2022-11-26T12:41:02.161Z,90
2022-11-26T12:42:02.201Z,90
2022-11-26T12:43:02.992Z,91
2022-11-26T12:44:02.836Z,90
2022-11-26T12:45:02.461Z,90
2022-11-26T12:46:02.901Z,90
2022-11-26T12:47:02.940Z,90
2022-11-26T12:48:02.779Z,90
2022-11-26T12:49:02.781Z,90
2022-11-26T12:50:02.576Z,90
2022-11-26T12:51:03.056Z,90
2022-11-26T12:52:02.969Z,90
2022-11-26T12:53:02.895Z,90
2022-11-26T12:54:02.773Z,90
2022-11-26T12:55:03.025Z,90
2022-11-26T12:56:02.518Z,90
2022-11-26T12:57:02.545Z,90
2022-11-26T12:58:03.060Z,90
2022-11-26T12:59:03.070Z,90
2022-11-26T13:00:03.251Z,90
2022-11-26T13:01:03.381Z,90
2022-11-26T13:02:03.410Z,90
2022-11-26T13:03:02.524Z,90
2022-11-26T13:04:35.735Z,91
2022-11-26T13:05:02.792Z,90
2022-11-26T13:06:03.035Z,90
2022-11-26T13:07:02.845Z,91
2022-11-26T13:08:02.359Z,90
2022-11-26T13:09:02.078Z,91
2022-11-26T13:10:02.250Z,90
2022-11-26T13:11:07.212Z,90
2022-11-26T13:12:02.600Z,91
2022-11-26T13:13:02.877Z,90
2022-11-26T13:14:02.643Z,90
2022-11-26T13:15:02.416Z,90
2022-11-26T13:16:02.688Z,90
2022-11-26T13:17:02.965Z,90
2022-11-26T13:18:02.991Z,90
2022-11-26T13:19:06.685Z,90
2022-11-26T13:20:03.199Z,90
2022-11-26T13:21:03.037Z,90
2022-11-26T13:22:03.320Z,90
2022-11-26T13:23:02.753Z,90
2022-11-26T13:24:02.336Z,90
2022-11-26T13:25:02.602Z,90
2022-11-26T13:26:02.556Z,90
2022-11-26T13:27:02.448Z,90
2022-11-26T13:28:02.790Z,90
2022-11-26T13:29:02.714Z,90
2022-11-26T13:30:02.512Z,90
2022-11-26T13:31:02.775Z,90
2022-11-26T13:32:02.722Z,90
2022-11-26T13:33:02.700Z,90
2022-11-26T13:34:03.122Z,90
2022-11-26T13:35:02.874Z,90
2022-11-26T13:36:03.309Z,90
2022-11-26T13:37:02.983Z,90
2022-11-26T13:38:02.661Z,90
2022-11-26T13:39:02.170Z,90
2022-11-26T13:40:02.139Z,90
2022-11-26T13:41:02.245Z,90
2022-11-26T13:42:02.634Z,90
2022-11-26T13:43:02.629Z,90
2022-11-26T13:44:02.400Z,90
2022-11-26T13:45:02.913Z,90
2022-11-26T13:46:03.081Z,90
2022-11-26T13:47:02.971Z,90
2022-11-26T13:48:02.935Z,90
2022-11-26T13:49:02.854Z,90
2022-11-26T13:50:02.975Z,90
2022-11-26T13:51:02.995Z,90
2022-11-26T13:52:02.776Z,90
2022-11-26T13:53:03.298Z,90
2022-11-26T13:54:02.753Z,90
2022-11-26T13:55:03.169Z,90
2022-11-26T13:56:02.856Z,90
2022-11-26T13:57:03.182Z,90
2022-11-26T13:58:02.798Z,90
2022-11-26T13:59:02.583Z,90
2022-11-26T14:00:02.235Z,90
2022-11-26T14:01:02.590Z,90
2022-11-26T14:02:02.570Z,90
2022-11-26T14:03:02.624Z,90
2022-11-26T14:04:02.622Z,90
2022-11-26T14:05:02.672Z,90
2022-11-26T14:06:07.860Z,90
2022-11-26T14:07:03.215Z,90
2022-11-26T14:08:03.503Z,90
2022-11-26T14:09:03.215Z,90
2022-11-26T14:10:03.170Z,90
2022-11-26T14:11:03.222Z,90
2022-11-26T14:12:02.988Z,90
2022-11-26T14:13:02.910Z,90
2022-11-26T14:14:03.344Z,90
2022-11-26T14:15:03.254Z,90