createdAt,value
2018-01-15T00:02:20.765Z,18.33
2018-01-15T00:04:48.327Z,26.43
2018-01-15T00:07:15.869Z,16.40
2018-01-15T00:09:43.435Z,17.10
2018-01-15T00:14:45.003Z,17.77
2018-01-15T00:17:12.549Z,18.37
2018-01-15T00:19:40.554Z,18.47
2018-01-15T00:22:08.111Z,18.20
2018-01-15T00:24:35.673Z,20.93
2018-01-15T00:27:03.263Z,23.83
2018-01-15T00:29:30.813Z,18.03
2018-01-15T00:31:58.880Z,20.80
2018-01-15T00:34:26.449Z,19.77
2018-01-15T00:36:53.989Z,21.90
2018-01-15T00:39:21.559Z,19.17
2018-01-15T00:41:49.104Z,24.33
2018-01-15T00:44:16.686Z,21.53
2018-01-15T00:46:44.250Z,21.70
2018-01-15T00:49:11.872Z,17.00
2018-01-15T00:51:39.617Z,20.87
2018-01-15T00:54:07.617Z,18.90
2018-01-15T00:56:35.176Z,21.83
2018-01-15T00:59:02.856Z,19.60
2018-01-15T01:01:31.933Z,23.93
2018-01-15T01:03:59.488Z,19.57
2018-01-15T01:09:01.682Z,17.80
2018-01-15T01:11:29.825Z,20.33
2018-01-15T01:13:57.566Z,17.77
2018-01-15T01:16:25.893Z,18.80
2018-01-15T01:18:53.468Z,17.90
2018-01-15T01:21:21.021Z,17.93
2018-01-15T01:23:48.623Z,18.00
2018-01-15T01:26:16.928Z,18.37
2018-01-15T01:28:44.929Z,18.97
2018-01-15T01:31:12.477Z,18.33
2018-01-15T01:33:40.192Z,17.37
2018-01-15T01:36:07.780Z,16.43
2018-01-15T01:38:35.329Z,18.97
2018-01-15T01:41:02.954Z,14.53
2018-01-15T01:43:30.506Z,17.57
2018-01-15T01:45:58.091Z,16.20
2018-01-15T01:48:25.651Z,18.63
2018-01-15T01:50:54.288Z,16.60
2018-01-15T01:53:21.839Z,14.50
2018-01-15T01:55:49.389Z,15.93
2018-01-15T01:58:16.981Z,15.00
2018-01-15T02:00:46.030Z,14.97
2018-01-15T02:03:13.594Z,11.03
2018-01-15T02:05:41.141Z,21.23
2018-01-15T02:08:08.984Z,17.00
2018-01-15T02:10:37.313Z,15.30
2018-01-15T02:13:04.840Z,14.47
2018-01-15T02:15:32.446Z,14.50
2018-01-15T02:18:00.003Z,15.60
2018-01-15T02:20:27.580Z,17.30
2018-01-15T02:22:55.125Z,11.67
2018-01-15T02:25:23.177Z,11.13
2018-01-15T02:27:50.901Z,14.00
2018-01-15T02:30:19.206Z,14.17
2018-01-15T02:32:46.788Z,15.37
2018-01-15T02:35:14.569Z,16.60
2018-01-15T02:37:42.146Z,17.10
2018-01-15T02:40:10.472Z,11.70
2018-01-15T02:42:38.073Z,15.10
2018-01-15T02:45:05.608Z,13.10
2018-01-15T02:47:33.585Z,14.63
2018-01-15T02:50:01.160Z,18.60
2018-01-15T02:52:28.673Z,13.23
2018-01-15T02:54:56.275Z,17.13
2018-01-15T02:57:23.988Z,16.67
2018-01-15T02:59:51.572Z,19.70
2018-01-15T03:02:19.139Z,16.90
2018-01-15T03:04:47.020Z,13.27
2018-01-15T03:07:14.585Z,13.43
2018-01-15T03:09:42.140Z,13.80
2018-01-15T03:12:09.721Z,16.80
2018-01-15T03:14:37.266Z,15.00
2018-01-15T03:17:05.021Z,15.33
2018-01-15T03:19:32.588Z,15.37
2018-01-15T03:22:00.973Z,15.00
2018-01-15T03:24:28.525Z,15.50
2018-01-15T03:26:56.544Z,15.80
2018-01-15T03:29:24.112Z,15.53
2018-01-15T03:31:51.672Z,15.67
2018-01-15T03:34:19.276Z,12.73
2018-01-15T03:36:46.828Z,15.07
2018-01-15T03:39:14.442Z,14.40
2018-01-15T03:41:41.994Z,16.17
2018-01-15T03:44:09.691Z,19.03
2018-01-15T03:46:37.257Z,16.40
2018-01-15T03:49:05.732Z,14.70
2018-01-15T03:51:33.294Z,15.30
2018-01-15T03:54:00.853Z,14.90
2018-01-15T03:56:28.435Z,16.87
2018-01-15T03:58:56.001Z,12.53
2018-01-15T04:01:24.644Z,16.73
2018-01-15T04:03:52.203Z,15.37
2018-01-15T04:06:19.825Z,16.80
2018-01-15T04:08:48.185Z,18.47
2018-01-15T04:11:15.739Z,16.20
2018-01-15T04:13:44.129Z,16.90
2018-01-15T04:16:11.678Z,18.23
2018-01-15T04:18:40.033Z,16.50
2018-01-15T04:21:07.589Z,17.37
2018-01-15T04:23:35.644Z,15.73
2018-01-15T04:26:03.198Z,25.03
2018-01-15T04:28:30.762Z,18.30
2018-01-15T04:30:58.343Z,24.33
2018-01-15T04:33:25.902Z,19.20
2018-01-15T04:35:53.545Z,19.40
2018-01-15T04:38:21.092Z,24.50
2018-01-15T04:40:48.680Z,22.23
2018-01-15T04:43:16.241Z,24.00
2018-01-15T04:45:44.217Z,20.83
2018-01-15T04:48:11.768Z,24.37
2018-01-15T04:50:39.329Z,21.73
2018-01-15T04:53:06.971Z,26.20
2018-01-15T04:55:34.753Z,23.07
2018-01-15T04:58:02.343Z,22.80
2018-01-15T05:00:30.659Z,24.73
2018-01-15T05:02:58.493Z,23.20
2018-01-15T05:05:26.839Z,27.87
2018-01-15T05:07:54.380Z,19.97
2018-01-15T05:10:22.041Z,25.23
2018-01-15T05:12:50.546Z,21.87
2018-01-15T05:15:18.915Z,19.53
2018-01-15T05:17:46.457Z,21.23
2018-01-15T05:20:14.195Z,25.03
2018-01-15T05:22:41.729Z,27.70
2018-01-15T05:25:09.644Z,26.37
2018-01-15T05:27:37.197Z,21.00
2018-01-15T05:30:04.745Z,29.07
2018-01-15T05:32:32.325Z,23.60
2018-01-15T05:34:59.878Z,25.27
2018-01-15T05:37:27.491Z,25.33
2018-01-15T05:39:55.085Z,23.90
2018-01-15T05:42:22.683Z,27.10
2018-01-15T05:44:50.374Z,25.60
2018-01-15T05:47:19.001Z,22.60
2018-01-15T05:49:46.549Z,24.07
2018-01-15T05:52:14.198Z,27.67
2018-01-15T05:54:41.778Z,23.90
2018-01-15T05:57:09.328Z,24.43
2018-01-15T05:59:36.904Z,24.23
2018-01-15T06:02:04.443Z,22.50
2018-01-15T06:04:31.990Z,20.80
2018-01-15T06:06:59.574Z,24.07
2018-01-15T06:09:27.298Z,22.80
2018-01-15T06:11:54.886Z,40.23
2018-01-15T06:14:22.438Z,21.67
2018-01-15T06:16:50.549Z,26.27
2018-01-15T06:19:18.090Z,22.40
2018-01-15T06:21:45.652Z,25.97
2018-01-15T06:24:13.277Z,26.67
2018-01-15T06:26:40.848Z,38.93
2018-01-15T06:29:08.521Z,24.53
2018-01-15T06:31:36.089Z,27.90
2018-01-15T06:34:04.176Z,23.80
2018-01-15T06:36:31.714Z,27.70
2018-01-15T06:38:59.224Z,26.63
2018-01-15T06:41:26.802Z,24.67
2018-01-15T06:43:55.117Z,29.20
2018-01-15T06:46:22.664Z,26.67
2018-01-15T06:48:50.212Z,27.30
2018-01-15T06:51:17.816Z,28.90
2018-01-15T06:53:45.361Z,33.73
2018-01-15T06:56:12.968Z,34.80
2018-01-15T06:58:41.325Z,35.43
2018-01-15T07:01:08.884Z,37.33
2018-01-15T07:03:36.465Z,38.17
2018-01-15T07:06:04.032Z,31.17
2018-01-15T07:08:32.377Z,33.50
2018-01-15T07:10:59.917Z,41.27
2018-01-15T07:13:27.779Z,28.67
2018-01-15T07:15:55.330Z,30.90
2018-01-15T07:18:22.865Z,31.23
2018-01-15T07:20:50.454Z,29.40
2018-01-15T07:23:18.016Z,28.67
2018-01-15T07:25:45.616Z,27.43
2018-01-15T07:28:13.177Z,31.77
2018-01-15T07:30:40.988Z,31.63
2018-01-15T07:33:08.560Z,29.90
2018-01-15T07:35:36.165Z,27.13
2018-01-15T07:38:03.731Z,34.33
2018-01-15T07:40:31.596Z,33.63
2018-01-15T07:42:59.969Z,34.67
2018-01-15T07:45:27.725Z,27.80
2018-01-15T07:47:55.481Z,31.37
2018-01-15T07:50:23.038Z,30.70
2018-01-15T07:52:51.356Z,32.10
2018-01-15T07:55:19.726Z,33.93
2018-01-15T07:57:47.290Z,30.27
2018-01-15T08:00:15.639Z,29.43
2018-01-15T08:02:43.232Z,27.60
2018-01-15T08:05:10.822Z,31.00
2018-01-15T08:07:38.373Z,30.17
2018-01-15T08:10:05.962Z,28.07
2018-01-15T08:12:33.521Z,30.13
2018-01-15T08:15:01.059Z,33.80
2018-01-15T08:17:28.634Z,31.57
2018-01-15T08:19:56.179Z,25.33
2018-01-15T08:22:24.815Z,26.57
2018-01-15T08:24:52.372Z,29.93
2018-01-15T08:27:20.721Z,32.07
2018-01-15T08:29:48.297Z,54.67
2018-01-15T08:32:15.853Z,31.07
2018-01-15T08:34:43.433Z,38.30
2018-01-15T08:37:11.769Z,28.07
2018-01-15T08:39:39.387Z,27.20
2018-01-15T08:42:06.929Z,29.27
2018-01-15T08:44:34.522Z,29.20
2018-01-15T08:47:02.068Z,28.83
2018-01-15T08:49:29.686Z,26.83
2018-01-15T08:51:58.730Z,21.90
2018-01-15T08:54:26.280Z,24.03
2018-01-15T08:56:53.853Z,24.30
2018-01-15T08:59:21.436Z,24.77
2018-01-15T09:01:49.003Z,23.63
2018-01-15T09:04:16.623Z,25.27
2018-01-15T09:06:44.231Z,25.77
2018-01-15T09:09:11.816Z,21.67
2018-01-15T09:11:39.372Z,23.20
2018-01-15T09:14:07.728Z,24.97
2018-01-15T09:16:35.277Z,23.67
2018-01-15T09:19:02.869Z,20.50
2018-01-15T09:21:30.414Z,21.37
2018-01-15T09:23:58.052Z,21.37
2018-01-15T09:26:25.607Z,23.70
2018-01-15T09:28:53.581Z,24.33
2018-01-15T09:31:21.217Z,22.93
2018-01-15T09:33:48.764Z,25.53
2018-01-15T09:36:16.351Z,25.17
2018-01-15T09:38:43.902Z,18.53
2018-01-15T09:41:11.486Z,21.17
2018-01-15T09:43:39.036Z,29.27
2018-01-15T09:46:07.567Z,28.87
2018-01-15T09:48:35.097Z,28.20
2018-01-15T09:51:02.665Z,24.17
2018-01-15T09:53:30.257Z,20.87
2018-01-15T09:55:58.568Z,21.43
2018-01-15T09:58:26.413Z,22.60
2018-01-15T10:00:53.979Z,31.30
2018-01-15T10:03:21.553Z,27.60
2018-01-15T10:05:49.179Z,21.50
2018-01-15T10:08:16.732Z,22.97
2018-01-15T10:10:45.087Z,30.40
2018-01-15T10:13:13.411Z,26.63
2018-01-15T10:15:41.509Z,24.77
2018-01-15T10:18:09.057Z,24.77
2018-01-15T10:20:36.611Z,20.10
2018-01-15T10:23:04.202Z,22.20
2018-01-15T10:25:31.768Z,24.70
2018-01-15T10:27:59.377Z,26.77
2018-01-15T10:30:27.066Z,34.07
2018-01-15T10:32:54.744Z,29.40
2018-01-15T10:35:22.554Z,26.03
2018-01-15T10:37:50.114Z,19.53
2018-01-15T10:40:18.453Z,23.13
2018-01-15T10:42:46.035Z,19.40
2018-01-15T10:45:14.435Z,21.57
2018-01-15T10:47:42.002Z,15.83
2018-01-15T10:50:09.565Z,23.77
2018-01-15T10:52:37.186Z,24.50
2018-01-15T10:55:04.822Z,18.30
2018-01-15T10:57:32.418Z,22.60
2018-01-15T11:00:00.871Z,19.40
2018-01-15T11:02:28.477Z,15.33
2018-01-15T11:04:56.220Z,18.37
2018-01-15T11:07:24.521Z,18.23
2018-01-15T11:09:52.148Z,19.00
2018-01-15T11:12:19.710Z,23.50
2018-01-15T11:14:47.312Z,19.93
2018-01-15T11:17:14.945Z,22.70
2018-01-15T11:19:43.374Z,19.00
2018-01-15T11:22:11.422Z,19.57
2018-01-15T11:24:39.013Z,20.40
2018-01-15T11:27:06.826Z,17.27
2018-01-15T11:29:35.232Z,21.03
2018-01-15T11:32:03.122Z,19.97
2018-01-15T11:34:30.964Z,19.20
2018-01-15T11:36:58.523Z,23.63
2018-01-15T11:39:26.154Z,17.87
2018-01-15T11:41:54.485Z,21.83
2018-01-15T11:44:22.104Z,24.13
2018-01-15T11:46:49.675Z,18.57
2018-01-15T11:49:17.251Z,17.07
2018-01-15T11:51:44.873Z,21.47
2018-01-15T11:54:13.192Z,18.60
2018-01-15T11:56:40.782Z,37.07
2018-01-15T11:59:08.340Z,20.87
2018-01-15T12:01:35.933Z,20.40
2018-01-15T12:04:03.494Z,18.47
2018-01-15T12:06:31.218Z,22.40
2018-01-15T12:08:59.591Z,22.13
2018-01-15T12:11:28.937Z,22.93
2018-01-15T12:13:56.541Z,24.93
2018-01-15T12:16:24.090Z,20.00
2018-01-15T12:18:51.738Z,20.50
2018-01-15T12:21:19.329Z,19.53
2018-01-15T12:23:47.083Z,19.30
2018-01-15T12:26:14.649Z,17.83
2018-01-15T12:28:42.220Z,20.00
2018-01-15T12:31:09.804Z,20.03
2018-01-15T12:33:37.557Z,20.47
2018-01-15T12:36:05.163Z,16.70
2018-01-15T12:38:35.001Z,17.63
2018-01-15T12:41:02.558Z,20.27
2018-01-15T12:43:30.155Z,18.20
2018-01-15T12:45:57.740Z,18.53
2018-01-15T12:48:25.340Z,19.27
2018-01-15T12:50:52.906Z,20.20
2018-01-15T12:53:20.515Z,19.33
2018-01-15T12:55:48.841Z,20.13
2018-01-15T12:58:16.624Z,15.90
2018-01-15T13:00:44.211Z,17.33
2018-01-15T13:03:11.940Z,24.30
2018-01-15T13:05:50.397Z,16.73
2018-01-15T13:08:29.621Z,17.80
2018-01-15T13:10:57.989Z,19.30
2018-01-15T13:13:25.544Z,20.03
2018-01-15T13:15:53.628Z,20.00
2018-01-15T13:18:21.954Z,24.57
2018-01-15T13:20:49.499Z,16.60
2018-01-15T13:23:17.104Z,19.20
2018-01-15T13:25:44.642Z,18.67
2018-01-15T13:28:12.247Z,20.00
2018-01-15T13:30:39.810Z,19.13
2018-01-15T13:33:08.124Z,18.70
2018-01-15T13:35:35.830Z,17.67
2018-01-15T13:38:03.377Z,17.87
2018-01-15T13:40:30.957Z,17.10
2018-01-15T13:42:58.518Z,17.30
2018-01-15T13:45:26.886Z,17.70
2018-01-15T13:47:54.467Z,19.37
2018-01-15T13:50:22.825Z,17.40
2018-01-15T13:52:50.706Z,21.33
2018-01-15T13:55:18.270Z,16.53
2018-01-15T13:57:46.618Z,20.43
2018-01-15T14:00:14.167Z,15.60
2018-01-15T14:02:41.775Z,23.63
2018-01-15T14:05:09.339Z,24.17
2018-01-15T14:07:36.940Z,26.10
2018-01-15T14:10:04.770Z,21.43
2018-01-15T14:12:32.325Z,15.10
2018-01-15T14:14:59.948Z,22.03
2018-01-15T14:17:27.505Z,20.60
2018-01-15T14:19:55.092Z,19.70
2018-01-15T14:22:23.404Z,28.10
2018-01-15T14:24:51.044Z,30.10
2018-01-15T14:27:18.619Z,20.43
2018-01-15T14:29:46.170Z,21.73
2018-01-15T14:32:13.799Z,21.40
2018-01-15T14:34:42.622Z,25.80
2018-01-15T14:37:11.913Z,23.77
2018-01-15T14:39:39.487Z,23.63
2018-01-15T14:42:07.122Z,26.37
2018-01-15T14:44:35.440Z,21.93
2018-01-15T14:47:03.137Z,26.97
2018-01-15T14:49:30.704Z,21.23
2018-01-15T14:51:59.035Z,23.93
2018-01-15T14:54:26.624Z,23.70
2018-01-15T14:56:54.180Z,28.20
2018-01-15T14:59:21.810Z,21.80
2018-01-15T15:01:49.381Z,29.23
2018-01-15T15:04:16.992Z,24.37
2018-01-15T15:06:44.655Z,21.73
2018-01-15T15:09:12.216Z,28.83
2018-01-15T15:11:41.074Z,26.07
2018-01-15T15:14:08.651Z,44.13
2018-01-15T15:16:36.223Z,23.13
2018-01-15T15:19:04.921Z,21.27
2018-01-15T15:21:32.491Z,23.03
2018-01-15T15:24:00.113Z,27.43
2018-01-15T15:26:27.634Z,26.70
2018-01-15T15:28:55.462Z,28.03
2018-01-15T15:31:23.085Z,30.77
2018-01-15T15:33:50.637Z,30.10
2018-01-15T15:36:18.460Z,26.57
2018-01-15T15:38:46.191Z,25.90
2018-01-15T15:41:14.551Z,28.27
2018-01-15T15:43:42.159Z,25.10
2018-01-15T15:46:09.773Z,25.57
2018-01-15T15:48:37.348Z,25.43
2018-01-15T15:51:04.905Z,21.40
2018-01-15T15:53:33.322Z,30.80
2018-01-15T15:56:00.892Z,27.87
2018-01-15T15:58:28.572Z,30.03
2018-01-15T16:00:56.108Z,30.77
2018-01-15T16:03:23.874Z,33.13
2018-01-15T16:05:51.496Z,22.93
2018-01-15T16:08:19.076Z,40.10
2018-01-15T16:10:46.686Z,29.10
2018-01-15T16:13:14.505Z,22.20
2018-01-15T16:15:42.127Z,26.90
2018-01-15T16:18:09.725Z,26.07
2018-01-15T16:20:37.393Z,22.80
2018-01-15T16:23:04.961Z,29.03
2018-01-15T16:25:32.583Z,27.43
2018-01-15T16:28:00.904Z,33.40
2018-01-15T16:30:29.942Z,32.30
2018-01-15T16:32:57.498Z,32.23
2018-01-15T16:35:25.065Z,27.80
2018-01-15T16:37:52.885Z,31.00
2018-01-15T16:40:20.456Z,33.60
2018-01-15T16:42:48.394Z,29.50
2018-01-15T16:45:16.169Z,31.07
2018-01-15T16:47:43.709Z,33.20
2018-01-15T16:50:18.271Z,38.70
2018-01-15T16:52:45.844Z,36.43
2018-01-15T16:55:13.444Z,36.13
2018-01-15T16:57:41.772Z,36.60
2018-01-15T17:00:09.403Z,33.03
2018-01-15T17:02:36.983Z,32.03
2018-01-15T17:05:04.537Z,30.17
2018-01-15T17:07:32.171Z,35.43
2018-01-15T17:09:59.729Z,35.97
2018-01-15T17:12:27.374Z,37.70
2018-01-15T17:14:55.007Z,39.70
2018-01-15T17:17:22.628Z,28.80
2018-01-15T17:19:51.050Z,29.60
2018-01-15T17:22:18.769Z,35.13
2018-01-15T17:24:46.417Z,35.40
2018-01-15T17:27:15.334Z,34.83
2018-01-15T17:29:42.931Z,34.20
2018-01-15T17:32:10.688Z,32.93
2018-01-15T17:34:38.736Z,28.43
2018-01-15T17:37:06.298Z,30.47
2018-01-15T17:39:34.469Z,33.20
2018-01-15T17:42:02.063Z,29.80
2018-01-15T17:44:29.638Z,27.13
2018-01-15T17:46:58.007Z,35.87
2018-01-15T17:49:25.568Z,28.63
2018-01-15T17:51:54.467Z,28.40
2018-01-15T17:54:22.036Z,31.13
2018-01-15T17:56:51.354Z,28.97
2018-01-15T17:59:19.190Z,34.23
2018-01-15T18:01:47.521Z,31.53
2018-01-15T18:04:15.194Z,39.03
2018-01-15T18:06:42.759Z,28.30
2018-01-15T18:09:10.372Z,28.43
2018-01-15T18:11:37.923Z,29.03
2018-01-15T18:14:05.487Z,28.97
2018-01-15T18:16:33.164Z,28.13
2018-01-15T18:19:00.737Z,31.90
2018-01-15T18:21:29.115Z,30.20
2018-01-15T18:23:56.932Z,35.10
2018-01-15T18:26:25.295Z,30.30
2018-01-15T18:28:52.873Z,28.07
2018-01-15T18:31:21.254Z,27.37
2018-01-15T18:33:48.840Z,34.73
2018-01-15T18:36:16.410Z,32.30
2018-01-15T18:38:44.001Z,32.50
2018-01-15T18:41:11.529Z,32.70
2018-01-15T18:43:39.122Z,29.97
2018-01-15T18:46:06.717Z,42.43
2018-01-15T18:48:35.123Z,36.73
2018-01-15T18:51:02.688Z,30.73
2018-01-15T18:53:30.253Z,29.47
2018-01-15T18:55:57.863Z,33.90
2018-01-15T18:58:25.446Z,30.80
2018-01-15T19:00:53.095Z,34.60
2018-01-15T19:03:21.438Z,26.97
2018-01-15T19:05:49.064Z,27.20
2018-01-15T19:08:16.637Z,26.83
2018-01-15T19:10:44.162Z,28.00
2018-01-15T19:13:11.776Z,26.87
2018-01-15T19:15:39.365Z,29.07
2018-01-15T19:18:07.011Z,25.73
2018-01-15T19:20:34.599Z,27.70
2018-01-15T19:23:02.985Z,26.33
2018-01-15T19:25:30.581Z,27.93
2018-01-15T19:27:58.149Z,30.83
2018-01-15T19:30:25.762Z,31.03
2018-01-15T19:32:54.092Z,26.87
2018-01-15T19:35:27.454Z,24.40
2018-01-15T19:37:55.035Z,21.77
2018-01-15T19:40:23.421Z,23.80
2018-01-15T19:42:51.000Z,21.43
2018-01-15T19:45:24.278Z,21.60
2018-01-15T19:47:57.472Z,23.83
2018-01-15T19:50:30.623Z,36.63
2018-01-15T19:53:03.886Z,27.60
2018-01-15T19:55:37.188Z,26.27
2018-01-15T19:58:11.103Z,29.27
2018-01-15T20:00:44.298Z,32.73
2018-01-15T20:03:17.385Z,29.40
2018-01-15T20:05:50.625Z,30.07
2018-01-15T20:08:23.924Z,32.27
2018-01-15T20:10:53.324Z,32.10
2018-01-15T20:13:20.903Z,31.93
2018-01-15T20:15:48.486Z,30.10
2018-01-15T20:18:16.098Z,35.27
2018-01-15T20:20:43.656Z,32.67
2018-01-15T20:23:11.250Z,32.93
2018-01-15T20:25:39.732Z,26.13
2018-01-15T20:28:07.331Z,29.20
2018-01-15T20:30:34.907Z,25.30
2018-01-15T20:33:02.525Z,28.97
2018-01-15T20:35:30.846Z,30.50
2018-01-15T20:37:58.408Z,24.90
2018-01-15T20:40:26.019Z,25.20
2018-01-15T20:42:53.611Z,24.87
2018-01-15T20:45:21.240Z,22.93
2018-01-15T20:47:49.567Z,27.57
2018-01-15T20:50:17.194Z,27.23
2018-01-15T20:52:44.769Z,29.37
2018-01-15T20:55:12.316Z,26.03
2018-01-15T20:57:39.909Z,26.10
2018-01-15T21:00:07.551Z,32.00
2018-01-15T21:02:35.176Z,32.53
2018-01-15T21:05:03.546Z,25.47
2018-01-15T21:07:31.136Z,25.80
2018-01-15T21:09:58.760Z,26.20
2018-01-15T21:12:26.397Z,28.50
2018-01-15T21:14:54.004Z,26.63
2018-01-15T21:17:22.444Z,23.37
2018-01-15T21:19:50.076Z,26.40
2018-01-15T21:22:17.626Z,22.17
2018-01-15T21:24:45.591Z,29.50
2018-01-15T21:27:13.177Z,28.63
2018-01-15T21:29:40.740Z,26.20
2018-01-15T21:32:08.346Z,29.27
2018-01-15T21:34:36.681Z,31.27
2018-01-15T21:37:04.269Z,31.90
2018-01-15T21:39:31.832Z,33.07
2018-01-15T21:41:59.442Z,26.00
2018-01-15T21:44:27.022Z,24.43
2018-01-15T21:46:54.617Z,23.40
2018-01-15T21:49:23.036Z,32.27
2018-01-15T21:51:50.646Z,29.50
2018-01-15T21:54:18.268Z,29.43
2018-01-15T21:56:45.875Z,28.43
2018-01-15T21:59:13.598Z,24.27
2018-01-15T22:01:41.170Z,31.70
2018-01-15T22:04:08.869Z,26.20
2018-01-15T22:09:11.161Z,27.10
2018-01-15T22:11:39.502Z,34.30
2018-01-15T22:14:07.078Z,29.17
2018-01-15T22:16:34.677Z,28.57
2018-01-15T22:19:02.272Z,28.53
2018-01-15T22:21:29.865Z,27.93
2018-01-15T22:23:59.354Z,27.93
2018-01-15T22:26:27.056Z,32.63
2018-01-15T22:28:54.631Z,23.87
2018-01-15T22:31:22.240Z,26.33
2018-01-15T22:33:49.957Z,28.70
2018-01-15T22:36:17.496Z,27.63
2018-01-15T22:38:45.871Z,29.70
2018-01-15T22:41:13.412Z,32.40
2018-01-15T22:43:41.057Z,28.53
2018-01-15T22:46:08.617Z,27.73
2018-01-15T22:48:36.182Z,30.80
2018-01-15T22:51:06.303Z,26.97
2018-01-15T22:53:33.862Z,29.60
2018-01-15T22:56:01.459Z,29.57
2018-01-15T22:58:29.081Z,22.57
2018-01-15T23:00:56.673Z,29.53
2018-01-15T23:03:24.216Z,27.13
2018-01-15T23:05:52.528Z,29.90
2018-01-15T23:08:20.119Z,25.87
2018-01-15T23:10:47.660Z,22.73
2018-01-15T23:13:15.245Z,32.33
2018-01-15T23:15:42.954Z,19.77
2018-01-15T23:18:10.570Z,27.23
2018-01-15T23:20:38.137Z,23.40
2018-01-15T23:23:05.690Z,24.57
2018-01-15T23:25:33.288Z,21.53
2018-01-15T23:28:00.873Z,21.73
2018-01-15T23:30:28.708Z,22.67
2018-01-15T23:32:57.025Z,22.20
2018-01-15T23:35:24.570Z,20.73
2018-01-15T23:37:52.304Z,22.73
2018-01-15T23:40:20.612Z,21.83
2018-01-15T23:42:48.190Z,20.63
2018-01-15T23:45:15.748Z,17.90
2018-01-15T23:47:43.332Z,29.43
2018-01-15T23:50:10.896Z,18.33
2018-01-15T23:52:39.950Z,17.03
2018-01-15T23:55:07.534Z,21.57
2018-01-15T23:57:35.060Z,19.63
