createdAt,value
2019-06-08T00:00:16.653Z,18.60
2019-06-08T00:02:45.530Z,18.60
2019-06-08T00:05:14.762Z,18.60
2019-06-08T00:07:43.559Z,18.70
2019-06-08T00:10:12.883Z,18.70
2019-06-08T00:12:41.705Z,18.60
2019-06-08T00:15:11.015Z,18.70
2019-06-08T00:17:39.742Z,18.70
2019-06-08T00:20:10.531Z,18.70
2019-06-08T00:22:39.217Z,18.70
2019-06-08T00:25:08.045Z,18.70
2019-06-08T00:27:36.815Z,18.70
2019-06-08T00:30:07.169Z,18.70
2019-06-08T00:32:35.934Z,18.70
2019-06-08T00:35:06.645Z,18.80
2019-06-08T00:37:35.356Z,18.80
2019-06-08T00:40:05.850Z,18.70
2019-06-08T00:42:34.573Z,18.70
2019-06-08T00:45:04.196Z,18.70
2019-06-08T00:47:46.958Z,18.70
2019-06-08T00:50:04.468Z,18.80
2019-06-08T00:52:33.158Z,18.80
2019-06-08T00:55:01.975Z,18.70
2019-06-08T00:57:30.733Z,18.80
2019-06-08T00:59:59.581Z,18.70
2019-06-08T01:02:28.890Z,18.70
2019-06-08T01:04:57.794Z,18.80
2019-06-08T01:07:26.530Z,18.80
2019-06-08T01:09:55.322Z,18.70
2019-06-08T01:12:24.650Z,18.70
2019-06-08T01:14:53.605Z,18.70
2019-06-08T01:17:23.013Z,18.70
2019-06-08T01:19:51.793Z,18.70
2019-06-08T01:22:21.571Z,18.70
2019-06-08T01:24:50.436Z,18.70
2019-06-08T01:27:19.950Z,18.70
2019-06-08T01:29:49.045Z,18.70
2019-06-08T01:32:17.835Z,18.70
2019-06-08T01:34:46.526Z,18.80
2019-06-08T01:37:15.328Z,18.70
2019-06-08T01:39:44.010Z,18.70
2019-06-08T01:42:12.920Z,18.70
2019-06-08T01:44:42.249Z,18.70
2019-06-08T01:47:10.919Z,18.70
2019-06-08T01:49:39.618Z,18.70
2019-06-08T01:52:08.342Z,18.70
2019-06-08T01:54:37.040Z,18.70
2019-06-08T01:57:05.770Z,18.70
2019-06-08T01:59:34.852Z,18.70
2019-06-08T02:02:03.959Z,18.70
2019-06-08T02:04:33.185Z,18.70
2019-06-08T02:07:03.014Z,18.70
2019-06-08T02:09:32.731Z,18.70
2019-06-08T02:12:01.624Z,18.60
2019-06-08T02:14:31.166Z,18.60
2019-06-08T02:17:00.287Z,18.60
2019-06-08T02:19:28.977Z,18.70
2019-06-08T02:21:57.707Z,18.70
2019-06-08T02:24:27.215Z,18.70
2019-06-08T02:26:55.899Z,18.60
2019-06-08T02:29:24.623Z,18.60
2019-06-08T02:31:53.418Z,18.70
2019-06-08T02:34:22.140Z,18.70
2019-06-08T02:36:50.905Z,18.70
2019-06-08T02:39:19.646Z,18.60
2019-06-08T02:41:48.369Z,18.70
2019-06-08T02:44:17.089Z,18.60
2019-06-08T02:46:45.810Z,18.60
2019-06-08T02:49:14.503Z,18.60
2019-06-08T02:51:44.403Z,18.60
2019-06-08T02:54:13.309Z,18.60
2019-06-08T02:56:43.376Z,18.60
2019-06-08T02:59:14.854Z,18.60
2019-06-08T03:01:45.127Z,18.60
2019-06-08T03:04:16.186Z,18.60
2019-06-08T03:06:46.994Z,18.60
2019-06-08T03:09:18.229Z,18.60
2019-06-08T03:11:49.383Z,18.60
2019-06-08T03:14:19.815Z,18.60
2019-06-08T03:16:48.558Z,18.60
2019-06-08T03:19:22.336Z,18.60
2019-06-08T03:21:47.542Z,18.60
2019-06-08T03:24:16.249Z,18.60
2019-06-08T03:26:44.945Z,18.60
2019-06-08T03:29:13.798Z,18.70
2019-06-08T03:31:53.484Z,18.70
2019-06-08T03:34:12.827Z,18.70
2019-06-08T03:36:53.586Z,18.70
2019-06-08T03:39:12.168Z,18.60
2019-06-08T03:41:42.536Z,18.60
2019-06-08T03:44:11.295Z,18.60
2019-06-08T03:46:41.095Z,18.60
2019-06-08T03:49:12.962Z,18.60
2019-06-08T03:51:45.787Z,18.60
2019-06-08T03:54:12.137Z,18.60
2019-06-08T03:56:42.159Z,18.60
2019-06-08T03:59:11.542Z,18.70
2019-06-08T04:01:41.574Z,18.70
2019-06-08T04:04:10.566Z,18.70
2019-06-08T04:06:39.879Z,18.60
2019-06-08T04:09:09.164Z,18.60
2019-06-08T04:11:39.946Z,18.60
2019-06-08T04:14:08.434Z,18.60
2019-06-08T04:16:38.673Z,18.60
2019-06-08T04:19:08.195Z,18.60
2019-06-08T04:21:37.918Z,18.60
2019-06-08T04:24:06.834Z,18.60
2019-06-08T04:26:35.530Z,18.60
2019-06-08T04:29:04.375Z,18.60
2019-06-08T04:31:33.086Z,18.60
2019-06-08T04:34:01.792Z,18.60
2019-06-08T04:36:30.488Z,18.60
2019-06-08T04:38:59.175Z,18.60
2019-06-08T04:41:27.895Z,18.60
2019-06-08T04:43:56.590Z,18.60
2019-06-08T04:46:25.506Z,18.70
2019-06-08T04:48:54.191Z,18.60
2019-06-08T04:51:22.885Z,18.70
2019-06-08T04:53:51.605Z,18.60
2019-06-08T04:56:20.298Z,18.60
2019-06-08T04:58:51.288Z,18.70
2019-06-08T05:01:19.396Z,18.70
2019-06-08T05:03:49.958Z,18.70
2019-06-08T05:06:18.857Z,18.70
2019-06-08T05:08:49.352Z,18.70
2019-06-08T05:11:17.916Z,18.70
2019-06-08T05:13:47.682Z,18.80
2019-06-08T05:16:17.019Z,18.70
2019-06-08T05:18:47.237Z,18.70
2019-06-08T05:21:16.304Z,18.80
2019-06-08T05:23:45.571Z,18.70
2019-06-08T05:26:14.627Z,18.80
2019-06-08T05:28:43.326Z,18.80
2019-06-08T05:31:12.048Z,18.80
2019-06-08T05:33:41.297Z,18.80
2019-06-08T05:36:10.075Z,18.80
2019-06-08T05:38:39.481Z,18.80
2019-06-08T05:41:08.359Z,18.80
2019-06-08T05:43:37.078Z,18.80
2019-06-08T05:46:05.786Z,18.90
2019-06-08T05:48:34.618Z,18.90
2019-06-08T05:51:04.405Z,18.90
2019-06-08T05:53:33.342Z,18.90
2019-06-08T05:56:02.026Z,18.80
2019-06-08T05:58:30.721Z,18.90
2019-06-08T06:00:59.446Z,19.00
2019-06-08T06:03:28.210Z,19.10
2019-06-08T06:05:57.148Z,19.20
2019-06-08T06:08:25.842Z,19.20
2019-06-08T06:10:54.536Z,19.60
2019-06-08T06:13:23.245Z,19.50
2019-06-08T06:15:51.967Z,19.80
2019-06-08T06:18:20.706Z,19.80
2019-06-08T06:20:49.452Z,19.90
2019-06-08T06:23:18.190Z,20.00
2019-06-08T06:25:47.547Z,20.00
2019-06-08T06:28:16.517Z,20.10
2019-06-08T06:30:46.662Z,20.10
2019-06-08T06:33:15.598Z,20.00
2019-06-08T06:35:45.784Z,20.20
2019-06-08T06:38:14.616Z,20.40
2019-06-08T06:40:43.937Z,20.70
2019-06-08T06:43:12.949Z,20.80
2019-06-08T06:45:41.863Z,20.90
2019-06-08T06:48:10.542Z,21.00
2019-06-08T06:50:39.261Z,21.10
2019-06-08T06:53:07.957Z,21.30
2019-06-08T06:55:36.671Z,21.30
2019-06-08T06:58:05.464Z,21.40
2019-06-08T07:00:34.326Z,21.50
2019-06-08T07:03:03.153Z,21.50
2019-06-08T07:05:32.140Z,21.60
2019-06-08T07:08:00.915Z,21.60
2019-06-08T07:10:29.614Z,21.70
2019-06-08T07:12:58.323Z,21.90
2019-06-08T07:15:28.506Z,22.10
2019-06-08T07:17:58.600Z,22.00
2019-06-08T07:20:27.569Z,22.10
2019-06-08T07:22:56.660Z,22.20
2019-06-08T07:25:25.738Z,22.30
2019-06-08T07:27:55.124Z,22.40
2019-06-08T07:30:25.213Z,22.30
2019-06-08T07:32:55.124Z,22.30
2019-06-08T07:35:23.966Z,22.40
2019-06-08T07:37:53.906Z,22.40
2019-06-08T07:40:22.594Z,22.50
2019-06-08T07:42:52.905Z,22.50
2019-06-08T07:45:21.734Z,22.50
2019-06-08T07:47:51.996Z,22.30
2019-06-08T07:50:21.042Z,22.00
2019-06-08T07:52:51.322Z,21.80
2019-06-08T07:55:20.475Z,22.30
2019-06-08T07:57:50.493Z,22.60
2019-06-08T08:00:20.928Z,22.70
2019-06-08T08:02:50.175Z,22.90
2019-06-08T08:05:19.170Z,22.90
2019-06-08T08:07:48.361Z,23.00
2019-06-08T08:10:18.227Z,23.10
2019-06-08T08:12:47.038Z,23.20
2019-06-08T08:15:16.738Z,23.10
2019-06-08T08:17:45.439Z,23.00
2019-06-08T08:20:14.490Z,23.10
2019-06-08T08:22:43.217Z,23.30
2019-06-08T08:25:12.462Z,23.50
2019-06-08T08:27:41.578Z,23.30
2019-06-08T08:30:10.922Z,23.20
2019-06-08T08:32:39.615Z,23.30
2019-06-08T08:35:09.134Z,23.30
2019-06-08T08:37:38.155Z,23.30
2019-06-08T08:40:09.033Z,23.20
2019-06-08T08:42:38.626Z,23.10
2019-06-08T08:45:09.168Z,23.10
2019-06-08T08:47:38.699Z,23.20
2019-06-08T08:50:09.079Z,23.20
2019-06-08T08:52:40.750Z,23.20
2019-06-08T08:55:08.579Z,23.20
2019-06-08T08:57:38.532Z,23.40
2019-06-08T09:00:08.814Z,23.60
2019-06-08T09:02:37.588Z,23.90
2019-06-08T09:05:08.611Z,23.80
2019-06-08T09:07:38.523Z,23.90
2019-06-08T09:10:11.152Z,24.00
2019-06-08T09:12:38.640Z,24.00
2019-06-08T09:15:08.518Z,24.10
2019-06-08T09:17:38.862Z,23.40
2019-06-08T09:20:15.242Z,22.90
2019-06-08T09:22:52.539Z,21.50
2019-06-08T09:25:13.370Z,21.00
2019-06-08T09:27:40.455Z,21.40
2019-06-08T09:30:09.876Z,22.50
2019-06-08T09:32:38.587Z,22.70
2019-06-08T09:35:09.301Z,22.80
2019-06-08T09:37:38.519Z,23.70
2019-06-08T09:40:07.222Z,23.80
2019-06-08T09:42:36.149Z,23.00
2019-06-08T09:45:09.369Z,24.50
2019-06-08T09:47:38.439Z,24.00
2019-06-08T09:50:09.290Z,24.50
2019-06-08T09:52:41.003Z,23.30
2019-06-08T09:55:09.194Z,21.60
2019-06-08T09:57:38.553Z,19.90
2019-06-08T10:00:21.384Z,20.10
2019-06-08T10:03:01.303Z,20.10
2019-06-08T10:05:28.019Z,20.80
2019-06-08T10:07:59.234Z,21.40
2019-06-08T10:10:27.107Z,21.70
2019-06-08T10:12:59.217Z,22.50
2019-06-08T10:15:27.861Z,22.30
2019-06-08T10:17:56.922Z,19.40
2019-06-08T10:20:25.765Z,20.00
2019-06-08T10:22:59.319Z,20.00
2019-06-08T10:25:28.694Z,21.10
2019-06-08T10:27:59.651Z,21.40
2019-06-08T10:30:28.422Z,20.70
2019-06-08T10:33:00.518Z,20.30
2019-06-08T10:35:28.351Z,20.70
2019-06-08T10:38:01.518Z,20.40
2019-06-08T10:40:28.553Z,20.90
2019-06-08T10:43:00.706Z,22.00
2019-06-08T10:45:28.677Z,21.80
2019-06-08T10:47:59.414Z,21.80
2019-06-08T10:50:28.804Z,22.20
2019-06-08T10:53:01.275Z,23.40
2019-06-08T10:55:28.181Z,23.40
2019-06-08T10:57:58.090Z,23.80
2019-06-08T11:00:28.212Z,24.40
2019-06-08T11:03:01.331Z,24.30
2019-06-08T11:05:28.064Z,24.10
2019-06-08T11:07:59.314Z,24.00
2019-06-08T11:10:27.497Z,23.90
2019-06-08T11:12:58.233Z,23.60
2019-06-08T11:15:29.401Z,23.40
2019-06-08T11:18:01.331Z,23.30
2019-06-08T11:20:27.601Z,23.20
2019-06-08T11:22:58.380Z,23.10
2019-06-08T11:25:28.125Z,23.10
2019-06-08T11:27:58.666Z,23.00
2019-06-08T11:30:30.442Z,22.90
2019-06-08T11:32:57.949Z,22.90
2019-06-08T11:35:28.500Z,22.90
2019-06-08T11:37:58.555Z,22.70
2019-06-08T11:40:27.854Z,22.70
2019-06-08T11:42:58.600Z,22.70
2019-06-08T11:45:27.480Z,22.60
2019-06-08T11:47:58.442Z,22.60
2019-06-08T11:50:35.443Z,22.50
2019-06-08T11:53:05.237Z,22.50
2019-06-08T11:55:34.758Z,22.40
2019-06-08T11:58:05.036Z,22.10
2019-06-08T12:00:51.958Z,21.90
2019-06-08T12:03:21.408Z,21.70
2019-06-08T12:05:50.807Z,21.50
2019-06-08T12:08:21.005Z,21.70
2019-06-08T12:10:49.901Z,21.60
2019-06-08T12:13:19.279Z,21.60
2019-06-08T12:15:48.929Z,21.60
2019-06-08T12:18:18.241Z,21.70
2019-06-08T12:20:48.849Z,21.70
2019-06-08T12:23:17.646Z,21.60
2019-06-08T12:25:46.369Z,21.70
2019-06-08T12:28:15.066Z,21.70
2019-06-08T12:30:43.761Z,21.90
2019-06-08T12:33:13.823Z,22.00
2019-06-08T12:35:42.625Z,22.10
2019-06-08T12:38:13.019Z,22.10
2019-06-08T12:40:42.437Z,21.60
2019-06-08T12:43:12.834Z,21.10
2019-06-08T12:45:41.504Z,21.00
2019-06-08T12:48:15.745Z,21.10
2019-06-08T12:50:40.537Z,21.30
2019-06-08T12:53:14.407Z,21.50
2019-06-08T12:55:39.575Z,21.30
2019-06-08T12:58:09.685Z,21.50
2019-06-08T13:00:38.865Z,21.70
2019-06-08T13:03:08.609Z,21.80
2019-06-08T13:05:38.112Z,21.50
2019-06-08T13:08:08.822Z,21.60
2019-06-08T13:10:38.174Z,21.30
2019-06-08T13:13:08.429Z,21.40
2019-06-08T13:15:38.445Z,21.30
2019-06-08T13:18:09.839Z,21.40
2019-06-08T13:20:38.905Z,21.40
2019-06-08T13:23:08.656Z,21.20
2019-06-08T13:25:43.443Z,21.50
2019-06-08T13:28:13.028Z,21.60
2019-06-08T13:30:39.182Z,21.20
2019-06-08T13:33:08.207Z,21.30
2019-06-08T13:35:39.504Z,21.40
2019-06-08T13:38:08.678Z,21.50
2019-06-08T13:40:40.218Z,21.50
2019-06-08T13:43:08.283Z,21.20
2019-06-08T13:45:39.406Z,21.40
2019-06-08T13:48:08.917Z,21.30
2019-06-08T13:50:38.002Z,21.30
2019-06-08T13:53:10.518Z,21.30
2019-06-08T13:55:49.645Z,21.10
2019-06-08T13:58:07.386Z,21.20
2019-06-08T14:00:38.434Z,21.20
2019-06-08T14:03:08.891Z,21.20
2019-06-08T14:05:38.930Z,21.40
2019-06-08T14:08:10.582Z,21.20
2019-06-08T14:10:39.817Z,21.10
2019-06-08T14:13:08.915Z,21.40
2019-06-08T14:15:38.041Z,21.30
2019-06-08T14:18:08.784Z,21.10
2019-06-08T14:20:38.623Z,20.90
2019-06-08T14:23:08.963Z,21.00
2019-06-08T14:25:49.763Z,21.40
2019-06-08T14:28:08.825Z,21.40
2019-06-08T14:30:37.912Z,21.00
2019-06-08T14:33:08.247Z,20.50
2019-06-08T14:35:37.072Z,20.90
2019-06-08T14:38:05.775Z,21.00
2019-06-08T14:40:34.870Z,20.90
2019-06-08T14:43:03.595Z,21.00
2019-06-08T14:45:32.282Z,20.80
2019-06-08T14:48:00.978Z,20.60
2019-06-08T14:50:31.187Z,20.50
2019-06-08T14:53:00.006Z,20.30
2019-06-08T14:55:33.192Z,20.50
2019-06-08T14:57:59.330Z,20.50
2019-06-08T15:00:28.051Z,20.70
2019-06-08T15:02:59.049Z,20.70
2019-06-08T15:05:30.715Z,20.30
2019-06-08T15:08:00.391Z,20.20
2019-06-08T15:10:29.427Z,20.40
2019-06-08T15:12:58.141Z,20.60
2019-06-08T15:15:30.090Z,20.80
2019-06-08T15:17:58.225Z,20.70
2019-06-08T15:20:28.626Z,20.60
2019-06-08T15:22:58.329Z,20.10
2019-06-08T15:25:29.460Z,20.00
2019-06-08T15:27:58.250Z,20.30
2019-06-08T15:30:31.002Z,20.30
2019-06-08T15:32:59.829Z,20.30
2019-06-08T15:35:29.484Z,20.10
2019-06-08T15:37:58.652Z,20.60
2019-06-08T15:40:28.021Z,20.50
2019-06-08T15:42:58.537Z,20.40
2019-06-08T15:45:32.551Z,20.30
2019-06-08T15:48:00.712Z,20.20
2019-06-08T15:50:29.377Z,20.50
2019-06-08T15:53:00.091Z,20.30
2019-06-08T15:55:31.210Z,20.20
2019-06-08T15:58:00.063Z,20.10
2019-06-08T16:00:31.362Z,20.10
2019-06-08T16:03:07.804Z,19.90
2019-06-08T16:05:36.903Z,20.30
2019-06-08T16:08:05.869Z,20.20
2019-06-08T16:10:35.170Z,19.80
2019-06-08T16:13:04.112Z,19.70
2019-06-08T16:15:33.420Z,19.70
2019-06-08T16:18:02.493Z,20.00
2019-06-08T16:20:31.583Z,20.00
2019-06-08T16:23:00.882Z,20.00
2019-06-08T16:25:34.045Z,19.80
2019-06-08T16:28:01.153Z,19.80
2019-06-08T16:30:30.952Z,19.60
2019-06-08T16:32:59.872Z,19.40
2019-06-08T16:35:29.633Z,19.30
2019-06-08T16:37:58.610Z,19.30
2019-06-08T16:40:27.618Z,19.50
2019-06-08T16:42:56.781Z,19.70
2019-06-08T16:45:28.956Z,19.60
2019-06-08T16:47:57.959Z,19.60
2019-06-08T16:50:26.655Z,19.40
2019-06-08T16:52:55.430Z,19.30
2019-06-08T16:55:24.257Z,19.40
2019-06-08T16:57:52.950Z,19.60
2019-06-08T17:00:31.617Z,19.50
2019-06-08T17:02:52.811Z,19.70
2019-06-08T17:05:21.504Z,19.40
2019-06-08T17:07:50.200Z,19.10
2019-06-08T17:10:19.187Z,19.10
2019-06-08T17:12:47.917Z,19.10
2019-06-08T17:15:17.126Z,19.00
2019-06-08T17:17:45.983Z,19.20
2019-06-08T17:20:15.454Z,19.20
2019-06-08T17:22:44.161Z,19.10
2019-06-08T17:25:13.433Z,19.00
2019-06-08T17:27:42.150Z,19.00
2019-06-08T17:30:11.342Z,18.90
2019-06-08T17:32:40.589Z,19.00
2019-06-08T17:35:09.758Z,18.90
2019-06-08T17:37:39.962Z,18.80
2019-06-08T17:40:09.193Z,18.80
2019-06-08T17:42:37.881Z,19.00
2019-06-08T17:45:08.220Z,18.80
2019-06-08T17:47:36.907Z,18.50
2019-06-08T17:50:07.580Z,18.50
2019-06-08T17:52:37.067Z,18.40
2019-06-08T17:55:08.961Z,18.30
2019-06-08T17:57:48.594Z,18.40
2019-06-08T18:00:11.779Z,18.20
2019-06-08T18:02:43.389Z,18.20
2019-06-08T18:05:12.358Z,18.20
2019-06-08T18:07:43.555Z,18.20
2019-06-08T18:10:11.685Z,18.10
2019-06-08T18:12:42.971Z,17.90
2019-06-08T18:15:11.800Z,18.00
2019-06-08T18:17:42.659Z,18.00
2019-06-08T18:20:17.870Z,18.00
2019-06-08T18:22:49.207Z,18.00
2019-06-08T18:25:18.657Z,18.00
2019-06-08T18:28:04.967Z,17.90
2019-06-08T18:30:20.472Z,17.90
2019-06-08T18:32:49.742Z,17.80
2019-06-08T18:35:18.569Z,17.70
2019-06-08T18:37:48.690Z,17.70
2019-06-08T18:40:18.115Z,17.60
2019-06-08T18:42:48.749Z,18.40
2019-06-08T18:45:18.585Z,20.70
2019-06-08T18:47:48.413Z,21.00
2019-06-08T18:50:17.699Z,21.30
2019-06-08T18:52:49.505Z,21.30
2019-06-08T18:55:18.215Z,21.30
2019-06-08T18:57:48.978Z,21.30
2019-06-08T19:00:18.951Z,21.40
2019-06-08T19:02:49.966Z,21.40
2019-06-08T19:05:21.379Z,21.30
2019-06-08T19:07:51.556Z,21.30
2019-06-08T19:12:07.053Z,22.10
2019-06-08T19:14:38.860Z,23.10
2019-06-08T19:17:09.063Z,23.30
2019-06-08T19:19:42.249Z,23.10
2019-06-08T19:22:08.670Z,22.40
2019-06-08T19:24:40.807Z,19.00
2019-06-08T19:27:07.891Z,18.10
2019-06-08T19:29:39.404Z,17.40
2019-06-08T19:32:07.497Z,16.90
2019-06-08T19:34:39.285Z,16.70
2019-06-08T19:37:07.950Z,16.60
2019-06-08T19:39:39.602Z,16.40
2019-06-08T19:42:08.007Z,16.80
2019-06-08T19:44:38.640Z,17.50
2019-06-08T19:47:08.061Z,17.40
2019-06-08T19:49:38.734Z,17.70
2019-06-08T19:52:08.642Z,17.60
2019-06-08T19:54:38.383Z,17.70
2019-06-08T19:57:08.377Z,17.70
2019-06-08T19:59:38.226Z,17.50
2019-06-08T20:02:08.631Z,17.50
2019-06-08T20:04:38.710Z,17.60
2019-06-08T20:07:08.637Z,17.40
2019-06-08T20:09:38.620Z,17.20
2019-06-08T20:12:08.229Z,17.30
2019-06-08T20:14:37.502Z,17.50
2019-06-08T20:17:08.181Z,17.30
2019-06-08T20:19:40.677Z,17.40
2019-06-08T20:22:09.959Z,17.20
2019-06-08T20:24:38.872Z,17.30
2019-06-08T20:27:10.130Z,17.40
2019-06-08T20:29:38.231Z,17.40
2019-06-08T20:32:08.492Z,17.40
2019-06-08T20:34:38.216Z,17.50
2019-06-08T20:37:08.122Z,17.50
2019-06-08T20:39:38.229Z,17.40
2019-06-08T20:42:11.652Z,17.20
2019-06-08T20:44:38.537Z,16.70
2019-06-08T20:47:08.482Z,16.90
2019-06-08T20:49:37.382Z,16.90
2019-06-08T20:52:08.525Z,16.80
2019-06-08T20:54:37.160Z,16.90
2019-06-08T20:57:07.592Z,16.90
2019-06-08T20:59:39.674Z,17.00
2019-06-08T21:02:08.443Z,17.00
2019-06-08T21:04:38.336Z,16.70
2019-06-08T21:07:08.191Z,16.70
2019-06-08T21:09:37.201Z,16.70
2019-06-08T21:12:05.893Z,16.70
2019-06-08T21:14:34.587Z,16.60
2019-06-08T21:17:03.747Z,16.70
2019-06-08T21:19:33.210Z,16.70
2019-06-08T21:22:01.891Z,16.50
2019-06-08T21:24:30.662Z,16.40
2019-06-08T21:27:00.768Z,16.30
2019-06-08T21:29:46.850Z,16.30
2019-06-08T21:32:02.363Z,16.10
2019-06-08T21:34:30.695Z,16.00
2019-06-08T21:37:00.808Z,16.20
2019-06-08T21:39:29.810Z,16.30
2019-06-08T21:42:02.772Z,16.20
2019-06-08T21:44:29.068Z,16.30
2019-06-08T21:47:01.586Z,16.10
2019-06-08T21:49:30.606Z,15.90
2019-06-08T21:52:01.112Z,15.80
2019-06-08T21:54:30.122Z,15.80
2019-06-08T21:57:00.605Z,15.70
2019-06-08T21:59:29.292Z,16.00
2019-06-08T22:02:00.744Z,16.00
2019-06-08T22:04:28.341Z,16.00
2019-06-08T22:06:59.641Z,15.90
2019-06-08T22:09:28.603Z,15.90
2019-06-08T22:12:00.759Z,15.90
2019-06-08T22:14:28.653Z,16.00
2019-06-08T22:17:00.976Z,16.00
2019-06-08T22:19:27.712Z,16.00
2019-06-08T22:21:59.843Z,16.00
2019-06-08T22:24:27.756Z,16.10
2019-06-08T22:26:58.601Z,16.00
2019-06-08T22:29:27.712Z,16.00
2019-06-08T22:31:57.615Z,15.70
2019-06-08T22:34:28.082Z,15.60
2019-06-08T22:36:59.046Z,15.30
2019-06-08T22:39:28.163Z,15.10
2019-06-08T22:41:58.509Z,15.20
2019-06-08T22:44:28.396Z,15.30
2019-06-08T22:46:59.581Z,15.50
2019-06-08T22:49:28.062Z,15.50
2019-06-08T22:51:59.061Z,15.60
2019-06-08T22:54:27.650Z,15.70
2019-06-08T22:56:59.784Z,15.60
2019-06-08T22:59:27.709Z,15.60
2019-06-08T23:02:01.182Z,15.60
2019-06-08T23:04:27.639Z,15.50
2019-06-08T23:06:59.667Z,15.50
2019-06-08T23:09:28.420Z,15.40
2019-06-08T23:12:01.114Z,15.30
2019-06-08T23:14:28.601Z,15.40
2019-06-08T23:16:59.583Z,15.40
2019-06-08T23:19:27.881Z,15.50
2019-06-08T23:21:59.592Z,15.50
2019-06-08T23:24:27.470Z,15.50
2019-06-08T23:26:57.800Z,15.50
2019-06-08T23:29:27.337Z,15.30
2019-06-08T23:31:57.183Z,15.40
2019-06-08T23:34:27.675Z,15.20
2019-06-08T23:37:00.011Z,15.10
2019-06-08T23:39:28.443Z,15.10
2019-06-08T23:41:57.678Z,15.00
2019-06-08T23:44:28.319Z,14.80
2019-06-08T23:46:58.540Z,14.70
2019-06-08T23:49:27.868Z,14.60
2019-06-08T23:51:59.659Z,14.50
2019-06-08T23:54:28.026Z,14.50
2019-06-08T23:56:56.967Z,14.50
2019-06-08T23:59:27.574Z,14.60
