createdAt,value
2018-12-18T00:00:42.609Z,6.4
2018-12-18T00:01:44.899Z,6.4
2018-12-18T00:02:46.263Z,6.4
2018-12-18T00:03:47.603Z,6.4
2018-12-18T00:04:49.539Z,6.5
2018-12-18T00:05:50.926Z,6.3
2018-12-18T00:06:52.286Z,6.3
2018-12-18T00:07:53.654Z,6.4
2018-12-18T00:08:55.023Z,6.3
2018-12-18T00:09:56.988Z,6.4
2018-12-18T00:10:58.386Z,6.4
2018-12-18T00:11:59.777Z,6.4
2018-12-18T00:13:01.921Z,6.4
2018-12-18T00:14:03.318Z,6.4
2018-12-18T00:15:05.633Z,6.3
2018-12-18T00:16:06.988Z,6.3
2018-12-18T00:17:09.307Z,6.4
2018-12-18T00:18:10.673Z,6.3
2018-12-18T00:19:12.048Z,6.3
2018-12-18T00:20:13.589Z,6.3
2018-12-18T00:21:15.013Z,6.3
2018-12-18T00:22:16.428Z,6.3
2018-12-18T00:23:17.866Z,6.3
2018-12-18T00:24:19.249Z,6.3
2018-12-18T00:25:20.668Z,6.3
2018-12-18T00:26:22.082Z,6.3
2018-12-18T00:27:23.456Z,6.3
2018-12-18T00:28:24.859Z,6.3
2018-12-18T00:29:26.241Z,6.3
2018-12-18T00:30:27.604Z,6.3
2018-12-18T00:31:29.004Z,6.3
2018-12-18T00:32:30.419Z,6.3
2018-12-18T00:33:31.813Z,6.3
2018-12-18T00:34:33.843Z,6.4
2018-12-18T00:35:35.224Z,6.3
2018-12-18T00:36:36.612Z,6.3
2018-12-18T00:37:38.062Z,6.2
2018-12-18T00:38:39.969Z,6.2
2018-12-18T00:39:41.372Z,6.3
2018-12-18T00:40:42.737Z,6.2
2018-12-18T00:41:44.162Z,6.2
2018-12-18T00:42:45.553Z,6.2
2018-12-18T00:43:46.923Z,6.2
2018-12-18T00:44:48.294Z,6.2
2018-12-18T00:45:49.718Z,6.3
2018-12-18T00:46:51.101Z,6.2
2018-12-18T00:47:52.533Z,6.2
2018-12-18T00:48:53.948Z,6.2
2018-12-18T00:49:55.417Z,6.2
2018-12-18T00:50:56.875Z,6.1
2018-12-18T00:51:58.354Z,6.2
2018-12-18T00:52:59.824Z,6.1
2018-12-18T00:54:01.294Z,6.1
2018-12-18T00:55:02.677Z,6.2
2018-12-18T00:56:04.085Z,6.2
2018-12-18T00:57:05.493Z,6.2
2018-12-18T00:58:06.922Z,6.2
2018-12-18T00:59:08.857Z,6.2
2018-12-18T01:00:10.262Z,6.2
2018-12-18T01:01:11.657Z,6.2
2018-12-18T01:02:13.582Z,6.1
2018-12-18T01:03:15.190Z,6.2
2018-12-18T01:04:16.595Z,6.1
2018-12-18T01:05:17.975Z,6.2
2018-12-18T01:06:19.352Z,6.1
2018-12-18T01:07:20.752Z,6.1
2018-12-18T01:08:22.204Z,6.1
2018-12-18T01:09:24.476Z,6.1
2018-12-18T01:10:25.894Z,6.3
2018-12-18T01:11:28.058Z,6.2
2018-12-18T01:12:29.460Z,6.2
2018-12-18T01:13:30.863Z,6.2
2018-12-18T01:14:32.279Z,6.2
2018-12-18T01:15:33.690Z,6.2
2018-12-18T01:16:35.123Z,6.2
2018-12-18T01:17:36.615Z,6.2
2018-12-18T01:18:38.089Z,6.2
2018-12-18T01:19:39.521Z,6.2
2018-12-18T01:20:40.890Z,6.3
2018-12-18T01:21:43.019Z,6.3
2018-12-18T01:22:44.383Z,6.3
2018-12-18T01:23:45.774Z,6.3
2018-12-18T01:24:47.153Z,6.3
2018-12-18T01:25:48.520Z,6.2
2018-12-18T01:26:49.915Z,6.3
2018-12-18T01:27:51.330Z,6.3
2018-12-18T01:28:52.751Z,6.3
2018-12-18T01:29:54.153Z,6.4
2018-12-18T01:30:57.213Z,6.3
2018-12-18T01:31:57.467Z,6.3
2018-12-18T01:32:59.618Z,6.4
2018-12-18T01:34:01.031Z,6.4
2018-12-18T01:35:02.421Z,6.4
2018-12-18T01:36:04.428Z,6.5
2018-12-18T01:37:05.853Z,6.4
2018-12-18T01:38:08.720Z,6.5
2018-12-18T01:39:10.756Z,6.4
2018-12-18T01:40:12.139Z,6.5
2018-12-18T01:41:13.530Z,6.4
2018-12-18T01:42:15.025Z,6.4
2018-12-18T01:43:16.485Z,6.4
2018-12-18T01:44:17.896Z,6.4
2018-12-18T01:45:19.325Z,6.5
2018-12-18T01:46:20.818Z,6.4
2018-12-18T01:47:22.337Z,6.4
2018-12-18T01:48:23.760Z,6.3
2018-12-18T01:49:25.205Z,6.3
2018-12-18T01:50:26.635Z,6.3
2018-12-18T01:51:28.030Z,6.3
2018-12-18T01:52:29.436Z,6.3
2018-12-18T01:53:31.285Z,6.3
2018-12-18T01:54:33.445Z,6.3
2018-12-18T01:55:34.850Z,6.3
2018-12-18T01:56:36.250Z,6.3
2018-12-18T01:57:37.640Z,6.3
2018-12-18T01:58:39.017Z,6.3
2018-12-18T01:59:40.449Z,6.4
2018-12-18T02:00:42.731Z,6.4
2018-12-18T02:01:43.202Z,6.3
2018-12-18T02:02:44.666Z,6.4
2018-12-18T02:03:46.151Z,6.3
2018-12-18T02:04:47.707Z,6.3
2018-12-18T02:05:49.944Z,6.3
2018-12-18T02:06:51.430Z,6.3
2018-12-18T02:07:53.896Z,6.3
2018-12-18T02:08:55.446Z,6.3
2018-12-18T02:09:56.874Z,6.3
2018-12-18T02:10:58.577Z,6.3
2018-12-18T02:12:00.059Z,6.3
2018-12-18T02:13:01.580Z,6.3
2018-12-18T02:14:02.995Z,6.3
2018-12-18T02:15:04.396Z,6.3
2018-12-18T02:16:05.824Z,6.3
2018-12-18T02:17:07.229Z,6.2
2018-12-18T02:18:08.626Z,6.2
2018-12-18T02:19:09.986Z,6.2
2018-12-18T02:20:11.385Z,6.1
2018-12-18T02:21:12.775Z,6.2
2018-12-18T02:22:14.734Z,6.1
2018-12-18T02:23:16.309Z,6.1
2018-12-18T02:24:17.792Z,6.1
2018-12-18T02:25:19.234Z,6.1
2018-12-18T02:26:20.640Z,6.1
2018-12-18T02:27:22.561Z,6.0
2018-12-18T02:28:23.975Z,6.1
2018-12-18T02:29:25.510Z,6.0
2018-12-18T02:30:27.043Z,6.0
2018-12-18T02:31:28.417Z,5.9
2018-12-18T02:32:29.852Z,6.0
2018-12-18T02:33:31.236Z,5.8
2018-12-18T02:34:33.372Z,5.9
2018-12-18T02:35:34.908Z,5.9
2018-12-18T02:36:37.213Z,5.8
2018-12-18T02:37:38.749Z,5.8
2018-12-18T02:38:40.236Z,5.8
2018-12-18T02:39:41.747Z,5.8
2018-12-18T02:40:43.131Z,5.8
2018-12-18T02:41:44.570Z,5.7
2018-12-18T02:42:46.052Z,5.7
2018-12-18T02:43:48.142Z,5.8
2018-12-18T02:44:49.516Z,5.8
2018-12-18T02:45:50.890Z,5.8
2018-12-18T02:46:52.814Z,5.7
2018-12-18T02:47:54.192Z,5.8
2018-12-18T02:48:55.587Z,5.8
2018-12-18T02:49:56.956Z,5.8
2018-12-18T02:50:58.416Z,5.8
2018-12-18T02:51:59.815Z,5.8
2018-12-18T02:53:01.195Z,5.8
2018-12-18T02:54:02.680Z,5.8
2018-12-18T02:55:04.067Z,5.9
2018-12-18T02:56:05.540Z,5.8
2018-12-18T02:57:07.042Z,5.9
2018-12-18T02:58:08.545Z,5.8
2018-12-18T02:59:10.036Z,5.8
2018-12-18T03:00:11.405Z,5.9
2018-12-18T03:01:12.865Z,5.8
2018-12-18T03:02:14.272Z,5.8
2018-12-18T03:03:15.678Z,5.9
2018-12-18T03:04:21.413Z,5.9
2018-12-18T03:05:18.533Z,5.8
2018-12-18T03:06:19.991Z,5.9
2018-12-18T03:07:21.476Z,5.8
2018-12-18T03:08:23.113Z,5.9
2018-12-18T03:09:24.593Z,5.8
2018-12-18T03:10:26.925Z,5.8
2018-12-18T03:11:28.338Z,5.8
2018-12-18T03:12:29.861Z,5.9
2018-12-18T03:13:31.366Z,5.8
2018-12-18T03:14:33.651Z,5.8
2018-12-18T03:15:35.148Z,5.8
2018-12-18T03:16:36.677Z,5.8
2018-12-18T03:17:38.098Z,5.9
2018-12-18T03:18:39.542Z,5.8
2018-12-18T03:19:40.927Z,5.8
2018-12-18T03:20:42.379Z,5.8
2018-12-18T03:21:43.771Z,6.0
2018-12-18T03:22:45.182Z,5.9
2018-12-18T03:23:46.554Z,6.0
2018-12-18T03:24:47.977Z,6.0
2018-12-18T03:25:49.463Z,6.0
2018-12-18T03:26:50.961Z,6.0
2018-12-18T03:27:52.406Z,6.0
2018-12-18T03:28:53.901Z,6.0
2018-12-18T03:29:55.404Z,6.0
2018-12-18T03:30:57.754Z,6.0
2018-12-18T03:31:59.139Z,6.0
2018-12-18T03:33:00.639Z,6.0
2018-12-18T03:34:02.042Z,6.0
2018-12-18T03:35:03.466Z,5.9
2018-12-18T03:36:04.878Z,6.0
2018-12-18T03:37:06.358Z,6.0
2018-12-18T03:38:07.851Z,6.0
2018-12-18T03:39:09.796Z,6.0
2018-12-18T03:40:11.154Z,6.1
2018-12-18T03:41:12.610Z,6.0
2018-12-18T03:42:54.939Z,6.0
2018-12-18T03:43:56.224Z,6.0
2018-12-18T03:44:57.646Z,6.0
2018-12-18T03:45:59.024Z,6.0
2018-12-18T03:47:00.486Z,6.0
2018-12-18T03:48:01.847Z,6.0
2018-12-18T03:49:03.262Z,6.0
2018-12-18T03:50:04.783Z,6.0
2018-12-18T03:51:06.223Z,6.0
2018-12-18T03:52:07.634Z,5.9
2018-12-18T03:53:09.106Z,6.1
2018-12-18T03:54:10.501Z,6.0
2018-12-18T03:55:11.962Z,6.1
2018-12-18T03:56:13.351Z,6.1
2018-12-18T03:57:14.777Z,6.1
2018-12-18T03:58:16.152Z,6.1
2018-12-18T03:59:57.656Z,6.1
2018-12-18T04:00:59.367Z,6.1
2018-12-18T04:02:00.692Z,6.1
2018-12-18T04:03:02.068Z,6.1
2018-12-18T04:04:03.471Z,6.2
2018-12-18T04:05:04.849Z,6.1
2018-12-18T04:06:06.255Z,6.1
2018-12-18T04:07:07.904Z,6.1
2018-12-18T04:08:09.404Z,6.1
2018-12-18T04:09:10.858Z,6.1
2018-12-18T04:10:12.347Z,6.1
2018-12-18T04:11:13.819Z,6.1
2018-12-18T04:12:15.341Z,6.1
2018-12-18T04:13:16.749Z,6.2
2018-12-18T04:14:20.230Z,6.1
2018-12-18T04:15:22.015Z,6.1
2018-12-18T04:16:23.495Z,6.1
2018-12-18T04:17:25.124Z,6.2
2018-12-18T04:18:26.644Z,6.1
2018-12-18T04:19:28.041Z,6.1
2018-12-18T04:20:29.507Z,6.2
2018-12-18T04:21:31.048Z,6.2
2018-12-18T04:22:32.572Z,6.1
2018-12-18T04:23:34.254Z,6.2
2018-12-18T04:24:35.872Z,6.1
2018-12-18T04:25:37.560Z,6.0
2018-12-18T04:26:39.012Z,6.1
2018-12-18T04:27:40.471Z,6.0
2018-12-18T04:28:41.983Z,6.1
2018-12-18T04:29:43.722Z,6.1
2018-12-18T04:30:45.404Z,6.1
2018-12-18T04:31:46.912Z,6.1
2018-12-18T04:32:48.633Z,6.1
2018-12-18T04:33:50.312Z,6.1
2018-12-18T04:34:51.828Z,6.1
2018-12-18T04:35:53.418Z,6.1
2018-12-18T04:36:55.068Z,6.1
2018-12-18T04:37:56.514Z,6.1
2018-12-18T04:38:58.039Z,6.1
2018-12-18T04:40:00.175Z,6.1
2018-12-18T04:41:01.668Z,6.0
2018-12-18T04:42:03.943Z,6.0
2018-12-18T04:43:05.422Z,6.0
2018-12-18T04:44:06.953Z,6.1
2018-12-18T04:45:08.482Z,6.0
2018-12-18T04:46:09.866Z,6.1
2018-12-18T04:47:11.250Z,6.1
2018-12-18T04:48:12.710Z,6.1
2018-12-18T04:49:14.234Z,6.0
2018-12-18T04:50:15.731Z,6.0
2018-12-18T04:51:17.155Z,6.0
2018-12-18T04:52:18.588Z,6.0
2018-12-18T04:53:20.045Z,6.0
2018-12-18T04:54:21.499Z,5.9
2018-12-18T04:55:22.998Z,5.9
2018-12-18T04:56:24.589Z,5.8
2018-12-18T04:57:26.940Z,6.0
2018-12-18T04:58:28.529Z,5.9
2018-12-18T04:59:30.046Z,6.0
2018-12-18T05:00:31.586Z,6.0
2018-12-18T05:01:33.695Z,6.0
2018-12-18T05:02:35.233Z,6.0
2018-12-18T05:03:36.679Z,6.0
2018-12-18T05:04:38.231Z,6.0
2018-12-18T05:05:39.690Z,6.0
2018-12-18T05:06:41.193Z,6.0
2018-12-18T05:07:42.690Z,6.0
2018-12-18T05:08:44.231Z,6.0
2018-12-18T05:09:45.761Z,6.0
2018-12-18T05:10:47.336Z,6.0
2018-12-18T05:11:48.906Z,6.0
2018-12-18T05:12:50.460Z,6.0
2018-12-18T05:13:51.889Z,6.0
2018-12-18T05:14:54.089Z,6.0
2018-12-18T05:15:55.176Z,5.8
2018-12-18T05:16:56.634Z,5.8
2018-12-18T05:17:58.355Z,5.9
2018-12-18T05:18:59.830Z,5.9
2018-12-18T05:20:01.383Z,5.9
2018-12-18T05:21:02.902Z,6.0
2018-12-18T05:22:04.590Z,5.8
2018-12-18T05:23:06.149Z,5.9
2018-12-18T05:24:07.593Z,5.8
2018-12-18T05:25:09.130Z,5.8
2018-12-18T05:26:10.686Z,5.8
2018-12-18T05:27:12.104Z,5.7
2018-12-18T05:28:13.582Z,5.8
2018-12-18T05:29:15.114Z,5.7
2018-12-18T05:30:16.621Z,5.7
2018-12-18T05:31:18.541Z,5.7
2018-12-18T05:32:19.999Z,5.7
2018-12-18T05:33:21.405Z,5.7
2018-12-18T05:34:22.806Z,5.7
2018-12-18T05:35:24.246Z,5.6
2018-12-18T05:36:25.984Z,5.6
2018-12-18T05:37:27.223Z,5.6
2018-12-18T05:38:28.660Z,5.5
2018-12-18T05:39:30.085Z,5.6
2018-12-18T05:40:31.539Z,5.5
2018-12-18T05:41:32.937Z,5.5
2018-12-18T05:42:34.680Z,5.5
2018-12-18T05:43:36.214Z,5.4
2018-12-18T05:44:37.721Z,5.4
2018-12-18T05:45:39.101Z,5.4
2018-12-18T05:46:41.231Z,5.4
2018-12-18T05:47:42.748Z,5.4
2018-12-18T05:48:44.913Z,5.4
2018-12-18T05:49:46.519Z,5.4
2018-12-18T05:50:48.075Z,5.4
2018-12-18T05:51:49.595Z,5.4
2018-12-18T05:52:51.141Z,5.3
2018-12-18T05:53:52.744Z,5.2
2018-12-18T05:54:54.232Z,5.2
2018-12-18T05:55:55.725Z,5.4
2018-12-18T05:56:57.257Z,5.4
2018-12-18T05:57:58.767Z,5.4
2018-12-18T05:59:00.256Z,5.4
2018-12-18T06:00:02.285Z,5.3
2018-12-18T06:01:03.807Z,5.4
2018-12-18T06:02:05.282Z,5.3
2018-12-18T06:03:06.675Z,5.3
2018-12-18T06:04:08.074Z,5.2
2018-12-18T06:05:09.535Z,5.3
2018-12-18T06:06:10.992Z,5.1
2018-12-18T06:07:13.002Z,5.1
2018-12-18T06:08:14.521Z,5.1
2018-12-18T06:09:16.000Z,5.1
2018-12-18T06:10:17.535Z,5.2
2018-12-18T06:11:19.031Z,5.0
2018-12-18T06:12:20.508Z,5.0
2018-12-18T06:13:22.602Z,4.9
2018-12-18T06:14:24.037Z,5.0
2018-12-18T06:15:26.341Z,5.0
2018-12-18T06:16:27.857Z,4.9
2018-12-18T06:17:29.330Z,4.8
2018-12-18T06:18:30.916Z,4.8
2018-12-18T06:19:32.362Z,4.9
2018-12-18T06:20:33.885Z,4.8
2018-12-18T06:21:36.104Z,4.8
2018-12-18T06:22:36.826Z,4.8
2018-12-18T06:23:38.410Z,4.8
2018-12-18T06:24:40.553Z,4.8
2018-12-18T06:25:41.971Z,4.8
2018-12-18T06:26:43.359Z,4.8
2018-12-18T06:27:44.782Z,4.9
2018-12-18T06:28:47.253Z,4.9
2018-12-18T06:29:48.656Z,5.0
2018-12-18T06:30:50.083Z,5.0
2018-12-18T06:31:51.511Z,5.0
2018-12-18T06:32:52.913Z,5.0
2018-12-18T06:33:55.067Z,5.1
2018-12-18T06:34:56.607Z,5.1
2018-12-18T06:35:58.089Z,5.1
2018-12-18T06:36:59.506Z,5.1
2018-12-18T06:38:00.982Z,5.1
2018-12-18T06:39:02.512Z,5.1
2018-12-18T06:40:03.921Z,5.0
2018-12-18T06:41:06.051Z,5.1
2018-12-18T06:42:07.488Z,5.1
2018-12-18T06:43:08.890Z,5.1
2018-12-18T06:44:10.298Z,5.2
2018-12-18T06:45:11.696Z,5.2
2018-12-18T06:46:13.074Z,5.2
2018-12-18T06:47:15.328Z,5.2
2018-12-18T06:48:16.717Z,5.3
2018-12-18T06:49:18.729Z,5.3
2018-12-18T06:50:21.101Z,5.4
2018-12-18T06:51:21.447Z,5.4
2018-12-18T06:52:22.840Z,5.4
2018-12-18T06:53:24.211Z,5.5
2018-12-18T06:54:25.571Z,5.6
2018-12-18T06:55:26.946Z,5.6
2018-12-18T06:56:28.306Z,5.6
2018-12-18T06:57:30.236Z,5.6
2018-12-18T06:58:32.281Z,5.7
2018-12-18T06:59:35.173Z,5.7
2018-12-18T07:00:36.601Z,5.6
2018-12-18T07:01:38.017Z,5.6
2018-12-18T07:02:39.437Z,5.6
2018-12-18T07:03:40.814Z,5.5
2018-12-18T07:04:42.238Z,5.5
2018-12-18T07:05:43.690Z,5.5
2018-12-18T07:06:46.657Z,5.5
2018-12-18T07:07:48.058Z,5.5
2018-12-18T07:08:49.448Z,5.5
2018-12-18T07:09:50.868Z,5.5
2018-12-18T07:10:52.281Z,5.4
2018-12-18T07:11:53.674Z,5.4
2018-12-18T07:12:55.123Z,5.4
2018-12-18T07:13:56.522Z,5.4
2018-12-18T07:14:57.937Z,5.4
2018-12-18T07:15:59.341Z,5.4
2018-12-18T07:17:00.711Z,5.4
2018-12-18T07:18:02.081Z,5.4
2018-12-18T07:19:03.475Z,5.4
2018-12-18T07:20:04.862Z,5.5
2018-12-18T07:21:06.289Z,5.4
2018-12-18T07:22:07.709Z,5.5
2018-12-18T07:23:09.134Z,5.5
2018-12-18T07:24:14.125Z,5.4
2018-12-18T07:25:12.776Z,5.5
2018-12-18T07:26:14.128Z,5.4
2018-12-18T07:27:15.488Z,5.5
2018-12-18T07:28:16.855Z,5.5
2018-12-18T07:29:18.212Z,5.5
2018-12-18T07:30:19.578Z,5.5
2018-12-18T07:31:21.822Z,5.5
2018-12-18T07:32:23.209Z,5.5
2018-12-18T07:33:24.599Z,5.5
2018-12-18T07:34:26.015Z,5.5
2018-12-18T07:35:27.387Z,5.5
2018-12-18T07:36:28.814Z,5.5
2018-12-18T07:37:30.198Z,5.4
2018-12-18T07:38:32.146Z,5.4
2018-12-18T07:39:33.535Z,5.5
2018-12-18T07:40:34.967Z,5.5
2018-12-18T07:41:36.369Z,5.6
2018-12-18T07:42:37.742Z,5.6
2018-12-18T07:43:40.672Z,5.6
2018-12-18T07:44:42.087Z,5.6
2018-12-18T07:45:43.969Z,5.7
2018-12-18T07:46:46.247Z,5.7
2018-12-18T07:47:48.469Z,5.7
2018-12-18T07:48:49.847Z,5.8
2018-12-18T07:49:51.227Z,5.7
2018-12-18T07:50:52.588Z,5.8
2018-12-18T07:51:53.979Z,5.7
2018-12-18T07:52:55.408Z,5.6
2018-12-18T07:53:57.738Z,5.7
2018-12-18T07:54:59.187Z,5.7
2018-12-18T07:56:00.595Z,5.6
2018-12-18T07:57:02.015Z,5.6
2018-12-18T07:58:04.184Z,5.6
2018-12-18T07:59:05.554Z,5.6
2018-12-18T08:00:06.955Z,5.6
2018-12-18T08:01:08.353Z,5.6
2018-12-18T08:02:09.727Z,5.7
2018-12-18T08:03:11.104Z,5.6
2018-12-18T08:04:12.522Z,5.6
2018-12-18T08:05:13.902Z,5.7
2018-12-18T08:06:15.285Z,5.6
2018-12-18T08:07:16.668Z,5.6
2018-12-18T08:08:18.753Z,5.6
2018-12-18T08:09:20.169Z,5.6
2018-12-18T08:10:21.580Z,5.5
2018-12-18T08:11:22.976Z,5.5
2018-12-18T08:12:24.354Z,5.5
2018-12-18T08:13:25.744Z,5.4
2018-12-18T08:14:28.914Z,5.4
2018-12-18T08:15:30.302Z,5.4
2018-12-18T08:16:31.727Z,5.4
2018-12-18T08:17:33.120Z,5.4
2018-12-18T08:18:34.521Z,5.4
2018-12-18T08:19:35.992Z,5.3
2018-12-18T08:20:37.338Z,5.3
2018-12-18T08:21:38.759Z,5.3
2018-12-18T08:22:41.047Z,5.4
2018-12-18T08:23:42.403Z,5.4
2018-12-18T08:24:43.775Z,5.3
2018-12-18T08:25:45.768Z,5.4
2018-12-18T08:26:47.117Z,5.4
2018-12-18T08:27:48.563Z,5.4
2018-12-18T08:28:49.909Z,5.3
2018-12-18T08:29:51.279Z,5.4
2018-12-18T08:30:53.561Z,5.3
2018-12-18T08:31:54.967Z,5.3
2018-12-18T08:32:56.359Z,5.4
2018-12-18T08:33:57.720Z,5.4
2018-12-18T08:34:59.109Z,5.4
2018-12-18T08:36:00.469Z,5.6
2018-12-18T08:37:02.494Z,5.7
2018-12-18T08:38:03.905Z,5.7
2018-12-18T08:39:05.284Z,5.8
2018-12-18T08:40:07.514Z,6.0
2018-12-18T08:41:08.870Z,6.1
2018-12-18T08:42:10.274Z,6.2
2018-12-18T08:43:11.649Z,6.3
2018-12-18T08:44:13.003Z,6.3
2018-12-18T08:45:15.294Z,6.5
2018-12-18T08:46:16.674Z,6.5
2018-12-18T08:47:18.048Z,6.6
2018-12-18T08:48:19.406Z,6.6
2018-12-18T08:50:00.274Z,6.7
2018-12-18T08:51:02.381Z,6.6
2018-12-18T08:52:04.435Z,6.8
2018-12-18T08:53:05.810Z,6.8
2018-12-18T08:54:07.178Z,6.9
2018-12-18T08:55:08.543Z,6.9
2018-12-18T08:56:10.901Z,7.0
2018-12-18T08:57:12.332Z,6.9
2018-12-18T08:58:13.715Z,6.9
2018-12-18T08:59:15.130Z,7.0
2018-12-18T09:00:16.541Z,7.1
2018-12-18T09:01:17.917Z,7.1
2018-12-18T09:02:19.373Z,7.0
2018-12-18T09:03:20.808Z,7.1
2018-12-18T09:04:22.235Z,7.1
2018-12-18T09:05:23.657Z,7.2
2018-12-18T09:06:25.897Z,7.1
2018-12-18T09:07:27.419Z,7.0
2018-12-18T09:08:29.664Z,7.1
2018-12-18T09:09:31.660Z,7.1
2018-12-18T09:10:36.953Z,7.2
2018-12-18T09:11:34.434Z,7.3
2018-12-18T09:12:35.780Z,7.5
2018-12-18T09:13:37.134Z,7.7
2018-12-18T09:14:39.164Z,7.6
2018-12-18T09:15:40.518Z,7.7
2018-12-18T09:16:41.886Z,7.8
2018-12-18T09:17:43.245Z,7.8
2018-12-18T09:18:44.618Z,7.8
2018-12-18T09:19:45.973Z,7.7
2018-12-18T09:20:47.330Z,7.7
2018-12-18T09:21:49.698Z,7.8
2018-12-18T09:22:51.078Z,7.9
2018-12-18T09:23:52.448Z,8.0
2018-12-18T09:24:53.863Z,8.0
2018-12-18T09:25:55.758Z,7.9
2018-12-18T09:26:57.118Z,7.9
2018-12-18T09:27:58.483Z,7.9
2018-12-18T09:28:59.839Z,8.0
2018-12-18T09:30:01.229Z,7.8
2018-12-18T09:31:02.598Z,8.0
2018-12-18T09:32:04.019Z,8.1
2018-12-18T09:33:05.420Z,8.1
2018-12-18T09:34:07.664Z,8.2
2018-12-18T09:35:09.063Z,8.2
2018-12-18T09:36:10.470Z,8.2
2018-12-18T09:37:11.887Z,8.1
2018-12-18T09:38:13.989Z,8.1
2018-12-18T09:39:16.732Z,8.1
2018-12-18T09:40:18.927Z,8.0
2018-12-18T09:41:20.338Z,8.0
2018-12-18T09:42:21.761Z,8.0
2018-12-18T09:43:23.155Z,8.0
2018-12-18T09:44:24.536Z,7.9
2018-12-18T09:45:25.991Z,8.0
2018-12-18T09:46:27.395Z,8.0
2018-12-18T09:47:28.761Z,8.1
2018-12-18T09:48:30.664Z,8.1
2018-12-18T09:49:32.039Z,8.0
2018-12-18T09:50:33.984Z,8.0
2018-12-18T09:51:35.365Z,8.0
2018-12-18T09:52:36.746Z,8.0
2018-12-18T09:53:39.584Z,8.0
2018-12-18T09:54:40.984Z,8.1
2018-12-18T09:55:42.368Z,8.1
2018-12-18T09:56:43.742Z,8.1
2018-12-18T09:57:45.215Z,8.2
2018-12-18T09:58:46.621Z,8.2
2018-12-18T09:59:48.041Z,8.3
2018-12-18T10:00:50.165Z,8.4
2018-12-18T10:01:52.040Z,8.5
2018-12-18T10:02:54.963Z,8.5
2018-12-18T10:03:56.342Z,8.7
2018-12-18T10:04:57.714Z,8.6
2018-12-18T10:05:59.109Z,8.6
2018-12-18T10:07:00.490Z,8.7
2018-12-18T10:08:01.871Z,8.8
2018-12-18T10:09:09.438Z,8.8
2018-12-18T10:10:04.584Z,8.9
2018-12-18T10:11:05.992Z,8.8
2018-12-18T10:12:07.370Z,9.0
2018-12-18T10:13:08.734Z,9.0
2018-12-18T10:14:10.123Z,9.0
2018-12-18T10:15:11.505Z,8.9
2018-12-18T10:16:12.884Z,8.9
2018-12-18T10:17:14.266Z,8.7
2018-12-18T10:18:16.490Z,8.6
2018-12-18T10:19:17.853Z,8.5
2018-12-18T10:20:19.246Z,8.3
2018-12-18T10:21:20.639Z,8.2
2018-12-18T10:22:22.066Z,8.1
2018-12-18T10:23:23.447Z,8.1
2018-12-18T10:24:24.916Z,8.0
2018-12-18T10:25:26.295Z,8.0
2018-12-18T10:26:27.667Z,8.0
2018-12-18T10:27:29.036Z,7.9
2018-12-18T10:28:30.415Z,7.8
2018-12-18T10:29:31.785Z,7.8
2018-12-18T10:30:33.188Z,7.9
2018-12-18T10:31:34.608Z,7.8
2018-12-18T10:32:35.975Z,7.9
2018-12-18T10:33:37.366Z,8.0
2018-12-18T10:34:38.770Z,8.0
2018-12-18T10:35:40.160Z,7.9
2018-12-18T10:36:41.683Z,7.9
2018-12-18T10:37:43.094Z,7.8
2018-12-18T10:38:44.545Z,7.8
2018-12-18T10:39:47.353Z,7.8
2018-12-18T10:40:48.768Z,7.8
2018-12-18T10:41:50.178Z,7.9
2018-12-18T10:42:52.636Z,7.9
2018-12-18T10:43:54.081Z,7.9
2018-12-18T10:44:56.106Z,7.9
2018-12-18T10:45:57.514Z,8.0
2018-12-18T10:46:59.241Z,8.1
2018-12-18T10:48:00.913Z,8.1
2018-12-18T10:49:02.630Z,8.2
2018-12-18T10:50:04.184Z,8.2
2018-12-18T10:51:05.868Z,8.2
2018-12-18T10:52:07.800Z,8.1
2018-12-18T10:53:09.611Z,7.9
2018-12-18T10:54:11.155Z,8.0
2018-12-18T10:55:13.109Z,7.9
2018-12-18T10:56:14.635Z,7.8
2018-12-18T10:57:16.284Z,7.8
2018-12-18T10:58:23.815Z,7.9
2018-12-18T10:59:19.071Z,7.8
2018-12-18T11:00:20.492Z,7.9
2018-12-18T11:01:21.892Z,7.9
2018-12-18T11:02:23.305Z,8.0
2018-12-18T11:03:24.789Z,8.0
2018-12-18T11:04:26.307Z,8.1
2018-12-18T11:05:27.861Z,8.2
2018-12-18T11:06:30.259Z,8.3
2018-12-18T11:07:31.716Z,8.3
2018-12-18T11:08:33.304Z,8.4
2018-12-18T11:09:34.772Z,8.5
2018-12-18T11:10:36.213Z,8.6
2018-12-18T11:11:37.701Z,8.8
2018-12-18T11:12:39.204Z,8.8
2018-12-18T11:13:40.695Z,8.9
2018-12-18T11:14:42.232Z,8.9
2018-12-18T11:15:44.371Z,8.9
2018-12-18T11:16:45.115Z,8.8
2018-12-18T11:17:46.555Z,8.7
2018-12-18T11:18:47.965Z,8.8
2018-12-18T11:19:49.682Z,8.9
2018-12-18T11:20:50.969Z,9.0
2018-12-18T11:21:52.473Z,9.3
2018-12-18T11:22:54.044Z,9.3
2018-12-18T11:23:55.514Z,9.2
2018-12-18T11:24:56.950Z,9.1
2018-12-18T11:25:58.379Z,9.1
2018-12-18T11:26:59.871Z,9.1
2018-12-18T11:28:01.384Z,9.2
2018-12-18T11:29:02.857Z,9.3
2018-12-18T11:30:04.463Z,9.2
2018-12-18T11:31:06.014Z,9.4
2018-12-18T11:32:07.417Z,9.4
2018-12-18T11:33:08.823Z,9.4
2018-12-18T11:34:10.308Z,9.5
2018-12-18T11:35:12.254Z,9.6
2018-12-18T11:36:16.601Z,9.5
2018-12-18T11:37:17.190Z,9.6
2018-12-18T11:38:18.723Z,9.6
2018-12-18T11:39:20.196Z,9.8
2018-12-18T11:40:21.677Z,9.8
2018-12-18T11:41:23.246Z,9.8
2018-12-18T11:42:24.891Z,10.0
2018-12-18T11:43:27.263Z,10.1
2018-12-18T11:44:28.775Z,10.1
2018-12-18T11:45:30.855Z,10.1
2018-12-18T11:46:32.365Z,10.2
2018-12-18T11:47:33.832Z,10.2
2018-12-18T11:48:35.252Z,10.4
2018-12-18T11:49:36.697Z,10.5
2018-12-18T11:50:38.337Z,10.4
2018-12-18T11:51:40.481Z,10.6
2018-12-18T11:52:42.038Z,10.5
2018-12-18T11:53:43.567Z,10.4
2018-12-18T11:54:46.037Z,10.3
2018-12-18T11:55:47.522Z,10.2
2018-12-18T11:56:49.882Z,10.2
2018-12-18T11:57:51.436Z,10.1
2018-12-18T11:58:52.947Z,10.2
2018-12-18T11:59:54.537Z,10.3
2018-12-18T12:00:56.821Z,10.1
2018-12-18T12:01:58.287Z,10.2
2018-12-18T12:02:59.866Z,9.9
2018-12-18T12:04:01.366Z,9.7
2018-12-18T12:05:02.895Z,9.6
2018-12-18T12:06:05.218Z,9.7
2018-12-18T12:07:07.598Z,9.9
2018-12-18T12:08:08.990Z,10.0
2018-12-18T12:09:10.503Z,10.2
2018-12-18T12:10:11.977Z,10.2
2018-12-18T12:11:13.576Z,10.2
2018-12-18T12:12:15.217Z,10.1
2018-12-18T12:13:16.757Z,9.8
2018-12-18T12:14:19.043Z,9.6
2018-12-18T12:15:21.315Z,9.5
2018-12-18T12:16:23.422Z,9.5
2018-12-18T12:17:25.112Z,9.5
2018-12-18T12:18:26.757Z,9.4
2018-12-18T12:19:29.100Z,9.3
2018-12-18T12:20:30.666Z,9.2
2018-12-18T12:21:32.171Z,9.1
2018-12-18T12:22:33.636Z,9.0
2018-12-18T12:23:35.187Z,8.9
2018-12-18T12:24:36.686Z,8.7
2018-12-18T12:25:38.163Z,8.7
2018-12-18T12:26:39.698Z,8.7
2018-12-18T12:27:41.229Z,8.7
2018-12-18T12:28:42.756Z,8.7
2018-12-18T12:29:44.375Z,8.6
2018-12-18T12:30:46.857Z,8.6
2018-12-18T12:31:48.400Z,8.6
2018-12-18T12:32:49.831Z,8.7
2018-12-18T12:33:51.891Z,8.6
2018-12-18T12:34:53.387Z,8.7
2018-12-18T12:35:55.049Z,8.6
2018-12-18T12:36:57.487Z,8.6
2018-12-18T12:37:58.906Z,8.6
2018-12-18T12:39:00.480Z,8.6
2018-12-18T12:40:02.719Z,8.6
2018-12-18T12:41:04.395Z,8.6
2018-12-18T12:42:05.882Z,8.6
2018-12-18T12:43:08.720Z,8.6
2018-12-18T12:44:11.217Z,8.6
2018-12-18T12:45:12.602Z,8.6
2018-12-18T12:46:17.845Z,8.5
2018-12-18T12:47:19.801Z,8.6
2018-12-18T12:48:21.345Z,8.5
2018-12-18T12:49:22.860Z,8.5
2018-12-18T12:50:24.399Z,8.5
2018-12-18T12:51:25.926Z,8.5
2018-12-18T12:52:27.482Z,8.5
2018-12-18T12:53:29.970Z,8.4
2018-12-18T12:54:31.446Z,8.5
2018-12-18T12:55:34.612Z,8.4
2018-12-18T12:56:36.141Z,8.3
2018-12-18T12:57:37.707Z,8.3
2018-12-18T12:58:39.266Z,8.5
2018-12-18T12:59:40.766Z,8.4
2018-12-18T13:00:42.290Z,8.5
2018-12-18T13:01:43.791Z,8.4
2018-12-18T13:02:46.280Z,8.4
2018-12-18T13:03:47.819Z,8.4
2018-12-18T13:04:49.327Z,8.4
2018-12-18T13:05:50.850Z,8.5
2018-12-18T13:06:52.501Z,8.5
2018-12-18T13:07:56.220Z,8.5
2018-12-18T13:08:57.175Z,8.5
2018-12-18T13:09:58.824Z,8.5
2018-12-18T13:11:00.446Z,8.5
2018-12-18T13:12:01.966Z,8.4
2018-12-18T13:13:03.506Z,8.4
2018-12-18T13:14:05.052Z,8.3
2018-12-18T13:15:06.707Z,8.3
2018-12-18T13:16:08.226Z,8.4
2018-12-18T13:17:09.886Z,8.4
2018-12-18T13:18:12.071Z,8.6
2018-12-18T13:19:14.415Z,8.5
2018-12-18T13:20:14.899Z,8.5
2018-12-18T13:21:16.345Z,8.6
2018-12-18T13:22:18.780Z,8.6
2018-12-18T13:23:20.924Z,8.6
2018-12-18T13:24:22.342Z,8.7
2018-12-18T13:25:23.752Z,8.7
2018-12-18T13:26:25.218Z,8.7
2018-12-18T13:27:26.651Z,8.6
2018-12-18T13:28:28.055Z,8.7
2018-12-18T13:29:29.681Z,8.6
2018-12-18T13:30:31.126Z,8.6
2018-12-18T13:31:33.330Z,8.6
2018-12-18T13:32:34.776Z,8.5
2018-12-18T13:33:36.982Z,8.6
2018-12-18T13:34:39.467Z,8.5
2018-12-18T13:35:40.874Z,8.6
2018-12-18T13:36:43.212Z,8.6
2018-12-18T13:37:44.941Z,8.5
2018-12-18T13:38:46.292Z,8.5
2018-12-18T13:39:47.700Z,8.5
2018-12-18T13:40:49.106Z,8.4
2018-12-18T13:41:50.625Z,8.5
2018-12-18T13:42:52.168Z,8.5
2018-12-18T13:43:53.740Z,8.6
2018-12-18T13:44:55.271Z,8.5
2018-12-18T13:45:56.866Z,8.5
2018-12-18T13:46:58.285Z,8.4
2018-12-18T13:47:59.717Z,8.5
2018-12-18T13:49:01.118Z,8.3
2018-12-18T13:50:02.710Z,8.4
2018-12-18T13:51:04.440Z,8.4
2018-12-18T13:52:05.997Z,8.3
2018-12-18T13:53:07.552Z,8.3
2018-12-18T13:54:09.990Z,8.4
2018-12-18T13:55:11.567Z,8.4
2018-12-18T13:56:13.121Z,8.4
2018-12-18T13:57:15.125Z,8.3
2018-12-18T13:58:16.655Z,8.4
2018-12-18T13:59:18.095Z,8.3
2018-12-18T14:00:21.119Z,8.3
2018-12-18T14:01:22.604Z,8.3
2018-12-18T14:02:24.156Z,8.3
2018-12-18T14:03:25.756Z,8.4
2018-12-18T14:04:27.387Z,8.3
2018-12-18T14:05:29.654Z,8.4
2018-12-18T14:06:31.340Z,8.3
2018-12-18T14:07:33.696Z,8.3
2018-12-18T14:08:35.085Z,8.3
2018-12-18T14:09:36.818Z,8.3