createdAt,value
2023-05-24T08:45:22.745Z,15.10
2023-05-24T08:47:51.928Z,15.10
2023-05-24T08:50:19.299Z,15.30
2023-05-24T08:52:46.300Z,15.40
2023-05-24T08:55:13.391Z,15.60
2023-05-24T08:57:41.482Z,15.60
2023-05-24T09:00:11.585Z,15.70
2023-05-24T09:02:40.420Z,15.90
2023-05-24T09:05:10.804Z,15.90
2023-05-24T09:07:37.732Z,15.90
2023-05-24T09:10:06.771Z,15.90
2023-05-24T09:12:38.719Z,16.30
2023-05-24T09:15:07.684Z,16.30
2023-05-24T09:17:38.833Z,16.40
2023-05-24T09:20:08.806Z,16.60
2023-05-24T09:22:40.265Z,16.60
2023-05-24T09:25:09.614Z,16.50
2023-05-24T09:27:37.518Z,16.10
2023-05-24T09:30:08.537Z,15.70
2023-05-24T09:32:35.435Z,15.90
2023-05-24T09:35:02.169Z,16.00
2023-05-24T09:37:32.850Z,15.70
2023-05-24T09:40:00.220Z,15.80
2023-05-24T09:42:31.089Z,15.80
2023-05-24T09:45:01.429Z,15.90
2023-05-24T09:47:33.026Z,16.10
2023-05-24T09:50:00.559Z,16.10
2023-05-24T09:52:27.672Z,16.50
2023-05-24T09:54:54.704Z,16.30
2023-05-24T09:57:25.866Z,16.30
2023-05-24T09:59:52.924Z,16.20
2023-05-24T10:02:22.995Z,16.20
2023-05-24T10:05:00.416Z,16.20
2023-05-24T10:07:27.489Z,16.10
2023-05-24T10:09:55.275Z,16.50
2023-05-24T10:12:23.297Z,16.50
2023-05-24T10:14:51.969Z,16.30
2023-05-24T10:17:18.673Z,16.10
2023-05-24T10:19:46.186Z,16.20
2023-05-24T10:22:15.841Z,16.30
2023-05-24T10:24:47.614Z,16.20
2023-05-24T10:27:21.508Z,16.10
2023-05-24T10:30:09.455Z,16.30
2023-05-24T10:32:39.318Z,16.30
2023-05-24T10:35:07.618Z,16.50
2023-05-24T10:37:34.494Z,16.60
2023-05-24T10:40:01.585Z,16.70
2023-05-24T10:42:31.981Z,16.70
2023-05-24T10:44:58.753Z,16.80
2023-05-24T10:47:28.815Z,16.80
2023-05-24T10:49:59.109Z,16.90
2023-05-24T10:52:43.759Z,16.80
2023-05-24T10:55:11.721Z,16.90
2023-05-24T10:57:39.931Z,16.80
2023-05-24T11:00:48.375Z,16.80
2023-05-24T11:03:23.456Z,16.70
2023-05-24T11:05:52.956Z,16.80
2023-05-24T11:08:33.424Z,17.00
2023-05-24T11:11:24.654Z,16.80
2023-05-24T11:13:59.619Z,17.10
2023-05-24T11:16:39.562Z,16.90
2023-05-24T11:19:21.046Z,16.70
2023-05-24T11:21:50.614Z,17.00
2023-05-24T11:24:18.682Z,17.10
2023-05-24T11:26:45.690Z,16.90
2023-05-24T11:29:17.620Z,17.00
2023-05-24T11:31:58.435Z,16.90
2023-05-24T11:34:27.235Z,16.90
2023-05-24T11:36:55.501Z,16.90
2023-05-24T11:39:23.725Z,16.90
2023-05-24T11:41:50.732Z,17.00
2023-05-24T11:44:19.620Z,16.80
2023-05-24T11:46:46.876Z,17.10
2023-05-24T11:49:17.453Z,17.20
2023-05-24T11:51:44.395Z,17.00
2023-05-24T11:54:11.752Z,17.00
2023-05-24T11:56:38.545Z,16.90
2023-05-24T11:59:16.474Z,17.10
2023-05-24T12:01:44.055Z,17.40
2023-05-24T12:04:11.845Z,17.50
2023-05-24T12:06:41.294Z,17.60
2023-05-24T12:09:10.682Z,17.40
2023-05-24T12:11:46.266Z,17.60
2023-05-24T12:14:14.832Z,17.80
2023-05-24T12:16:45.703Z,17.90
2023-05-24T12:19:32.465Z,18.10
2023-05-24T12:22:01.099Z,18.10
2023-05-24T12:24:28.562Z,18.20
2023-05-24T12:27:02.037Z,18.10
2023-05-24T12:29:37.139Z,18.10
2023-05-24T12:32:04.427Z,17.90
2023-05-24T12:34:31.272Z,18.20
2023-05-24T12:36:59.302Z,18.30
2023-05-24T12:39:35.338Z,18.20
2023-05-24T12:42:03.260Z,18.30
2023-05-24T12:44:36.565Z,18.30
2023-05-24T12:47:05.194Z,18.30
2023-05-24T12:49:32.583Z,18.10
2023-05-24T12:51:59.851Z,18.20
2023-05-24T12:54:28.467Z,18.40
2023-05-24T12:56:57.337Z,18.40
2023-05-24T12:59:24.648Z,18.40
2023-05-24T13:01:52.114Z,18.40
2023-05-24T13:04:21.037Z,18.60
2023-05-24T13:06:51.107Z,18.40
2023-05-24T13:09:23.175Z,18.50
2023-05-24T13:11:50.427Z,18.40
2023-05-24T13:14:18.154Z,18.20
2023-05-24T13:16:44.950Z,18.10
2023-05-24T13:19:12.339Z,18.40
2023-05-24T13:21:39.420Z,18.00
2023-05-24T13:24:06.827Z,18.20
2023-05-24T13:26:38.120Z,17.90
2023-05-24T13:31:37.394Z,18.00
2023-05-24T13:34:04.828Z,17.90
2023-05-24T13:36:31.706Z,17.90
2023-05-24T13:39:13.373Z,17.90
2023-05-24T13:41:42.150Z,18.20
2023-05-24T13:44:09.987Z,18.00
2023-05-24T13:46:37.395Z,18.30
2023-05-24T13:49:04.602Z,18.40
2023-05-24T13:51:31.410Z,18.20
2023-05-24T13:53:58.060Z,18.30
2023-05-24T13:56:25.925Z,18.00
2023-05-24T13:58:53.434Z,18.10
2023-05-24T14:01:20.719Z,18.50
2023-05-24T14:03:47.526Z,18.60
2023-05-24T14:06:14.313Z,18.40
2023-05-24T14:08:41.067Z,18.50
2023-05-24T14:11:07.869Z,18.50
2023-05-24T14:18:31.068Z,18.30
2023-05-24T14:20:57.690Z,18.00
2023-05-24T14:23:24.333Z,18.00
2023-05-24T14:25:51.997Z,17.90
2023-05-24T14:28:19.478Z,18.00
2023-05-24T14:30:46.312Z,17.90
2023-05-24T14:33:13.578Z,18.00
2023-05-24T14:35:40.740Z,18.00
2023-05-24T14:38:09.453Z,18.10
2023-05-24T14:40:39.653Z,18.20
2023-05-24T14:43:10.043Z,18.10
2023-05-24T14:45:38.481Z,18.00
2023-05-24T14:48:05.619Z,18.20
2023-05-24T14:50:32.382Z,18.40
2023-05-24T14:53:00.430Z,18.60
2023-05-24T14:55:27.079Z,18.80
2023-05-24T14:57:53.829Z,18.60
2023-05-24T15:00:23.141Z,18.90
2023-05-24T15:02:50.748Z,19.20
2023-05-24T15:05:17.516Z,18.90
2023-05-24T15:07:44.236Z,18.70
2023-05-24T15:10:11.793Z,18.30
2023-05-24T15:12:38.476Z,18.50
2023-05-24T15:15:06.744Z,18.50
2023-05-24T15:17:33.612Z,18.50
2023-05-24T15:20:00.586Z,18.80
2023-05-24T15:22:27.583Z,18.80
2023-05-24T15:24:54.262Z,18.70
2023-05-24T15:27:20.917Z,18.60
2023-05-24T15:29:47.642Z,18.10
2023-05-24T15:32:14.347Z,18.00
2023-05-24T15:34:41.221Z,18.10
2023-05-24T15:37:07.917Z,18.10
2023-05-24T15:39:34.704Z,18.20
2023-05-24T15:42:02.580Z,18.50
2023-05-24T15:44:29.266Z,18.60
2023-05-24T15:46:56.333Z,18.60
2023-05-24T15:49:23.317Z,18.50
2023-05-24T15:52:03.536Z,18.70
2023-05-24T15:54:31.683Z,18.90
2023-05-24T15:57:00.479Z,18.70
2023-05-24T15:59:27.656Z,19.10
2023-05-24T16:01:55.115Z,19.20
2023-05-24T16:04:21.882Z,19.50
2023-05-24T16:06:49.292Z,19.40
2023-05-24T16:09:16.119Z,19.40
2023-05-24T16:11:42.924Z,19.10
2023-05-24T16:14:10.345Z,19.00
2023-05-24T16:16:37.893Z,18.90
2023-05-24T16:19:04.865Z,18.80
2023-05-24T16:21:32.817Z,18.70
2023-05-24T16:24:01.849Z,18.70
2023-05-24T16:26:30.726Z,18.50
2023-05-24T16:28:57.976Z,18.60
2023-05-24T16:31:25.383Z,18.70
2023-05-24T16:33:52.143Z,18.60
2023-05-24T16:36:19.064Z,18.20
2023-05-24T16:38:45.691Z,18.00
2023-05-24T16:41:12.406Z,17.90
2023-05-24T16:43:39.100Z,17.80
2023-05-24T16:46:05.872Z,17.70
2023-05-24T16:48:32.691Z,17.60
2023-05-24T16:51:00.582Z,17.50
2023-05-24T16:53:27.848Z,17.50
2023-05-24T16:55:55.886Z,17.30
2023-05-24T16:58:24.776Z,17.30
2023-05-24T17:00:54.168Z,17.30
2023-05-24T17:03:27.565Z,17.10
2023-05-24T17:05:56.609Z,17.10
2023-05-24T17:08:25.674Z,17.20
2023-05-24T17:10:56.100Z,17.00
2023-05-24T17:13:29.535Z,17.00
2023-05-24T17:15:57.196Z,17.00
2023-05-24T17:18:28.075Z,17.00
2023-05-24T17:21:01.310Z,17.00
2023-05-24T17:23:30.691Z,16.90
2023-05-24T17:25:58.088Z,16.90
2023-05-24T17:28:29.126Z,16.80
2023-05-24T17:30:59.726Z,16.80
2023-05-24T17:33:28.703Z,16.80
2023-05-24T17:35:56.724Z,16.80
2023-05-24T17:38:26.711Z,16.70
2023-05-24T17:40:57.100Z,16.70
2023-05-24T17:43:25.077Z,16.70
2023-05-24T17:45:51.968Z,16.70
2023-05-24T17:48:18.668Z,16.60
2023-05-24T17:50:45.319Z,16.50
2023-05-24T17:53:29.918Z,16.60
2023-05-24T17:55:57.955Z,16.60
2023-05-24T17:58:24.861Z,16.60
2023-05-24T18:00:51.767Z,16.60
2023-05-24T18:03:18.712Z,16.50
2023-05-24T18:05:45.473Z,16.50
2023-05-24T18:08:12.261Z,16.60
2023-05-24T18:10:38.963Z,16.50
2023-05-24T18:13:09.371Z,16.50
2023-05-24T18:15:36.461Z,16.50
2023-05-24T18:18:03.725Z,16.50
2023-05-24T18:20:30.563Z,16.50
2023-05-24T18:22:57.330Z,16.50
2023-05-24T18:25:24.027Z,16.50
2023-05-24T18:27:50.739Z,16.40
2023-05-24T18:30:17.734Z,16.40
2023-05-24T18:33:02.759Z,16.40
2023-05-24T18:35:32.168Z,16.30
2023-05-24T18:37:58.966Z,16.30
2023-05-24T18:40:26.069Z,16.20
2023-05-24T18:42:53.021Z,16.20
2023-05-24T18:45:19.755Z,16.10
2023-05-24T18:47:46.582Z,16.10
2023-05-24T18:50:13.388Z,16.20
2023-05-24T18:52:40.141Z,16.10
2023-05-24T18:55:10.347Z,16.00
2023-05-24T18:57:37.693Z,16.10
2023-05-24T19:00:08.657Z,16.00
2023-05-24T19:02:39.578Z,16.00
2023-05-24T19:05:09.749Z,16.00
2023-05-24T19:07:36.794Z,16.00
2023-05-24T19:10:04.205Z,16.00
2023-05-24T19:12:31.222Z,16.00
2023-05-24T19:14:57.898Z,16.10
2023-05-24T19:17:25.243Z,16.00
2023-05-24T19:19:52.351Z,15.90
2023-05-24T19:22:19.150Z,15.90
2023-05-24T19:24:46.017Z,15.90
2023-05-24T19:27:13.186Z,15.80
2023-05-24T19:29:40.180Z,15.80
2023-05-24T19:32:07.424Z,15.80
2023-05-24T19:34:35.335Z,15.50
2023-05-24T19:37:02.183Z,15.60
2023-05-24T19:39:29.304Z,15.60
2023-05-24T19:41:56.426Z,15.60
2023-05-24T19:44:23.273Z,15.60
2023-05-24T19:46:50.321Z,15.50
2023-05-24T19:49:17.263Z,15.60
2023-05-24T19:51:44.118Z,15.60
2023-05-24T19:54:11.296Z,15.50
2023-05-24T19:56:38.324Z,15.40
2023-05-24T19:59:05.192Z,15.40
2023-05-24T20:01:32.005Z,15.40
2023-05-24T20:03:58.976Z,15.40
2023-05-24T20:06:26.489Z,15.40
2023-05-24T20:08:53.658Z,15.40
2023-05-24T20:11:20.610Z,15.30
2023-05-24T20:13:47.315Z,15.30
2023-05-24T20:16:13.988Z,15.30
2023-05-24T20:18:40.817Z,15.20
2023-05-24T20:21:07.500Z,15.10
2023-05-24T20:23:34.760Z,15.10
2023-05-24T20:26:01.504Z,15.10
2023-05-24T20:28:31.474Z,15.00
2023-05-24T20:30:59.083Z,15.00
2023-05-24T20:33:25.778Z,14.90
2023-05-24T20:35:54.081Z,14.90
2023-05-24T20:38:22.157Z,14.90
2023-05-24T20:40:48.905Z,14.90
2023-05-24T20:43:15.738Z,14.80
2023-05-24T20:45:42.661Z,14.70
2023-05-24T20:48:09.536Z,14.70
2023-05-24T20:50:36.411Z,14.60
2023-05-24T20:53:03.154Z,14.60
2023-05-24T20:55:31.240Z,14.50
2023-05-24T20:57:58.053Z,14.50
2023-05-24T21:00:24.759Z,14.40
2023-05-24T21:02:51.737Z,14.40
2023-05-24T21:05:18.523Z,14.30
2023-05-24T21:07:45.206Z,14.20
2023-05-24T21:10:17.502Z,14.10
2023-05-24T21:12:44.537Z,14.10
2023-05-24T21:15:11.287Z,14.10
2023-05-24T21:20:06.589Z,13.90
2023-05-24T21:22:33.262Z,13.80
2023-05-24T21:24:59.922Z,13.90
2023-05-24T21:27:27.378Z,13.80
2023-05-24T21:29:54.020Z,13.80
2023-05-24T21:32:20.783Z,13.70
2023-05-24T21:34:47.411Z,13.70
2023-05-24T21:37:14.129Z,13.60
2023-05-24T21:39:43.691Z,13.60
2023-05-24T21:42:10.500Z,13.50
2023-05-24T21:44:37.211Z,13.40
2023-05-24T21:47:04.216Z,13.40
2023-05-24T21:49:31.280Z,13.40
2023-05-24T21:51:57.939Z,13.30
2023-05-24T21:54:24.881Z,13.30
2023-05-24T21:56:51.623Z,13.30
2023-05-24T21:59:18.298Z,13.20
2023-05-24T22:01:45.029Z,13.10
2023-05-24T22:04:11.806Z,13.10
2023-05-24T22:06:41.347Z,13.00
2023-05-24T22:09:11.050Z,13.00
2023-05-24T22:11:37.809Z,13.00
2023-05-24T22:14:04.644Z,13.00
2023-05-24T22:16:31.341Z,12.90
2023-05-24T22:18:58.118Z,12.80
2023-05-24T22:21:26.106Z,12.80
2023-05-24T22:23:53.013Z,12.80
2023-05-24T22:26:19.747Z,12.70
2023-05-24T22:28:54.027Z,12.60
2023-05-24T22:31:21.599Z,12.60
2023-05-24T22:33:48.979Z,12.50
2023-05-24T22:36:15.839Z,12.50
2023-05-24T22:38:42.625Z,12.50
2023-05-24T22:41:09.289Z,12.50
2023-05-24T22:43:36.152Z,12.40
2023-05-24T22:46:02.894Z,12.40
2023-05-24T22:48:33.448Z,12.30
2023-05-24T22:51:00.660Z,12.30
2023-05-24T22:53:27.409Z,12.30
2023-05-24T22:55:54.284Z,12.20
2023-05-24T22:58:23.706Z,12.30
2023-05-24T23:00:52.572Z,12.20
2023-05-24T23:03:19.335Z,12.20
2023-05-24T23:05:46.108Z,12.10
2023-05-24T23:08:13.148Z,12.10
2023-05-24T23:10:45.700Z,12.00
2023-05-24T23:13:17.665Z,12.00
2023-05-24T23:15:45.103Z,11.90
2023-05-24T23:18:15.745Z,11.90
2023-05-24T23:20:44.272Z,11.80
2023-05-24T23:23:11.229Z,11.80
2023-05-24T23:25:38.015Z,11.70
2023-05-24T23:28:05.245Z,11.70
2023-05-24T23:30:32.024Z,11.60
2023-05-24T23:32:59.482Z,11.60
2023-05-24T23:35:26.250Z,11.50
2023-05-24T23:37:53.767Z,11.50
2023-05-24T23:40:20.958Z,11.50
2023-05-24T23:42:49.312Z,11.40
2023-05-24T23:45:16.090Z,11.40
2023-05-24T23:47:42.910Z,11.30
2023-05-24T23:50:10.307Z,11.30
2023-05-24T23:52:37.146Z,11.30
2023-05-24T23:55:04.031Z,11.30
2023-05-24T23:57:30.681Z,11.20
2023-05-24T23:59:57.348Z,11.20
