createdAt,value
2023-07-30T00:00:35.262Z,99112.06
2023-07-30T00:03:05.535Z,99114.19
2023-07-30T00:05:35.856Z,99108.56
2023-07-30T00:08:06.006Z,99108.98
2023-07-30T00:10:38.078Z,99112.70
2023-07-30T00:13:08.329Z,99117.42
2023-07-30T00:15:38.358Z,99117.25
2023-07-30T00:18:08.568Z,99116.98
2023-07-30T00:20:38.640Z,99116.29
2023-07-30T00:23:08.608Z,99115.58
2023-07-30T00:25:38.528Z,99111.63
2023-07-30T00:28:08.504Z,99109.41
2023-07-30T00:30:38.737Z,99108.58
2023-07-30T00:33:08.584Z,99111.02
2023-07-30T00:35:38.683Z,99109.08
2023-07-30T00:38:08.601Z,99104.73
2023-07-30T00:40:43.353Z,99099.27
2023-07-30T00:43:13.585Z,99102.66
2023-07-30T00:45:44.226Z,99098.70
2023-07-30T00:48:14.454Z,99099.98
2023-07-30T00:50:44.313Z,99098.85
2023-07-30T00:53:15.530Z,99095.31
2023-07-30T00:55:46.198Z,99095.38
2023-07-30T00:58:16.037Z,99094.20
2023-07-30T01:00:46.252Z,99098.23
2023-07-30T01:03:16.175Z,99095.42
2023-07-30T01:05:46.285Z,99092.60
2023-07-30T01:08:16.230Z,99093.31
2023-07-30T01:10:46.886Z,99099.07
2023-07-30T01:13:16.950Z,99096.97
2023-07-30T01:15:46.814Z,99096.06
2023-07-30T01:18:16.853Z,99092.69
2023-07-30T01:20:47.268Z,99100.19
2023-07-30T01:23:17.200Z,99100.60
2023-07-30T01:25:47.359Z,99101.50
2023-07-30T01:28:18.436Z,99100.75
2023-07-30T01:30:49.675Z,99096.15
2023-07-30T01:33:19.760Z,99097.66
2023-07-30T01:35:49.904Z,99100.83
2023-07-30T01:38:19.758Z,99104.61
2023-07-30T01:40:49.650Z,99104.28
2023-07-30T01:43:19.649Z,99103.09
2023-07-30T01:45:49.826Z,99106.06
2023-07-30T01:48:20.038Z,99111.04
2023-07-30T01:50:50.118Z,99109.54
2023-07-30T01:53:20.212Z,99109.39
2023-07-30T01:55:50.237Z,99114.36
2023-07-30T01:58:20.295Z,99113.39
2023-07-30T02:00:50.295Z,99109.98
2023-07-30T02:03:20.363Z,99108.58
2023-07-30T02:05:50.760Z,99105.48
2023-07-30T02:08:20.904Z,99112.88
2023-07-30T02:10:58.351Z,99110.58
2023-07-30T02:13:28.413Z,99111.87
2023-07-30T02:15:58.434Z,99115.94
2023-07-30T02:18:28.588Z,99116.41
2023-07-30T02:20:58.628Z,99113.52
2023-07-30T02:23:28.967Z,99113.48
2023-07-30T02:25:58.863Z,99110.63
2023-07-30T02:28:29.003Z,99115.81
2023-07-30T02:30:59.142Z,99119.75
2023-07-30T02:33:29.155Z,99117.91
2023-07-30T02:35:59.067Z,99116.52
2023-07-30T02:38:28.926Z,99119.39
2023-07-30T02:40:58.929Z,99120.68
2023-07-30T02:43:28.942Z,99122.41
2023-07-30T02:45:59.030Z,99122.27
2023-07-30T02:48:29.279Z,99125.82
2023-07-30T02:50:59.124Z,99131.51
2023-07-30T02:53:29.922Z,99127.07
2023-07-30T02:56:00.062Z,99132.82
2023-07-30T02:58:30.052Z,99140.64
2023-07-30T03:01:08.038Z,99141.88
2023-07-30T03:03:38.126Z,99138.45
2023-07-30T03:06:08.127Z,99134.51
2023-07-30T03:08:39.627Z,99133.73
2023-07-30T03:11:09.460Z,99131.55
2023-07-30T03:13:39.869Z,99134.33
2023-07-30T03:16:09.845Z,99136.52
2023-07-30T03:18:39.732Z,99135.46
2023-07-30T03:21:09.637Z,99135.19
2023-07-30T03:23:39.805Z,99130.02
2023-07-30T03:26:09.650Z,99129.14
2023-07-30T03:28:40.968Z,99123.59
2023-07-30T03:31:11.403Z,99117.66
2023-07-30T03:33:44.806Z,99117.84
2023-07-30T03:36:15.048Z,99113.08
2023-07-30T03:38:45.198Z,99110.98
2023-07-30T03:41:15.073Z,99105.30
2023-07-30T03:43:44.987Z,99107.89
2023-07-30T03:46:15.194Z,99105.02
2023-07-30T03:48:45.485Z,99093.57
2023-07-30T03:51:15.519Z,99094.75
2023-07-30T03:53:45.460Z,99099.90
2023-07-30T03:56:15.344Z,99098.91
2023-07-30T03:58:45.519Z,99100.92
2023-07-30T04:01:15.533Z,99103.69
2023-07-30T04:03:45.871Z,99104.70
2023-07-30T04:06:15.934Z,99103.73
2023-07-30T04:08:46.369Z,99100.23
2023-07-30T04:11:16.246Z,99096.69
2023-07-30T04:13:46.226Z,99094.73
2023-07-30T04:16:16.322Z,99097.98
2023-07-30T04:18:46.399Z,99103.59
2023-07-30T04:21:16.683Z,99100.67
2023-07-30T04:23:46.863Z,99100.09
2023-07-30T04:26:16.831Z,99099.11
2023-07-30T04:28:47.020Z,99106.09
2023-07-30T04:31:17.728Z,99107.36
2023-07-30T04:33:47.699Z,99101.21
2023-07-30T04:36:17.688Z,99096.67
2023-07-30T04:38:48.847Z,99096.17
2023-07-30T04:41:19.812Z,99102.29
2023-07-30T04:43:54.421Z,99103.52
2023-07-30T04:46:24.483Z,99102.34
2023-07-30T04:48:54.669Z,99100.92
2023-07-30T04:51:24.686Z,99100.79
2023-07-30T04:53:54.760Z,99106.15
2023-07-30T04:56:27.444Z,99110.00
2023-07-30T04:58:57.904Z,99103.26
2023-07-30T05:01:28.072Z,99107.13
2023-07-30T05:03:58.089Z,99110.34
2023-07-30T05:06:28.112Z,99112.13
2023-07-30T05:08:58.799Z,99115.11
2023-07-30T05:11:28.825Z,99117.73
2023-07-30T05:13:58.807Z,99119.52
2023-07-30T05:16:28.769Z,99126.21
2023-07-30T05:18:58.701Z,99119.99
2023-07-30T05:21:28.910Z,99117.09
2023-07-30T05:23:58.784Z,99117.14
2023-07-30T05:26:28.791Z,99116.49
2023-07-30T05:28:58.971Z,99110.41
2023-07-30T05:31:28.944Z,99113.52
2023-07-30T05:33:58.886Z,99110.44
2023-07-30T05:36:28.891Z,99110.48
2023-07-30T05:38:58.772Z,99110.95
2023-07-30T05:41:28.637Z,99113.90
2023-07-30T05:43:58.956Z,99108.17
2023-07-30T05:46:29.019Z,99107.79
2023-07-30T05:48:58.939Z,99104.52
2023-07-30T05:51:29.050Z,99106.56
2023-07-30T05:53:59.108Z,99105.43
2023-07-30T05:56:29.228Z,99101.41
2023-07-30T05:58:59.090Z,99099.74
2023-07-30T06:01:29.196Z,99090.45
2023-07-30T06:03:59.602Z,99092.61
2023-07-30T06:06:29.758Z,99092.42
2023-07-30T06:08:59.620Z,99092.98
2023-07-30T06:11:29.762Z,99090.25
2023-07-30T06:13:59.643Z,99090.28
2023-07-30T06:16:29.777Z,99091.52
2023-07-30T06:19:00.014Z,99086.83
2023-07-30T06:21:30.213Z,99086.82
2023-07-30T06:24:00.177Z,99086.69
2023-07-30T06:26:30.281Z,99087.36
2023-07-30T06:29:00.323Z,99081.02
2023-07-30T06:31:30.365Z,99078.50
2023-07-30T06:34:00.332Z,99076.33
2023-07-30T06:36:30.351Z,99075.60
2023-07-30T06:39:00.201Z,99077.79
2023-07-30T06:41:32.707Z,99076.07
2023-07-30T06:44:03.303Z,99076.88
2023-07-30T06:46:33.738Z,99079.30
2023-07-30T06:49:03.727Z,99076.15
2023-07-30T06:51:34.135Z,99074.95
2023-07-30T06:54:04.640Z,99075.73
2023-07-30T06:56:34.820Z,99074.92
2023-07-30T06:59:05.601Z,99075.91
2023-07-30T07:01:36.077Z,99080.06
2023-07-30T07:04:06.609Z,99086.98
2023-07-30T07:06:36.459Z,99093.80
2023-07-30T07:09:06.672Z,99098.68
2023-07-30T07:11:36.978Z,99097.20
2023-07-30T07:14:07.160Z,99092.58
2023-07-30T07:16:37.239Z,99093.29
2023-07-30T07:19:07.332Z,99094.98
2023-07-30T07:21:37.545Z,99099.54
2023-07-30T07:24:08.579Z,99099.65
2023-07-30T07:26:39.060Z,99099.27
2023-07-30T07:29:09.114Z,99097.09
2023-07-30T07:31:39.426Z,99093.56
2023-07-30T07:34:10.339Z,99087.87
2023-07-30T07:36:40.786Z,99081.16
2023-07-30T07:39:10.855Z,99081.44
2023-07-30T07:41:40.735Z,99077.59
2023-07-30T07:56:58.580Z,99085.39
2023-07-30T07:59:29.046Z,99084.18
2023-07-30T08:02:00.836Z,99088.19
2023-07-30T08:04:31.058Z,99086.73
2023-07-30T08:07:04.410Z,99084.17
2023-07-30T08:09:34.447Z,99084.77
2023-07-30T08:12:05.088Z,99085.33
2023-07-30T08:14:35.159Z,99085.96
2023-07-30T08:17:05.927Z,99085.91
2023-07-30T08:19:35.862Z,99082.39
2023-07-30T08:22:06.238Z,99082.93
2023-07-30T08:24:36.293Z,99084.89
2023-07-30T08:27:06.584Z,99084.96
2023-07-30T08:29:39.338Z,99080.61
2023-07-30T08:32:10.191Z,99080.59
2023-07-30T08:34:40.744Z,99083.46
2023-07-30T08:37:11.063Z,99080.03
2023-07-30T08:39:41.148Z,99071.67
2023-07-30T08:42:10.996Z,99080.44
2023-07-30T08:44:40.947Z,99072.78
2023-07-30T08:47:10.799Z,99067.36
2023-07-30T08:49:40.713Z,99066.58
2023-07-30T08:52:11.761Z,99058.84
2023-07-30T08:54:41.727Z,99052.63
2023-07-30T08:57:11.715Z,99056.96
2023-07-30T08:59:43.197Z,99057.56
2023-07-30T09:02:16.667Z,99057.48
2023-07-30T09:04:46.858Z,99056.99
2023-07-30T09:07:16.743Z,99049.66
2023-07-30T09:09:46.600Z,99044.81
2023-07-30T09:12:19.283Z,99048.64
2023-07-30T09:14:51.963Z,99046.42
2023-07-30T09:17:22.305Z,99043.10
2023-07-30T09:19:53.549Z,99041.96
2023-07-30T09:22:29.890Z,99040.30
2023-07-30T09:25:01.495Z,99039.66
2023-07-30T09:27:32.348Z,99033.54
2023-07-30T09:30:03.944Z,99030.07
2023-07-30T09:32:35.127Z,99026.27
2023-07-30T09:35:08.957Z,99021.31
2023-07-30T09:37:40.404Z,99016.49
2023-07-30T09:40:13.248Z,99010.27
2023-07-30T09:42:44.896Z,99005.83
2023-07-30T09:45:21.651Z,99005.33
2023-07-30T09:47:51.809Z,99004.30
2023-07-30T09:50:21.772Z,98998.77
2023-07-30T09:52:51.852Z,98999.86
2023-07-30T09:55:22.074Z,98997.09
2023-07-30T09:57:52.388Z,98997.17
2023-07-30T10:00:23.099Z,98997.66
2023-07-30T10:02:53.270Z,98989.16
2023-07-30T10:05:24.436Z,98991.78
2023-07-30T10:07:56.946Z,98988.54
2023-07-30T10:10:27.157Z,98982.25
2023-07-30T10:12:58.426Z,98976.23
2023-07-30T10:15:28.330Z,98971.29
2023-07-30T10:18:00.013Z,98967.92
2023-07-30T10:20:31.871Z,98959.92
2023-07-30T10:23:02.028Z,98957.42
2023-07-30T10:25:44.564Z,98956.43
2023-07-30T10:28:38.227Z,98955.17
2023-07-30T10:31:09.823Z,98952.21
2023-07-30T10:33:50.472Z,98950.90
2023-07-30T10:36:21.070Z,98947.20
2023-07-30T10:38:51.096Z,98944.25
2023-07-30T10:41:22.127Z,98943.67
2023-07-30T10:43:52.342Z,98942.44
2023-07-30T10:46:22.452Z,98942.34
2023-07-30T10:48:52.481Z,98944.36
2023-07-30T10:51:24.060Z,98946.83
2023-07-30T10:53:53.998Z,98948.62
2023-07-30T10:56:28.065Z,98946.05
2023-07-30T10:58:58.373Z,98943.10
2023-07-30T11:01:28.575Z,98944.66
2023-07-30T11:03:58.663Z,98947.65
2023-07-30T11:06:28.838Z,98950.85
2023-07-30T11:08:58.776Z,98946.56
2023-07-30T11:11:28.759Z,98937.59
2023-07-30T11:13:59.969Z,98935.23
2023-07-30T11:16:29.999Z,98932.15
2023-07-30T11:18:59.981Z,98922.52
2023-07-30T11:21:29.897Z,98916.04
2023-07-30T11:23:59.768Z,98918.30
2023-07-30T11:26:29.806Z,98918.36
2023-07-30T11:28:59.769Z,98911.43
2023-07-30T11:31:29.675Z,98907.09
2023-07-30T11:33:59.727Z,98906.18
2023-07-30T11:36:29.656Z,98904.09
2023-07-30T11:38:59.541Z,98898.31
2023-07-30T11:41:29.657Z,98894.48
2023-07-30T11:44:00.258Z,98887.11
2023-07-30T11:46:31.792Z,98880.02
2023-07-30T11:49:15.692Z,98878.11
2023-07-30T11:51:49.138Z,98877.84
2023-07-30T11:54:23.892Z,98878.81
2023-07-30T11:56:57.804Z,98869.41
2023-07-30T11:59:27.762Z,98855.09
2023-07-30T12:01:57.810Z,98847.95
2023-07-30T12:04:29.593Z,98843.16
2023-07-30T12:06:59.618Z,98848.00
2023-07-30T12:09:31.822Z,98852.86
2023-07-30T12:12:02.473Z,98852.91
2023-07-30T12:14:44.046Z,98852.36
2023-07-30T12:17:14.320Z,98851.15
2023-07-30T12:19:44.894Z,98855.48
2023-07-30T12:22:14.984Z,98847.21
2023-07-30T12:24:44.871Z,98831.64
2023-07-30T12:27:14.758Z,98825.99
2023-07-30T12:29:45.289Z,98814.15
2023-07-30T12:32:15.436Z,98813.89
2023-07-30T12:34:45.362Z,98812.55
2023-07-30T12:37:15.397Z,98817.59
2023-07-30T12:39:45.576Z,98819.70
2023-07-30T12:42:15.620Z,98821.89
2023-07-30T12:44:45.611Z,98826.21
2023-07-30T12:47:15.477Z,98829.46
2023-07-30T12:49:48.353Z,98826.36
2023-07-30T12:52:18.257Z,98821.30
2023-07-30T12:54:49.087Z,98823.04
2023-07-30T12:57:18.917Z,98820.73
2023-07-30T12:59:48.940Z,98824.67
2023-07-30T13:02:19.046Z,98824.21
2023-07-30T13:04:49.380Z,98825.14
2023-07-30T13:07:19.224Z,98821.96
2023-07-30T13:10:03.984Z,98818.31
2023-07-30T13:12:34.318Z,98821.77
2023-07-30T13:15:04.862Z,98823.50
2023-07-30T13:17:35.801Z,98828.38
2023-07-30T13:20:07.557Z,98832.05
2023-07-30T13:22:37.772Z,98834.52
2023-07-30T13:25:09.159Z,98835.80
2023-07-30T13:27:39.339Z,98837.94
2023-07-30T13:30:11.036Z,98841.81
2023-07-30T13:32:41.479Z,98840.60
2023-07-30T13:35:11.621Z,98844.81
2023-07-30T13:37:41.876Z,98835.77
2023-07-30T13:40:13.237Z,98826.61
2023-07-30T13:42:43.443Z,98818.43
2023-07-30T13:45:13.912Z,98815.67
2023-07-30T13:47:43.808Z,98823.58
2023-07-30T13:50:13.994Z,98827.10
2023-07-30T13:52:44.245Z,98824.38
2023-07-30T13:55:14.235Z,98825.59
2023-07-30T13:57:44.403Z,98818.70
2023-07-30T14:00:16.199Z,98816.84
2023-07-30T14:02:46.695Z,98815.73
2023-07-30T14:05:17.411Z,98813.62
2023-07-30T14:07:47.429Z,98814.70
2023-07-30T14:10:17.459Z,98803.53
2023-07-30T14:12:47.410Z,98801.08
2023-07-30T14:15:17.822Z,98802.85
2023-07-30T14:17:47.892Z,98800.64
2023-07-30T14:20:18.030Z,98803.88
2023-07-30T14:22:48.267Z,98808.17
2023-07-30T14:25:18.676Z,98796.28
2023-07-30T14:27:48.929Z,98793.15
2023-07-30T14:30:18.847Z,98795.91
2023-07-30T14:32:48.965Z,98791.00
2023-07-30T14:35:19.379Z,98795.20
2023-07-30T14:37:50.288Z,98802.94
2023-07-30T14:40:20.235Z,98807.58
2023-07-30T14:42:50.243Z,98802.93
2023-07-30T14:45:20.557Z,98795.09
2023-07-30T14:47:50.563Z,98796.67
2023-07-30T14:50:21.225Z,98797.12
2023-07-30T14:52:51.371Z,98796.48
2023-07-30T14:55:21.295Z,98796.92
2023-07-30T14:57:51.317Z,98801.14
2023-07-30T15:00:21.692Z,98848.60
2023-07-30T15:02:51.863Z,98880.77
2023-07-30T15:05:22.310Z,98867.20
2023-07-30T15:07:52.787Z,98864.51
2023-07-30T15:10:22.799Z,98865.84
2023-07-30T15:12:52.661Z,98857.10
2023-07-30T15:15:22.731Z,98861.63
2023-07-30T15:17:52.834Z,98867.45
2023-07-30T15:20:22.938Z,98860.88
2023-07-30T15:22:52.848Z,98857.87
2023-07-30T15:25:23.773Z,98857.63
2023-07-30T15:27:54.265Z,98854.74
2023-07-30T15:30:26.817Z,98851.33
2023-07-30T15:32:56.779Z,98845.85
2023-07-30T15:35:27.153Z,98840.10
2023-07-30T15:37:57.616Z,98835.44
2023-07-30T15:40:27.495Z,98838.63
2023-07-30T15:42:57.836Z,98836.73
2023-07-30T15:45:28.153Z,98838.77
2023-07-30T15:47:59.399Z,98833.31
2023-07-30T15:50:29.745Z,98835.27
2023-07-30T15:52:59.787Z,98828.83
2023-07-30T15:55:29.638Z,98822.15
2023-07-30T15:58:00.839Z,98818.48
2023-07-30T16:00:30.871Z,98817.23
2023-07-30T16:03:05.055Z,98818.34
2023-07-30T16:05:35.398Z,98818.63
2023-07-30T16:08:06.094Z,98811.66
2023-07-30T16:10:38.922Z,98811.11
2023-07-30T16:13:09.743Z,98809.09
2023-07-30T16:15:39.682Z,98811.02
2023-07-30T16:18:09.735Z,98805.86
2023-07-30T16:20:39.900Z,98802.73
2023-07-30T16:23:10.026Z,98799.73
2023-07-30T16:25:40.435Z,98798.46
2023-07-30T16:28:10.759Z,98792.63
2023-07-30T16:30:40.803Z,98791.96
2023-07-30T16:33:11.084Z,98795.59
2023-07-30T16:35:41.578Z,98791.79
2023-07-30T16:38:11.472Z,98796.31
2023-07-30T16:40:41.359Z,98807.42
2023-07-30T16:43:11.470Z,98822.09
2023-07-30T16:45:41.364Z,98814.48
2023-07-30T16:48:11.472Z,98810.80
2023-07-30T16:50:41.694Z,98811.73
2023-07-30T16:53:11.792Z,98806.11
2023-07-30T16:55:41.675Z,98803.80
2023-07-30T16:58:12.113Z,98801.61
2023-07-30T17:00:42.858Z,98808.92
2023-07-30T17:03:13.010Z,98809.48
2023-07-30T17:05:43.032Z,98809.21
2023-07-30T17:08:14.468Z,98813.05
2023-07-30T17:10:44.552Z,98820.59
2023-07-30T17:13:14.549Z,98822.13
2023-07-30T17:15:44.464Z,98831.13
2023-07-30T17:18:17.399Z,98831.13
2023-07-30T17:20:48.708Z,98837.97
2023-07-30T17:23:18.576Z,98842.95
2023-07-30T17:25:54.083Z,98842.64
2023-07-30T17:28:24.426Z,98833.35
2023-07-30T17:30:54.524Z,98834.99
2023-07-30T17:33:25.039Z,98842.33
2023-07-30T17:35:56.008Z,98852.10
2023-07-30T17:38:26.072Z,98851.75
2023-07-30T17:40:56.219Z,98859.20
2023-07-30T17:43:26.313Z,98860.62
2023-07-30T17:45:56.424Z,98856.13
2023-07-30T17:48:28.406Z,98857.02
2023-07-30T17:50:58.510Z,98858.71
2023-07-30T17:53:28.540Z,98860.59
2023-07-30T17:55:58.606Z,98857.17
2023-07-30T17:58:28.656Z,98855.91
2023-07-30T18:00:59.430Z,98859.54
2023-07-30T18:03:29.309Z,98856.34
2023-07-30T18:05:59.231Z,98855.16
2023-07-30T18:08:29.136Z,98854.80
2023-07-30T18:10:59.127Z,98853.38
2023-07-30T18:13:29.058Z,98851.31
2023-07-30T18:15:58.936Z,98846.95
2023-07-30T18:18:28.994Z,98849.27
2023-07-30T18:20:59.068Z,98847.27
2023-07-30T18:23:28.911Z,98848.82
2023-07-30T18:25:59.117Z,98845.92
2023-07-30T18:28:29.259Z,98850.35
2023-07-30T18:30:59.279Z,98856.20
2023-07-30T18:33:29.695Z,98861.73
2023-07-30T18:36:00.164Z,98862.55
2023-07-30T18:38:31.021Z,98865.16
2023-07-30T18:41:05.245Z,98858.61
2023-07-30T18:43:35.363Z,98861.61
2023-07-30T18:46:05.498Z,98862.73
2023-07-30T18:48:36.226Z,98865.45
2023-07-30T18:51:06.696Z,98871.70
2023-07-30T18:53:37.098Z,98869.80
2023-07-30T18:56:07.700Z,98871.30
2023-07-30T18:58:37.782Z,98877.67
2023-07-30T19:01:07.809Z,98878.02
2023-07-30T19:03:38.338Z,98871.64
2023-07-30T19:06:08.460Z,98874.27
2023-07-30T19:08:39.832Z,98883.76
2023-07-30T19:11:09.872Z,98885.05
2023-07-30T19:13:39.859Z,98885.12
2023-07-30T19:16:10.111Z,98885.84
2023-07-30T19:18:40.183Z,98885.58
2023-07-30T19:21:10.140Z,98895.48
2023-07-30T19:23:40.108Z,98890.95
2023-07-30T19:26:10.398Z,98889.96
2023-07-30T19:28:40.544Z,98891.48
2023-07-30T19:31:10.579Z,98892.23
2023-07-30T19:33:42.460Z,98899.43
2023-07-30T19:36:12.723Z,98900.77
2023-07-30T19:38:43.156Z,98898.83
2023-07-30T19:41:26.976Z,98896.02
2023-07-30T19:43:58.116Z,98892.34
2023-07-30T19:46:28.071Z,98898.00
2023-07-30T19:48:58.583Z,98895.08
2023-07-30T19:51:29.161Z,98896.07
2023-07-30T19:53:58.990Z,98902.26
2023-07-30T19:56:28.948Z,98900.04
2023-07-30T19:58:58.778Z,98901.51
2023-07-30T20:01:28.734Z,98896.47
2023-07-30T20:03:58.795Z,98899.80
2023-07-30T20:06:28.696Z,98901.51
2023-07-30T20:08:58.592Z,98912.36
2023-07-30T20:11:28.456Z,98914.94
2023-07-30T20:13:58.295Z,98907.92
2023-07-30T20:16:28.213Z,98909.61
2023-07-30T20:18:58.513Z,98909.26
2023-07-30T20:21:28.465Z,98904.40
2023-07-30T20:23:58.300Z,98901.44
2023-07-30T20:26:28.200Z,98899.42
2023-07-30T20:29:01.604Z,98899.10
2023-07-30T20:31:37.271Z,98896.00
2023-07-30T20:34:07.277Z,98898.48
2023-07-30T20:36:37.902Z,98894.08
2023-07-30T20:39:08.105Z,98896.34
2023-07-30T20:41:38.003Z,98899.09
2023-07-30T20:44:08.967Z,98894.94
2023-07-30T20:46:39.188Z,98895.48
2023-07-30T20:49:09.353Z,98893.52
2023-07-30T20:51:39.212Z,98892.05
2023-07-30T20:54:10.698Z,98893.27
2023-07-30T20:56:40.875Z,98898.55
2023-07-30T20:59:11.281Z,98899.38
2023-07-30T21:01:41.178Z,98904.60
2023-07-30T21:04:11.233Z,98906.91
2023-07-30T21:06:41.590Z,98910.09
2023-07-30T21:09:11.777Z,98913.56
2023-07-30T21:11:41.819Z,98916.23
2023-07-30T21:14:11.851Z,98917.61
2023-07-30T21:16:41.842Z,98921.52
2023-07-30T21:19:11.960Z,98918.27
2023-07-30T21:21:42.110Z,98918.77
2023-07-30T21:24:12.244Z,98912.83
2023-07-30T21:26:42.106Z,98916.48
2023-07-30T21:29:12.610Z,98915.70
2023-07-30T21:31:42.854Z,98917.46
2023-07-30T21:34:12.933Z,98913.93
2023-07-30T21:36:42.955Z,98914.36
2023-07-30T21:39:13.015Z,98912.80
2023-07-30T21:41:43.001Z,98912.30
2023-07-30T21:44:13.035Z,98916.11
2023-07-30T21:46:43.615Z,98915.77
2023-07-30T21:49:13.921Z,98916.20
2023-07-30T21:51:44.088Z,98917.80
2023-07-30T21:54:14.052Z,98913.06
2023-07-30T21:56:43.925Z,98915.98
2023-07-30T21:59:13.788Z,98915.20
2023-07-30T22:01:43.934Z,98910.29
2023-07-30T22:04:13.985Z,98903.05
2023-07-30T22:06:43.966Z,98897.20
2023-07-30T22:09:13.956Z,98893.98
2023-07-30T22:11:43.915Z,98890.37
2023-07-30T22:14:13.784Z,98885.81
2023-07-30T22:16:44.998Z,98882.48
2023-07-30T22:19:15.042Z,98885.54
2023-07-30T22:21:45.007Z,98888.88
2023-07-30T22:24:15.410Z,98894.86
2023-07-30T22:26:45.247Z,98889.48
2023-07-30T22:29:15.140Z,98893.11
2023-07-30T22:31:45.084Z,98890.55
2023-07-30T22:34:15.486Z,98891.84
2023-07-30T22:36:45.416Z,98888.49
2023-07-30T22:39:15.286Z,98886.85
2023-07-30T22:41:45.390Z,98885.82
2023-07-30T22:44:15.481Z,98881.11
2023-07-30T22:46:45.900Z,98881.09
2023-07-30T22:49:15.792Z,98878.13
2023-07-30T22:51:45.871Z,98877.65
2023-07-30T22:54:16.045Z,98877.48
2023-07-30T22:56:45.896Z,98880.95
2023-07-30T22:59:15.903Z,98877.16
2023-07-30T23:01:45.807Z,98882.66
2023-07-30T23:04:15.670Z,98878.81
2023-07-30T23:06:45.564Z,98880.64
2023-07-30T23:09:15.606Z,98883.88
2023-07-30T23:11:47.109Z,98884.56
2023-07-30T23:14:17.462Z,98883.80
2023-07-30T23:16:47.459Z,98880.89
2023-07-30T23:19:17.393Z,98885.27
2023-07-30T23:21:47.467Z,98884.51
2023-07-30T23:24:17.751Z,98883.17
2023-07-30T23:26:47.740Z,98889.27
2023-07-30T23:29:17.622Z,98883.98
2023-07-30T23:31:47.708Z,98890.59
2023-07-30T23:34:17.690Z,98890.80
2023-07-30T23:36:47.568Z,98894.79
2023-07-30T23:39:17.463Z,98890.06
2023-07-30T23:41:47.426Z,98892.50
2023-07-30T23:44:17.413Z,98893.61
2023-07-30T23:46:47.407Z,98888.39
2023-07-30T23:49:17.439Z,98882.15
2023-07-30T23:51:47.648Z,98884.58
2023-07-30T23:54:17.646Z,98883.73
2023-07-30T23:56:47.679Z,98884.20
2023-07-30T23:59:17.737Z,98878.64
