createdAt,value
2022-11-24T00:00:15.213Z,17.82
2022-11-24T00:05:38.400Z,17.74
2022-11-24T00:08:07.704Z,17.72
2022-11-24T00:10:36.022Z,17.74
2022-11-24T00:13:02.514Z,17.81
2022-11-24T00:15:28.951Z,17.75
2022-11-24T00:20:41.454Z,17.74
2022-11-24T00:23:09.736Z,17.71
2022-11-24T00:25:38.051Z,17.74
2022-11-24T00:28:04.540Z,17.79
2022-11-24T00:30:31.814Z,17.80
2022-11-24T00:35:53.850Z,17.79
2022-11-24T00:38:20.254Z,17.71
2022-11-24T00:40:46.657Z,17.74
2022-11-24T00:43:15.888Z,17.71
2022-11-24T00:45:42.371Z,17.72
2022-11-24T00:50:57.477Z,17.74
2022-11-24T00:53:23.893Z,17.70
2022-11-24T00:55:50.401Z,17.77
2022-11-24T00:58:19.571Z,17.78
2022-11-24T01:00:47.848Z,17.75
2022-11-24T01:06:11.994Z,17.77
2022-11-24T01:08:38.414Z,17.80
2022-11-24T01:11:04.814Z,17.72
2022-11-24T01:13:31.515Z,17.68
2022-11-24T01:15:59.896Z,17.73
2022-11-24T01:21:10.685Z,17.74
2022-11-24T01:23:37.108Z,17.69
2022-11-24T01:26:04.445Z,17.70
2022-11-24T01:28:30.837Z,17.73
2022-11-24T01:31:00.081Z,17.69
2022-11-24T01:36:22.390Z,17.71
2022-11-24T01:38:50.721Z,17.74
2022-11-24T01:41:17.134Z,17.76
2022-11-24T01:43:43.512Z,17.74
2022-11-24T01:46:09.989Z,17.74
2022-11-24T01:51:24.102Z,17.71
2022-11-24T01:53:53.257Z,17.68
2022-11-24T01:56:20.506Z,17.76
2022-11-24T01:58:46.897Z,17.75
2022-11-24T02:01:14.186Z,17.76
2022-11-24T02:06:27.161Z,17.81
2022-11-24T02:08:53.559Z,17.81
2022-11-24T02:11:22.735Z,17.79
2022-11-24T02:13:51.873Z,17.74
2022-11-24T02:16:18.744Z,17.73
2022-11-24T02:21:29.297Z,17.81
2022-11-24T02:23:55.674Z,17.76
2022-11-24T02:26:22.026Z,17.80
2022-11-24T02:28:48.464Z,17.71
2022-11-24T02:31:14.915Z,17.79
2022-11-24T02:36:35.508Z,17.76
2022-11-24T02:39:02.003Z,17.68
2022-11-24T02:41:28.359Z,17.72
2022-11-24T02:43:54.729Z,17.71
2022-11-24T02:46:21.149Z,17.86
2022-11-24T02:51:32.549Z,17.73
2022-11-24T02:53:58.899Z,17.76
2022-11-24T02:56:25.266Z,17.77
2022-11-24T02:58:51.653Z,17.77
2022-11-24T03:01:18.191Z,17.78
2022-11-24T03:06:28.408Z,17.73
2022-11-24T03:08:54.731Z,17.79
2022-11-24T03:11:21.134Z,17.72
2022-11-24T03:13:48.344Z,17.75
2022-11-24T03:16:17.507Z,17.70
2022-11-24T03:21:38.072Z,17.79
2022-11-24T03:24:04.443Z,17.77
2022-11-24T03:26:30.764Z,17.72
2022-11-24T03:28:57.102Z,17.74
2022-11-24T03:31:23.462Z,17.69
2022-11-24T03:36:33.654Z,17.72
2022-11-24T03:39:00.850Z,17.76
2022-11-24T03:41:27.263Z,17.77
2022-11-24T03:43:53.598Z,17.75
2022-11-24T03:46:19.994Z,17.78
2022-11-24T03:48:46.363Z,17.72
2022-11-24T03:51:13.007Z,17.72
2022-11-24T03:53:39.545Z,17.75
2022-11-24T03:56:05.889Z,17.78
2022-11-24T03:58:32.218Z,17.73
2022-11-24T04:00:58.548Z,17.78
2022-11-24T04:03:24.871Z,17.72
2022-11-24T04:05:51.173Z,17.76
2022-11-24T04:08:17.539Z,17.79
2022-11-24T04:10:43.921Z,17.76
2022-11-24T04:13:10.263Z,17.78
2022-11-24T04:15:36.564Z,17.84
2022-11-24T04:18:02.894Z,17.78
2022-11-24T04:20:29.411Z,17.80
2022-11-24T04:22:55.762Z,17.75
2022-11-24T04:25:22.170Z,17.78
2022-11-24T04:27:48.553Z,17.72
2022-11-24T04:30:15.757Z,17.73
2022-11-24T04:32:42.098Z,17.72
2022-11-24T04:35:09.304Z,17.75
2022-11-24T04:37:35.649Z,17.77
2022-11-24T04:40:01.997Z,17.82
2022-11-24T04:42:28.328Z,17.79
2022-11-24T04:44:54.677Z,17.72
2022-11-24T04:47:21.002Z,17.80
2022-11-24T04:49:47.350Z,17.84
2022-11-24T04:52:13.696Z,17.81
2022-11-24T04:54:40.045Z,17.88
2022-11-24T04:57:06.419Z,17.81
2022-11-24T04:59:32.788Z,17.80
2022-11-24T05:01:59.179Z,17.82
2022-11-24T05:04:25.572Z,17.79
2022-11-24T05:09:58.954Z,17.83
2022-11-24T05:12:26.042Z,17.78
2022-11-24T05:14:52.397Z,17.77
2022-11-24T05:17:18.768Z,17.81
2022-11-24T05:19:45.111Z,17.84
2022-11-24T05:24:55.551Z,17.81
2022-11-24T05:27:21.901Z,17.79
2022-11-24T05:29:48.284Z,17.85
2022-11-24T05:32:14.636Z,17.85
2022-11-24T05:34:40.928Z,17.92
2022-11-24T05:40:01.325Z,18.27
2022-11-24T05:42:27.700Z,18.33
2022-11-24T05:44:54.057Z,18.20
2022-11-24T05:47:20.410Z,18.28
2022-11-24T05:49:46.756Z,18.24
2022-11-24T05:55:07.124Z,18.31
2022-11-24T05:57:33.550Z,18.37
2022-11-24T05:59:59.886Z,18.37
2022-11-24T06:02:26.317Z,18.29
2022-11-24T06:04:52.741Z,18.36
2022-11-24T06:10:02.878Z,18.37
2022-11-24T06:12:29.197Z,18.39
2022-11-24T06:14:55.544Z,18.38
2022-11-24T06:17:21.896Z,18.38
2022-11-24T06:19:48.215Z,18.42
2022-11-24T06:25:10.121Z,18.39
2022-11-24T06:27:37.799Z,18.42
2022-11-24T06:30:05.210Z,18.01
2022-11-24T06:32:32.624Z,17.52
2022-11-24T06:34:59.082Z,17.23
2022-11-24T06:40:09.796Z,16.99
2022-11-24T06:42:37.188Z,16.91
2022-11-24T06:45:08.708Z,17.11
2022-11-24T06:47:37.166Z,17.76
2022-11-24T06:50:03.996Z,18.11
2022-11-24T06:55:25.422Z,18.34
2022-11-24T06:57:52.175Z,18.41
2022-11-24T07:00:18.902Z,18.38
2022-11-24T07:02:48.394Z,18.29
2022-11-24T07:05:15.126Z,18.34
2022-11-24T07:10:25.680Z,18.33
2022-11-24T07:12:52.918Z,18.39
2022-11-24T07:15:19.278Z,18.49
2022-11-24T07:17:46.519Z,18.49
2022-11-24T07:20:12.876Z,18.52
2022-11-24T07:25:24.502Z,18.48
2022-11-24T07:27:50.929Z,18.49
2022-11-24T07:30:18.639Z,18.46
2022-11-24T07:32:46.000Z,18.47
2022-11-24T07:35:12.453Z,18.47
2022-11-24T07:40:33.977Z,18.49
2022-11-24T07:43:01.413Z,18.49
2022-11-24T07:45:28.913Z,18.50
2022-11-24T07:47:56.530Z,18.55
2022-11-24T07:50:23.009Z,18.61
2022-11-24T07:55:34.433Z,18.66
2022-11-24T07:58:02.651Z,18.63
2022-11-24T08:00:29.723Z,18.65
2022-11-24T08:02:57.164Z,18.64
2022-11-24T08:05:23.640Z,18.69
2022-11-24T08:10:44.305Z,18.71
2022-11-24T08:13:10.846Z,18.74
2022-11-24T08:15:37.343Z,18.72
2022-11-24T08:18:03.859Z,18.72
2022-11-24T08:20:30.384Z,18.75
2022-11-24T08:25:40.792Z,18.76
2022-11-24T08:28:08.208Z,18.77
2022-11-24T08:30:34.907Z,18.76
2022-11-24T08:33:02.349Z,18.72
2022-11-24T08:35:29.758Z,18.74
2022-11-24T08:40:52.220Z,18.78
2022-11-24T08:43:18.767Z,18.82
2022-11-24T08:45:46.325Z,18.87
2022-11-24T08:48:13.751Z,18.83
2022-11-24T08:50:41.132Z,18.82
2022-11-24T08:55:52.809Z,18.84
2022-11-24T08:58:19.298Z,18.80
2022-11-24T09:00:46.333Z,18.83
2022-11-24T09:03:12.783Z,18.84
2022-11-24T09:05:54.452Z,18.90
2022-11-24T09:11:16.955Z,18.82
2022-11-24T09:13:43.727Z,18.80
2022-11-24T09:16:10.207Z,18.86
2022-11-24T09:18:36.659Z,18.94
2022-11-24T09:21:03.148Z,19.07
2022-11-24T09:26:15.843Z,19.05
2022-11-24T09:28:42.305Z,18.92
2022-11-24T09:31:08.838Z,18.83
2022-11-24T09:33:35.336Z,18.72
2022-11-24T09:36:01.770Z,18.76
2022-11-24T09:41:22.117Z,18.79
2022-11-24T09:43:49.535Z,18.73
2022-11-24T09:46:16.034Z,18.81
2022-11-24T09:48:42.566Z,18.81
2022-11-24T09:51:09.027Z,18.79
2022-11-24T09:56:30.349Z,18.73
2022-11-24T09:58:56.862Z,18.70
2022-11-24T10:01:23.401Z,18.70
2022-11-24T10:03:49.909Z,18.71
2022-11-24T10:06:16.392Z,18.70
2022-11-24T10:11:38.056Z,18.70
2022-11-24T10:14:04.601Z,18.70
2022-11-24T10:16:31.195Z,18.71
2022-11-24T10:18:57.715Z,18.71
2022-11-24T10:21:25.100Z,18.71
2022-11-24T10:26:35.411Z,18.71
2022-11-24T10:29:02.794Z,18.71
2022-11-24T10:31:29.313Z,18.69
2022-11-24T10:33:55.815Z,18.68
2022-11-24T10:36:22.270Z,18.69
2022-11-24T10:41:32.981Z,18.70
2022-11-24T10:43:59.437Z,18.68
2022-11-24T10:46:25.957Z,18.69
2022-11-24T10:48:52.445Z,18.70
2022-11-24T10:51:18.922Z,18.70
2022-11-24T10:53:45.413Z,18.70
2022-11-24T10:56:12.808Z,18.71
2022-11-24T10:58:40.262Z,18.71
2022-11-24T11:01:07.697Z,18.74
2022-11-24T11:03:35.107Z,18.74
2022-11-24T11:06:01.546Z,18.75
2022-11-24T11:08:28.040Z,18.74
2022-11-24T11:10:55.418Z,18.74
2022-11-24T11:13:21.875Z,18.73
2022-11-24T11:15:48.394Z,18.72
2022-11-24T11:18:15.901Z,18.72
2022-11-24T11:20:43.271Z,18.72
2022-11-24T11:23:10.654Z,18.72
2022-11-24T11:25:37.100Z,18.73
2022-11-24T11:28:09.109Z,18.72
2022-11-24T11:36:11.007Z,18.73
2022-11-24T11:38:37.754Z,18.72
2022-11-24T11:41:05.164Z,18.73
2022-11-24T11:43:32.480Z,18.71
2022-11-24T11:45:59.051Z,18.70
2022-11-24T11:48:25.598Z,18.73
2022-11-24T11:51:22.268Z,18.74
2022-11-24T11:53:40.382Z,18.70
2022-11-24T11:56:06.889Z,18.71
2022-11-24T11:58:33.343Z,18.71
2022-11-24T12:01:00.744Z,18.70
2022-11-24T12:03:27.266Z,18.71
2022-11-24T12:05:54.639Z,18.72
2022-11-24T12:08:21.765Z,18.71
2022-11-24T12:10:48.319Z,18.68
2022-11-24T12:13:14.777Z,18.70
2022-11-24T12:15:42.234Z,18.72
2022-11-24T12:18:21.512Z,18.69
2022-11-24T12:20:55.202Z,18.44
2022-11-24T12:23:22.588Z,18.25
2022-11-24T12:25:49.066Z,18.18
2022-11-24T12:28:15.548Z,18.11
2022-11-24T12:30:42.032Z,18.05
2022-11-24T12:33:09.370Z,18.16
2022-11-24T12:35:36.839Z,18.27
2022-11-24T12:38:03.265Z,18.36
2022-11-24T12:40:29.707Z,18.45
2022-11-24T12:42:56.173Z,18.50
2022-11-24T12:45:22.611Z,18.53
2022-11-24T12:47:49.930Z,18.54
2022-11-24T12:50:16.356Z,18.56
2022-11-24T12:52:42.780Z,18.57
2022-11-24T12:55:10.019Z,18.55
2022-11-24T13:00:31.578Z,18.57
2022-11-24T13:02:59.079Z,18.59
2022-11-24T13:05:26.509Z,18.62
2022-11-24T13:07:53.032Z,18.62
2022-11-24T13:10:21.487Z,18.59
2022-11-24T13:16:07.026Z,18.60
2022-11-24T13:18:37.326Z,18.58
2022-11-24T13:21:03.796Z,18.59
2022-11-24T13:23:31.059Z,18.60
2022-11-24T13:25:58.359Z,18.60
2022-11-24T13:28:53.976Z,18.63
2022-11-24T13:31:12.912Z,18.61
2022-11-24T13:33:40.252Z,18.65
2022-11-24T13:36:07.556Z,18.69
2022-11-24T13:38:34.832Z,18.69
2022-11-24T13:41:21.255Z,18.67
2022-11-24T13:43:50.401Z,18.66
2022-11-24T13:46:16.996Z,18.65
2022-11-24T13:48:44.296Z,18.66
2022-11-24T13:51:11.561Z,18.65
2022-11-24T13:53:38.851Z,18.68
2022-11-24T13:56:06.220Z,18.66
2022-11-24T13:58:32.623Z,18.65
2022-11-24T14:00:59.062Z,18.67
2022-11-24T14:03:26.388Z,18.67
2022-11-24T14:05:52.839Z,18.68
2022-11-24T14:08:22.795Z,18.71
2022-11-24T14:10:50.142Z,18.69
2022-11-24T14:16:13.404Z,18.70
2022-11-24T14:18:40.716Z,18.72
2022-11-24T14:21:08.043Z,18.75
2022-11-24T14:23:35.314Z,18.90
2022-11-24T14:26:01.730Z,19.04
2022-11-24T14:31:23.061Z,19.05
2022-11-24T14:33:49.588Z,19.10
2022-11-24T14:36:17.922Z,19.12
2022-11-24T14:38:46.221Z,18.95
2022-11-24T14:41:14.532Z,18.89
2022-11-24T14:46:27.938Z,18.84
2022-11-24T14:48:55.250Z,18.83
2022-11-24T14:51:24.470Z,18.88
2022-11-24T14:53:50.879Z,18.89
2022-11-24T14:56:17.276Z,18.83
2022-11-24T15:01:41.308Z,18.84
2022-11-24T15:04:11.647Z,18.88
2022-11-24T15:06:40.384Z,18.91
2022-11-24T15:09:07.666Z,18.87
2022-11-24T15:11:34.086Z,18.80
2022-11-24T15:16:57.743Z,18.87
2022-11-24T15:19:25.051Z,18.81
2022-11-24T15:21:51.482Z,18.87
2022-11-24T15:24:17.939Z,18.90
2022-11-24T15:26:44.314Z,18.89
2022-11-24T15:31:54.611Z,18.81
2022-11-24T15:34:21.905Z,18.87
2022-11-24T15:36:48.326Z,18.87
2022-11-24T15:39:14.737Z,18.82
2022-11-24T15:41:41.133Z,18.90
2022-11-24T15:47:01.623Z,18.92
2022-11-24T15:49:28.022Z,18.91
2022-11-24T15:51:54.461Z,18.87
2022-11-24T15:54:22.726Z,19.01
2022-11-24T15:56:51.016Z,18.98
2022-11-24T16:02:15.169Z,19.10
2022-11-24T16:04:42.475Z,19.16
2022-11-24T16:07:08.894Z,19.03
2022-11-24T16:09:35.310Z,18.93
2022-11-24T16:12:01.673Z,18.84
2022-11-24T16:17:12.376Z,18.79
2022-11-24T16:19:41.808Z,18.77
2022-11-24T16:22:11.317Z,18.75
2022-11-24T16:24:37.687Z,18.75
2022-11-24T16:27:04.128Z,18.73
2022-11-24T16:32:16.124Z,18.73
2022-11-24T16:34:42.467Z,18.72
2022-11-24T16:37:09.700Z,18.73
2022-11-24T16:39:36.043Z,18.74
2022-11-24T16:42:02.396Z,18.72
2022-11-24T16:47:23.875Z,18.73
2022-11-24T16:49:50.267Z,18.70
2022-11-24T16:52:16.619Z,18.69
2022-11-24T16:54:42.960Z,18.69
2022-11-24T16:57:14.593Z,18.69
2022-11-24T17:02:36.473Z,18.67
2022-11-24T17:05:02.815Z,18.70
2022-11-24T17:07:30.062Z,18.74
2022-11-24T17:09:56.571Z,18.80
2022-11-24T17:12:23.772Z,18.81
2022-11-24T17:18:01.307Z,18.79
2022-11-24T17:20:33.782Z,18.81
2022-11-24T17:23:01.087Z,18.82
2022-11-24T17:25:34.776Z,18.78
2022-11-24T17:28:02.018Z,18.79
2022-11-24T17:33:20.772Z,18.78
2022-11-24T17:35:47.174Z,18.78
2022-11-24T17:38:19.805Z,18.81
2022-11-24T17:40:46.248Z,18.75
2022-11-24T17:43:18.776Z,18.76
2022-11-24T17:48:37.808Z,18.77
2022-11-24T17:51:04.256Z,18.75
2022-11-24T17:53:39.782Z,18.75
2022-11-24T17:56:08.066Z,18.73
2022-11-24T17:58:43.171Z,18.76
2022-11-24T18:04:02.796Z,18.75
2022-11-24T18:06:29.211Z,18.73
2022-11-24T18:08:55.648Z,18.72
2022-11-24T18:11:31.407Z,18.74
2022-11-24T18:14:01.091Z,18.73
2022-11-24T18:19:28.806Z,18.74
2022-11-24T18:21:57.095Z,18.73
2022-11-24T18:24:30.117Z,18.73
2022-11-24T18:26:58.387Z,18.73
2022-11-24T18:29:30.806Z,18.74
2022-11-24T18:31:57.337Z,18.72
2022-11-24T18:34:25.690Z,18.74
2022-11-24T18:37:00.827Z,18.71
2022-11-24T18:39:27.327Z,18.69
2022-11-24T18:41:54.575Z,18.61
2022-11-24T18:44:21.090Z,18.64
2022-11-24T18:49:43.644Z,18.68
2022-11-24T18:52:10.935Z,18.70
2022-11-24T18:54:37.524Z,18.69
2022-11-24T18:57:04.131Z,18.71
2022-11-24T18:59:30.555Z,18.72
2022-11-24T19:04:42.795Z,18.70
2022-11-24T19:07:10.145Z,18.71
2022-11-24T19:09:36.654Z,18.71
2022-11-24T19:12:04.191Z,18.69
2022-11-24T19:14:31.648Z,18.72
2022-11-24T19:19:43.221Z,18.70
2022-11-24T19:22:09.658Z,18.68
2022-11-24T19:24:37.089Z,18.71
2022-11-24T19:27:04.585Z,18.70
2022-11-24T19:29:31.006Z,18.70
2022-11-24T19:34:52.058Z,18.68
2022-11-24T19:37:18.498Z,18.69
2022-11-24T19:39:44.913Z,18.71
2022-11-24T19:42:12.230Z,18.68
2022-11-24T19:44:39.511Z,18.69
2022-11-24T19:49:59.825Z,18.66
2022-11-24T19:52:27.324Z,18.69
2022-11-24T19:54:54.621Z,18.70
2022-11-24T19:57:21.969Z,18.69
2022-11-24T19:59:48.453Z,18.71
2022-11-24T20:04:59.916Z,18.70
2022-11-24T20:07:26.420Z,18.71
2022-11-24T20:09:52.891Z,18.72
2022-11-24T20:12:20.240Z,18.70
2022-11-24T20:14:46.640Z,18.72
2022-11-24T20:20:07.803Z,18.70
2022-11-24T20:22:34.219Z,18.69
2022-11-24T20:25:00.640Z,18.70
2022-11-24T20:27:27.065Z,18.70
2022-11-24T20:29:54.397Z,18.70
2022-11-24T20:35:18.392Z,18.66
2022-11-24T20:37:45.978Z,18.70
2022-11-24T20:40:13.300Z,18.69
2022-11-24T20:42:40.582Z,18.69
2022-11-24T20:45:07.860Z,18.70
2022-11-24T20:50:20.054Z,18.69
2022-11-24T20:52:47.363Z,18.69
2022-11-24T20:55:13.799Z,18.65
2022-11-24T20:57:40.238Z,18.70
2022-11-24T21:00:06.669Z,18.69
2022-11-24T21:05:17.150Z,18.68
2022-11-24T21:07:44.627Z,18.68
2022-11-24T21:10:11.054Z,18.66
2022-11-24T21:12:37.540Z,18.69
2022-11-24T21:15:04.006Z,18.01
2022-11-24T21:20:25.309Z,15.27
2022-11-24T21:22:51.783Z,14.92
2022-11-24T21:25:18.291Z,14.77
2022-11-24T21:27:44.969Z,14.55
2022-11-24T21:30:11.466Z,14.43
2022-11-24T21:35:23.331Z,14.34
2022-11-24T21:37:49.770Z,14.20
2022-11-24T21:40:17.176Z,14.21
2022-11-24T21:42:43.664Z,14.61
2022-11-24T21:45:11.064Z,16.10
2022-11-24T21:50:32.405Z,17.39
2022-11-24T21:53:03.327Z,17.61
2022-11-24T21:55:31.034Z,17.76
2022-11-24T21:57:57.521Z,17.88
2022-11-24T22:00:24.079Z,17.95
2022-11-24T22:05:34.485Z,18.09
2022-11-24T22:08:00.927Z,18.16
2022-11-24T22:10:27.461Z,18.21
2022-11-24T22:12:54.813Z,18.35
2022-11-24T22:15:22.230Z,18.36
2022-11-24T22:20:42.912Z,18.40
2022-11-24T22:23:09.361Z,18.35
2022-11-24T22:25:36.713Z,18.39
2022-11-24T22:28:04.140Z,18.42
2022-11-24T22:30:31.533Z,18.43
2022-11-24T22:35:42.855Z,18.44
2022-11-24T22:38:10.236Z,18.49
2022-11-24T22:40:36.677Z,18.49
2022-11-24T22:43:03.992Z,18.53
2022-11-24T22:45:31.299Z,18.47
2022-11-24T22:50:42.482Z,18.52
2022-11-24T22:53:09.797Z,18.51
2022-11-24T22:55:36.219Z,18.49
2022-11-24T22:58:02.622Z,18.56
2022-11-24T23:00:29.976Z,18.59
2022-11-24T23:02:57.369Z,18.53
2022-11-24T23:05:23.797Z,18.55
2022-11-24T23:07:52.235Z,18.52
2022-11-24T23:10:18.782Z,18.56
2022-11-24T23:12:46.071Z,18.54
2022-11-24T23:15:13.341Z,18.58
2022-11-24T23:17:39.790Z,18.56
2022-11-24T23:20:07.055Z,18.52
2022-11-24T23:22:36.983Z,18.57
2022-11-24T23:25:05.317Z,18.55
2022-11-24T23:27:33.630Z,18.52
2022-11-24T23:30:02.000Z,18.56
2022-11-24T23:32:30.299Z,18.58
2022-11-24T23:34:59.458Z,18.58
2022-11-24T23:37:52.188Z,18.58
2022-11-24T23:40:16.873Z,18.55
2022-11-24T23:42:43.404Z,18.55
2022-11-24T23:45:09.841Z,18.55
2022-11-24T23:47:39.010Z,18.56
2022-11-24T23:50:05.446Z,18.52
2022-11-24T23:52:31.874Z,18.56
2022-11-24T23:54:58.372Z,18.55
2022-11-24T23:57:26.630Z,18.56
2022-11-24T23:59:54.973Z,18.62
