createdAt,value
2022-08-20T00:03:20.106Z,17.60
2022-08-20T00:08:22.616Z,18.38
2022-08-20T00:13:32.331Z,16.67
2022-08-20T00:18:36.995Z,16.35
2022-08-20T00:23:46.654Z,18.02
2022-08-20T00:28:52.953Z,16.83
2022-08-20T00:33:54.744Z,17.45
2022-08-20T00:39:01.275Z,17.25
2022-08-20T00:44:25.541Z,16.13
2022-08-20T00:49:32.556Z,14.45
2022-08-20T00:54:47.176Z,15.63
2022-08-20T00:59:55.139Z,14.75
2022-08-20T01:04:59.372Z,16.00
2022-08-20T01:10:09.547Z,15.50
2022-08-20T01:15:17.191Z,15.35
2022-08-20T01:20:20.550Z,15.77
2022-08-20T01:26:02.717Z,13.95
2022-08-20T01:31:13.512Z,14.25
2022-08-20T01:36:18.263Z,14.13
2022-08-20T01:41:33.166Z,13.20
2022-08-20T01:46:38.933Z,15.13
2022-08-20T01:51:47.025Z,14.02
2022-08-20T01:57:01.047Z,14.63
2022-08-20T02:02:08.782Z,13.90
2022-08-20T02:07:21.394Z,14.27
2022-08-20T02:12:23.159Z,12.90
2022-08-20T02:17:28.147Z,12.30
2022-08-20T02:22:38.037Z,12.35
2022-08-20T02:27:46.124Z,13.15
2022-08-20T02:32:48.275Z,13.68
2022-08-20T02:37:57.686Z,13.20
2022-08-20T02:43:03.407Z,14.48
2022-08-20T02:48:07.624Z,14.27
2022-08-20T02:53:11.750Z,14.70
2022-08-20T02:58:20.080Z,13.80
2022-08-20T03:03:22.811Z,13.95
2022-08-20T03:08:29.317Z,15.20
2022-08-20T03:13:33.288Z,14.63
2022-08-20T03:18:38.351Z,14.48
2022-08-20T03:23:45.395Z,14.55
2022-08-20T03:28:50.196Z,14.35
2022-08-20T03:33:55.296Z,14.13
2022-08-20T03:38:59.163Z,14.48
2022-08-20T03:44:00.902Z,15.43
2022-08-20T03:49:08.394Z,13.68
2022-08-20T03:54:12.296Z,14.57
2022-08-20T03:59:18.726Z,16.38
2022-08-20T04:04:22.771Z,16.05
2022-08-20T04:09:24.546Z,15.82
2022-08-20T04:14:32.725Z,15.15
2022-08-20T04:19:36.843Z,15.85
2022-08-20T04:24:38.622Z,15.05
2022-08-20T04:29:45.866Z,15.82
2022-08-20T04:34:52.287Z,16.55
2022-08-20T04:40:21.479Z,14.48
2022-08-20T04:45:25.859Z,16.52
2022-08-20T04:50:27.590Z,14.15
2022-08-20T04:55:31.814Z,14.20
2022-08-20T05:00:39.844Z,12.63
2022-08-20T05:05:50.312Z,11.80
2022-08-20T05:11:06.911Z,10.25
2022-08-20T05:16:20.274Z,9.93
2022-08-20T05:21:24.414Z,9.48
2022-08-20T05:26:29.383Z,7.93
2022-08-20T05:31:36.450Z,6.15
2022-08-20T05:36:53.000Z,5.57
2022-08-20T05:41:57.139Z,4.28
2022-08-20T05:47:04.209Z,4.03
2022-08-20T05:52:06.226Z,3.80
2022-08-20T05:57:14.030Z,3.58
2022-08-20T06:02:34.780Z,3.03
2022-08-20T06:07:39.543Z,3.00
2022-08-20T06:12:44.438Z,2.88
2022-08-20T06:17:46.203Z,3.15
2022-08-20T06:23:00.209Z,3.13
2022-08-20T06:28:03.276Z,2.97
2022-08-20T06:33:07.528Z,2.58
2022-08-20T06:38:18.572Z,2.47
2022-08-20T06:43:20.356Z,2.45
2022-08-20T06:48:29.860Z,2.30
2022-08-20T06:53:33.925Z,2.10
2022-08-20T06:58:38.890Z,2.42
2022-08-20T07:03:55.431Z,1.98
2022-08-20T07:09:02.775Z,2.67
2022-08-20T07:14:09.512Z,1.98
2022-08-20T07:19:15.798Z,2.22
2022-08-20T07:24:20.222Z,1.55
2022-08-20T07:29:44.333Z,1.45
2022-08-20T07:34:48.424Z,2.13
2022-08-20T07:39:50.925Z,1.90
2022-08-20T07:44:52.873Z,1.30
2022-08-20T07:49:54.734Z,1.80
2022-08-20T07:54:59.241Z,1.60
2022-08-20T08:00:04.510Z,1.65
2022-08-20T08:05:10.910Z,1.70
2022-08-20T08:10:22.445Z,1.52
2022-08-20T08:15:29.576Z,2.15
2022-08-20T08:20:46.780Z,2.08
2022-08-20T08:25:57.326Z,1.23
2022-08-20T08:31:05.969Z,1.83
2022-08-20T08:36:15.653Z,1.67
2022-08-20T08:41:19.692Z,1.50
2022-08-20T08:46:26.734Z,1.50
2022-08-20T08:52:01.528Z,2.03
2022-08-20T08:57:09.632Z,1.42
2022-08-20T09:02:23.227Z,1.75
2022-08-20T09:07:32.485Z,1.40
2022-08-20T09:12:37.361Z,1.63
2022-08-20T09:17:46.457Z,2.10
2022-08-20T09:22:48.276Z,1.52
2022-08-20T09:27:57.629Z,1.38
2022-08-20T09:33:05.928Z,1.15
2022-08-20T09:38:10.390Z,1.40
2022-08-20T09:43:12.305Z,1.38
2022-08-20T09:48:16.669Z,1.42
2022-08-20T09:53:24.155Z,1.08
2022-08-20T09:58:38.413Z,1.52
2022-08-20T10:03:48.024Z,1.15
2022-08-20T10:08:53.346Z,1.20
2022-08-20T10:13:56.218Z,1.27
2022-08-20T10:19:00.772Z,1.20
2022-08-20T10:24:06.552Z,10.60
2022-08-20T10:29:11.152Z,2.10
2022-08-20T10:34:13.073Z,2.40
2022-08-20T10:39:19.259Z,1.38
2022-08-20T10:44:23.413Z,1.30
2022-08-20T10:49:28.116Z,1.38
2022-08-20T10:54:33.524Z,1.42
2022-08-20T10:59:40.477Z,1.15
2022-08-20T11:04:48.031Z,1.20
2022-08-20T11:09:55.213Z,1.13
2022-08-20T11:14:56.984Z,1.02
2022-08-20T11:19:59.270Z,1.05
2022-08-20T11:25:04.816Z,1.30
2022-08-20T11:30:10.065Z,1.23
2022-08-20T11:35:41.243Z,1.63
2022-08-20T11:40:33.934Z,1.05
2022-08-20T11:45:38.156Z,1.00
2022-08-20T11:50:39.909Z,1.10
2022-08-20T11:55:44.823Z,1.10
2022-08-20T12:00:51.675Z,1.10
2022-08-20T12:05:58.015Z,0.98
2022-08-20T12:11:02.256Z,1.20
2022-08-20T12:16:06.046Z,1.10
2022-08-20T12:21:07.817Z,1.30
2022-08-20T12:26:16.715Z,1.42
2022-08-20T12:31:18.436Z,1.25
2022-08-20T12:36:22.494Z,0.95
2022-08-20T12:41:24.256Z,0.88
2022-08-20T12:46:26.028Z,0.90
2022-08-20T12:51:28.818Z,1.40
2022-08-20T12:56:33.174Z,1.10
2022-08-20T13:01:37.794Z,1.20
2022-08-20T13:06:47.060Z,1.30
2022-08-20T13:11:49.272Z,0.93
2022-08-20T13:16:58.413Z,1.40
2022-08-20T13:22:05.907Z,1.30
2022-08-20T13:27:16.913Z,0.90
2022-08-20T13:32:21.712Z,1.40
2022-08-20T13:37:28.030Z,1.48
2022-08-20T13:42:29.711Z,1.52
2022-08-20T13:47:41.237Z,1.23
2022-08-20T13:52:43.663Z,1.50
2022-08-20T13:57:53.591Z,1.02
2022-08-20T14:02:55.746Z,1.13
2022-08-20T14:08:06.204Z,1.40
2022-08-20T14:13:15.728Z,1.40
2022-08-20T14:18:20.828Z,1.42
2022-08-20T14:23:22.659Z,1.52
2022-08-20T14:28:24.899Z,1.73
2022-08-20T14:33:28.861Z,1.30
2022-08-20T14:38:35.084Z,1.65
2022-08-20T14:43:40.812Z,1.63
2022-08-20T14:48:44.920Z,1.48
2022-08-20T14:53:55.051Z,1.10
2022-08-20T14:58:59.099Z,1.70
2022-08-20T15:04:00.932Z,1.67
2022-08-20T15:09:03.621Z,1.92
2022-08-20T15:14:10.528Z,1.52
2022-08-20T15:19:15.274Z,1.30
2022-08-20T15:24:19.480Z,1.25
2022-08-20T15:29:26.045Z,1.30
2022-08-20T15:34:37.838Z,1.35
2022-08-20T15:39:40.829Z,1.48
2022-08-20T15:44:45.525Z,5.65
2022-08-20T15:49:49.430Z,2.00
2022-08-20T15:54:56.508Z,2.20
2022-08-20T16:00:13.923Z,5.53
2022-08-20T16:05:37.039Z,1.52
2022-08-20T16:11:03.917Z,1.92
2022-08-20T16:16:14.711Z,3.65
2022-08-20T16:21:28.454Z,1.77
2022-08-20T16:26:51.977Z,1.70
2022-08-20T16:32:01.939Z,2.08
2022-08-20T16:37:28.912Z,3.40
2022-08-20T16:42:37.855Z,2.88
2022-08-20T16:47:42.938Z,2.00
2022-08-20T16:52:47.321Z,2.35
2022-08-20T16:57:53.056Z,1.52
2022-08-20T17:03:09.183Z,1.35
2022-08-20T17:08:22.879Z,1.30
2022-08-20T17:13:34.357Z,1.58
2022-08-20T17:18:43.554Z,1.48
2022-08-20T17:23:56.300Z,1.60
2022-08-20T17:29:00.939Z,1.90
2022-08-20T17:34:05.084Z,1.40
2022-08-20T17:39:18.310Z,1.50
2022-08-20T17:44:34.618Z,1.73
2022-08-20T17:49:43.597Z,1.40
2022-08-20T17:55:07.428Z,1.60
2022-08-20T18:00:16.345Z,1.35
2022-08-20T18:05:20.205Z,2.30
2022-08-20T18:10:27.481Z,2.00
2022-08-20T18:15:37.571Z,2.63
2022-08-20T18:21:11.747Z,2.60
2022-08-20T18:26:20.782Z,3.45
2022-08-20T18:31:40.907Z,3.57
2022-08-20T18:36:57.326Z,3.33
2022-08-20T18:42:07.390Z,3.22
2022-08-20T18:47:41.471Z,2.63
2022-08-20T18:53:05.211Z,2.33
2022-08-20T18:58:15.147Z,1.77
2022-08-20T19:03:46.114Z,1.75
2022-08-20T19:08:52.826Z,1.60
2022-08-20T19:14:07.418Z,1.55
2022-08-20T19:19:23.848Z,1.90
2022-08-20T19:24:30.571Z,1.73
2022-08-20T19:29:42.364Z,2.20
2022-08-20T19:35:01.007Z,1.70
2022-08-20T19:40:19.956Z,1.83
2022-08-20T19:45:32.761Z,1.42
2022-08-20T19:50:59.306Z,2.00
2022-08-20T19:56:13.479Z,1.80
2022-08-20T20:01:22.873Z,1.60
2022-08-20T20:06:33.906Z,1.85
2022-08-20T20:11:43.054Z,1.77
2022-08-20T20:16:45.884Z,1.70
2022-08-20T20:21:53.730Z,2.45
2022-08-20T20:26:59.353Z,1.73
2022-08-20T20:32:17.114Z,1.80
2022-08-20T20:37:49.571Z,2.08
2022-08-20T20:43:09.999Z,1.48
2022-08-20T20:48:20.160Z,2.25
2022-08-20T20:53:40.269Z,2.00
2022-08-20T20:58:55.531Z,1.52
2022-08-20T21:03:59.817Z,1.63
2022-08-20T21:09:01.609Z,1.63
2022-08-20T21:14:05.787Z,1.88
2022-08-20T21:19:12.128Z,1.90
2022-08-20T21:24:17.271Z,2.38
2022-08-20T21:29:29.298Z,3.28
2022-08-20T21:34:38.526Z,4.13
2022-08-20T21:39:44.003Z,4.93
2022-08-20T21:44:49.674Z,5.22
2022-08-20T21:49:56.198Z,5.50
2022-08-20T21:54:59.892Z,5.97
2022-08-20T22:00:27.366Z,5.43
2022-08-20T22:05:31.591Z,5.03
2022-08-20T22:10:35.987Z,4.47
2022-08-20T22:15:39.596Z,4.15
2022-08-20T22:20:41.453Z,4.00
2022-08-20T22:25:45.381Z,3.47
2022-08-20T22:30:49.448Z,3.60
2022-08-20T22:35:53.518Z,2.95
2022-08-20T22:40:57.528Z,3.15
2022-08-20T22:46:04.304Z,3.25
2022-08-20T22:51:06.122Z,3.47
2022-08-20T22:56:19.686Z,3.30
2022-08-20T23:01:24.270Z,3.08
2022-08-20T23:06:29.498Z,2.97
2022-08-20T23:11:31.260Z,3.70
2022-08-20T23:16:39.331Z,3.25
2022-08-20T23:21:41.072Z,3.10
2022-08-20T23:26:53.149Z,3.83
2022-08-20T23:31:57.655Z,3.67
2022-08-20T23:37:00.554Z,3.67
2022-08-20T23:42:05.426Z,3.90
2022-08-20T23:47:24.791Z,4.38
2022-08-20T23:52:28.856Z,3.90
2022-08-20T23:57:35.399Z,3.83
