createdAt,value
2022-12-03T00:00:02.581Z,45.92
2022-12-03T00:01:01.678Z,45.44
2022-12-03T00:02:01.654Z,41.57
2022-12-03T00:03:01.737Z,48.34
2022-12-03T00:04:01.819Z,46.57
2022-12-03T00:05:01.659Z,43.18
2022-12-03T00:06:01.620Z,42.54
2022-12-03T00:07:01.616Z,51.72
2022-12-03T00:08:01.656Z,52.37
2022-12-03T00:09:01.592Z,41.89
2022-12-03T00:10:01.619Z,45.44
2022-12-03T00:11:01.775Z,42.86
2022-12-03T00:12:01.779Z,42.86
2022-12-03T00:13:01.743Z,42.70
2022-12-03T00:14:01.742Z,45.92
2022-12-03T00:15:01.763Z,45.28
2022-12-03T00:16:01.724Z,44.47
2022-12-03T00:17:01.764Z,45.76
2022-12-03T00:18:01.772Z,44.79
2022-12-03T00:19:01.780Z,45.12
2022-12-03T00:20:01.726Z,42.38
2022-12-03T00:21:01.492Z,42.38
2022-12-03T00:22:01.482Z,46.57
2022-12-03T00:23:01.484Z,51.72
2022-12-03T00:24:01.483Z,43.18
2022-12-03T00:25:01.490Z,49.31
2022-12-03T00:26:01.456Z,45.44
2022-12-03T00:27:01.451Z,47.86
2022-12-03T00:28:01.447Z,46.08
2022-12-03T00:29:01.430Z,50.92
2022-12-03T00:30:01.460Z,49.63
2022-12-03T00:31:01.453Z,44.79
2022-12-03T00:32:01.407Z,51.24
2022-12-03T00:33:01.397Z,44.96
2022-12-03T00:34:01.394Z,46.41
2022-12-03T00:35:01.406Z,43.83
2022-12-03T00:36:01.373Z,41.73
2022-12-03T00:37:01.363Z,54.95
2022-12-03T00:38:01.368Z,49.47
2022-12-03T00:39:01.348Z,43.18
2022-12-03T00:40:01.373Z,43.51
2022-12-03T00:41:01.344Z,45.92
2022-12-03T00:42:01.321Z,47.37
2022-12-03T00:43:01.310Z,46.25
2022-12-03T00:44:01.307Z,43.02
2022-12-03T00:45:01.325Z,45.92
2022-12-03T00:46:01.333Z,54.62
2022-12-03T00:47:01.331Z,45.44
2022-12-03T00:48:01.279Z,45.60
2022-12-03T00:49:01.265Z,43.83
2022-12-03T00:50:01.286Z,47.05
2022-12-03T00:51:01.253Z,46.89
2022-12-03T00:52:01.244Z,46.25
2022-12-03T00:53:01.231Z,43.34
2022-12-03T00:54:01.226Z,45.28
2022-12-03T00:55:01.218Z,48.98
2022-12-03T00:56:01.402Z,42.22
2022-12-03T00:57:01.203Z,43.67
2022-12-03T00:58:01.203Z,46.08
2022-12-03T00:59:01.182Z,51.88
2022-12-03T01:00:01.173Z,46.73
2022-12-03T01:01:01.203Z,44.31
2022-12-03T01:02:01.228Z,41.41
2022-12-03T01:03:01.157Z,44.31
2022-12-03T01:04:01.151Z,40.77
2022-12-03T01:05:01.171Z,40.61
2022-12-03T01:06:01.176Z,40.28
2022-12-03T01:07:01.124Z,41.57
2022-12-03T01:08:01.178Z,42.06
2022-12-03T01:09:01.102Z,51.56
2022-12-03T01:10:01.096Z,46.57
2022-12-03T01:11:01.125Z,47.70
2022-12-03T01:12:01.096Z,47.86
2022-12-03T01:13:01.071Z,44.47
2022-12-03T01:14:01.072Z,42.06
2022-12-03T01:15:01.061Z,43.99
2022-12-03T01:16:01.122Z,41.73
2022-12-03T01:17:01.040Z,47.21
2022-12-03T01:18:01.029Z,45.28
2022-12-03T01:19:01.023Z,45.60
2022-12-03T01:20:01.020Z,45.92
2022-12-03T01:21:01.042Z,43.67
2022-12-03T01:22:01.027Z,44.15
2022-12-03T01:23:00.995Z,44.47
2022-12-03T01:24:01.001Z,51.08
2022-12-03T01:25:00.976Z,48.66
2022-12-03T01:26:01.010Z,53.17
2022-12-03T01:27:00.969Z,46.73
2022-12-03T01:28:00.957Z,45.76
2022-12-03T01:29:00.978Z,47.53
2022-12-03T01:30:00.940Z,49.79
2022-12-03T01:31:01.024Z,44.47
2022-12-03T01:32:00.937Z,39.96
2022-12-03T01:33:00.924Z,40.44
2022-12-03T01:34:00.923Z,41.09
2022-12-03T01:35:00.900Z,40.77
2022-12-03T01:36:00.921Z,41.25
2022-12-03T01:37:00.887Z,41.89
2022-12-03T01:38:00.873Z,40.44
2022-12-03T01:39:00.876Z,45.44
2022-12-03T01:40:00.863Z,47.21
2022-12-03T01:41:00.888Z,39.96
2022-12-03T01:42:00.845Z,42.06
2022-12-03T01:43:00.831Z,40.61
2022-12-03T01:44:00.820Z,40.28
2022-12-03T01:45:00.827Z,40.77
2022-12-03T01:46:00.836Z,40.61
2022-12-03T01:47:01.905Z,41.25
2022-12-03T01:48:00.804Z,46.73
2022-12-03T01:49:00.791Z,40.61
2022-12-03T01:50:00.784Z,40.44
2022-12-03T01:51:00.796Z,39.80
2022-12-03T01:52:00.771Z,40.12
2022-12-03T01:53:00.756Z,41.09
2022-12-03T01:54:00.775Z,40.77
2022-12-03T01:55:00.755Z,40.61
2022-12-03T01:56:00.761Z,41.25
2022-12-03T01:57:00.734Z,47.21
2022-12-03T01:58:00.731Z,44.63
2022-12-03T01:59:00.712Z,45.60
2022-12-03T02:00:00.710Z,48.50
2022-12-03T02:01:00.722Z,52.21
2022-12-03T02:02:00.789Z,54.46
2022-12-03T02:03:00.684Z,58.17
2022-12-03T02:04:00.713Z,41.09
2022-12-03T02:05:00.659Z,42.38
2022-12-03T02:06:00.685Z,44.79
2022-12-03T02:07:00.662Z,52.69
2022-12-03T02:08:00.785Z,42.06
2022-12-03T02:09:00.632Z,42.38
2022-12-03T02:10:00.615Z,43.99
2022-12-03T02:11:01.196Z,44.96
2022-12-03T02:12:00.614Z,42.86
2022-12-03T02:13:00.603Z,43.99
2022-12-03T02:14:00.589Z,42.38
2022-12-03T02:15:00.610Z,47.37
2022-12-03T02:16:00.648Z,43.02
2022-12-03T02:17:00.592Z,42.06
2022-12-03T02:18:00.562Z,42.38
2022-12-03T02:19:00.543Z,43.83
2022-12-03T02:20:00.543Z,48.50
2022-12-03T02:21:00.567Z,45.44
2022-12-03T02:22:00.522Z,41.73
2022-12-03T02:23:00.527Z,41.25
2022-12-03T02:24:00.509Z,40.61
2022-12-03T02:25:00.505Z,40.77
2022-12-03T02:26:00.525Z,48.02
2022-12-03T02:27:00.513Z,46.41
2022-12-03T02:28:00.478Z,41.89
2022-12-03T02:29:00.472Z,47.05
2022-12-03T02:30:00.465Z,41.25
2022-12-03T02:31:00.536Z,40.77
2022-12-03T02:32:00.524Z,40.28
2022-12-03T02:33:00.440Z,42.38
2022-12-03T02:34:00.427Z,44.15
2022-12-03T02:35:00.424Z,47.37
2022-12-03T02:36:03.525Z,41.25
2022-12-03T02:37:01.414Z,42.22
2022-12-03T02:38:00.406Z,44.15
2022-12-03T02:39:00.409Z,43.99
2022-12-03T02:40:00.385Z,42.38
2022-12-03T02:41:00.415Z,42.54
2022-12-03T02:42:00.370Z,50.60
2022-12-03T02:43:00.366Z,44.31
2022-12-03T02:44:00.361Z,39.96
2022-12-03T02:45:04.908Z,39.96
2022-12-03T02:46:02.374Z,39.96
2022-12-03T02:47:00.379Z,43.34
2022-12-03T02:48:00.322Z,41.89
2022-12-03T02:49:00.319Z,43.18
2022-12-03T02:50:00.303Z,43.02
2022-12-03T02:51:01.321Z,40.28
2022-12-03T02:52:00.294Z,42.06
2022-12-03T02:53:00.281Z,42.86
2022-12-03T02:54:00.283Z,41.89
2022-12-03T02:55:00.280Z,41.57
2022-12-03T02:56:00.297Z,55.75
2022-12-03T02:57:00.249Z,40.12
2022-12-03T02:58:00.247Z,39.96
2022-12-03T02:59:00.248Z,51.40
2022-12-03T03:00:00.239Z,40.77
2022-12-03T03:01:00.315Z,50.92
2022-12-03T03:02:00.272Z,41.89
2022-12-03T03:03:00.203Z,40.77
2022-12-03T03:04:00.242Z,42.54
2022-12-03T03:05:00.197Z,42.22
2022-12-03T03:06:00.188Z,42.70
2022-12-03T03:07:00.216Z,41.41
2022-12-03T03:08:00.270Z,39.80
2022-12-03T03:09:00.166Z,42.38
2022-12-03T03:10:00.151Z,46.25
2022-12-03T03:11:00.155Z,41.89
2022-12-03T03:12:00.165Z,41.57
2022-12-03T03:13:00.239Z,42.86
2022-12-03T03:14:01.125Z,42.38
2022-12-03T03:15:00.120Z,39.80
2022-12-03T03:16:00.223Z,40.44
2022-12-03T03:17:00.140Z,39.16
2022-12-03T03:18:00.089Z,39.32
2022-12-03T03:19:00.076Z,40.12
2022-12-03T03:20:00.081Z,42.38
2022-12-03T03:21:00.078Z,39.80
2022-12-03T03:22:00.088Z,48.18
2022-12-03T03:23:00.075Z,41.09
2022-12-03T03:24:00.042Z,39.96
2022-12-03T03:25:00.050Z,39.96
2022-12-03T03:26:00.046Z,39.80
2022-12-03T03:27:00.073Z,39.64
2022-12-03T03:28:00.006Z,39.80
2022-12-03T03:29:00.020Z,40.61
2022-12-03T03:29:59.995Z,40.28
2022-12-03T03:30:59.976Z,41.73
2022-12-03T03:32:01.103Z,47.05
2022-12-03T03:32:59.972Z,39.96
2022-12-03T03:33:59.957Z,39.80
2022-12-03T03:34:59.982Z,42.86
2022-12-03T03:35:59.947Z,44.79
2022-12-03T03:36:59.971Z,41.09
2022-12-03T03:37:59.947Z,42.86
2022-12-03T03:38:59.924Z,40.12
2022-12-03T03:39:59.915Z,39.16
2022-12-03T03:40:59.912Z,38.83
2022-12-03T03:41:59.924Z,38.67
2022-12-03T03:42:59.890Z,38.83
2022-12-03T03:43:59.884Z,42.70
2022-12-03T03:44:59.883Z,49.95
2022-12-03T03:45:59.899Z,40.12
2022-12-03T03:46:59.887Z,39.48
2022-12-03T03:47:59.846Z,39.96
2022-12-03T03:48:59.846Z,47.21
2022-12-03T03:49:59.834Z,46.41
2022-12-03T03:50:59.828Z,42.22
2022-12-03T03:51:59.844Z,41.57
2022-12-03T03:52:59.811Z,40.61
2022-12-03T03:53:59.811Z,44.79
2022-12-03T03:54:59.790Z,40.77
2022-12-03T03:55:59.796Z,39.48
2022-12-03T03:56:59.885Z,42.54
2022-12-03T03:57:59.777Z,45.28
2022-12-03T03:58:59.759Z,52.69
2022-12-03T03:59:59.760Z,41.57
2022-12-03T04:00:59.764Z,41.09
2022-12-03T04:01:59.775Z,48.50
2022-12-03T04:02:59.733Z,48.18
2022-12-03T04:03:59.860Z,44.15
2022-12-03T04:04:59.715Z,39.96
2022-12-03T04:05:59.703Z,43.18
2022-12-03T04:06:59.730Z,43.02
2022-12-03T04:07:59.780Z,44.47
2022-12-03T04:08:59.684Z,44.47
2022-12-03T04:09:59.682Z,43.34
2022-12-03T04:10:59.658Z,39.80
2022-12-03T04:12:00.688Z,40.61
2022-12-03T04:13:32.188Z,42.22
2022-12-03T04:13:59.654Z,39.96
2022-12-03T04:14:59.643Z,40.93
2022-12-03T04:15:59.628Z,41.89
2022-12-03T04:16:59.711Z,44.47
2022-12-03T04:17:59.618Z,45.92
2022-12-03T04:18:59.608Z,41.57
2022-12-03T04:19:59.602Z,41.73
2022-12-03T04:20:59.593Z,45.12
2022-12-03T04:21:59.609Z,42.22
2022-12-03T04:22:59.589Z,43.02
2022-12-03T04:23:59.573Z,46.73
2022-12-03T04:24:59.578Z,43.67
2022-12-03T04:25:59.560Z,44.63
2022-12-03T04:26:59.583Z,42.22
2022-12-03T04:27:59.542Z,42.54
2022-12-03T04:28:59.530Z,48.34
2022-12-03T04:29:59.526Z,53.50
2022-12-03T04:30:59.596Z,51.88
2022-12-03T04:31:59.542Z,52.69
2022-12-03T04:32:59.500Z,48.82
2022-12-03T04:33:59.492Z,42.70
2022-12-03T04:34:59.486Z,44.15
2022-12-03T04:35:59.554Z,57.04
2022-12-03T04:36:59.512Z,43.99
2022-12-03T04:37:59.458Z,45.12
2022-12-03T04:38:59.448Z,54.62
2022-12-03T04:39:59.461Z,44.63
2022-12-03T04:40:59.436Z,48.02
2022-12-03T04:41:59.460Z,50.43
2022-12-03T04:42:59.419Z,47.37
2022-12-03T04:43:59.416Z,48.50
2022-12-03T04:44:59.403Z,54.46
2022-12-03T04:45:59.466Z,49.15
2022-12-03T04:46:59.378Z,52.21
2022-12-03T04:47:59.481Z,48.34
2022-12-03T04:48:59.369Z,39.96
2022-12-03T04:49:59.365Z,41.89
2022-12-03T04:50:59.356Z,50.27
2022-12-03T04:51:59.340Z,38.83
2022-12-03T04:52:59.557Z,39.64
2022-12-03T04:53:59.335Z,40.28
2022-12-03T04:54:59.330Z,39.80
2022-12-03T04:55:59.320Z,43.83
2022-12-03T04:56:59.305Z,42.86
2022-12-03T04:57:59.328Z,43.99
2022-12-03T04:58:59.286Z,46.25
2022-12-03T04:59:59.282Z,45.28
2022-12-03T05:00:59.328Z,48.02
2022-12-03T05:01:59.379Z,44.96
2022-12-03T05:02:59.380Z,62.84
2022-12-03T05:03:59.245Z,51.56
2022-12-03T05:04:59.237Z,58.65
2022-12-03T05:05:59.236Z,48.98
2022-12-03T05:06:59.224Z,43.99
2022-12-03T05:07:59.323Z,46.41
2022-12-03T05:08:59.209Z,50.27
2022-12-03T05:09:59.205Z,45.92
2022-12-03T05:10:59.198Z,48.02
2022-12-03T05:11:59.195Z,41.57
2022-12-03T05:12:59.211Z,49.63
2022-12-03T05:13:59.178Z,42.06
2022-12-03T05:14:59.177Z,45.92
2022-12-03T05:15:59.160Z,53.01
2022-12-03T05:16:59.262Z,44.47
2022-12-03T05:17:59.157Z,43.99
2022-12-03T05:19:00.128Z,51.40
2022-12-03T05:19:59.125Z,52.05
2022-12-03T05:20:59.131Z,55.91
2022-12-03T05:21:59.110Z,43.51
2022-12-03T05:22:59.121Z,47.70
2022-12-03T05:23:59.084Z,47.53
2022-12-03T05:24:59.079Z,48.18
2022-12-03T05:25:59.087Z,42.86
2022-12-03T05:26:59.056Z,42.70
2022-12-03T05:27:59.085Z,50.92
2022-12-03T05:28:59.056Z,47.05
2022-12-03T05:29:59.043Z,43.34
2022-12-03T05:30:59.096Z,48.66
2022-12-03T05:31:59.029Z,47.21
2022-12-03T05:32:59.042Z,54.46
2022-12-03T05:33:59.017Z,66.39
2022-12-03T05:34:59.002Z,51.88
2022-12-03T05:35:59.003Z,55.43
2022-12-03T05:36:58.991Z,50.43
2022-12-03T05:37:58.999Z,47.05
2022-12-03T05:38:59.006Z,44.31
2022-12-03T05:39:58.970Z,45.92
2022-12-03T05:40:59.055Z,54.46
2022-12-03T05:41:58.954Z,44.31
2022-12-03T05:42:58.974Z,45.12
2022-12-03T05:43:58.935Z,44.63
2022-12-03T05:44:58.926Z,47.21
2022-12-03T05:45:59.030Z,54.14
2022-12-03T05:46:58.903Z,54.46
2022-12-03T05:47:58.904Z,55.75
2022-12-03T05:48:58.928Z,46.57
2022-12-03T05:49:58.902Z,50.60
2022-12-03T05:50:58.874Z,48.82
2022-12-03T05:51:59.064Z,48.18
2022-12-03T05:52:58.862Z,57.69
2022-12-03T05:53:58.880Z,58.17
2022-12-03T05:54:58.853Z,56.40
2022-12-03T05:55:58.864Z,56.56
2022-12-03T05:56:58.841Z,53.33
2022-12-03T05:57:58.831Z,55.75
2022-12-03T05:58:58.842Z,65.26
2022-12-03T05:59:58.807Z,53.82
2022-12-03T06:00:58.805Z,56.24
2022-12-03T06:01:58.788Z,45.60
2022-12-03T06:02:58.874Z,44.96
2022-12-03T06:03:58.870Z,53.01
2022-12-03T06:04:58.769Z,52.69
2022-12-03T06:05:58.780Z,42.70
2022-12-03T06:06:58.748Z,41.25
2022-12-03T06:07:58.793Z,48.34
2022-12-03T06:08:59.763Z,59.14
2022-12-03T06:09:58.726Z,51.40
2022-12-03T06:10:58.727Z,48.98
2022-12-03T06:11:58.713Z,46.25
2022-12-03T06:12:58.706Z,53.17
2022-12-03T06:13:58.719Z,60.10
2022-12-03T06:14:58.685Z,54.30
2022-12-03T06:15:58.757Z,54.30
2022-12-03T06:16:58.675Z,52.85
2022-12-03T06:17:58.672Z,40.61
2022-12-03T06:18:58.684Z,46.89
2022-12-03T06:19:58.651Z,49.47
2022-12-03T06:20:58.645Z,54.79
2022-12-03T06:21:58.634Z,42.06
2022-12-03T06:22:58.634Z,46.89
2022-12-03T06:23:58.649Z,57.04
2022-12-03T06:25:03.380Z,59.46
2022-12-03T06:26:00.592Z,53.50
2022-12-03T06:26:59.597Z,43.18
2022-12-03T06:27:58.594Z,48.82
2022-12-03T06:28:58.605Z,45.92
2022-12-03T06:29:58.569Z,51.40
2022-12-03T06:30:58.563Z,48.82
2022-12-03T06:31:59.556Z,44.47
2022-12-03T06:32:58.550Z,43.83
2022-12-03T06:33:58.568Z,47.37
2022-12-03T06:34:58.531Z,42.38
2022-12-03T06:35:58.528Z,48.34
2022-12-03T06:36:58.515Z,51.40
2022-12-03T06:37:58.511Z,48.02
2022-12-03T06:38:58.533Z,50.11
2022-12-03T06:39:58.499Z,56.72
2022-12-03T06:40:58.493Z,52.69
2022-12-03T06:41:58.477Z,51.72
2022-12-03T06:42:58.474Z,52.21
2022-12-03T06:43:58.496Z,54.46
2022-12-03T06:44:58.453Z,53.01
2022-12-03T06:45:58.441Z,45.60
2022-12-03T06:46:58.565Z,44.79
2022-12-03T06:47:58.434Z,49.63
2022-12-03T06:48:58.448Z,52.37
2022-12-03T06:49:58.412Z,50.27
2022-12-03T06:50:58.404Z,48.02
2022-12-03T06:51:58.435Z,41.09
2022-12-03T06:52:58.385Z,53.33
2022-12-03T06:53:58.414Z,51.08
2022-12-03T06:54:58.379Z,52.85
2022-12-03T06:55:58.367Z,53.50
2022-12-03T06:56:58.359Z,55.59
2022-12-03T06:57:58.351Z,43.83
2022-12-03T06:58:58.408Z,41.25
2022-12-03T06:59:58.349Z,47.53
2022-12-03T07:00:58.325Z,48.82
2022-12-03T07:01:59.354Z,51.40
2022-12-03T07:02:58.328Z,46.25
2022-12-03T07:03:58.327Z,50.92
2022-12-03T07:04:58.612Z,46.08
2022-12-03T07:05:58.296Z,43.99
2022-12-03T07:06:58.284Z,45.28
2022-12-03T07:07:58.342Z,51.56
2022-12-03T07:08:58.305Z,49.31
2022-12-03T07:09:58.253Z,51.72
2022-12-03T07:10:58.253Z,49.31
2022-12-03T07:11:58.256Z,50.43
2022-12-03T07:12:58.234Z,48.66
2022-12-03T07:14:04.426Z,57.20
2022-12-03T07:15:00.215Z,55.11
2022-12-03T07:15:58.254Z,49.63
2022-12-03T07:16:58.205Z,51.72
2022-12-03T07:17:58.198Z,53.82
2022-12-03T07:18:58.197Z,52.53
2022-12-03T07:19:58.214Z,48.34
2022-12-03T07:20:58.177Z,51.88
2022-12-03T07:21:58.163Z,55.75
2022-12-03T07:22:58.157Z,56.40
2022-12-03T07:23:58.155Z,58.17
2022-12-03T07:24:58.179Z,54.95
2022-12-03T07:25:58.127Z,64.13
2022-12-03T07:26:58.119Z,50.27
2022-12-03T07:27:58.116Z,49.79
2022-12-03T07:28:58.103Z,53.98
2022-12-03T07:29:58.126Z,55.11
2022-12-03T07:30:58.123Z,52.85
2022-12-03T07:31:58.080Z,51.56
2022-12-03T07:32:58.075Z,48.66
2022-12-03T07:33:58.069Z,59.14
2022-12-03T07:34:58.093Z,54.95
2022-12-03T07:35:58.051Z,51.40
2022-12-03T07:36:58.044Z,62.20
2022-12-03T07:37:58.039Z,58.97
2022-12-03T07:38:58.026Z,44.79
2022-12-03T07:39:58.047Z,48.82
2022-12-03T07:40:58.011Z,54.95
2022-12-03T07:41:57.997Z,51.72
2022-12-03T07:42:57.996Z,51.72
2022-12-03T07:43:57.984Z,51.08
2022-12-03T07:44:58.023Z,54.95
2022-12-03T07:45:57.974Z,54.95
2022-12-03T07:46:58.050Z,61.07
2022-12-03T07:47:57.952Z,48.66
2022-12-03T07:48:57.954Z,48.50
2022-12-03T07:49:57.973Z,62.20
2022-12-03T07:50:57.928Z,54.95
2022-12-03T07:51:57.923Z,57.52
2022-12-03T07:52:57.917Z,48.50
2022-12-03T07:53:57.910Z,45.92
2022-12-03T07:54:57.954Z,44.47
2022-12-03T07:55:57.897Z,48.66
2022-12-03T07:57:01.479Z,52.53
2022-12-03T07:57:58.878Z,46.08
2022-12-03T07:58:57.872Z,50.11
2022-12-03T07:59:57.886Z,60.10
2022-12-03T08:00:57.919Z,59.94
2022-12-03T08:01:57.902Z,54.30
2022-12-03T08:02:57.838Z,57.04
2022-12-03T08:03:57.833Z,44.31
2022-12-03T08:04:57.848Z,45.44
2022-12-03T08:05:57.815Z,48.50
2022-12-03T08:06:57.810Z,49.31
2022-12-03T08:07:57.859Z,46.41
2022-12-03T08:08:57.797Z,53.50
2022-12-03T08:09:57.812Z,56.88
2022-12-03T08:10:57.786Z,52.05
2022-12-03T08:11:57.767Z,51.08
2022-12-03T08:12:57.766Z,64.13
2022-12-03T08:13:57.765Z,50.60
2022-12-03T08:14:57.792Z,51.72
2022-12-03T08:15:57.768Z,56.24
2022-12-03T08:16:57.773Z,53.01
2022-12-03T08:17:57.723Z,48.18
2022-12-03T08:18:57.715Z,54.30
2022-12-03T08:19:57.739Z,53.01
2022-12-03T08:20:57.700Z,49.79
2022-12-03T08:22:01.315Z,51.56
2022-12-03T08:22:58.687Z,50.76
2022-12-03T08:23:57.687Z,55.43
2022-12-03T08:24:57.695Z,44.79
2022-12-03T08:25:57.664Z,60.10
2022-12-03T08:26:57.655Z,55.11
2022-12-03T08:27:57.661Z,56.88
2022-12-03T08:28:57.633Z,55.59
2022-12-03T08:29:57.693Z,59.94
2022-12-03T08:30:57.628Z,52.53
2022-12-03T08:31:57.719Z,50.76
2022-12-03T08:32:57.607Z,54.79
2022-12-03T08:33:57.603Z,53.66
2022-12-03T08:34:57.624Z,61.07
2022-12-03T08:35:57.584Z,54.46
2022-12-03T08:36:57.572Z,57.69
2022-12-03T08:37:57.565Z,58.81
2022-12-03T08:38:57.559Z,49.63
2022-12-03T08:39:57.577Z,49.79
2022-12-03T08:40:57.543Z,64.13
2022-12-03T08:41:57.539Z,49.47
2022-12-03T08:42:57.529Z,48.82
2022-12-03T08:43:57.518Z,63.49
2022-12-03T08:44:57.668Z,49.31
2022-12-03T08:45:57.545Z,51.24
2022-12-03T08:46:57.495Z,60.75
2022-12-03T08:47:57.494Z,59.78
2022-12-03T08:48:57.482Z,60.26
2022-12-03T08:49:57.503Z,54.62
2022-12-03T08:50:57.467Z,63.16
2022-12-03T08:51:57.456Z,55.43
2022-12-03T08:52:57.449Z,55.43
2022-12-03T08:54:01.520Z,56.72
2022-12-03T08:54:58.457Z,66.06
2022-12-03T08:55:57.426Z,51.40
2022-12-03T08:56:57.415Z,57.20
2022-12-03T08:57:57.410Z,55.27
2022-12-03T08:58:57.394Z,62.36
2022-12-03T08:59:57.424Z,61.07
2022-12-03T09:00:57.419Z,61.71
2022-12-03T09:01:57.373Z,57.36
2022-12-03T09:02:57.365Z,49.31
2022-12-03T09:03:57.430Z,57.85
2022-12-03T09:04:57.379Z,60.26
2022-12-03T09:05:57.341Z,54.30
2022-12-03T09:06:57.340Z,66.06
2022-12-03T09:07:57.378Z,61.55
2022-12-03T09:08:58.645Z,53.01
2022-12-03T09:09:57.336Z,56.72
2022-12-03T09:10:57.305Z,57.04
2022-12-03T09:11:57.306Z,63.33
2022-12-03T09:12:57.292Z,52.85
2022-12-03T09:13:57.281Z,55.27
2022-12-03T09:14:57.323Z,61.07
2022-12-03T09:15:57.265Z,59.46
2022-12-03T09:16:57.299Z,51.56
2022-12-03T09:17:57.246Z,56.56
2022-12-03T09:18:57.235Z,64.45
2022-12-03T09:19:57.232Z,53.33
2022-12-03T09:20:57.254Z,54.95
2022-12-03T09:21:57.227Z,66.39
2022-12-03T09:22:57.214Z,66.71
2022-12-03T09:23:57.200Z,64.78
2022-12-03T09:24:57.196Z,58.17
2022-12-03T09:25:57.221Z,58.81
2022-12-03T09:26:57.175Z,58.97
2022-12-03T09:27:57.175Z,61.07
2022-12-03T09:28:57.161Z,61.87
2022-12-03T09:29:57.155Z,60.42
2022-12-03T09:30:57.172Z,57.52
2022-12-03T09:31:57.176Z,68.00
2022-12-03T09:32:57.131Z,56.88
2022-12-03T09:33:57.125Z,58.17
2022-12-03T09:34:57.262Z,61.39
2022-12-03T09:35:57.143Z,60.59
2022-12-03T09:36:57.109Z,58.17
2022-12-03T09:37:57.091Z,51.24
2022-12-03T09:38:57.086Z,61.39
2022-12-03T09:39:57.073Z,65.42
2022-12-03T09:40:57.097Z,60.10
2022-12-03T09:41:57.067Z,63.00
2022-12-03T09:42:57.046Z,61.55
2022-12-03T09:44:05.459Z,61.55
2022-12-03T09:44:59.031Z,63.97
2022-12-03T09:45:57.104Z,54.14
2022-12-03T09:46:57.043Z,55.27
2022-12-03T09:47:57.007Z,59.30
2022-12-03T09:48:56.999Z,53.01
2022-12-03T09:49:57.191Z,60.42
2022-12-03T09:50:57.018Z,57.85
2022-12-03T09:51:56.972Z,60.59
2022-12-03T09:52:56.978Z,63.65
2022-12-03T09:53:56.968Z,60.59
2022-12-03T09:54:57.276Z,55.91
2022-12-03T09:55:56.980Z,64.45
2022-12-03T09:56:56.951Z,60.26
2022-12-03T09:57:56.930Z,58.65
2022-12-03T09:58:56.929Z,58.17
2022-12-03T09:59:56.920Z,60.26
2022-12-03T10:00:56.992Z,64.45
2022-12-03T10:01:56.982Z,62.36
2022-12-03T10:02:56.909Z,55.11
2022-12-03T10:03:56.891Z,55.91
2022-12-03T10:04:57.297Z,55.43
2022-12-03T10:05:56.894Z,62.36
2022-12-03T10:07:11.853Z,60.75
2022-12-03T10:07:56.916Z,52.69
2022-12-03T10:08:56.844Z,53.82
2022-12-03T10:09:57.124Z,58.49
2022-12-03T10:10:56.861Z,65.58
2022-12-03T10:11:56.816Z,60.59
2022-12-03T10:12:56.827Z,51.56
2022-12-03T10:13:56.805Z,63.00
2022-12-03T10:14:57.821Z,65.58
2022-12-03T10:15:56.814Z,58.97
2022-12-03T10:16:56.836Z,56.72
2022-12-03T10:17:56.767Z,59.78
2022-12-03T10:18:56.767Z,61.23
2022-12-03T10:19:56.787Z,54.14
2022-12-03T10:20:56.779Z,60.26
2022-12-03T10:21:56.742Z,59.62
2022-12-03T10:22:56.737Z,67.68
2022-12-03T10:23:56.735Z,58.33
2022-12-03T10:24:56.711Z,52.69
2022-12-03T10:25:56.742Z,52.85
2022-12-03T10:26:56.703Z,60.91
2022-12-03T10:27:56.692Z,57.85
2022-12-03T10:28:56.687Z,63.16
2022-12-03T10:29:56.671Z,62.84
2022-12-03T10:30:57.780Z,57.69
2022-12-03T10:31:56.665Z,63.97
2022-12-03T10:32:56.664Z,59.78
2022-12-03T10:33:56.659Z,63.65
2022-12-03T10:34:56.636Z,49.63
2022-12-03T10:35:56.664Z,53.50
2022-12-03T10:36:56.632Z,63.49
2022-12-03T10:37:56.619Z,58.01
2022-12-03T10:38:56.607Z,56.56
2022-12-03T10:39:56.829Z,62.20
2022-12-03T10:40:56.616Z,61.07
2022-12-03T10:41:56.574Z,59.78
2022-12-03T10:42:56.571Z,57.36
2022-12-03T10:43:56.571Z,51.88
2022-12-03T10:44:56.559Z,62.20
2022-12-03T10:46:01.958Z,62.20
2022-12-03T10:46:58.672Z,51.88
2022-12-03T10:47:56.561Z,61.39
2022-12-03T10:48:56.540Z,69.29
2022-12-03T10:49:56.531Z,59.30
2022-12-03T10:50:56.521Z,61.55
2022-12-03T10:51:56.536Z,57.85
2022-12-03T10:52:56.511Z,51.88
2022-12-03T10:53:56.497Z,50.27
2022-12-03T10:54:56.781Z,60.91
2022-12-03T10:55:56.476Z,62.36
2022-12-03T10:56:56.505Z,63.81
2022-12-03T10:57:56.466Z,52.85
2022-12-03T10:58:56.464Z,55.27
2022-12-03T10:59:56.446Z,57.20
2022-12-03T11:00:56.434Z,63.33
2022-12-03T11:01:56.488Z,59.14
2022-12-03T11:02:57.396Z,57.36
2022-12-03T11:03:57.466Z,55.75
2022-12-03T11:04:56.573Z,64.45
2022-12-03T11:05:56.402Z,58.97
2022-12-03T11:06:56.420Z,59.62
2022-12-03T11:07:56.484Z,57.04
2022-12-03T11:08:59.430Z,58.49
2022-12-03T11:09:57.361Z,65.10
2022-12-03T11:10:56.360Z,63.97
2022-12-03T11:11:56.381Z,57.69
2022-12-03T11:12:56.346Z,57.69
2022-12-03T11:13:56.338Z,57.04
2022-12-03T11:14:56.925Z,51.40
2022-12-03T11:15:56.437Z,47.86
2022-12-03T11:16:56.336Z,63.81
2022-12-03T11:17:56.302Z,52.85
2022-12-03T11:18:56.292Z,59.62
2022-12-03T11:19:56.300Z,65.42
2022-12-03T11:20:56.289Z,52.05
2022-12-03T11:21:56.296Z,62.20
2022-12-03T11:22:56.268Z,62.04
2022-12-03T11:23:56.254Z,51.72
2022-12-03T11:24:56.336Z,49.31
2022-12-03T11:25:56.237Z,64.29
2022-12-03T11:26:56.259Z,57.69
2022-12-03T11:27:56.220Z,53.17
2022-12-03T11:28:56.223Z,63.33
2022-12-03T11:29:56.213Z,59.94
2022-12-03T11:30:56.263Z,62.68
2022-12-03T11:31:56.226Z,63.65
2022-12-03T11:32:56.179Z,61.87
2022-12-03T11:33:56.196Z,66.71
2022-12-03T11:34:56.425Z,52.37
2022-12-03T11:35:56.157Z,52.05
2022-12-03T11:37:01.923Z,59.62
2022-12-03T11:37:58.137Z,61.55
2022-12-03T11:38:56.140Z,58.97
2022-12-03T11:39:56.443Z,64.45
2022-12-03T11:40:56.121Z,58.17
2022-12-03T11:41:56.148Z,56.07
2022-12-03T11:42:56.100Z,55.59
2022-12-03T11:43:56.103Z,56.56
2022-12-03T11:44:56.085Z,61.07
2022-12-03T11:46:01.045Z,61.71
2022-12-03T11:46:58.270Z,58.17
2022-12-03T11:47:56.059Z,63.97
2022-12-03T11:48:56.078Z,58.17
2022-12-03T11:49:56.206Z,64.29
2022-12-03T11:50:56.029Z,51.40
2022-12-03T11:51:56.023Z,57.52
2022-12-03T11:52:56.047Z,61.07
2022-12-03T11:53:56.012Z,58.65
2022-12-03T11:54:56.013Z,57.36
2022-12-03T11:55:58.971Z,60.75
2022-12-03T11:56:56.984Z,53.66
2022-12-03T11:57:56.015Z,60.91
2022-12-03T11:58:55.971Z,59.14
2022-12-03T11:59:56.067Z,56.56
2022-12-03T12:00:55.967Z,52.85
2022-12-03T12:01:55.952Z,56.72
2022-12-03T12:02:56.093Z,55.43
2022-12-03T12:03:56.018Z,58.01
2022-12-03T12:04:55.929Z,59.62
2022-12-03T12:05:55.921Z,59.14
2022-12-03T12:06:55.908Z,59.14
2022-12-03T12:07:56.232Z,62.04
2022-12-03T12:08:55.891Z,56.40
2022-12-03T12:09:56.095Z,57.52
2022-12-03T12:10:55.873Z,58.97
2022-12-03T12:11:55.863Z,63.65
2022-12-03T12:12:55.891Z,65.10
2022-12-03T12:13:55.853Z,59.78
2022-12-03T12:14:55.859Z,56.72
2022-12-03T12:15:55.875Z,50.76
2022-12-03T12:16:55.816Z,50.92
2022-12-03T12:17:55.845Z,63.16
2022-12-03T12:18:56.396Z,62.04
2022-12-03T12:19:56.345Z,60.10
2022-12-03T12:20:55.798Z,54.14
2022-12-03T12:21:55.780Z,62.52
2022-12-03T12:22:55.803Z,58.97
2022-12-03T12:23:55.768Z,58.81
2022-12-03T12:24:55.751Z,60.10
2022-12-03T12:25:55.747Z,58.81
2022-12-03T12:26:55.739Z,56.56
2022-12-03T12:27:55.762Z,58.01
2022-12-03T12:28:55.728Z,58.81
2022-12-03T12:29:56.150Z,65.26
2022-12-03T12:30:55.715Z,55.59
2022-12-03T12:31:55.750Z,51.08
2022-12-03T12:32:55.728Z,53.33
2022-12-03T12:33:55.689Z,62.20
2022-12-03T12:34:55.687Z,62.68
2022-12-03T12:35:55.670Z,61.87
2022-12-03T12:36:55.661Z,59.78
2022-12-03T12:37:59.579Z,61.87
2022-12-03T12:38:56.647Z,54.46
2022-12-03T12:39:55.986Z,63.65
2022-12-03T12:40:55.638Z,57.36
2022-12-03T12:41:55.611Z,60.10
2022-12-03T12:42:56.645Z,56.24
2022-12-03T12:43:55.607Z,64.61
2022-12-03T12:44:55.603Z,63.49
2022-12-03T12:45:55.651Z,68.00
2022-12-03T12:46:55.650Z,54.62
2022-12-03T12:47:55.669Z,66.55
2022-12-03T12:48:59.653Z,65.74
2022-12-03T12:49:56.986Z,64.78
2022-12-03T12:50:56.554Z,58.17
2022-12-03T12:51:55.548Z,61.07