createdAt,value
2022-11-13T08:29:37.976Z,199.25
2022-11-13T08:32:49.208Z,155.25
2022-11-13T08:36:06.999Z,171.35
2022-11-13T08:43:18.550Z,121.50
2022-11-13T08:46:33.671Z,92.40
2022-11-13T08:49:43.954Z,136.40
2022-11-13T08:52:54.705Z,73.57
2022-11-13T08:56:10.760Z,65.22
2022-11-13T08:59:04.565Z,52.22
2022-11-13T09:02:14.140Z,45.25
2022-11-13T09:05:20.803Z,46.10
2022-11-13T09:08:32.830Z,42.47
2022-11-13T09:11:38.771Z,45.00
2022-11-13T09:14:46.839Z,48.00
2022-11-13T09:18:09.904Z,42.43
2022-11-13T09:21:18.995Z,41.33
2022-11-13T09:24:32.026Z,40.23
2022-11-13T09:27:39.786Z,41.73
2022-11-13T09:30:49.008Z,40.10
2022-11-13T09:33:55.480Z,36.85
2022-11-13T10:52:29.144Z,42.35
2022-11-13T10:55:36.806Z,48.45
2022-11-13T10:58:47.060Z,48.25
2022-11-13T11:01:58.003Z,44.38
2022-11-13T11:05:20.012Z,48.00
2022-11-13T11:08:36.114Z,43.33
2022-11-13T11:12:06.550Z,45.70
2022-11-13T11:15:29.743Z,45.65
2022-11-13T11:18:53.990Z,43.35
2022-11-13T11:25:42.593Z,43.60
2022-11-13T11:29:04.794Z,42.08
2022-11-13T11:32:35.129Z,43.72
2022-11-13T11:36:22.833Z,40.50
2022-11-13T11:44:08.655Z,39.63
2022-11-13T11:47:18.131Z,40.53
2022-11-13T11:50:39.692Z,40.85
2022-11-13T11:54:17.956Z,45.42
2022-11-13T11:58:05.102Z,38.60
2022-11-13T12:01:30.408Z,41.37
2022-11-13T12:04:59.261Z,37.47
2022-11-13T12:08:21.042Z,36.13
2022-11-13T12:14:45.612Z,35.90
2022-11-13T12:17:56.410Z,33.17
2022-11-13T12:21:43.202Z,35.33
2022-11-13T12:25:06.137Z,32.05
2022-11-13T12:38:08.021Z,30.80
2022-11-13T12:47:25.568Z,30.02
2022-11-13T12:50:32.887Z,28.12
2022-11-13T12:53:49.805Z,30.70
2022-11-13T12:57:30.148Z,29.85
2022-11-13T13:00:36.760Z,27.42
2022-11-13T13:03:41.237Z,27.60
2022-11-13T13:07:09.566Z,28.98
2022-11-13T13:11:06.089Z,33.65
2022-11-13T13:14:43.254Z,29.95
2022-11-13T13:17:48.221Z,29.75
2022-11-13T13:21:10.878Z,32.90
