createdAt,value
2022-09-26T00:02:41.388Z,16.84
2022-09-26T00:07:44.890Z,17.01
2022-09-26T00:12:48.312Z,16.97
2022-09-26T00:17:52.647Z,17.13
2022-09-26T00:22:55.710Z,17.21
2022-09-26T00:27:59.653Z,17.25
2022-09-26T00:33:03.856Z,17.29
2022-09-26T00:38:07.391Z,17.39
2022-09-26T00:43:41.326Z,17.42
2022-09-26T00:48:48.374Z,17.26
2022-09-26T00:53:53.854Z,17.24
2022-09-26T00:59:21.137Z,17.33
2022-09-26T01:04:28.014Z,17.42
2022-09-26T01:09:32.520Z,17.67
2022-09-26T01:14:38.071Z,17.63
2022-09-26T01:20:08.322Z,17.53
2022-09-26T01:25:48.752Z,17.21
2022-09-26T01:31:12.136Z,16.90
2022-09-26T01:36:31.447Z,17.14
2022-09-26T01:41:38.292Z,17.08
2022-09-26T01:47:00.126Z,16.99
2022-09-26T01:52:19.991Z,16.99
2022-09-26T01:57:38.651Z,17.12
2022-09-26T02:02:48.769Z,17.32
2022-09-26T02:07:59.129Z,17.31
2022-09-26T02:13:12.249Z,17.31
2022-09-26T02:18:18.355Z,17.44
2022-09-26T02:23:22.374Z,17.50
2022-09-26T02:28:26.230Z,17.49
2022-09-26T02:33:31.964Z,17.41
2022-09-26T02:38:38.023Z,17.51
2022-09-26T02:44:02.355Z,17.50
2022-09-26T02:49:09.736Z,17.37
2022-09-26T02:54:27.034Z,17.40
2022-09-26T03:00:00.450Z,17.39
2022-09-26T03:05:10.421Z,17.39
2022-09-26T03:10:16.615Z,17.42
2022-09-26T03:15:21.901Z,17.30
2022-09-26T03:20:26.297Z,17.43
2022-09-26T03:25:32.010Z,17.39
2022-09-26T03:30:40.303Z,17.45
2022-09-26T03:36:12.164Z,17.41
2022-09-26T03:41:15.079Z,17.51
2022-09-26T03:46:20.820Z,17.38
2022-09-26T03:51:23.785Z,17.38
2022-09-26T03:56:28.314Z,17.34
2022-09-26T04:01:31.812Z,17.32
2022-09-26T04:06:35.627Z,17.19
2022-09-26T04:11:39.450Z,17.26
2022-09-26T04:16:44.531Z,17.41
2022-09-26T04:21:59.663Z,17.32
2022-09-26T04:27:06.874Z,17.38
2022-09-26T04:32:10.042Z,17.28
2022-09-26T04:37:31.651Z,17.25
2022-09-26T04:42:37.173Z,17.23
2022-09-26T04:47:41.242Z,17.32
2022-09-26T04:53:14.152Z,17.31
2022-09-26T04:58:38.118Z,17.46
2022-09-26T05:03:42.593Z,17.27
2022-09-26T05:08:48.703Z,17.28
2022-09-26T05:13:58.574Z,17.43
2022-09-26T05:19:06.193Z,17.45
2022-09-26T05:24:31.826Z,17.34
2022-09-26T05:29:35.778Z,17.33
2022-09-26T05:34:43.028Z,17.41
2022-09-26T05:40:09.429Z,17.39
2022-09-26T05:45:17.447Z,17.56
2022-09-26T05:50:25.396Z,17.45
2022-09-26T05:55:30.104Z,17.57
2022-09-26T06:00:48.111Z,17.66
2022-09-26T06:05:51.933Z,17.89
2022-09-26T06:11:05.868Z,17.83
2022-09-26T06:16:13.080Z,17.88
2022-09-26T06:21:19.387Z,18.09
2022-09-26T06:26:29.112Z,17.98
2022-09-26T06:31:33.283Z,17.93
2022-09-26T06:36:48.532Z,18.12
2022-09-26T06:41:51.747Z,18.16
2022-09-26T06:47:13.412Z,18.56
2022-09-26T06:52:17.034Z,19.29
2022-09-26T06:57:20.713Z,19.69
2022-09-26T07:02:26.608Z,19.50
2022-09-26T07:07:55.210Z,19.22
2022-09-26T07:13:04.577Z,19.18
2022-09-26T07:18:07.932Z,19.18
2022-09-26T07:23:30.715Z,18.90
2022-09-26T07:28:34.309Z,18.86
2022-09-26T07:33:40.413Z,19.02
2022-09-26T07:38:50.026Z,19.50
2022-09-26T07:49:37.835Z,19.01
2022-09-26T07:54:53.180Z,18.86
2022-09-26T08:00:17.403Z,18.73
2022-09-26T08:05:32.615Z,18.65
2022-09-26T08:10:36.284Z,18.52
2022-09-26T08:16:04.010Z,18.38
2022-09-26T08:21:08.027Z,18.46
2022-09-26T08:26:12.429Z,18.57
2022-09-26T08:31:21.249Z,18.99
2022-09-26T08:36:25.842Z,19.09
2022-09-26T08:42:08.346Z,19.18
2022-09-26T08:47:50.744Z,19.28
2022-09-26T08:53:10.783Z,19.33
2022-09-26T08:58:29.324Z,19.32
2022-09-26T09:03:52.401Z,19.29
2022-09-26T09:08:58.315Z,18.81
2022-09-26T09:15:07.713Z,18.12
2022-09-26T09:21:10.748Z,17.64
2022-09-26T09:32:20.637Z,17.39
2022-09-26T09:37:50.855Z,17.27
2022-09-26T09:43:34.421Z,17.46
2022-09-26T09:48:37.879Z,17.53
2022-09-26T09:54:07.313Z,17.51
2022-09-26T09:59:22.912Z,17.54
2022-09-26T10:04:49.322Z,17.61
2022-09-26T10:09:54.309Z,17.65
2022-09-26T10:15:19.918Z,17.64
2022-09-26T10:20:53.094Z,17.53
2022-09-26T10:26:04.069Z,17.12
2022-09-26T10:31:10.967Z,16.45
2022-09-26T10:36:43.424Z,16.24
2022-09-26T10:41:49.303Z,16.30
2022-09-26T10:46:58.030Z,16.45
2022-09-26T10:52:34.835Z,16.61
2022-09-26T10:57:51.041Z,16.72
2022-09-26T11:02:56.906Z,16.67
2022-09-26T11:08:06.175Z,16.75
2022-09-26T11:14:05.374Z,16.85
2022-09-26T11:19:22.275Z,17.13
2022-09-26T11:24:46.891Z,17.51
2022-09-26T11:30:00.887Z,17.87
2022-09-26T11:35:04.473Z,18.20
2022-09-26T11:40:22.094Z,18.29
2022-09-26T11:45:41.008Z,18.75
2022-09-26T11:51:34.745Z,18.87
2022-09-26T11:56:58.327Z,18.68
2022-09-26T12:02:38.365Z,18.36
2022-09-26T12:08:13.843Z,18.17
2022-09-26T12:13:57.919Z,18.24
2022-09-26T12:19:05.412Z,18.20
2022-09-26T12:24:28.972Z,17.97
2022-09-26T12:29:41.363Z,17.88
2022-09-26T12:34:55.874Z,17.68
2022-09-26T12:40:12.151Z,17.44
2022-09-26T12:45:52.463Z,17.44
2022-09-26T12:50:57.027Z,17.45
2022-09-26T12:56:15.824Z,17.51
2022-09-26T13:01:47.829Z,17.61
2022-09-26T13:07:22.662Z,17.86
2022-09-26T13:12:41.077Z,18.29
2022-09-26T13:17:50.676Z,18.64
2022-09-26T13:22:58.938Z,18.84
2022-09-26T13:28:12.676Z,18.65
2022-09-26T13:33:23.967Z,18.46
2022-09-26T13:38:34.039Z,18.64
2022-09-26T13:43:44.187Z,18.97
2022-09-26T13:49:03.111Z,19.08
2022-09-26T13:54:27.259Z,19.04
2022-09-26T13:59:51.764Z,19.07
2022-09-26T14:05:20.742Z,19.01
2022-09-26T14:10:34.638Z,18.84
2022-09-26T14:15:50.466Z,18.27
2022-09-26T14:21:01.469Z,18.27
2022-09-26T14:26:40.750Z,18.36
2022-09-26T14:32:05.546Z,18.25
2022-09-26T14:37:24.503Z,18.24
2022-09-26T14:42:36.504Z,18.20
2022-09-26T14:47:45.008Z,18.05
2022-09-26T14:52:58.485Z,18.06
2022-09-26T14:58:44.096Z,18.09
2022-09-26T15:03:56.924Z,18.07
2022-09-26T15:09:08.764Z,18.09
2022-09-26T15:14:38.363Z,18.00
2022-09-26T15:19:51.056Z,18.02
2022-09-26T15:25:08.846Z,18.05
2022-09-26T15:30:20.061Z,18.10
2022-09-26T15:35:23.565Z,18.07
2022-09-26T15:40:29.863Z,17.99
2022-09-26T15:45:50.249Z,17.73
2022-09-26T15:51:19.437Z,17.65
2022-09-26T15:56:26.774Z,17.66
2022-09-26T16:01:32.016Z,17.62
2022-09-26T16:06:39.550Z,17.73
2022-09-26T16:11:58.456Z,17.57
2022-09-26T16:17:19.451Z,17.53
2022-09-26T16:22:40.808Z,17.51
2022-09-26T16:27:45.503Z,17.27
2022-09-26T16:32:48.503Z,17.26
2022-09-26T16:38:03.552Z,17.38
2022-09-26T16:43:31.830Z,17.41
2022-09-26T16:48:42.260Z,17.55
2022-09-26T16:53:53.820Z,17.52
2022-09-26T16:59:01.178Z,17.38
2022-09-26T17:04:05.371Z,17.24
2022-09-26T17:09:23.702Z,17.02
2022-09-26T17:14:30.964Z,16.91
2022-09-26T17:19:39.371Z,16.79
2022-09-26T17:24:43.210Z,16.85
2022-09-26T17:29:49.842Z,16.87
2022-09-26T17:34:53.740Z,16.89
2022-09-26T17:39:57.996Z,16.83
2022-09-26T17:45:01.163Z,16.70
2022-09-26T17:50:05.623Z,16.76
2022-09-26T17:55:11.309Z,16.76
2022-09-26T18:00:18.305Z,16.78
2022-09-26T18:05:26.648Z,16.91
2022-09-26T18:10:33.432Z,16.79
2022-09-26T18:15:36.846Z,16.73
2022-09-26T18:20:40.982Z,16.64
2022-09-26T18:25:47.418Z,16.60
2022-09-26T18:30:58.410Z,16.80
2022-09-26T18:36:01.707Z,16.85
2022-09-26T18:41:07.313Z,17.03
2022-09-26T18:46:17.108Z,17.07
2022-09-26T18:51:20.748Z,17.09
2022-09-26T18:56:42.888Z,17.09
2022-09-26T19:01:46.283Z,17.26
2022-09-26T19:07:01.830Z,17.13
2022-09-26T19:12:05.578Z,17.14
2022-09-26T19:17:09.059Z,17.17
2022-09-26T19:22:16.953Z,17.10
2022-09-26T19:27:27.386Z,17.12
2022-09-26T19:32:40.911Z,17.24
2022-09-26T19:37:46.363Z,17.29
2022-09-26T19:42:51.666Z,17.50
2022-09-26T19:47:56.400Z,17.43
2022-09-26T19:52:59.370Z,17.65
2022-09-26T19:58:12.073Z,17.57
2022-09-26T20:03:29.507Z,17.49
2022-09-26T20:08:32.707Z,17.38
2022-09-26T20:13:56.191Z,17.09
2022-09-26T20:18:59.800Z,17.06
2022-09-26T20:24:03.210Z,17.06
2022-09-26T20:29:11.357Z,17.11
2022-09-26T20:34:17.257Z,17.10
2022-09-26T20:39:25.627Z,17.04
2022-09-26T20:44:33.965Z,17.08
2022-09-26T20:49:59.588Z,17.20
2022-09-26T20:55:02.622Z,17.23
2022-09-26T21:00:06.918Z,16.95
2022-09-26T21:05:18.907Z,16.91
2022-09-26T21:10:31.167Z,16.88
2022-09-26T21:15:34.318Z,16.81
2022-09-26T21:20:37.832Z,16.62
2022-09-26T21:26:01.613Z,16.59
2022-09-26T21:31:06.866Z,16.46
2022-09-26T21:36:11.146Z,15.97
2022-09-26T21:41:14.539Z,15.85
2022-09-26T21:46:18.097Z,15.52
2022-09-26T21:51:26.510Z,15.27
2022-09-26T21:56:35.894Z,14.94
2022-09-26T22:01:38.855Z,14.79
2022-09-26T22:06:42.233Z,14.64
2022-09-26T22:11:45.717Z,14.36
2022-09-26T22:16:49.341Z,14.42
2022-09-26T22:21:52.835Z,14.33
2022-09-26T22:26:56.209Z,14.12
2022-09-26T22:31:59.551Z,13.94
2022-09-26T22:37:03.726Z,13.79
2022-09-26T22:42:07.821Z,13.69
2022-09-26T22:47:11.900Z,13.56
2022-09-26T22:52:15.100Z,13.46
2022-09-26T22:57:22.000Z,13.50
2022-09-26T23:02:25.467Z,13.39
2022-09-26T23:07:30.515Z,13.27
2022-09-26T23:12:34.008Z,13.21
2022-09-26T23:17:37.618Z,13.18
2022-09-26T23:22:41.406Z,13.08
2022-09-26T23:27:44.763Z,12.97
2022-09-26T23:32:49.177Z,12.77
2022-09-26T23:37:53.108Z,12.78
2022-09-26T23:42:56.227Z,13.07
2022-09-26T23:48:00.286Z,13.86
2022-09-26T23:53:06.641Z,14.70
2022-09-26T23:58:10.884Z,14.88
