createdAt,value
2023-04-08T00:00:17.753Z,20.10
2023-04-08T00:02:45.094Z,18.20
2023-04-08T00:05:12.242Z,20.83
2023-04-08T00:07:39.333Z,25.27
2023-04-08T00:10:07.333Z,20.10
2023-04-08T00:12:34.585Z,20.87
2023-04-08T00:15:01.753Z,22.10
2023-04-08T00:17:28.881Z,23.67
2023-04-08T00:19:56.695Z,25.10
2023-04-08T00:22:23.799Z,21.20
2023-04-08T00:24:50.854Z,23.53
2023-04-08T00:27:18.077Z,22.43
2023-04-08T00:29:45.222Z,22.37
2023-04-08T00:32:13.198Z,29.37
2023-04-08T00:34:40.256Z,24.30
2023-04-08T00:37:07.613Z,23.17
2023-04-08T00:39:35.088Z,23.10
2023-04-08T00:42:02.256Z,24.73
2023-04-08T00:44:29.705Z,24.93
2023-04-08T00:46:56.928Z,31.27
2023-04-08T00:49:24.099Z,20.27
2023-04-08T00:51:51.610Z,23.43
2023-04-08T00:54:18.698Z,22.90
2023-04-08T00:56:46.175Z,22.67
2023-04-08T00:59:15.004Z,22.57
2023-04-08T01:01:49.071Z,22.47
2023-04-08T01:04:40.089Z,22.83
2023-04-08T01:07:16.042Z,24.73
2023-04-08T01:09:49.179Z,28.53
2023-04-08T01:12:27.412Z,20.10
2023-04-08T01:15:08.536Z,21.37
2023-04-08T01:17:38.047Z,21.90
2023-04-08T01:20:06.262Z,24.40
2023-04-08T01:22:54.871Z,20.63
2023-04-08T01:25:28.636Z,25.73
2023-04-08T01:27:59.183Z,21.43
2023-04-08T01:30:29.368Z,21.80
2023-04-08T01:32:59.893Z,22.33
2023-04-08T01:35:27.935Z,19.97
2023-04-08T01:37:56.921Z,21.97
2023-04-08T01:40:24.197Z,25.40
2023-04-08T01:42:57.066Z,22.60
2023-04-08T01:45:25.241Z,23.97
2023-04-08T01:47:53.598Z,21.97
2023-04-08T01:50:21.698Z,21.90
2023-04-08T01:52:53.060Z,24.53
2023-04-08T01:55:20.922Z,21.00
2023-04-08T01:57:53.534Z,24.37
2023-04-08T02:00:26.510Z,22.10
2023-04-08T02:02:55.454Z,24.07
2023-04-08T02:05:22.730Z,19.87
2023-04-08T02:07:50.620Z,22.73
2023-04-08T02:10:17.799Z,22.50
2023-04-08T02:12:46.243Z,23.60
2023-04-08T02:15:14.435Z,20.43
2023-04-08T02:17:44.603Z,21.00
2023-04-08T02:20:24.642Z,21.73
2023-04-08T02:23:14.936Z,27.47
2023-04-08T02:25:45.714Z,23.43
2023-04-08T02:28:15.777Z,20.47
2023-04-08T02:30:45.856Z,22.63
2023-04-08T02:33:15.474Z,18.93
2023-04-08T02:35:43.881Z,22.70
2023-04-08T02:38:11.267Z,19.57
2023-04-08T02:40:38.567Z,18.73
2023-04-08T02:43:05.700Z,19.70
2023-04-08T02:45:39.200Z,19.13
2023-04-08T02:48:06.747Z,15.57
2023-04-08T02:50:34.149Z,18.13
2023-04-08T02:53:01.547Z,18.47
2023-04-08T02:55:31.045Z,14.70
2023-04-08T02:57:58.220Z,17.00
2023-04-08T03:00:25.444Z,13.90
2023-04-08T03:02:52.739Z,16.63
2023-04-08T03:05:20.008Z,16.43
2023-04-08T03:07:47.157Z,12.77
2023-04-08T03:10:14.257Z,13.37
2023-04-08T03:12:41.359Z,16.73
2023-04-08T03:15:08.924Z,15.20
2023-04-08T03:17:36.285Z,15.53
2023-04-08T03:20:07.003Z,12.50
2023-04-08T03:22:34.824Z,14.03
2023-04-08T03:25:02.018Z,12.87
2023-04-08T03:27:29.367Z,15.97
2023-04-08T03:29:57.903Z,12.17
2023-04-08T03:32:25.316Z,13.60
2023-04-08T03:34:53.514Z,12.90
2023-04-08T03:37:20.817Z,13.70
2023-04-08T03:39:47.945Z,14.63
2023-04-08T03:42:15.254Z,10.37
2023-04-08T03:44:42.544Z,10.80
2023-04-08T03:47:09.868Z,12.80
2023-04-08T03:49:36.948Z,13.57
2023-04-08T03:52:04.141Z,12.50
2023-04-08T03:54:31.318Z,12.40
2023-04-08T03:56:58.380Z,12.47
2023-04-08T03:59:25.907Z,11.17
2023-04-08T04:01:53.700Z,10.67
2023-04-08T04:04:21.459Z,10.40
2023-04-08T04:06:48.873Z,9.63
2023-04-08T04:09:16.980Z,12.17
2023-04-08T04:11:44.202Z,9.77
2023-04-08T04:14:11.501Z,16.57
2023-04-08T04:16:38.699Z,10.30
2023-04-08T04:19:05.857Z,12.87
2023-04-08T04:21:33.979Z,10.50
2023-04-08T04:24:01.127Z,11.87
2023-04-08T04:26:28.240Z,11.73
2023-04-08T04:28:55.403Z,14.17
2023-04-08T04:31:26.522Z,15.10
2023-04-08T04:33:54.285Z,15.90
2023-04-08T04:36:21.429Z,19.90
2023-04-08T04:38:50.543Z,21.37
2023-04-08T04:41:18.437Z,18.87
2023-04-08T04:43:45.864Z,18.77
2023-04-08T04:46:13.071Z,15.17
2023-04-08T04:48:40.781Z,15.87
2023-04-08T04:51:07.930Z,15.20
2023-04-08T04:53:35.508Z,20.87
2023-04-08T04:56:02.613Z,19.30
2023-04-08T04:58:30.691Z,19.03
2023-04-08T05:00:58.247Z,15.90
2023-04-08T05:03:25.561Z,15.80
2023-04-08T05:05:54.569Z,16.50
2023-04-08T05:08:22.132Z,14.83
2023-04-08T05:10:52.660Z,15.67
2023-04-08T05:13:19.760Z,16.83
2023-04-08T05:15:46.938Z,15.17
2023-04-08T05:18:14.255Z,13.63
2023-04-08T05:20:41.338Z,16.33
2023-04-08T05:23:08.803Z,16.73
2023-04-08T05:25:36.302Z,20.27
2023-04-08T05:28:03.996Z,15.40
2023-04-08T05:30:31.512Z,14.40
2023-04-08T05:33:00.630Z,16.60
2023-04-08T05:35:29.276Z,11.43
2023-04-08T05:37:56.544Z,17.17
2023-04-08T05:40:24.092Z,12.70
2023-04-08T05:42:51.410Z,12.70
2023-04-08T05:45:19.477Z,13.33
2023-04-08T05:47:47.102Z,14.83
2023-04-08T05:50:15.180Z,17.17
2023-04-08T05:52:49.114Z,15.27
2023-04-08T05:55:23.712Z,14.47
2023-04-08T05:57:51.433Z,16.10
2023-04-08T06:00:22.835Z,12.07
2023-04-08T06:02:51.089Z,15.10
2023-04-08T06:05:19.343Z,13.43
2023-04-08T06:07:46.450Z,14.73
2023-04-08T06:10:15.289Z,19.87
2023-04-08T06:12:42.577Z,15.57
2023-04-08T06:15:10.713Z,18.27
2023-04-08T06:17:38.609Z,16.03
2023-04-08T06:20:11.870Z,17.43
2023-04-08T06:22:38.985Z,17.70
2023-04-08T06:25:06.940Z,15.87
2023-04-08T06:27:34.075Z,22.80
2023-04-08T06:30:01.423Z,28.33
2023-04-08T06:32:28.653Z,24.03
2023-04-08T06:34:55.769Z,19.00
2023-04-08T06:37:22.934Z,18.13
2023-04-08T06:39:49.995Z,21.53
2023-04-08T06:42:17.038Z,19.63
2023-04-08T06:45:00.442Z,22.83
2023-04-08T06:47:27.589Z,19.00
2023-04-08T06:49:54.656Z,21.63
2023-04-08T06:52:21.725Z,18.00
2023-04-08T06:54:48.747Z,26.20
2023-04-08T06:57:15.946Z,20.73
2023-04-08T06:59:42.984Z,22.93
2023-04-08T07:02:10.206Z,19.77
2023-04-08T07:04:37.848Z,24.03
2023-04-08T07:07:04.930Z,27.20
2023-04-08T07:09:32.633Z,25.20
2023-04-08T07:11:59.968Z,28.47
2023-04-08T07:14:27.077Z,25.53
2023-04-08T07:16:54.219Z,26.87
2023-04-08T07:19:22.713Z,27.80
2023-04-08T07:21:50.335Z,30.20
2023-04-08T07:24:17.410Z,29.83
2023-04-08T07:26:44.875Z,25.83
2023-04-08T07:29:12.080Z,27.47
2023-04-08T07:31:39.152Z,28.23
2023-04-08T07:34:06.237Z,23.87
2023-04-08T07:36:33.384Z,19.73
2023-04-08T07:39:00.703Z,23.20
2023-04-08T07:41:31.637Z,24.20
2023-04-08T07:43:58.777Z,22.50
2023-04-08T07:46:26.492Z,22.30
2023-04-08T07:48:53.712Z,22.63
2023-04-08T07:51:21.084Z,18.63
2023-04-08T07:53:48.411Z,21.00
2023-04-08T07:56:18.284Z,18.27
2023-04-08T07:58:47.226Z,16.33
2023-04-08T08:01:23.589Z,12.43
2023-04-08T08:03:53.018Z,11.70
2023-04-08T08:06:21.039Z,10.77
2023-04-08T08:08:48.407Z,13.07
2023-04-08T08:11:15.535Z,12.07
2023-04-08T08:13:42.837Z,8.50
2023-04-08T08:16:11.653Z,8.50
2023-04-08T08:18:40.593Z,9.87
2023-04-08T08:21:08.779Z,9.13
2023-04-08T08:23:36.209Z,9.30
2023-04-08T08:26:11.656Z,7.77
2023-04-08T08:28:39.839Z,8.60
2023-04-08T08:31:07.257Z,14.07
2023-04-08T08:33:34.515Z,9.20
2023-04-08T08:36:01.869Z,7.13
2023-04-08T08:38:28.991Z,6.70
2023-04-08T08:41:00.351Z,7.90
2023-04-08T08:43:29.730Z,7.50
2023-04-08T08:45:56.847Z,9.00
2023-04-08T08:48:24.018Z,7.07
2023-04-08T08:50:51.673Z,8.50
2023-04-08T08:53:19.791Z,11.83
2023-04-08T08:58:16.999Z,9.87
2023-04-08T09:00:45.011Z,8.17
2023-04-08T09:03:41.719Z,7.33
2023-04-08T09:06:10.205Z,8.80
2023-04-08T09:08:38.999Z,10.50
2023-04-08T09:11:23.841Z,9.50
2023-04-08T09:13:51.181Z,10.17
2023-04-08T09:16:20.164Z,15.17
2023-04-08T09:18:49.496Z,9.33
2023-04-08T09:21:18.311Z,9.40
2023-04-08T09:23:48.732Z,8.60
2023-04-08T09:26:22.508Z,8.50
2023-04-08T09:29:14.242Z,12.37
2023-04-08T09:31:47.348Z,11.23
2023-04-08T09:34:25.651Z,9.53
2023-04-08T09:36:54.299Z,10.07
2023-04-08T09:39:21.826Z,9.23
2023-04-08T09:41:51.289Z,11.30
2023-04-08T09:44:21.199Z,14.00
2023-04-08T09:46:52.749Z,9.83
2023-04-08T09:49:25.960Z,12.90
2023-04-08T09:52:24.790Z,10.93
2023-04-08T09:55:05.134Z,10.33
2023-04-08T09:57:42.633Z,10.53
2023-04-08T10:00:18.177Z,10.70
2023-04-08T10:03:21.419Z,11.43
2023-04-08T10:05:49.834Z,9.17
2023-04-08T10:08:17.189Z,10.07
2023-04-08T10:10:46.169Z,13.87
2023-04-08T10:13:14.934Z,13.43
2023-04-08T10:15:43.316Z,13.37
2023-04-08T10:18:10.530Z,14.10
2023-04-08T10:20:37.691Z,12.83
2023-04-08T10:23:13.344Z,12.13
2023-04-08T10:25:45.563Z,15.93
2023-04-08T10:28:17.619Z,12.80
2023-04-08T10:30:57.722Z,13.70
2023-04-08T10:33:34.978Z,14.60
2023-04-08T10:36:15.115Z,10.93
2023-04-08T10:38:43.038Z,11.43
2023-04-08T10:41:14.346Z,14.83
2023-04-08T10:43:41.914Z,11.50
2023-04-08T10:46:11.954Z,11.47
2023-04-08T10:48:39.301Z,12.10
2023-04-08T10:51:06.615Z,13.20
2023-04-08T10:53:39.812Z,11.83
2023-04-08T10:56:15.527Z,13.40
2023-04-08T10:58:56.440Z,9.70
2023-04-08T11:01:23.785Z,9.37
2023-04-08T11:03:51.700Z,11.83
2023-04-08T11:06:19.734Z,12.77
2023-04-08T11:08:47.379Z,11.90
2023-04-08T11:11:17.689Z,11.43
2023-04-08T11:13:53.219Z,11.80
2023-04-08T11:16:24.323Z,10.37
2023-04-08T11:18:51.831Z,10.30
2023-04-08T11:21:20.591Z,12.13
2023-04-08T11:23:51.922Z,12.70
2023-04-08T11:26:21.165Z,13.93
2023-04-08T11:28:52.327Z,12.37
2023-04-08T11:31:23.518Z,14.87
2023-04-08T11:33:56.420Z,16.23
2023-04-08T11:36:23.940Z,14.87
2023-04-08T11:38:54.059Z,16.57
2023-04-08T11:41:22.647Z,17.50
2023-04-08T11:43:55.153Z,17.87
2023-04-08T11:46:23.760Z,18.57
2023-04-08T11:49:08.613Z,16.40
2023-04-08T11:51:55.232Z,21.07
2023-04-08T11:54:30.472Z,22.13
2023-04-08T11:56:58.634Z,20.00
2023-04-08T11:59:28.998Z,18.23
2023-04-08T12:01:57.071Z,19.40
2023-04-08T12:04:24.388Z,20.30
2023-04-08T12:06:52.520Z,20.70
2023-04-08T12:09:19.913Z,20.30
2023-04-08T12:11:47.336Z,21.60
2023-04-08T12:14:15.235Z,20.97
2023-04-08T12:16:42.672Z,21.27
2023-04-08T12:19:09.851Z,22.23
2023-04-08T12:21:38.241Z,20.53
2023-04-08T12:24:05.613Z,22.80
2023-04-08T12:26:32.782Z,28.77
2023-04-08T12:28:59.846Z,24.30
2023-04-08T12:31:29.023Z,23.33
2023-04-08T12:33:56.203Z,22.60
2023-04-08T12:36:23.569Z,20.87
2023-04-08T12:38:50.805Z,23.93
2023-04-08T12:41:18.087Z,26.17
2023-04-08T12:43:45.608Z,27.83
2023-04-08T12:46:13.387Z,24.10
2023-04-08T12:48:41.086Z,26.07
2023-04-08T12:51:10.409Z,24.53
2023-04-08T12:53:37.718Z,29.90
2023-04-08T12:56:05.513Z,27.00
2023-04-08T12:58:32.736Z,30.80
2023-04-08T13:00:59.893Z,28.53
2023-04-08T13:03:30.412Z,28.60
2023-04-08T13:05:59.145Z,30.57
2023-04-08T13:08:26.465Z,27.20
2023-04-08T13:10:53.926Z,27.70
2023-04-08T13:13:21.217Z,29.17
2023-04-08T13:15:49.052Z,25.23
2023-04-08T13:18:16.669Z,26.63
2023-04-08T13:20:43.954Z,24.63
2023-04-08T13:23:11.986Z,24.00
2023-04-08T13:25:39.148Z,25.80
2023-04-08T13:28:06.305Z,22.47
2023-04-08T13:30:33.452Z,24.97
2023-04-08T13:33:00.638Z,21.23
2023-04-08T13:35:28.030Z,22.50
2023-04-08T13:37:55.308Z,29.23
2023-04-08T13:40:22.488Z,23.57
2023-04-08T13:42:49.719Z,23.40
2023-04-08T13:45:16.968Z,26.50
2023-04-08T13:47:44.301Z,24.07
2023-04-08T13:50:11.712Z,21.20
2023-04-08T13:52:39.016Z,27.60
2023-04-08T13:55:06.938Z,22.93
2023-04-08T13:57:34.188Z,21.17
2023-04-08T14:00:01.362Z,20.10
2023-04-08T14:02:28.801Z,21.07
2023-04-08T14:04:57.530Z,21.90
2023-04-08T14:07:24.732Z,18.10
2023-04-08T14:09:52.036Z,18.10
2023-04-08T14:12:19.170Z,16.10
2023-04-08T14:14:46.278Z,19.60
2023-04-08T14:17:13.524Z,19.33
2023-04-08T14:19:41.979Z,18.97
2023-04-08T14:22:09.231Z,18.30
2023-04-08T14:24:36.561Z,19.77
2023-04-08T14:27:03.891Z,19.50
2023-04-08T14:29:31.124Z,18.87
2023-04-08T14:31:58.414Z,18.87
2023-04-08T14:34:25.843Z,18.20
2023-04-08T14:36:53.153Z,17.47
2023-04-08T14:39:20.407Z,15.43
2023-04-08T14:41:48.162Z,20.57
2023-04-08T14:44:15.559Z,17.30
2023-04-08T14:46:42.972Z,16.70
2023-04-08T14:49:10.267Z,19.20
2023-04-08T14:51:38.174Z,16.10
2023-04-08T14:54:05.998Z,16.63
2023-04-08T14:56:33.361Z,16.00
2023-04-08T14:59:00.641Z,16.60
2023-04-08T15:01:29.023Z,20.27
2023-04-08T15:03:56.359Z,19.97
2023-04-08T15:06:23.722Z,15.70
2023-04-08T15:08:51.126Z,18.03
2023-04-08T15:11:20.798Z,17.27
2023-04-08T15:13:48.763Z,17.37
2023-04-08T15:16:16.130Z,16.17
2023-04-08T15:18:43.435Z,13.93
2023-04-08T15:21:10.625Z,15.73
2023-04-08T15:23:41.934Z,15.53
2023-04-08T15:26:10.648Z,16.83
2023-04-08T15:28:38.269Z,14.53
2023-04-08T15:31:05.961Z,15.23
2023-04-08T15:33:33.198Z,14.17
2023-04-08T15:36:04.337Z,22.17
2023-04-08T15:38:33.723Z,15.47
2023-04-08T15:41:00.982Z,15.90
2023-04-08T15:43:28.504Z,15.30
2023-04-08T15:45:55.706Z,16.90
2023-04-08T15:48:22.877Z,17.83
2023-04-08T15:50:50.022Z,17.43
2023-04-08T15:53:17.188Z,17.40
2023-04-08T15:55:44.277Z,18.20
2023-04-08T15:58:11.361Z,19.83
2023-04-08T16:00:38.507Z,20.97
2023-04-08T16:03:05.923Z,18.00
2023-04-08T16:05:35.921Z,19.43
2023-04-08T16:08:04.716Z,19.27
2023-04-08T16:10:31.873Z,22.77
2023-04-08T16:12:59.426Z,19.13
2023-04-08T16:15:26.738Z,21.80
2023-04-08T16:17:54.327Z,20.93
2023-04-08T16:23:40.150Z,23.10
2023-04-08T16:26:19.870Z,20.07
2023-04-08T16:28:47.232Z,19.93
2023-04-08T16:31:14.597Z,24.47
2023-04-08T16:33:41.891Z,19.03
2023-04-08T16:36:09.442Z,21.50
2023-04-08T16:38:37.379Z,21.53
2023-04-08T16:41:06.286Z,18.50
2023-04-08T16:43:33.435Z,18.10
2023-04-08T16:46:00.790Z,23.73
2023-04-08T16:48:28.231Z,19.10
2023-04-08T16:50:55.428Z,22.30
2023-04-08T16:53:23.057Z,21.90
2023-04-08T16:55:50.851Z,19.30
2023-04-08T16:58:21.334Z,21.70
2023-04-08T17:00:48.944Z,21.10
2023-04-08T17:03:16.996Z,26.67
2023-04-08T17:05:44.672Z,21.37
2023-04-08T17:08:12.977Z,20.67
2023-04-08T17:10:41.038Z,21.80
2023-04-08T17:13:08.236Z,23.53
2023-04-08T17:15:36.482Z,20.50
2023-04-08T17:18:03.762Z,18.83
2023-04-08T17:20:31.190Z,26.43
2023-04-08T17:22:58.618Z,18.27
2023-04-08T17:25:26.352Z,22.37
2023-04-08T17:27:53.465Z,20.73
2023-04-08T17:30:20.924Z,23.37
2023-04-08T17:32:48.329Z,20.13
2023-04-08T17:35:15.697Z,20.07
2023-04-08T17:37:42.893Z,20.43
2023-04-08T17:40:10.352Z,22.00
2023-04-08T17:42:37.751Z,20.23
2023-04-08T17:45:05.814Z,25.87
2023-04-08T17:47:32.984Z,21.47
2023-04-08T17:50:00.919Z,20.07
2023-04-08T17:52:28.108Z,23.30
2023-04-08T17:54:55.667Z,22.57
2023-04-08T17:57:22.999Z,23.87
2023-04-08T17:59:50.738Z,24.67
2023-04-08T18:02:20.676Z,23.30
2023-04-08T18:04:48.583Z,24.10
2023-04-08T18:07:18.376Z,23.70
2023-04-08T18:09:49.549Z,24.17
2023-04-08T18:12:26.221Z,20.20
2023-04-08T18:14:53.473Z,22.90
2023-04-08T18:17:28.488Z,24.17
2023-04-08T18:19:55.876Z,23.97
2023-04-08T18:22:23.039Z,23.13
2023-04-08T18:24:50.480Z,25.93
2023-04-08T18:27:17.735Z,21.33
2023-04-08T18:29:44.868Z,24.73
2023-04-08T18:32:12.032Z,26.27
2023-04-08T18:34:39.244Z,22.43
2023-04-08T18:37:06.581Z,24.03
2023-04-08T18:39:33.873Z,25.67
2023-04-08T18:42:01.573Z,23.37
2023-04-08T18:44:28.673Z,24.33
2023-04-08T18:46:56.478Z,22.90
2023-04-08T18:49:23.661Z,23.50
2023-04-08T18:52:01.350Z,24.77
2023-04-08T18:54:29.402Z,24.37
2023-04-08T18:56:56.730Z,23.30
2023-04-08T18:59:24.014Z,25.37
2023-04-08T19:01:51.336Z,27.50
2023-04-08T19:04:18.916Z,27.07
2023-04-08T19:06:46.116Z,26.87
2023-04-08T19:09:14.395Z,24.00
2023-04-08T19:11:41.646Z,23.70
2023-04-08T19:14:08.805Z,25.23
2023-04-08T19:16:36.021Z,24.63
2023-04-08T19:19:03.292Z,26.50
2023-04-08T19:21:31.801Z,28.20
2023-04-08T19:23:59.040Z,28.37
2023-04-08T19:26:26.095Z,27.30
2023-04-08T19:28:53.201Z,23.90
2023-04-08T19:31:21.642Z,24.30
2023-04-08T19:33:48.964Z,25.77
2023-04-08T19:36:16.475Z,26.10
2023-04-08T19:38:43.576Z,26.60
2023-04-08T19:41:10.943Z,31.07
2023-04-08T19:43:38.060Z,26.83
2023-04-08T19:46:05.224Z,29.63
2023-04-08T19:48:34.130Z,26.60
2023-04-08T19:51:01.275Z,29.90
2023-04-08T19:53:28.416Z,32.53
2023-04-08T19:56:02.885Z,31.90
2023-04-08T19:58:30.174Z,34.93
2023-04-08T20:00:57.285Z,37.27
2023-04-08T20:03:25.979Z,35.40
2023-04-08T20:05:53.263Z,37.27
2023-04-08T20:08:20.601Z,39.10
2023-04-08T20:10:49.517Z,33.30
2023-04-08T20:13:16.759Z,38.60
2023-04-08T20:15:45.293Z,32.67
2023-04-08T20:18:13.648Z,33.80
2023-04-08T20:20:41.427Z,37.70
2023-04-08T20:23:08.543Z,32.70
2023-04-08T20:25:35.802Z,32.90
2023-04-08T20:28:03.216Z,32.87
2023-04-08T20:30:30.378Z,39.17
2023-04-08T20:32:57.667Z,36.77
2023-04-08T20:35:26.180Z,41.10
2023-04-08T20:37:53.770Z,34.00
2023-04-08T20:40:21.193Z,39.40
2023-04-08T20:42:48.443Z,38.17
2023-04-08T20:45:15.604Z,41.47
2023-04-08T20:47:44.705Z,43.03
2023-04-08T20:50:12.471Z,40.57
2023-04-08T20:52:39.729Z,43.93
2023-04-08T20:55:08.107Z,44.07
2023-04-08T20:57:35.617Z,37.57
2023-04-08T21:00:05.765Z,41.27
2023-04-08T21:02:33.798Z,41.03
2023-04-08T21:05:01.251Z,40.37
2023-04-08T21:07:28.434Z,38.00
2023-04-08T21:09:55.799Z,39.27
2023-04-08T21:12:23.070Z,39.83
2023-04-08T21:14:50.963Z,38.13
2023-04-08T21:17:18.595Z,39.20
2023-04-08T21:19:46.686Z,40.53
2023-04-08T21:22:13.912Z,36.77
2023-04-08T21:24:40.995Z,41.10
2023-04-08T21:27:08.116Z,44.03
2023-04-08T21:29:35.515Z,40.40
2023-04-08T21:32:02.711Z,37.93
2023-04-08T21:34:30.124Z,45.07
2023-04-08T21:36:57.234Z,52.10
2023-04-08T21:39:24.364Z,49.57
2023-04-08T21:41:51.452Z,42.60
2023-04-08T21:44:18.561Z,39.67
2023-04-08T21:46:45.883Z,45.90
2023-04-08T21:49:13.859Z,67.37
2023-04-08T21:51:41.081Z,51.23
2023-04-08T21:54:08.179Z,60.03
2023-04-08T21:56:35.415Z,55.83
2023-04-08T21:59:02.578Z,54.70
2023-04-08T22:01:30.506Z,46.90
2023-04-08T22:03:58.052Z,43.37
2023-04-08T22:06:32.253Z,52.53
2023-04-08T22:09:00.306Z,46.23
2023-04-08T22:11:27.468Z,48.83
2023-04-08T22:13:54.551Z,55.70
2023-04-08T22:16:21.709Z,54.60
2023-04-08T22:18:49.106Z,54.63
2023-04-08T22:21:16.385Z,55.53
2023-04-08T22:23:43.522Z,52.77
2023-04-08T22:26:10.780Z,49.03
2023-04-08T22:28:38.024Z,56.40
2023-04-08T22:31:11.638Z,47.63
2023-04-08T22:33:39.612Z,47.17
2023-04-08T22:36:06.808Z,45.73
2023-04-08T22:38:34.027Z,51.93
2023-04-08T22:41:01.389Z,53.17
2023-04-08T22:43:28.489Z,53.70
2023-04-08T22:45:55.859Z,46.93
2023-04-08T22:48:23.054Z,51.20
2023-04-08T22:50:50.166Z,49.20
2023-04-08T22:53:17.463Z,55.93
2023-04-08T22:55:44.627Z,48.70
2023-04-08T22:58:12.884Z,47.50
2023-04-08T23:00:40.051Z,45.30
2023-04-08T23:03:07.483Z,50.10
2023-04-08T23:05:34.718Z,46.70
2023-04-08T23:08:01.851Z,50.07
2023-04-08T23:10:28.931Z,51.10
2023-04-08T23:12:56.275Z,53.07
2023-04-08T23:15:23.835Z,51.23
2023-04-08T23:17:51.168Z,52.20
2023-04-08T23:20:18.423Z,50.23
2023-04-08T23:22:45.582Z,50.33
2023-04-08T23:25:12.751Z,55.17
2023-04-08T23:27:39.907Z,50.23
2023-04-08T23:30:07.922Z,49.37
2023-04-08T23:32:35.811Z,50.50
2023-04-08T23:35:03.427Z,54.10
2023-04-08T23:37:31.159Z,51.63
2023-04-08T23:39:58.175Z,53.43
2023-04-08T23:42:27.385Z,47.27
2023-04-08T23:44:55.326Z,48.87
2023-04-08T23:47:23.044Z,44.00
2023-04-08T23:49:50.117Z,51.27
2023-04-08T23:52:17.180Z,48.43
2023-04-08T23:54:44.251Z,48.00
2023-04-08T23:57:11.439Z,47.43
2023-04-08T23:59:38.469Z,48.60
