createdAt,value
2023-04-04T00:02:15.491Z,0.63
2023-04-04T00:04:43.298Z,0.80
2023-04-04T00:07:10.906Z,0.70
2023-04-04T00:09:39.857Z,0.70
2023-04-04T00:12:07.511Z,0.97
2023-04-04T00:14:35.286Z,0.90
2023-04-04T00:17:03.064Z,0.67
2023-04-04T00:19:30.665Z,0.60
2023-04-04T00:21:58.252Z,0.87
2023-04-04T00:24:26.616Z,0.77
2023-04-04T00:26:55.571Z,0.67
2023-04-04T00:29:23.135Z,0.80
2023-04-04T00:31:50.872Z,0.60
2023-04-04T00:34:18.554Z,0.80
2023-04-04T00:36:46.348Z,0.60
2023-04-04T00:39:14.183Z,0.80
2023-04-04T00:41:41.905Z,0.57
2023-04-04T00:44:12.745Z,0.60
2023-04-04T00:46:41.232Z,0.50
2023-04-04T00:49:08.823Z,0.90
2023-04-04T00:51:36.700Z,0.70
2023-04-04T00:54:04.768Z,0.70
2023-04-04T00:56:33.528Z,0.60
2023-04-04T00:59:01.951Z,0.73
2023-04-04T01:01:31.646Z,0.60
2023-04-04T01:03:59.426Z,0.60
2023-04-04T01:06:30.444Z,0.60
2023-04-04T01:08:58.922Z,0.70
2023-04-04T01:11:27.556Z,0.50
2023-04-04T01:13:55.846Z,0.73
2023-04-04T01:16:24.213Z,0.40
2023-04-04T01:18:55.773Z,0.63
2023-04-04T01:21:25.033Z,0.40
2023-04-04T01:24:00.111Z,0.60
2023-04-04T01:26:34.363Z,0.57
2023-04-04T01:29:03.952Z,0.63
2023-04-04T01:31:36.605Z,0.50
2023-04-04T01:34:13.120Z,0.50
2023-04-04T01:36:49.377Z,0.70
2023-04-04T01:39:25.798Z,0.57
2023-04-04T01:41:57.700Z,0.40
2023-04-04T01:44:26.520Z,0.60
2023-04-04T01:46:55.075Z,0.70
2023-04-04T01:49:23.492Z,0.37
2023-04-04T01:51:52.761Z,0.50
2023-04-04T01:54:22.421Z,0.57
2023-04-04T01:56:50.062Z,0.50
2023-04-04T01:59:19.061Z,0.70
2023-04-04T02:01:46.823Z,0.80
2023-04-04T02:04:15.278Z,0.57
2023-04-04T02:06:42.998Z,0.50
2023-04-04T02:09:10.660Z,0.60
2023-04-04T02:11:39.064Z,0.40
2023-04-04T02:14:06.780Z,0.60
2023-04-04T02:16:35.730Z,0.90
2023-04-04T02:19:03.871Z,0.60
2023-04-04T02:21:36.607Z,0.73
2023-04-04T02:24:04.378Z,0.70
2023-04-04T02:26:32.010Z,1.00
2023-04-04T02:28:59.679Z,0.53
2023-04-04T02:31:27.368Z,0.50
2023-04-04T02:33:56.558Z,0.70
2023-04-04T02:36:24.598Z,0.60
2023-04-04T02:38:53.888Z,0.70
2023-04-04T02:41:24.528Z,0.80
2023-04-04T02:43:52.398Z,0.83
2023-04-04T02:46:21.965Z,0.93
2023-04-04T02:48:57.468Z,0.60
2023-04-04T02:51:25.655Z,0.70
2023-04-04T02:53:53.344Z,0.83
2023-04-04T02:56:26.653Z,0.90
2023-04-04T02:58:54.608Z,0.80
2023-04-04T03:01:22.306Z,0.70
2023-04-04T03:03:50.205Z,0.70
2023-04-04T03:06:19.262Z,0.90
2023-04-04T03:08:49.025Z,1.03
2023-04-04T03:11:18.560Z,0.83
2023-04-04T03:13:46.490Z,1.00
2023-04-04T03:16:15.395Z,0.83
2023-04-04T03:18:48.107Z,0.70
2023-04-04T03:21:19.234Z,1.00
2023-04-04T03:23:46.858Z,0.70
2023-04-04T03:26:15.331Z,0.60
2023-04-04T03:28:42.969Z,0.80
2023-04-04T03:31:12.170Z,0.73
2023-04-04T03:33:43.039Z,0.83
2023-04-04T03:36:12.044Z,0.80
2023-04-04T03:38:41.338Z,0.60
2023-04-04T03:41:10.607Z,0.70
2023-04-04T03:43:38.245Z,0.60
2023-04-04T03:46:07.178Z,0.70
2023-04-04T03:48:35.361Z,0.70
2023-04-04T03:51:05.760Z,0.53
2023-04-04T03:53:33.519Z,0.70
2023-04-04T03:56:02.484Z,0.63
2023-04-04T03:58:30.865Z,0.60
2023-04-04T04:00:58.515Z,0.70
2023-04-04T04:03:29.927Z,0.70
2023-04-04T04:05:57.552Z,0.57
2023-04-04T04:08:25.443Z,0.60
2023-04-04T04:12:51.227Z,0.50
2023-04-04T04:15:21.760Z,0.70
2023-04-04T04:17:50.140Z,0.63
2023-04-04T04:20:23.467Z,0.60
2023-04-04T04:22:54.060Z,0.60
2023-04-04T04:25:26.682Z,0.70
2023-04-04T04:28:08.852Z,0.63
2023-04-04T04:30:47.029Z,0.80
2023-04-04T04:33:31.854Z,0.70
2023-04-04T04:36:15.957Z,0.70
2023-04-04T04:38:52.405Z,0.77
2023-04-04T04:41:20.514Z,0.77
2023-04-04T04:44:01.995Z,0.60
2023-04-04T04:46:31.971Z,0.60
2023-04-04T04:49:06.550Z,0.60
2023-04-04T04:51:34.604Z,0.60
2023-04-04T04:54:04.817Z,0.60
2023-04-04T04:56:33.412Z,0.70
2023-04-04T04:59:12.987Z,0.60
2023-04-04T05:01:44.336Z,0.57
2023-04-04T05:04:12.237Z,0.70
2023-04-04T05:06:49.157Z,0.77
2023-04-04T05:09:17.317Z,0.40
2023-04-04T05:11:45.086Z,0.57
2023-04-04T05:14:15.320Z,0.60
2023-04-04T05:16:52.440Z,0.60
2023-04-04T05:19:20.336Z,0.67
2023-04-04T05:21:54.048Z,0.60
2023-04-04T05:24:42.954Z,0.80
2023-04-04T05:27:13.923Z,0.87
2023-04-04T05:29:48.781Z,1.00
2023-04-04T05:32:17.145Z,0.73
2023-04-04T05:34:53.309Z,0.87
2023-04-04T05:37:22.344Z,0.93
2023-04-04T05:39:51.191Z,0.73
2023-04-04T05:42:19.485Z,1.00
2023-04-04T05:45:17.238Z,1.00
2023-04-04T05:47:45.001Z,0.73
2023-04-04T05:50:13.533Z,0.90
2023-04-04T05:52:41.337Z,0.83
2023-04-04T05:55:13.467Z,1.10
2023-04-04T05:57:48.465Z,0.83
2023-04-04T06:00:21.184Z,1.07
2023-04-04T06:03:00.185Z,1.03
2023-04-04T06:05:28.273Z,0.70
2023-04-04T06:07:56.061Z,1.13
2023-04-04T06:10:24.011Z,0.90
2023-04-04T06:12:53.039Z,1.03
2023-04-04T06:15:22.375Z,0.93
2023-04-04T06:17:50.164Z,1.07
2023-04-04T06:20:19.211Z,0.87
2023-04-04T06:22:47.280Z,0.80
2023-04-04T06:25:19.635Z,0.90
2023-04-04T06:27:48.563Z,1.10
2023-04-04T06:30:18.479Z,1.10
2023-04-04T06:32:52.604Z,1.20
2023-04-04T06:35:23.492Z,1.20
2023-04-04T06:38:02.808Z,1.10
2023-04-04T06:40:31.217Z,1.30
2023-04-04T06:42:59.533Z,1.17
2023-04-04T06:45:33.715Z,1.23
2023-04-04T06:48:03.902Z,1.30
2023-04-04T06:50:34.595Z,1.30
2023-04-04T06:53:08.498Z,1.30
2023-04-04T06:55:38.928Z,1.10
2023-04-04T06:58:40.366Z,1.27
2023-04-04T07:01:08.590Z,1.00
2023-04-04T07:03:37.932Z,1.03
2023-04-04T07:06:19.509Z,1.20
2023-04-04T07:08:47.593Z,1.03
2023-04-04T07:11:17.674Z,1.10
2023-04-04T07:13:45.482Z,1.07
2023-04-04T07:16:14.805Z,1.27
2023-04-04T07:18:45.051Z,1.00
2023-04-04T07:21:13.504Z,1.80
2023-04-04T07:23:41.216Z,1.20
2023-04-04T07:26:08.969Z,1.27
2023-04-04T07:28:36.905Z,1.17
2023-04-04T07:31:04.609Z,1.20
2023-04-04T07:33:32.985Z,1.30
2023-04-04T07:36:03.512Z,1.57
2023-04-04T07:38:31.238Z,1.17
2023-04-04T07:40:58.892Z,1.30
2023-04-04T07:43:27.762Z,1.30
2023-04-04T07:45:55.945Z,1.30
2023-04-04T07:48:23.618Z,1.20
2023-04-04T07:50:51.230Z,1.30
2023-04-04T07:53:20.264Z,1.10
2023-04-04T07:55:48.087Z,1.10
2023-04-04T07:58:16.270Z,1.10
2023-04-04T08:00:44.167Z,1.40
2023-04-04T08:03:12.337Z,1.27
2023-04-04T08:05:40.477Z,1.30
2023-04-04T08:08:08.108Z,1.40
2023-04-04T08:10:37.527Z,1.43
2023-04-04T08:13:05.869Z,1.30
2023-04-04T08:15:33.605Z,1.33
2023-04-04T08:18:01.587Z,1.67
2023-04-04T08:20:29.713Z,1.20
2023-04-04T08:22:58.656Z,1.27
2023-04-04T08:25:27.125Z,1.70
2023-04-04T08:27:56.462Z,2.07
2023-04-04T08:30:24.665Z,1.50
2023-04-04T08:32:52.348Z,1.83
2023-04-04T08:35:20.061Z,1.40
2023-04-04T08:37:48.506Z,1.70
2023-04-04T08:40:17.569Z,2.50
2023-04-04T08:42:48.087Z,2.30
2023-04-04T08:45:19.120Z,3.10
2023-04-04T08:47:48.313Z,2.30
2023-04-04T08:50:17.061Z,2.03
2023-04-04T08:52:46.249Z,1.73
2023-04-04T08:55:15.382Z,2.03
2023-04-04T08:57:43.434Z,2.50
2023-04-04T09:00:19.914Z,2.20
2023-04-04T09:02:54.059Z,1.87
2023-04-04T09:05:22.483Z,1.60
2023-04-04T09:07:51.726Z,1.50
2023-04-04T09:10:19.437Z,1.20
2023-04-04T09:12:48.473Z,1.37
2023-04-04T09:15:16.616Z,1.20
2023-04-04T09:17:44.309Z,1.40
2023-04-04T09:20:41.940Z,1.13
2023-04-04T09:23:12.032Z,1.10
2023-04-04T09:25:56.303Z,1.20
2023-04-04T09:28:30.981Z,1.00
2023-04-04T09:31:01.914Z,0.93
2023-04-04T09:33:30.106Z,0.80
2023-04-04T09:36:02.948Z,1.00
2023-04-04T09:38:32.298Z,0.80
2023-04-04T09:41:00.398Z,0.87
2023-04-04T09:43:30.726Z,0.93
2023-04-04T09:45:59.791Z,0.80
2023-04-04T09:48:28.994Z,1.03
2023-04-04T09:50:59.824Z,1.30
2023-04-04T09:53:27.934Z,1.27
2023-04-04T09:55:57.012Z,1.30
2023-04-04T09:58:26.971Z,1.20
2023-04-04T10:00:56.634Z,1.43
2023-04-04T10:03:25.444Z,1.20
2023-04-04T10:05:58.308Z,1.00
2023-04-04T10:08:29.241Z,1.10
2023-04-04T10:11:11.195Z,1.00
2023-04-04T10:13:42.252Z,0.77
2023-04-04T10:16:11.942Z,0.80
2023-04-04T10:18:40.777Z,1.00
2023-04-04T10:23:43.346Z,0.70
2023-04-04T10:26:12.884Z,0.90
2023-04-04T10:28:42.452Z,0.63
2023-04-04T10:31:18.276Z,0.90
2023-04-04T10:33:53.343Z,0.83
2023-04-04T10:36:23.918Z,0.80
2023-04-04T10:39:04.823Z,0.90
2023-04-04T10:41:33.982Z,1.03
2023-04-04T10:44:10.701Z,0.80
2023-04-04T10:46:42.955Z,0.70
2023-04-04T10:49:11.777Z,0.80
2023-04-04T10:51:52.940Z,0.87
2023-04-04T10:54:26.334Z,0.80
2023-04-04T10:56:54.735Z,0.97
2023-04-04T10:59:22.697Z,1.10
2023-04-04T11:01:55.610Z,1.00
2023-04-04T11:04:32.025Z,0.80
2023-04-04T11:07:13.917Z,0.80
2023-04-04T11:09:56.407Z,0.93
2023-04-04T11:12:34.095Z,0.70
2023-04-04T11:15:10.858Z,0.70
2023-04-04T11:17:43.616Z,0.90
2023-04-04T11:20:11.854Z,0.80
2023-04-04T11:22:42.812Z,0.63
2023-04-04T11:25:34.946Z,0.90
2023-04-04T11:28:17.045Z,0.90
2023-04-04T11:30:48.771Z,0.93
2023-04-04T11:33:33.858Z,1.20
2023-04-04T11:36:08.411Z,1.20
2023-04-04T11:38:36.795Z,0.90
2023-04-04T11:41:07.942Z,0.70
2023-04-04T11:43:36.875Z,0.80
2023-04-04T11:46:10.230Z,1.30
2023-04-04T11:48:39.914Z,1.10
2023-04-04T11:51:09.377Z,1.00
2023-04-04T11:53:37.032Z,1.07
2023-04-04T11:56:07.392Z,0.87
2023-04-04T11:58:37.066Z,1.03
2023-04-04T12:01:06.032Z,0.90
2023-04-04T12:03:35.062Z,0.90
2023-04-04T12:06:03.209Z,0.90
2023-04-04T12:08:33.709Z,1.00
2023-04-04T12:11:09.454Z,0.90
2023-04-04T12:13:43.460Z,0.90
2023-04-04T12:16:11.647Z,0.80
2023-04-04T12:18:40.782Z,0.50
2023-04-04T12:21:08.582Z,0.87
2023-04-04T12:23:38.175Z,0.90
2023-04-04T12:26:08.089Z,0.70
2023-04-04T12:28:39.557Z,0.60
2023-04-04T12:31:08.158Z,0.80
2023-04-04T12:33:36.988Z,1.20
2023-04-04T12:36:06.606Z,1.20
2023-04-04T12:38:35.175Z,0.93
2023-04-04T12:41:03.866Z,1.27
2023-04-04T12:43:34.491Z,0.87
2023-04-04T12:46:04.747Z,1.00
2023-04-04T12:48:34.259Z,1.00
2023-04-04T12:51:05.811Z,0.80
2023-04-04T12:53:36.576Z,0.70
2023-04-04T12:56:12.493Z,0.80
2023-04-04T12:58:48.054Z,0.73
2023-04-04T13:01:19.631Z,1.00
2023-04-04T13:03:48.914Z,0.60
2023-04-04T13:06:19.355Z,0.70
2023-04-04T13:08:52.886Z,0.80
2023-04-04T13:14:14.512Z,0.90
2023-04-04T13:16:42.954Z,0.70
2023-04-04T13:19:12.624Z,0.70
2023-04-04T13:21:42.022Z,0.60
2023-04-04T13:24:09.904Z,0.87
2023-04-04T13:26:41.240Z,0.70
2023-04-04T13:29:09.418Z,1.00
2023-04-04T13:31:39.763Z,0.90
2023-04-04T13:34:08.544Z,0.90
2023-04-04T13:36:36.295Z,0.87
2023-04-04T13:39:04.072Z,1.00
2023-04-04T13:41:33.930Z,0.60
2023-04-04T13:44:04.789Z,0.90
2023-04-04T13:46:35.706Z,0.80
2023-04-04T13:49:10.929Z,0.90
2023-04-04T13:51:40.181Z,0.67
2023-04-04T13:54:09.758Z,0.80
2023-04-04T13:56:38.661Z,0.80
2023-04-04T13:59:06.478Z,0.70
2023-04-04T14:01:34.511Z,0.50
2023-04-04T14:04:10.139Z,0.80
2023-04-04T14:06:47.260Z,0.90
2023-04-04T14:09:15.446Z,0.73
2023-04-04T14:11:44.629Z,0.70
2023-04-04T14:14:12.427Z,1.00
2023-04-04T14:16:40.761Z,0.93
2023-04-04T14:19:08.729Z,0.93
2023-04-04T14:21:36.647Z,0.80
2023-04-04T14:24:06.140Z,0.83
2023-04-04T14:26:34.766Z,0.80
2023-04-04T14:29:03.952Z,0.80
2023-04-04T14:31:33.512Z,0.70
2023-04-04T14:34:01.932Z,0.90
2023-04-04T14:36:29.888Z,0.67
2023-04-04T14:38:58.340Z,0.77
2023-04-04T14:41:27.671Z,0.73
2023-04-04T14:43:56.802Z,0.63
2023-04-04T14:46:25.889Z,0.80
2023-04-04T14:48:53.830Z,0.80
2023-04-04T14:51:22.216Z,0.83
2023-04-04T14:53:52.463Z,0.50
2023-04-04T14:56:23.230Z,0.60
2023-04-04T14:58:52.942Z,0.80
2023-04-04T15:01:23.025Z,0.90
2023-04-04T15:03:51.361Z,0.80
2023-04-04T15:06:19.106Z,1.00
2023-04-04T15:08:47.105Z,0.90
2023-04-04T15:11:16.494Z,1.00
2023-04-04T15:13:44.433Z,1.03
2023-04-04T15:16:13.546Z,1.00
2023-04-04T15:18:41.630Z,0.87
2023-04-04T15:21:09.674Z,0.63
2023-04-04T15:23:37.534Z,0.80
2023-04-04T15:26:05.593Z,0.90
2023-04-04T15:28:33.318Z,0.90
2023-04-04T15:31:02.236Z,1.00
2023-04-04T15:33:31.354Z,0.60
2023-04-04T15:35:59.003Z,0.57
2023-04-04T15:38:26.717Z,0.70
2023-04-04T15:40:55.362Z,0.80
2023-04-04T15:43:24.841Z,0.57
2023-04-04T15:45:52.483Z,0.93
2023-04-04T15:48:20.661Z,0.80
2023-04-04T15:50:49.866Z,1.20
2023-04-04T15:53:17.833Z,1.10
2023-04-04T15:55:45.665Z,1.07
2023-04-04T15:58:13.448Z,1.30
2023-04-04T16:00:41.425Z,1.27
2023-04-04T16:03:09.456Z,1.27
2023-04-04T16:05:37.242Z,1.40
2023-04-04T16:08:06.613Z,1.60
2023-04-04T16:10:34.738Z,1.23
2023-04-04T16:13:02.573Z,1.07
2023-04-04T16:15:30.357Z,1.70
2023-04-04T16:17:59.876Z,1.00
2023-04-04T16:20:28.716Z,1.13
2023-04-04T16:22:56.499Z,1.10
2023-04-04T16:25:25.644Z,1.30
2023-04-04T16:27:53.411Z,1.30
2023-04-04T16:30:21.392Z,1.23
2023-04-04T16:32:49.449Z,1.30
2023-04-04T16:35:17.327Z,1.20
2023-04-04T16:37:45.017Z,1.10
2023-04-04T16:40:15.186Z,1.23
2023-04-04T16:42:44.661Z,1.47
2023-04-04T16:45:12.921Z,1.13
2023-04-04T16:47:40.659Z,1.40
2023-04-04T16:50:09.262Z,1.40
2023-04-04T16:52:36.956Z,1.27
2023-04-04T16:55:05.256Z,1.10
2023-04-04T16:57:32.933Z,1.00
2023-04-04T17:00:01.974Z,0.97
2023-04-04T17:02:29.691Z,1.00
2023-04-04T17:04:57.543Z,1.00
2023-04-04T17:07:25.412Z,1.10
2023-04-04T17:09:53.144Z,1.20
2023-04-04T17:12:21.511Z,1.10
2023-04-04T17:14:49.175Z,1.47
2023-04-04T17:17:18.387Z,1.17
2023-04-04T17:19:46.251Z,1.10
2023-04-04T17:22:13.989Z,1.23
2023-04-04T17:24:41.754Z,1.40
2023-04-04T17:27:09.462Z,1.10
2023-04-04T17:29:37.833Z,1.17
2023-04-04T17:32:06.350Z,1.00
2023-04-04T17:34:35.631Z,1.13
2023-04-04T17:37:03.356Z,1.20
2023-04-04T17:39:31.378Z,1.20
2023-04-04T17:41:59.134Z,1.30
2023-04-04T17:44:27.307Z,1.30
2023-04-04T17:46:55.408Z,1.10
2023-04-04T17:49:23.844Z,0.90
2023-04-04T17:51:53.550Z,0.90
2023-04-04T17:54:21.649Z,0.80
2023-04-04T17:56:50.235Z,1.00
2023-04-04T17:59:18.114Z,0.90
2023-04-04T18:01:46.838Z,0.97
2023-04-04T18:04:14.832Z,1.00
2023-04-04T18:06:42.760Z,0.80
2023-04-04T18:09:12.679Z,1.00
2023-04-04T18:11:41.048Z,1.00
2023-04-04T18:14:08.839Z,1.00
2023-04-04T18:16:40.355Z,1.07
2023-04-04T18:19:09.589Z,1.17
2023-04-04T18:21:37.768Z,0.83
2023-04-04T18:24:07.422Z,1.10
2023-04-04T18:26:36.482Z,1.00
2023-04-04T18:29:04.324Z,1.20
2023-04-04T18:31:32.132Z,1.00
2023-04-04T18:34:00.987Z,0.90
2023-04-04T18:36:28.998Z,1.00
2023-04-04T18:38:56.729Z,0.80
2023-04-04T18:41:24.528Z,0.80
2023-04-04T18:43:53.720Z,1.00
2023-04-04T18:46:21.501Z,0.80
2023-04-04T18:48:49.210Z,0.87
2023-04-04T18:51:17.487Z,1.13
2023-04-04T18:53:45.267Z,0.90
2023-04-04T18:56:13.043Z,0.97
2023-04-04T18:58:40.732Z,1.00
2023-04-04T19:01:09.980Z,1.13
2023-04-04T19:03:41.983Z,1.13
2023-04-04T19:06:12.489Z,1.10
2023-04-04T19:08:40.980Z,1.03
2023-04-04T19:11:09.212Z,1.20
2023-04-04T19:13:37.105Z,1.07
2023-04-04T19:16:05.914Z,1.30
2023-04-04T19:18:35.064Z,1.30
2023-04-04T19:21:02.777Z,1.40
2023-04-04T19:23:30.747Z,1.60
2023-04-04T19:26:02.079Z,1.20
2023-04-04T19:28:29.862Z,1.90
2023-04-04T19:30:57.650Z,1.40
2023-04-04T19:33:27.456Z,1.57
2023-04-04T19:36:07.870Z,1.60
2023-04-04T19:38:38.158Z,1.40
2023-04-04T19:41:09.519Z,1.67
2023-04-04T19:43:37.204Z,1.20
2023-04-04T19:46:09.148Z,1.63
2023-04-04T19:48:48.898Z,1.80
2023-04-04T19:51:38.840Z,1.53
2023-04-04T19:54:09.259Z,1.73
2023-04-04T19:56:37.334Z,1.70
2023-04-04T19:59:09.833Z,1.60
2023-04-04T20:01:44.593Z,1.70
2023-04-04T20:04:18.534Z,1.90
2023-04-04T20:06:48.786Z,1.97
2023-04-04T20:09:34.578Z,2.23
2023-04-04T20:12:02.443Z,1.77
2023-04-04T20:14:30.166Z,2.00
2023-04-04T20:16:57.918Z,2.17
2023-04-04T20:19:28.639Z,2.40
2023-04-04T20:21:57.973Z,2.17
2023-04-04T20:24:26.058Z,2.10
2023-04-04T20:26:59.206Z,1.70
2023-04-04T20:29:28.540Z,1.90
2023-04-04T20:31:57.814Z,2.13
2023-04-04T20:34:42.823Z,1.50
2023-04-04T20:37:14.877Z,1.73
2023-04-04T20:39:48.226Z,1.70
2023-04-04T20:42:32.028Z,1.90
2023-04-04T20:45:01.845Z,2.00
2023-04-04T20:47:31.395Z,1.67
2023-04-04T20:49:59.230Z,1.60
2023-04-04T20:52:28.343Z,1.50
2023-04-04T20:54:56.856Z,1.70
2023-04-04T20:57:25.730Z,1.73
2023-04-04T20:59:53.489Z,1.60
2023-04-04T21:02:23.404Z,2.37
2023-04-04T21:04:52.304Z,2.27
2023-04-04T21:07:40.665Z,2.20
2023-04-04T21:10:23.921Z,2.13
2023-04-04T21:12:51.881Z,2.20
2023-04-04T21:15:24.548Z,2.10
2023-04-04T21:17:52.580Z,1.90
2023-04-04T21:20:53.897Z,1.70
2023-04-04T21:23:31.617Z,1.97
2023-04-04T21:26:01.228Z,1.70
2023-04-04T21:28:30.976Z,1.70
2023-04-04T21:30:58.949Z,2.23
2023-04-04T21:33:29.733Z,1.60
2023-04-04T21:35:57.385Z,1.63
2023-04-04T21:38:30.573Z,2.20
2023-04-04T21:40:59.827Z,1.50
2023-04-04T21:43:27.907Z,1.70
2023-04-04T21:45:56.423Z,1.70
2023-04-04T21:48:24.460Z,1.80
2023-04-04T21:50:52.322Z,1.77
2023-04-04T21:53:21.869Z,1.77
2023-04-04T21:55:51.004Z,1.53
2023-04-04T21:58:18.891Z,1.80
2023-04-04T22:00:46.531Z,1.80
2023-04-04T22:03:14.733Z,1.47
2023-04-04T22:05:42.520Z,1.50
2023-04-04T22:08:10.308Z,1.60
2023-04-04T22:10:45.378Z,1.50
2023-04-04T22:13:17.128Z,1.60
2023-04-04T22:15:47.071Z,1.83
2023-04-04T22:18:15.803Z,1.67
2023-04-04T22:20:44.386Z,1.60
2023-04-04T22:23:13.920Z,1.47
2023-04-04T22:25:41.798Z,1.87
2023-04-04T22:28:09.799Z,1.50
2023-04-04T22:30:42.030Z,1.90
2023-04-04T22:33:10.061Z,1.50
2023-04-04T22:35:39.438Z,1.70
2023-04-04T22:38:07.378Z,1.83
2023-04-04T22:40:35.155Z,1.70
2023-04-04T22:43:03.207Z,1.90
2023-04-04T22:45:32.104Z,1.70
2023-04-04T22:48:02.208Z,1.53
2023-04-04T22:50:30.667Z,1.63
2023-04-04T22:52:58.843Z,1.83
2023-04-04T22:55:27.576Z,1.67
2023-04-04T22:57:55.366Z,2.37
2023-04-04T23:00:23.196Z,1.67
2023-04-04T23:02:52.035Z,1.53
2023-04-04T23:05:21.184Z,1.43
2023-04-04T23:07:53.614Z,1.50
2023-04-04T23:10:22.675Z,1.97
2023-04-04T23:12:50.315Z,2.13
2023-04-04T23:15:18.068Z,2.23
2023-04-04T23:17:46.581Z,2.27
2023-04-04T23:20:14.589Z,2.10
2023-04-04T23:22:43.835Z,2.23
2023-04-04T23:25:11.904Z,2.00
2023-04-04T23:27:40.161Z,1.67
2023-04-04T23:30:09.844Z,1.90
2023-04-04T23:32:37.514Z,1.70
2023-04-04T23:35:05.703Z,1.60
2023-04-04T23:37:33.301Z,2.00
2023-04-04T23:40:02.261Z,1.50
2023-04-04T23:42:29.860Z,1.70
2023-04-04T23:44:59.494Z,1.50
2023-04-04T23:47:27.307Z,1.90
2023-04-04T23:49:55.062Z,1.50
2023-04-04T23:52:22.788Z,1.50
2023-04-04T23:54:50.581Z,1.60
2023-04-04T23:57:19.525Z,1.90
2023-04-04T23:59:47.131Z,1.30
