createdAt,value
2023-05-03T00:00:44.064Z,86.73
2023-05-03T00:01:39.054Z,86.76
2023-05-03T00:02:34.214Z,86.55
2023-05-03T00:03:29.204Z,86.36
2023-05-03T00:04:24.200Z,86.18
2023-05-03T00:05:19.688Z,86.20
2023-05-03T00:06:14.361Z,86.18
2023-05-03T00:07:09.472Z,86.26
2023-05-03T00:08:04.533Z,86.29
2023-05-03T00:08:59.610Z,86.22
2023-05-03T00:09:54.581Z,86.15
2023-05-03T00:10:49.838Z,86.07
2023-05-03T00:11:44.818Z,86.21
2023-05-03T00:12:39.826Z,86.27
2023-05-03T00:13:34.868Z,86.33
2023-05-03T00:14:30.028Z,86.32
2023-05-03T00:15:25.056Z,86.29
2023-05-03T00:16:20.313Z,86.18
2023-05-03T00:17:18.388Z,86.16
2023-05-03T00:18:13.526Z,86.14
2023-05-03T00:19:14.873Z,86.28
2023-05-03T00:20:04.770Z,86.36
2023-05-03T00:20:58.453Z,86.34
2023-05-03T00:21:53.660Z,86.33
2023-05-03T00:22:48.550Z,86.33
2023-05-03T00:23:43.687Z,86.41
2023-05-03T00:24:38.802Z,86.42
2023-05-03T00:25:33.802Z,86.55
2023-05-03T00:26:29.053Z,86.78
2023-05-03T00:27:23.887Z,86.98
2023-05-03T00:28:19.329Z,87.03
2023-05-03T00:29:14.506Z,87.05
2023-05-03T00:30:09.622Z,87.08
2023-05-03T00:31:05.432Z,87.13
2023-05-03T00:32:00.634Z,87.00
2023-05-03T00:32:56.291Z,87.01
2023-05-03T00:33:51.276Z,87.02
2023-05-03T00:34:46.646Z,86.98
2023-05-03T00:35:42.200Z,87.00
2023-05-03T00:36:37.417Z,86.96
2023-05-03T00:37:32.711Z,86.90
2023-05-03T00:38:28.826Z,87.07
2023-05-03T00:39:23.965Z,87.16
2023-05-03T00:40:19.853Z,87.20
2023-05-03T00:41:14.968Z,87.01
2023-05-03T00:42:10.155Z,86.81
2023-05-03T00:43:05.975Z,86.81
2023-05-03T00:44:01.287Z,86.81
2023-05-03T00:44:57.108Z,86.71
2023-05-03T00:45:55.319Z,86.91
2023-05-03T00:46:48.434Z,87.13
2023-05-03T00:47:43.627Z,87.26
2023-05-03T00:48:38.504Z,87.22
2023-05-03T00:49:33.875Z,87.19
2023-05-03T00:50:29.899Z,87.12
2023-05-03T00:51:25.102Z,87.01
2023-05-03T00:52:21.082Z,86.93
2023-05-03T00:53:16.080Z,86.84
2023-05-03T00:54:11.396Z,86.82
2023-05-03T00:55:07.057Z,86.91
2023-05-03T00:56:02.238Z,86.93
2023-05-03T00:56:58.108Z,86.94
2023-05-03T00:57:53.170Z,87.14
2023-05-03T00:58:48.468Z,87.37
2023-05-03T00:59:44.172Z,87.31
2023-05-03T01:00:39.359Z,87.31
2023-05-03T01:01:34.414Z,87.25
2023-05-03T01:02:31.068Z,87.15
2023-05-03T01:03:26.010Z,87.07
2023-05-03T01:04:21.761Z,87.00
2023-05-03T01:05:16.900Z,86.96
2023-05-03T01:06:11.955Z,86.93
2023-05-03T01:07:07.859Z,86.93
2023-05-03T01:08:03.065Z,86.93
2023-05-03T01:08:58.803Z,87.03
2023-05-03T01:09:53.987Z,87.22
2023-05-03T01:10:49.192Z,87.29
2023-05-03T01:11:45.106Z,87.51
2023-05-03T01:12:40.473Z,87.51
2023-05-03T01:13:35.656Z,87.44
2023-05-03T01:14:31.946Z,87.23
2023-05-03T01:15:27.187Z,86.98
2023-05-03T01:16:22.941Z,86.91
2023-05-03T01:17:18.218Z,86.76
2023-05-03T01:18:13.243Z,86.72
2023-05-03T01:19:08.344Z,86.80
2023-05-03T01:20:05.364Z,86.95
2023-05-03T01:21:00.038Z,86.93
2023-05-03T01:21:55.112Z,87.03
2023-05-03T01:22:51.389Z,87.20
2023-05-03T01:23:46.596Z,87.27
2023-05-03T01:24:41.744Z,87.32
2023-05-03T01:25:38.126Z,87.33
2023-05-03T01:26:33.383Z,87.22
2023-05-03T01:27:29.424Z,87.15
2023-05-03T01:28:24.238Z,87.04
2023-05-03T01:29:19.245Z,86.91
2023-05-03T01:30:15.090Z,86.88
2023-05-03T01:31:10.339Z,87.03
2023-05-03T01:32:06.375Z,86.91
2023-05-03T01:33:01.475Z,86.75
2023-05-03T01:33:56.374Z,86.78
2023-05-03T01:34:52.301Z,86.96
2023-05-03T01:35:47.429Z,86.91
2023-05-03T01:36:42.512Z,86.91
2023-05-03T01:37:37.738Z,86.88
2023-05-03T01:38:32.934Z,86.87
2023-05-03T01:39:27.985Z,86.87
2023-05-03T01:40:22.975Z,86.88
2023-05-03T01:41:19.377Z,86.94
2023-05-03T01:42:14.528Z,87.07
2023-05-03T01:43:09.701Z,87.13
2023-05-03T01:44:05.421Z,87.12
2023-05-03T01:45:00.741Z,87.05
2023-05-03T01:45:55.823Z,87.02
2023-05-03T01:46:50.929Z,87.03
2023-05-03T01:47:47.020Z,87.18
2023-05-03T01:48:41.045Z,87.08
2023-05-03T01:49:36.023Z,86.98
2023-05-03T01:51:56.670Z,87.43
2023-05-03T01:52:51.791Z,87.29
2023-05-03T01:53:46.750Z,87.16
2023-05-03T01:54:41.846Z,86.86
2023-05-03T01:55:36.990Z,86.76
2023-05-03T01:56:32.071Z,86.60
2023-05-03T01:57:27.209Z,86.59
2023-05-03T01:58:22.426Z,86.67
2023-05-03T01:59:17.434Z,86.70
2023-05-03T02:00:12.541Z,86.84
2023-05-03T02:01:07.790Z,86.79
2023-05-03T02:02:02.950Z,86.85
2023-05-03T02:02:58.124Z,87.00
2023-05-03T02:03:53.204Z,87.01
2023-05-03T02:04:48.339Z,87.00
2023-05-03T02:05:43.388Z,86.98
2023-05-03T02:06:38.479Z,87.12
2023-05-03T02:07:33.540Z,87.33
2023-05-03T02:08:28.679Z,87.31
2023-05-03T02:09:23.734Z,87.24
2023-05-03T02:10:18.865Z,87.18
2023-05-03T02:11:13.921Z,87.10
2023-05-03T02:12:09.194Z,86.93
2023-05-03T02:13:04.138Z,86.74
2023-05-03T02:13:59.401Z,86.65
2023-05-03T02:14:54.360Z,86.64
2023-05-03T02:15:49.457Z,86.65
2023-05-03T02:16:44.536Z,86.97
2023-05-03T02:17:39.695Z,87.19
2023-05-03T02:18:34.778Z,87.08
2023-05-03T02:19:29.976Z,86.81
2023-05-03T02:20:24.997Z,86.75
2023-05-03T02:21:20.113Z,86.80
2023-05-03T02:22:15.317Z,86.77
2023-05-03T02:23:10.471Z,86.79
2023-05-03T02:24:05.698Z,86.85
2023-05-03T02:25:00.623Z,86.94
2023-05-03T02:25:55.779Z,87.02
2023-05-03T02:26:50.977Z,87.05
2023-05-03T02:27:45.988Z,87.18
2023-05-03T02:28:41.400Z,87.29
2023-05-03T02:29:36.333Z,87.45
2023-05-03T02:30:31.530Z,87.59
2023-05-03T02:31:26.754Z,87.72
2023-05-03T02:32:22.092Z,87.69
2023-05-03T02:33:17.160Z,87.58
2023-05-03T02:34:12.549Z,87.65
2023-05-03T02:35:07.437Z,87.68
2023-05-03T02:36:02.610Z,87.63
2023-05-03T02:36:57.731Z,87.60
2023-05-03T02:37:52.925Z,87.58
2023-05-03T02:38:48.042Z,87.57
2023-05-03T02:39:43.368Z,87.54
2023-05-03T02:40:38.404Z,87.36
2023-05-03T02:41:33.549Z,87.20
2023-05-03T02:42:28.858Z,87.06
2023-05-03T02:43:24.009Z,87.11
2023-05-03T02:44:19.364Z,87.16
2023-05-03T02:45:14.477Z,87.18
2023-05-03T02:46:09.675Z,87.14
2023-05-03T02:47:04.859Z,87.16
2023-05-03T02:48:00.058Z,87.03
2023-05-03T02:48:55.220Z,87.13
2023-05-03T02:49:50.335Z,87.15
2023-05-03T02:50:45.465Z,87.02
2023-05-03T02:51:40.684Z,87.02
2023-05-03T02:52:36.015Z,86.92
2023-05-03T02:53:31.158Z,86.88
2023-05-03T02:54:26.173Z,86.86
2023-05-03T02:55:21.331Z,86.83
2023-05-03T02:56:16.457Z,86.82
2023-05-03T02:57:11.553Z,86.71
2023-05-03T02:58:06.766Z,86.61
2023-05-03T02:59:02.003Z,86.66
2023-05-03T02:59:57.060Z,86.71
2023-05-03T03:00:52.140Z,86.76
2023-05-03T03:01:47.329Z,86.82
2023-05-03T03:02:42.601Z,86.87
2023-05-03T03:03:37.877Z,86.85
2023-05-03T03:04:32.771Z,86.76
2023-05-03T03:05:27.817Z,86.79
2023-05-03T03:06:22.963Z,86.97
2023-05-03T03:07:18.055Z,87.05
2023-05-03T03:08:13.253Z,87.07
2023-05-03T03:09:08.374Z,87.16
2023-05-03T03:10:03.629Z,87.23
2023-05-03T03:10:58.481Z,87.36
2023-05-03T03:11:53.694Z,87.46
2023-05-03T03:12:48.911Z,87.42
2023-05-03T03:13:44.032Z,87.40
2023-05-03T03:14:39.160Z,87.38
2023-05-03T03:15:34.192Z,87.50
2023-05-03T03:16:29.497Z,87.67
2023-05-03T03:17:24.595Z,87.83
2023-05-03T03:18:19.951Z,87.90
2023-05-03T03:19:15.118Z,87.96
2023-05-03T03:20:10.150Z,87.93
2023-05-03T03:21:05.377Z,87.83
2023-05-03T03:22:00.594Z,87.80
2023-05-03T03:22:55.969Z,87.78
2023-05-03T03:23:50.928Z,87.70
2023-05-03T03:24:46.196Z,87.67
2023-05-03T03:25:41.252Z,87.67
2023-05-03T03:26:36.385Z,87.73
2023-05-03T03:27:31.579Z,87.78
2023-05-03T03:28:26.768Z,87.82
2023-05-03T03:29:22.099Z,87.81
2023-05-03T03:30:17.110Z,87.82
2023-05-03T03:31:12.366Z,87.86
2023-05-03T03:32:07.686Z,87.87
2023-05-03T03:33:02.756Z,87.84
2023-05-03T03:33:57.806Z,87.87
2023-05-03T03:34:53.064Z,87.94
2023-05-03T03:35:48.276Z,87.97
2023-05-03T03:36:43.428Z,88.07
2023-05-03T03:37:38.571Z,88.10
2023-05-03T03:38:33.845Z,88.19
2023-05-03T03:39:29.068Z,88.22
2023-05-03T03:40:24.376Z,88.25
2023-05-03T03:41:19.573Z,88.25
2023-05-03T03:42:14.784Z,88.32
2023-05-03T03:43:10.112Z,88.40
2023-05-03T03:44:05.206Z,88.42
2023-05-03T03:45:00.586Z,88.43
2023-05-03T03:45:55.740Z,88.44
2023-05-03T03:46:50.981Z,88.46
2023-05-03T03:47:47.506Z,88.57
2023-05-03T03:48:42.566Z,88.78
2023-05-03T03:49:38.023Z,88.79
2023-05-03T03:50:33.145Z,88.72
2023-05-03T03:51:28.264Z,88.51
2023-05-03T03:52:23.465Z,88.32
2023-05-03T03:53:18.700Z,88.18
2023-05-03T03:54:14.015Z,88.06
2023-05-03T03:55:09.247Z,88.12
2023-05-03T03:56:04.594Z,88.12
2023-05-03T03:56:59.840Z,88.07
2023-05-03T03:57:55.180Z,88.16
2023-05-03T03:58:50.488Z,88.31
2023-05-03T03:59:46.013Z,88.46
2023-05-03T04:00:41.109Z,88.47
2023-05-03T04:01:36.450Z,88.43
2023-05-03T04:02:31.902Z,88.34
2023-05-03T04:03:27.226Z,88.19
2023-05-03T04:04:22.561Z,88.02
2023-05-03T04:05:17.678Z,87.89
2023-05-03T04:06:13.118Z,87.87
2023-05-03T04:07:08.586Z,87.69
2023-05-03T04:08:03.787Z,87.60
2023-05-03T04:08:59.110Z,87.53
2023-05-03T04:09:54.396Z,87.54
2023-05-03T04:10:49.716Z,87.68
2023-05-03T04:11:45.022Z,87.72
2023-05-03T04:12:40.451Z,87.69
2023-05-03T04:13:35.805Z,87.64
2023-05-03T04:14:31.209Z,87.63
2023-05-03T04:15:26.372Z,87.88
2023-05-03T04:16:21.768Z,87.87
2023-05-03T04:17:16.930Z,87.85
2023-05-03T04:18:12.434Z,87.74
2023-05-03T04:19:08.103Z,87.62
2023-05-03T04:20:03.506Z,87.50
2023-05-03T04:20:58.554Z,87.61
2023-05-03T04:21:53.920Z,87.56
2023-05-03T04:22:49.299Z,87.62
2023-05-03T04:23:44.660Z,87.70
2023-05-03T04:24:39.974Z,87.80
2023-05-03T04:25:35.698Z,87.98
2023-05-03T04:26:32.208Z,88.09
2023-05-03T04:27:25.869Z,88.27
2023-05-03T04:28:20.941Z,88.43
2023-05-03T04:29:16.169Z,88.43
2023-05-03T04:30:11.235Z,88.36
2023-05-03T04:31:06.502Z,88.33
2023-05-03T04:32:01.404Z,88.36
2023-05-03T04:32:56.597Z,88.53
2023-05-03T04:33:51.607Z,88.52
2023-05-03T04:34:48.970Z,88.38
2023-05-03T04:35:41.877Z,88.28
2023-05-03T04:36:36.783Z,88.17
2023-05-03T04:37:31.787Z,88.04
2023-05-03T04:38:27.053Z,87.89
2023-05-03T04:39:22.113Z,87.78
2023-05-03T04:40:17.144Z,87.74
2023-05-03T04:41:14.103Z,87.59
2023-05-03T04:42:07.533Z,87.48
2023-05-03T04:43:02.841Z,87.39
2023-05-03T04:43:58.626Z,87.32
2023-05-03T04:44:53.932Z,87.28
2023-05-03T04:45:49.361Z,87.20
2023-05-03T04:46:44.776Z,87.32
2023-05-03T04:47:39.930Z,87.40
2023-05-03T04:48:35.179Z,87.44
2023-05-03T04:49:30.523Z,87.52
2023-05-03T04:50:25.907Z,87.54
2023-05-03T04:51:21.377Z,87.57
2023-05-03T04:52:16.469Z,87.61
2023-05-03T04:53:11.929Z,87.78
2023-05-03T04:54:07.146Z,87.89
2023-05-03T04:55:02.549Z,87.99
2023-05-03T04:55:57.842Z,88.12
2023-05-03T04:56:53.568Z,88.14
2023-05-03T04:57:48.791Z,88.11
2023-05-03T04:58:44.290Z,88.09
2023-05-03T04:59:39.634Z,88.14
2023-05-03T05:00:35.293Z,88.09
2023-05-03T05:01:30.851Z,87.86
2023-05-03T05:02:26.108Z,87.75
2023-05-03T05:03:21.225Z,87.72
2023-05-03T05:04:16.177Z,87.46
2023-05-03T05:05:11.117Z,87.30
2023-05-03T05:06:06.390Z,87.12
2023-05-03T05:07:01.438Z,87.16
2023-05-03T05:07:56.452Z,87.05
2023-05-03T05:08:51.513Z,86.92
2023-05-03T05:09:46.562Z,86.85
2023-05-03T05:10:41.729Z,86.83
2023-05-03T05:11:36.786Z,86.82
2023-05-03T05:12:31.779Z,86.74
2023-05-03T05:13:26.868Z,86.78
2023-05-03T05:14:21.896Z,86.80
2023-05-03T05:15:16.936Z,86.74
2023-05-03T05:16:13.956Z,86.72
2023-05-03T05:17:08.953Z,86.62
2023-05-03T05:18:04.279Z,86.46
2023-05-03T05:18:59.340Z,86.35
2023-05-03T05:19:54.378Z,86.31
2023-05-03T05:20:49.595Z,86.29
2023-05-03T05:21:44.449Z,86.20
2023-05-03T05:22:39.638Z,86.14
2023-05-03T05:23:35.064Z,86.12
2023-05-03T05:24:32.517Z,86.14
2023-05-03T05:25:27.946Z,85.99
2023-05-03T05:26:23.496Z,86.06
2023-05-03T05:27:19.373Z,86.26
2023-05-03T05:28:14.069Z,86.37
2023-05-03T05:29:09.373Z,86.39
2023-05-03T05:30:04.617Z,86.41
2023-05-03T05:30:59.471Z,86.26
2023-05-03T05:31:54.567Z,86.24
2023-05-03T05:32:49.635Z,86.26
2023-05-03T05:33:50.365Z,86.19
2023-05-03T05:34:45.964Z,86.19
2023-05-03T05:35:41.101Z,86.29
2023-05-03T05:36:36.661Z,86.37
2023-05-03T05:37:32.080Z,86.39
2023-05-03T05:38:27.596Z,86.36
2023-05-03T05:39:23.769Z,86.24
2023-05-03T05:40:19.071Z,86.24
2023-05-03T05:41:15.046Z,86.21
2023-05-03T05:42:10.157Z,86.00
2023-05-03T05:43:05.689Z,85.88
2023-05-03T05:44:01.326Z,85.91
2023-05-03T05:44:56.839Z,85.90
2023-05-03T05:45:52.784Z,85.83
2023-05-03T05:46:48.003Z,85.94
2023-05-03T05:47:43.289Z,85.88
2023-05-03T05:48:39.095Z,85.85
2023-05-03T05:49:34.519Z,85.85
2023-05-03T05:50:29.895Z,85.85
2023-05-03T05:51:26.325Z,85.81
2023-05-03T05:52:21.652Z,85.68
2023-05-03T05:53:17.418Z,85.74
2023-05-03T05:54:12.866Z,85.71
2023-05-03T05:55:08.148Z,85.75
2023-05-03T05:56:04.242Z,85.65
2023-05-03T05:56:59.400Z,85.60
2023-05-03T05:57:55.280Z,85.61
2023-05-03T05:58:50.525Z,85.66
2023-05-03T05:59:45.943Z,85.79
2023-05-03T06:00:41.805Z,85.86
2023-05-03T06:01:37.030Z,85.94
2023-05-03T06:02:32.495Z,85.97
2023-05-03T06:03:28.729Z,86.02
2023-05-03T06:04:24.059Z,86.04
2023-05-03T06:05:20.012Z,86.18
2023-05-03T06:06:15.354Z,86.34
2023-05-03T06:07:10.653Z,86.51
2023-05-03T06:08:06.410Z,86.50
2023-05-03T06:09:09.813Z,86.62
2023-05-03T06:09:58.679Z,86.70
2023-05-03T06:10:53.004Z,86.80
2023-05-03T06:11:48.317Z,86.89
2023-05-03T06:12:44.968Z,86.98
2023-05-03T06:13:40.163Z,86.92
2023-05-03T06:14:35.566Z,86.85
2023-05-03T06:15:31.896Z,86.77
2023-05-03T06:16:27.295Z,86.51
2023-05-03T06:17:23.041Z,86.27
2023-05-03T06:18:18.455Z,86.07
2023-05-03T06:19:13.744Z,86.19
2023-05-03T06:20:09.719Z,86.05
2023-05-03T06:21:04.912Z,86.05
2023-05-03T06:22:00.815Z,86.32
2023-05-03T06:22:55.993Z,86.55
2023-05-03T06:23:51.459Z,86.76
2023-05-03T06:24:47.433Z,86.84
2023-05-03T06:25:42.689Z,86.80
2023-05-03T06:26:38.077Z,86.57
2023-05-03T06:27:34.433Z,86.37
2023-05-03T06:28:29.680Z,86.45
2023-05-03T06:29:25.609Z,86.57
2023-05-03T06:30:21.154Z,86.48
2023-05-03T06:31:16.631Z,86.36
2023-05-03T06:32:12.171Z,86.21
2023-05-03T06:33:07.759Z,86.31
2023-05-03T06:34:03.093Z,86.32
2023-05-03T06:34:58.861Z,86.32
2023-05-03T06:35:54.479Z,86.18
2023-05-03T06:36:49.812Z,86.23
2023-05-03T06:37:45.214Z,86.45
2023-05-03T06:38:40.897Z,86.92
2023-05-03T06:39:36.244Z,87.02
2023-05-03T06:40:32.339Z,87.03
2023-05-03T06:41:27.480Z,87.06
2023-05-03T06:42:22.919Z,87.16
2023-05-03T06:43:18.602Z,87.38
2023-05-03T06:44:14.000Z,87.49
2023-05-03T06:45:09.570Z,87.45
2023-05-03T06:46:05.796Z,87.40
2023-05-03T06:47:01.303Z,87.25
2023-05-03T06:47:57.332Z,87.27
2023-05-03T06:48:52.804Z,87.23
2023-05-03T06:49:48.396Z,87.10
2023-05-03T06:50:43.935Z,87.03
2023-05-03T06:51:39.329Z,87.01
2023-05-03T06:52:34.685Z,86.99
2023-05-03T06:53:30.179Z,87.00
2023-05-03T06:54:25.539Z,87.17
2023-05-03T06:55:21.266Z,87.36
2023-05-03T06:56:17.956Z,87.69
2023-05-03T06:57:13.327Z,88.18
2023-05-03T06:58:08.786Z,88.63
2023-05-03T06:59:04.220Z,88.97
2023-05-03T06:59:59.341Z,89.35
2023-05-03T07:00:54.203Z,89.36
2023-05-03T07:01:49.309Z,89.47
2023-05-03T07:02:44.383Z,89.59
2023-05-03T07:03:41.829Z,89.65
2023-05-03T07:04:34.388Z,89.46
2023-05-03T07:05:29.542Z,89.26
2023-05-03T07:06:24.443Z,89.15
2023-05-03T07:07:19.514Z,89.03
2023-05-03T07:08:14.524Z,88.81
2023-05-03T07:09:09.514Z,88.61
2023-05-03T07:10:05.267Z,88.39
2023-05-03T07:10:59.673Z,88.36
2023-05-03T07:11:57.502Z,88.15
2023-05-03T07:12:52.469Z,88.03
2023-05-03T07:13:47.599Z,88.08
2023-05-03T07:14:42.595Z,87.85
2023-05-03T07:15:37.728Z,87.89
2023-05-03T07:16:32.732Z,87.95
2023-05-03T07:17:27.851Z,88.10
2023-05-03T07:18:22.769Z,88.04
2023-05-03T07:19:17.929Z,87.98
2023-05-03T07:20:13.175Z,87.88
2023-05-03T07:21:09.433Z,87.88
2023-05-03T07:22:03.134Z,87.93
2023-05-03T07:22:58.295Z,87.90
2023-05-03T07:23:53.280Z,87.85
2023-05-03T07:24:48.460Z,87.61
2023-05-03T07:25:43.426Z,87.34
2023-05-03T07:26:38.582Z,87.39
2023-05-03T07:27:33.661Z,87.42
2023-05-03T07:28:28.806Z,87.59
2023-05-03T07:29:25.670Z,87.82
2023-05-03T07:30:21.094Z,87.92
2023-05-03T07:31:15.899Z,88.11
2023-05-03T07:32:11.181Z,87.99
2023-05-03T07:33:06.268Z,88.04
2023-05-03T07:34:01.351Z,88.28
2023-05-03T07:34:56.614Z,88.64
2023-05-03T07:35:51.516Z,88.88
2023-05-03T07:36:46.772Z,88.99
2023-05-03T07:37:42.301Z,88.96
2023-05-03T07:38:37.657Z,88.88
2023-05-03T07:39:33.217Z,88.86
2023-05-03T07:40:28.604Z,88.86
2023-05-03T07:41:24.255Z,88.81
2023-05-03T07:42:19.656Z,88.50
2023-05-03T07:43:15.155Z,88.46
2023-05-03T07:44:10.683Z,88.37
2023-05-03T07:45:07.216Z,88.00
2023-05-03T07:46:01.624Z,87.80
2023-05-03T07:46:57.028Z,87.69
2023-05-03T07:47:52.434Z,87.47
2023-05-03T07:48:47.793Z,87.51
2023-05-03T07:49:43.377Z,87.46
2023-05-03T07:50:38.749Z,87.36
2023-05-03T07:52:59.321Z,88.11
2023-05-03T07:53:54.711Z,88.12
2023-05-03T07:54:50.249Z,88.06
2023-05-03T07:55:45.570Z,87.79
2023-05-03T07:56:40.939Z,87.44
2023-05-03T07:57:36.612Z,87.23
2023-05-03T07:58:40.132Z,87.24
2023-05-03T07:59:28.466Z,87.19
2023-05-03T08:00:22.773Z,87.26
2023-05-03T08:01:18.421Z,87.15
2023-05-03T08:02:13.881Z,86.97
2023-05-03T08:03:09.319Z,86.96
2023-05-03T08:04:04.776Z,86.89
2023-05-03T08:05:00.512Z,86.78
2023-05-03T08:05:55.578Z,86.51
2023-05-03T08:06:51.180Z,86.21
2023-05-03T08:07:46.548Z,85.96
2023-05-03T08:08:42.097Z,86.04
2023-05-03T08:09:37.587Z,86.24
2023-05-03T08:10:32.989Z,86.21
2023-05-03T08:11:28.558Z,86.14
2023-05-03T08:12:24.134Z,86.17
2023-05-03T08:13:19.610Z,86.24
2023-05-03T08:14:15.010Z,86.15
2023-05-03T08:15:10.402Z,86.08
2023-05-03T08:16:06.126Z,86.22
2023-05-03T08:17:01.359Z,86.36
2023-05-03T08:17:56.947Z,86.34
2023-05-03T08:18:52.551Z,86.30
2023-05-03T08:19:48.150Z,86.19
2023-05-03T08:20:43.396Z,86.23
2023-05-03T08:21:38.817Z,86.24
2023-05-03T08:22:34.180Z,86.36
2023-05-03T08:23:29.864Z,86.45
2023-05-03T08:24:25.487Z,86.30
2023-05-03T08:25:20.808Z,86.20
2023-05-03T08:26:16.188Z,86.12
2023-05-03T08:27:11.641Z,86.19
2023-05-03T08:28:07.026Z,86.22
2023-05-03T08:29:02.723Z,86.05
2023-05-03T08:29:57.962Z,86.00
2023-05-03T08:30:53.637Z,86.07
2023-05-03T08:31:49.248Z,85.97
2023-05-03T08:32:44.749Z,85.83
2023-05-03T08:33:40.029Z,85.87
2023-05-03T08:34:35.460Z,85.73
2023-05-03T08:35:30.976Z,85.69
2023-05-03T08:36:26.390Z,85.60
2023-05-03T08:37:21.924Z,85.53
2023-05-03T08:38:17.135Z,85.44
2023-05-03T08:39:12.632Z,85.36
2023-05-03T08:40:07.947Z,85.14
2023-05-03T08:41:03.425Z,85.21
2023-05-03T08:41:58.860Z,85.37
2023-05-03T08:42:54.274Z,85.48
2023-05-03T08:43:49.788Z,85.50
2023-05-03T08:44:45.267Z,85.53
2023-05-03T08:45:40.500Z,85.54
2023-05-03T08:46:35.920Z,85.35
2023-05-03T08:47:31.424Z,85.02
2023-05-03T08:48:27.115Z,84.74
2023-05-03T08:49:22.167Z,84.61
2023-05-03T08:50:17.555Z,84.43
2023-05-03T08:51:12.888Z,84.31
2023-05-03T08:52:08.317Z,84.17
2023-05-03T08:53:03.683Z,83.90
2023-05-03T08:53:59.259Z,83.64
2023-05-03T08:54:54.465Z,83.75
2023-05-03T08:55:49.869Z,83.81
2023-05-03T08:56:45.210Z,83.98
2023-05-03T08:57:40.712Z,84.03
2023-05-03T08:58:36.139Z,84.09
2023-05-03T08:59:31.503Z,84.02
2023-05-03T09:00:27.020Z,83.78
2023-05-03T09:01:22.537Z,83.49
2023-05-03T09:02:17.731Z,83.32
2023-05-03T09:03:13.470Z,83.49
2023-05-03T09:04:08.757Z,83.73
2023-05-03T09:05:04.162Z,83.78
2023-05-03T09:05:59.235Z,83.82
2023-05-03T09:06:54.661Z,83.61
2023-05-03T09:07:50.036Z,83.61
2023-05-03T09:08:45.411Z,84.02
2023-05-03T09:09:40.623Z,84.39
2023-05-03T09:10:36.020Z,84.64
2023-05-03T09:11:31.382Z,84.56
2023-05-03T09:12:27.019Z,84.37
2023-05-03T09:13:22.439Z,84.17
2023-05-03T09:14:17.855Z,83.98
2023-05-03T09:15:13.195Z,83.70
2023-05-03T09:16:08.659Z,83.47
2023-05-03T09:17:04.022Z,83.44
2023-05-03T09:17:59.452Z,83.52
2023-05-03T09:18:54.863Z,83.67
2023-05-03T09:19:50.245Z,83.71
2023-05-03T09:20:45.617Z,83.63
2023-05-03T09:21:40.996Z,83.78
2023-05-03T09:22:36.402Z,84.01
2023-05-03T09:23:32.117Z,83.88
2023-05-03T09:24:27.535Z,83.47
2023-05-03T09:25:23.052Z,83.20
2023-05-03T09:26:18.430Z,83.09
2023-05-03T09:27:13.783Z,82.83
2023-05-03T09:28:09.298Z,82.56
2023-05-03T09:29:04.748Z,82.20
2023-05-03T09:30:00.244Z,82.25
2023-05-03T09:30:55.632Z,82.30
2023-05-03T09:31:51.111Z,82.34
2023-05-03T09:32:46.616Z,82.25
2023-05-03T09:33:42.017Z,81.95
2023-05-03T09:34:37.583Z,81.53
2023-05-03T09:35:32.909Z,81.30
2023-05-03T09:36:28.385Z,80.85
2023-05-03T09:37:23.829Z,80.34
2023-05-03T09:38:19.161Z,80.37
2023-05-03T09:39:14.682Z,80.22
2023-05-03T09:40:10.152Z,79.81
2023-05-03T09:41:05.485Z,79.55
2023-05-03T09:42:00.771Z,79.40
2023-05-03T09:42:56.190Z,79.24
2023-05-03T09:43:51.680Z,79.06
2023-05-03T09:44:47.228Z,79.21
2023-05-03T09:45:42.769Z,79.35
2023-05-03T09:46:38.157Z,79.24
2023-05-03T09:47:33.639Z,78.94
2023-05-03T09:48:29.069Z,78.29
2023-05-03T09:49:24.563Z,78.44
2023-05-03T09:50:20.136Z,78.60
2023-05-03T09:51:15.734Z,78.65
2023-05-03T09:52:11.312Z,78.64
2023-05-03T09:53:06.849Z,78.72
2023-05-03T09:54:02.309Z,78.31
2023-05-03T09:54:57.913Z,78.10
2023-05-03T09:55:53.150Z,78.04
2023-05-03T09:56:48.846Z,78.10
2023-05-03T09:57:44.196Z,78.07
2023-05-03T09:58:39.641Z,77.87
2023-05-03T09:59:35.358Z,77.65
2023-05-03T10:00:30.694Z,77.06
2023-05-03T10:01:26.040Z,76.79
2023-05-03T10:02:21.723Z,76.57
2023-05-03T10:03:17.102Z,75.96
2023-05-03T10:04:12.734Z,76.63
2023-05-03T10:05:07.950Z,76.74
2023-05-03T10:06:03.497Z,76.59
2023-05-03T10:06:58.924Z,77.06
2023-05-03T10:07:54.202Z,76.93
2023-05-03T10:08:49.630Z,76.65
2023-05-03T10:09:45.155Z,76.54
2023-05-03T10:10:40.496Z,76.49
2023-05-03T10:11:36.152Z,76.23
2023-05-03T10:12:31.608Z,75.98
2023-05-03T10:13:26.959Z,76.17
2023-05-03T10:14:22.666Z,76.40
2023-05-03T10:15:18.202Z,75.97
2023-05-03T10:16:13.614Z,75.63
2023-05-03T10:17:09.103Z,75.06
2023-05-03T10:18:04.520Z,74.32
2023-05-03T10:19:00.002Z,74.26
2023-05-03T10:19:55.901Z,74.31
2023-05-03T10:20:50.891Z,74.65
2023-05-03T10:21:46.325Z,74.67
2023-05-03T10:22:41.866Z,75.00
2023-05-03T10:23:37.354Z,74.82
2023-05-03T10:24:32.711Z,75.28
2023-05-03T10:25:28.252Z,75.33
2023-05-03T10:26:23.816Z,75.50
2023-05-03T10:27:19.234Z,75.30
2023-05-03T10:28:14.731Z,75.22
2023-05-03T10:29:10.205Z,75.29
2023-05-03T10:30:05.741Z,75.14
2023-05-03T10:31:01.075Z,75.68
2023-05-03T10:31:56.497Z,75.86
2023-05-03T10:32:51.941Z,75.75
2023-05-03T10:33:47.216Z,75.65
2023-05-03T10:34:43.422Z,75.01
2023-05-03T10:35:38.301Z,75.15
2023-05-03T10:36:48.502Z,75.88
2023-05-03T10:37:30.199Z,76.14
2023-05-03T10:38:24.725Z,76.35
2023-05-03T10:39:20.356Z,76.57
2023-05-03T10:40:15.938Z,75.89
2023-05-03T10:41:11.212Z,75.36
2023-05-03T10:42:06.531Z,75.18
2023-05-03T10:43:02.031Z,74.85
2023-05-03T10:43:57.549Z,74.95
2023-05-03T10:44:53.027Z,74.88
2023-05-03T10:45:49.011Z,74.68
2023-05-03T10:46:43.910Z,74.53
2023-05-03T10:47:39.412Z,74.26
2023-05-03T10:48:34.778Z,73.85
2023-05-03T10:49:30.137Z,73.46
2023-05-03T10:50:25.678Z,72.99
2023-05-03T10:51:21.099Z,73.03
2023-05-03T10:52:16.339Z,72.98
2023-05-03T10:53:11.693Z,72.53
2023-05-03T10:54:07.202Z,71.69
2023-05-03T10:55:02.907Z,71.76
2023-05-03T10:55:58.584Z,72.23
2023-05-03T10:56:53.936Z,72.05
2023-05-03T10:57:49.314Z,71.71
2023-05-03T10:58:44.900Z,71.47
2023-05-03T10:59:40.280Z,71.22
2023-05-03T11:00:35.742Z,71.10
2023-05-03T11:01:31.240Z,70.64
2023-05-03T11:02:26.729Z,70.45
2023-05-03T11:03:22.248Z,70.20
2023-05-03T11:04:17.673Z,70.35
2023-05-03T11:05:13.165Z,70.21
2023-05-03T11:06:08.800Z,69.91
2023-05-03T11:07:04.048Z,70.29
2023-05-03T11:07:59.509Z,71.12
2023-05-03T11:08:55.038Z,71.02
2023-05-03T11:09:50.433Z,70.17
2023-05-03T11:10:45.780Z,69.44
2023-05-03T11:11:41.537Z,68.73
2023-05-03T11:12:36.736Z,67.07
2023-05-03T11:13:32.124Z,67.29
2023-05-03T11:14:27.510Z,67.28
2023-05-03T11:15:22.876Z,66.48
2023-05-03T11:16:18.398Z,66.44
2023-05-03T11:17:13.906Z,66.43
2023-05-03T11:18:09.303Z,66.18
2023-05-03T11:19:04.955Z,65.81
2023-05-03T11:20:00.159Z,65.84
2023-05-03T11:20:55.655Z,66.07
2023-05-03T11:21:51.205Z,65.76
2023-05-03T11:22:47.327Z,65.88
2023-05-03T11:23:41.984Z,65.74
2023-05-03T11:24:37.385Z,64.94
2023-05-03T11:25:32.855Z,63.61
2023-05-03T11:26:28.403Z,63.12
2023-05-03T11:27:23.639Z,62.87
2023-05-03T11:28:18.999Z,61.88
2023-05-03T11:29:14.664Z,61.72
2023-05-03T11:30:09.889Z,61.38
2023-05-03T11:31:05.379Z,61.35
2023-05-03T11:32:00.915Z,60.92
2023-05-03T11:32:56.484Z,59.92
2023-05-03T11:33:51.930Z,60.79
2023-05-03T11:34:47.323Z,60.20
2023-05-03T11:35:42.777Z,61.21
2023-05-03T11:36:38.436Z,61.40
2023-05-03T11:37:33.658Z,61.25
2023-05-03T11:38:29.285Z,61.83
2023-05-03T11:39:24.605Z,61.85
2023-05-03T11:40:20.160Z,61.82
2023-05-03T11:41:15.861Z,61.45
2023-05-03T11:42:11.341Z,60.19
2023-05-03T11:43:06.485Z,58.71
2023-05-03T11:44:15.153Z,58.09
2023-05-03T11:44:58.483Z,57.50
2023-05-03T11:45:52.883Z,56.73
2023-05-03T11:46:48.744Z,56.92
2023-05-03T11:47:43.727Z,57.53
2023-05-03T11:48:39.202Z,57.23
2023-05-03T11:49:34.839Z,57.77
2023-05-03T11:50:30.290Z,58.90
2023-05-03T11:51:25.744Z,59.59
2023-05-03T11:52:21.358Z,60.55
2023-05-03T11:53:16.588Z,60.28
2023-05-03T11:54:24.261Z,59.75
2023-05-03T11:55:08.507Z,59.45
2023-05-03T11:56:02.864Z,59.27