createdAt,value
2022-11-18T00:00:47.603Z,4.80
2022-11-18T00:01:47.637Z,4.20
2022-11-18T00:02:47.610Z,4.60
2022-11-18T00:03:47.582Z,4.50
2022-11-18T00:04:47.578Z,4.70
2022-11-18T00:05:47.563Z,4.80
2022-11-18T00:06:47.555Z,4.40
2022-11-18T00:07:47.569Z,4.50
2022-11-18T00:08:47.568Z,4.30
2022-11-18T00:09:47.530Z,4.10
2022-11-18T00:10:47.524Z,4.60
2022-11-18T00:11:47.517Z,4.30
2022-11-18T00:12:47.538Z,4.20
2022-11-18T00:13:47.504Z,4.60
2022-11-18T00:14:47.503Z,4.40
2022-11-18T00:15:47.491Z,4.70
2022-11-18T00:16:49.055Z,4.40
2022-11-18T00:17:47.474Z,5.00
2022-11-18T00:18:47.491Z,5.40
2022-11-18T00:19:47.580Z,5.20
2022-11-18T00:21:23.683Z,4.80
2022-11-18T00:21:47.514Z,6.00
2022-11-18T00:22:47.462Z,5.40
2022-11-18T00:23:47.533Z,5.20
2022-11-18T00:24:47.476Z,4.90
2022-11-18T00:25:47.508Z,5.70
2022-11-18T00:26:47.461Z,4.50
2022-11-18T00:27:47.510Z,4.40
2022-11-18T00:28:47.454Z,4.50
2022-11-18T00:29:47.408Z,4.80
2022-11-18T00:30:47.381Z,3.80
2022-11-18T00:31:47.390Z,3.70
2022-11-18T00:32:47.375Z,3.90
2022-11-18T00:33:47.475Z,4.20
2022-11-18T00:34:47.348Z,3.90
2022-11-18T00:35:47.370Z,4.60
2022-11-18T00:36:47.351Z,4.30
2022-11-18T00:37:47.336Z,4.60
2022-11-18T00:38:47.379Z,4.50
2022-11-18T00:39:47.329Z,4.10
2022-11-18T00:40:47.325Z,3.90
2022-11-18T00:41:47.315Z,4.20
2022-11-18T00:42:47.334Z,4.60
2022-11-18T00:43:47.333Z,4.00
2022-11-18T00:44:47.290Z,4.20
2022-11-18T00:45:47.282Z,4.10
2022-11-18T00:46:47.276Z,3.80
2022-11-18T00:47:47.273Z,3.90
2022-11-18T00:48:47.281Z,4.40
2022-11-18T00:49:47.272Z,3.90
2022-11-18T00:50:47.252Z,3.90
2022-11-18T00:51:47.220Z,3.60
2022-11-18T00:52:47.232Z,3.70
2022-11-18T00:53:47.242Z,4.40
2022-11-18T00:54:47.200Z,3.90
2022-11-18T00:55:47.199Z,4.20
2022-11-18T00:56:47.176Z,4.30
2022-11-18T00:57:47.199Z,4.30
2022-11-18T00:58:47.193Z,4.20
2022-11-18T00:59:47.148Z,4.60
2022-11-18T01:00:47.189Z,4.10
2022-11-18T01:01:47.204Z,4.20
2022-11-18T01:02:47.163Z,4.20
2022-11-18T01:03:47.171Z,4.60
2022-11-18T01:04:47.105Z,4.60
2022-11-18T01:05:47.107Z,4.00
2022-11-18T01:06:47.094Z,4.10
2022-11-18T01:07:47.087Z,4.20
2022-11-18T01:08:47.113Z,4.30
2022-11-18T01:09:47.073Z,4.00
2022-11-18T01:10:47.057Z,3.90
2022-11-18T01:11:47.054Z,4.40
2022-11-18T01:12:51.482Z,4.40
2022-11-18T01:13:49.075Z,4.30
2022-11-18T01:14:47.033Z,4.40
2022-11-18T01:15:47.027Z,4.10
2022-11-18T01:16:47.029Z,4.60
2022-11-18T01:17:47.015Z,3.60
2022-11-18T01:18:47.032Z,3.10
2022-11-18T01:19:47.002Z,3.40
2022-11-18T01:20:46.996Z,3.10
2022-11-18T01:21:46.980Z,3.10
2022-11-18T01:22:46.968Z,3.10
2022-11-18T01:23:46.991Z,2.90
2022-11-18T01:24:46.948Z,2.60
2022-11-18T01:25:46.941Z,2.70
2022-11-18T01:26:46.947Z,2.60
2022-11-18T01:27:46.923Z,2.40
2022-11-18T01:28:46.957Z,2.60
2022-11-18T01:29:46.916Z,2.50
2022-11-18T01:30:46.904Z,2.60
2022-11-18T01:32:09.148Z,2.40
2022-11-18T01:32:48.897Z,2.70
2022-11-18T01:33:46.997Z,2.80
2022-11-18T01:34:46.876Z,2.90
2022-11-18T01:35:46.863Z,3.00
2022-11-18T01:36:46.858Z,3.10
2022-11-18T01:37:46.853Z,3.30
2022-11-18T01:38:46.881Z,3.80
2022-11-18T01:39:46.836Z,3.60
2022-11-18T01:40:46.826Z,3.50
2022-11-18T01:41:46.819Z,3.60
2022-11-18T01:42:46.808Z,3.60
2022-11-18T01:43:46.868Z,3.50
2022-11-18T01:44:46.792Z,3.80
2022-11-18T01:45:46.774Z,3.70
2022-11-18T01:46:47.776Z,3.60
2022-11-18T01:47:46.770Z,3.30
2022-11-18T01:48:46.806Z,3.60
2022-11-18T01:49:46.770Z,3.60
2022-11-18T01:50:46.768Z,3.40
2022-11-18T01:51:46.742Z,3.30
2022-11-18T01:52:51.437Z,3.40
2022-11-18T01:53:48.749Z,3.20
2022-11-18T01:54:46.722Z,3.50
2022-11-18T01:55:46.710Z,3.80
2022-11-18T01:56:46.708Z,3.90
2022-11-18T01:57:46.698Z,3.90
2022-11-18T01:58:46.690Z,3.90
2022-11-18T01:59:46.713Z,4.50
2022-11-18T02:00:46.672Z,4.10
2022-11-18T02:01:46.743Z,4.40
2022-11-18T02:02:46.655Z,4.10
2022-11-18T02:03:46.653Z,4.10
2022-11-18T02:04:46.668Z,4.10
2022-11-18T02:05:46.632Z,3.80
2022-11-18T02:06:46.623Z,4.00
2022-11-18T02:07:46.630Z,3.80
2022-11-18T02:08:46.606Z,3.60
2022-11-18T02:09:46.620Z,3.90
2022-11-18T02:10:46.595Z,3.80
2022-11-18T02:11:46.612Z,3.60
2022-11-18T02:12:46.613Z,3.60
2022-11-18T02:13:46.566Z,3.70
2022-11-18T02:14:46.600Z,3.70
2022-11-18T02:15:46.560Z,3.80
2022-11-18T02:16:46.547Z,3.50
2022-11-18T02:17:46.579Z,3.60
2022-11-18T02:18:46.553Z,3.40
2022-11-18T02:19:46.594Z,3.70
2022-11-18T02:20:46.516Z,3.80
2022-11-18T02:21:46.515Z,3.60
2022-11-18T02:22:46.509Z,4.00
2022-11-18T02:23:46.500Z,4.30
2022-11-18T02:24:46.538Z,4.10
2022-11-18T02:25:46.477Z,4.20
2022-11-18T02:26:46.471Z,5.00
2022-11-18T02:27:46.487Z,4.20
2022-11-18T02:28:46.463Z,4.40
2022-11-18T02:29:46.491Z,4.30
2022-11-18T02:30:46.449Z,4.20
2022-11-18T02:31:46.439Z,4.20
2022-11-18T02:32:46.432Z,4.10
2022-11-18T02:33:46.536Z,4.10
2022-11-18T02:34:46.444Z,3.80
2022-11-18T02:35:46.408Z,3.80
2022-11-18T02:36:46.396Z,3.40
2022-11-18T02:37:46.393Z,4.00
2022-11-18T02:38:46.382Z,3.40
2022-11-18T02:39:46.424Z,4.00
2022-11-18T02:40:46.371Z,4.10
2022-11-18T02:41:46.418Z,3.40
2022-11-18T02:42:46.355Z,3.00
2022-11-18T02:43:46.369Z,2.90
2022-11-18T02:44:46.372Z,3.30
2022-11-18T02:45:46.335Z,3.10
2022-11-18T02:46:46.324Z,3.00
2022-11-18T02:47:46.331Z,3.40
2022-11-18T02:48:46.316Z,3.50
2022-11-18T02:49:46.344Z,3.10
2022-11-18T02:50:46.336Z,3.00
2022-11-18T02:51:46.292Z,2.80
2022-11-18T02:52:46.279Z,3.20
2022-11-18T02:53:46.273Z,3.10
2022-11-18T02:54:46.275Z,3.10
2022-11-18T02:55:46.287Z,3.60
2022-11-18T02:56:46.266Z,3.30
2022-11-18T02:57:46.265Z,3.30
2022-11-18T02:58:46.240Z,3.20
2022-11-18T02:59:46.237Z,4.20
2022-11-18T03:00:46.246Z,4.00
2022-11-18T03:01:46.281Z,4.00
2022-11-18T03:02:46.206Z,4.00
2022-11-18T03:03:46.210Z,3.40
2022-11-18T03:04:46.203Z,3.70
2022-11-18T03:05:46.224Z,4.20
2022-11-18T03:06:46.183Z,3.90
2022-11-18T03:07:46.174Z,3.90
2022-11-18T03:08:46.173Z,3.80
2022-11-18T03:09:46.156Z,4.10
2022-11-18T03:10:46.189Z,3.30
2022-11-18T03:11:46.152Z,3.60
2022-11-18T03:12:46.132Z,3.40
2022-11-18T03:13:46.142Z,3.50
2022-11-18T03:14:46.110Z,3.70
2022-11-18T03:15:46.141Z,3.50
2022-11-18T03:16:46.100Z,3.30
2022-11-18T03:17:46.095Z,3.90
2022-11-18T03:18:46.095Z,3.60
2022-11-18T03:19:46.081Z,3.90
2022-11-18T03:20:46.104Z,3.40
2022-11-18T03:21:46.066Z,3.70
2022-11-18T03:22:46.061Z,3.70
2022-11-18T03:23:46.078Z,3.60
2022-11-18T03:24:46.038Z,3.80
2022-11-18T03:25:46.059Z,3.30
2022-11-18T03:26:46.049Z,3.40
2022-11-18T03:27:46.015Z,3.60
2022-11-18T03:28:46.010Z,3.30
2022-11-18T03:29:46.012Z,3.70
2022-11-18T03:30:46.014Z,3.70
2022-11-18T03:31:45.985Z,3.50
2022-11-18T03:32:45.983Z,3.60
2022-11-18T03:33:45.969Z,3.70
2022-11-18T03:34:45.960Z,3.60
2022-11-18T03:35:45.980Z,4.00
2022-11-18T03:36:49.999Z,3.60
2022-11-18T03:37:47.939Z,4.00
2022-11-18T03:38:45.932Z,3.40
2022-11-18T03:39:45.934Z,3.60
2022-11-18T03:40:45.943Z,3.60
2022-11-18T03:41:45.914Z,3.50
2022-11-18T03:42:45.904Z,3.80
2022-11-18T03:43:45.911Z,3.60
2022-11-18T03:44:49.687Z,3.70
2022-11-18T03:45:47.913Z,3.50
2022-11-18T03:46:45.880Z,3.60
2022-11-18T03:47:45.864Z,3.40
2022-11-18T03:48:45.860Z,3.60
2022-11-18T03:49:45.845Z,3.70
2022-11-18T03:50:45.868Z,3.80
2022-11-18T03:51:45.841Z,4.20
2022-11-18T03:52:45.824Z,3.50
2022-11-18T03:53:45.832Z,3.60
2022-11-18T03:54:45.816Z,3.50
2022-11-18T03:55:45.843Z,3.40
2022-11-18T03:56:45.803Z,3.60
2022-11-18T03:57:45.794Z,3.50
2022-11-18T03:58:45.785Z,3.60
2022-11-18T03:59:45.776Z,3.40
2022-11-18T04:00:45.790Z,4.10
2022-11-18T04:01:45.886Z,3.80
2022-11-18T04:02:45.745Z,3.90
2022-11-18T04:03:45.752Z,3.70
2022-11-18T04:04:45.741Z,3.50
2022-11-18T04:05:45.749Z,3.40
2022-11-18T04:06:45.728Z,3.50
2022-11-18T04:07:45.786Z,3.60
2022-11-18T04:08:45.711Z,3.30
2022-11-18T04:09:45.704Z,3.40
2022-11-18T04:10:45.719Z,3.20
2022-11-18T04:11:45.690Z,3.50
2022-11-18T04:12:45.689Z,3.30
2022-11-18T04:13:45.667Z,3.40
2022-11-18T04:14:45.666Z,3.40
2022-11-18T04:15:45.681Z,3.30
2022-11-18T04:16:45.649Z,3.30
2022-11-18T04:17:45.682Z,3.60
2022-11-18T04:18:45.650Z,3.30
2022-11-18T04:19:45.619Z,3.60
2022-11-18T04:20:45.644Z,3.40
2022-11-18T04:21:45.617Z,3.50
2022-11-18T04:22:45.594Z,3.40
2022-11-18T04:23:45.588Z,4.00
2022-11-18T04:24:45.580Z,3.80
2022-11-18T04:25:45.574Z,3.50
2022-11-18T04:26:45.591Z,3.20
2022-11-18T04:27:45.561Z,3.70
2022-11-18T04:28:45.576Z,3.60
2022-11-18T04:29:45.604Z,3.80
2022-11-18T04:30:45.544Z,3.30
2022-11-18T04:31:45.551Z,3.10
2022-11-18T04:32:45.525Z,2.80
2022-11-18T04:33:45.522Z,2.60
2022-11-18T04:34:45.494Z,3.10
2022-11-18T04:35:46.506Z,3.10
2022-11-18T04:36:45.514Z,3.10
2022-11-18T04:37:45.482Z,2.50
2022-11-18T04:38:45.497Z,2.70
2022-11-18T04:39:45.480Z,2.90
2022-11-18T04:40:45.455Z,2.60
2022-11-18T04:41:45.488Z,3.10
2022-11-18T04:42:45.453Z,2.40
2022-11-18T04:43:45.437Z,2.20
2022-11-18T04:44:45.426Z,2.60
2022-11-18T04:45:45.425Z,2.80
2022-11-18T04:46:45.438Z,2.60
2022-11-18T04:47:45.407Z,2.70
2022-11-18T04:48:45.397Z,2.70
2022-11-18T04:49:45.398Z,3.00
2022-11-18T04:50:45.388Z,2.90
2022-11-18T04:51:45.413Z,3.40
2022-11-18T04:52:45.383Z,3.10
2022-11-18T04:53:45.362Z,2.80
2022-11-18T04:54:45.361Z,2.90
2022-11-18T04:55:45.346Z,3.20
2022-11-18T04:56:48.984Z,3.00
2022-11-18T04:57:46.330Z,3.40
2022-11-18T04:58:45.327Z,3.90
2022-11-18T04:59:45.318Z,4.00
2022-11-18T05:00:45.309Z,3.60
2022-11-18T05:01:45.376Z,3.40
2022-11-18T05:02:45.293Z,3.80
2022-11-18T05:03:50.375Z,3.80
2022-11-18T05:04:47.285Z,3.50
2022-11-18T05:05:45.271Z,3.30
2022-11-18T05:06:45.294Z,4.00
2022-11-18T05:07:45.325Z,3.60
2022-11-18T05:08:45.251Z,3.50
2022-11-18T05:09:45.242Z,3.60
2022-11-18T05:10:45.242Z,3.70
2022-11-18T05:11:45.263Z,3.80
2022-11-18T05:12:45.217Z,3.90
2022-11-18T05:13:45.209Z,3.40
2022-11-18T05:14:49.594Z,3.90
2022-11-18T05:15:47.191Z,3.80
2022-11-18T05:16:45.208Z,3.50
2022-11-18T05:17:45.173Z,3.70
2022-11-18T05:18:45.169Z,3.70
2022-11-18T05:19:45.163Z,3.40
2022-11-18T05:20:45.176Z,3.30
2022-11-18T05:21:45.174Z,3.40
2022-11-18T05:22:45.172Z,3.70
2022-11-18T05:23:45.130Z,3.70
2022-11-18T05:24:45.126Z,3.80
2022-11-18T05:25:45.116Z,3.50
2022-11-18T05:26:45.132Z,3.80
2022-11-18T05:27:45.098Z,3.70
2022-11-18T05:28:45.097Z,3.50
2022-11-18T05:29:45.089Z,3.60
2022-11-18T05:30:45.082Z,3.80
2022-11-18T05:31:45.129Z,3.80
2022-11-18T05:32:45.064Z,3.50
2022-11-18T05:33:45.067Z,3.60
2022-11-18T05:34:45.048Z,3.60
2022-11-18T05:35:45.044Z,3.80
2022-11-18T05:36:45.037Z,3.80
2022-11-18T05:37:45.051Z,3.40
2022-11-18T05:38:45.029Z,3.50
2022-11-18T05:39:45.013Z,3.70
2022-11-18T05:40:45.025Z,3.40
2022-11-18T05:41:44.994Z,3.50
2022-11-18T05:42:45.014Z,3.30
2022-11-18T05:43:44.976Z,3.30
2022-11-18T05:44:44.986Z,3.40
2022-11-18T05:45:44.965Z,3.30
2022-11-18T05:46:44.959Z,3.30
2022-11-18T05:47:44.976Z,3.40
2022-11-18T05:48:44.945Z,3.50
2022-11-18T05:49:45.004Z,3.60
2022-11-18T05:50:44.934Z,3.80
2022-11-18T05:51:44.921Z,3.50
2022-11-18T05:52:44.944Z,3.70
2022-11-18T05:53:44.904Z,3.90
2022-11-18T05:54:44.911Z,3.60
2022-11-18T05:55:44.891Z,3.30
2022-11-18T05:56:44.881Z,3.80
2022-11-18T05:57:44.904Z,4.00
2022-11-18T05:58:44.879Z,3.90
2022-11-18T05:59:44.856Z,4.10
2022-11-18T06:00:44.865Z,3.90
2022-11-18T06:01:44.851Z,3.40
2022-11-18T06:02:44.891Z,3.90
2022-11-18T06:03:44.834Z,3.80
2022-11-18T06:04:44.849Z,3.70
2022-11-18T06:05:44.816Z,3.70
2022-11-18T06:06:44.809Z,3.50
2022-11-18T06:07:44.914Z,3.60
2022-11-18T06:08:44.789Z,3.70
2022-11-18T06:09:44.785Z,3.70
2022-11-18T06:10:44.774Z,3.50
2022-11-18T06:11:44.772Z,4.00
2022-11-18T06:12:44.788Z,4.10
2022-11-18T06:13:44.751Z,4.40
2022-11-18T06:14:44.745Z,4.30
2022-11-18T06:15:44.733Z,3.90
2022-11-18T06:16:44.744Z,3.90
2022-11-18T06:17:44.744Z,3.60
2022-11-18T06:18:44.711Z,4.10
2022-11-18T06:19:44.698Z,4.10
2022-11-18T06:21:17.254Z,4.70
2022-11-18T06:21:44.685Z,5.10
2022-11-18T06:22:46.649Z,4.80
2022-11-18T06:23:45.672Z,5.00
2022-11-18T06:24:44.665Z,4.80
2022-11-18T06:25:44.652Z,4.70
2022-11-18T06:26:44.653Z,5.30
2022-11-18T06:27:44.662Z,4.80
2022-11-18T06:28:44.634Z,4.60
2022-11-18T06:29:44.693Z,4.70
2022-11-18T06:30:44.626Z,4.60
2022-11-18T06:31:44.622Z,4.50
2022-11-18T06:32:44.799Z,4.60
2022-11-18T06:33:44.594Z,4.30
2022-11-18T06:34:44.591Z,4.10
2022-11-18T06:35:44.584Z,4.00
2022-11-18T06:36:44.566Z,4.20
2022-11-18T06:37:44.582Z,5.20
2022-11-18T06:38:44.571Z,5.30
2022-11-18T06:39:44.551Z,5.60
2022-11-18T06:40:44.597Z,5.60
2022-11-18T06:41:44.536Z,4.70
2022-11-18T06:42:44.568Z,4.70
2022-11-18T06:43:44.530Z,4.90
2022-11-18T06:44:44.595Z,4.80
2022-11-18T06:45:44.513Z,4.20
2022-11-18T06:46:44.493Z,3.60
2022-11-18T06:47:44.917Z,3.50
2022-11-18T06:48:44.518Z,4.00
2022-11-18T06:49:44.469Z,3.50
2022-11-18T06:50:44.471Z,3.60
2022-11-18T06:51:44.466Z,3.80
2022-11-18T06:52:44.476Z,3.90
2022-11-18T06:53:44.436Z,3.70
2022-11-18T06:54:44.442Z,3.80
2022-11-18T06:55:44.526Z,3.50
2022-11-18T06:56:44.424Z,3.80
2022-11-18T06:57:44.679Z,3.50
2022-11-18T06:58:44.432Z,3.60
2022-11-18T06:59:44.401Z,4.10
2022-11-18T07:00:44.433Z,3.90
2022-11-18T07:01:44.384Z,4.30
2022-11-18T07:02:44.439Z,3.70
2022-11-18T07:03:44.418Z,3.80
2022-11-18T07:04:44.352Z,3.90
2022-11-18T07:05:44.347Z,3.70
2022-11-18T07:06:44.339Z,3.50
2022-11-18T07:07:44.429Z,4.00
2022-11-18T07:08:44.338Z,3.70
2022-11-18T07:09:44.316Z,4.00
2022-11-18T07:10:44.306Z,3.90
2022-11-18T07:11:44.294Z,3.80
2022-11-18T07:12:44.320Z,4.10
2022-11-18T07:13:44.281Z,3.90
2022-11-18T07:14:44.280Z,4.40
2022-11-18T07:15:44.276Z,4.20
2022-11-18T07:16:44.265Z,4.40
2022-11-18T07:17:44.247Z,4.40
2022-11-18T07:18:44.272Z,4.20
2022-11-18T07:19:44.242Z,4.30
2022-11-18T07:20:44.226Z,4.20
2022-11-18T07:21:44.236Z,4.00
2022-11-18T07:22:44.203Z,4.00
2022-11-18T07:23:44.257Z,4.40
2022-11-18T07:24:44.199Z,4.30
2022-11-18T07:25:45.405Z,4.30
2022-11-18T07:26:45.251Z,4.00
2022-11-18T07:27:44.170Z,4.40
2022-11-18T07:28:44.183Z,4.20
2022-11-18T07:29:44.169Z,4.20
2022-11-18T07:30:44.148Z,4.40
2022-11-18T07:31:44.137Z,4.20
2022-11-18T07:32:44.134Z,4.00
2022-11-18T07:33:44.144Z,4.20
2022-11-18T07:34:44.118Z,4.50
2022-11-18T07:35:44.113Z,4.50
2022-11-18T07:36:44.129Z,4.40
2022-11-18T07:37:44.101Z,4.80
2022-11-18T07:38:44.130Z,4.70
2022-11-18T07:39:44.120Z,4.70
2022-11-18T07:40:44.077Z,4.60
2022-11-18T07:41:44.065Z,4.60
2022-11-18T07:42:44.059Z,4.60
2022-11-18T07:43:44.078Z,4.50
2022-11-18T07:44:44.038Z,4.50
2022-11-18T07:45:44.033Z,4.50
2022-11-18T07:46:44.026Z,4.60
2022-11-18T07:47:44.018Z,4.40
2022-11-18T07:48:44.038Z,4.40
2022-11-18T07:49:44.003Z,4.50
2022-11-18T07:50:47.159Z,4.20
2022-11-18T07:51:45.023Z,4.50
2022-11-18T07:52:43.981Z,4.70
2022-11-18T07:53:44.001Z,4.50
2022-11-18T07:54:43.977Z,5.30
2022-11-18T07:55:43.962Z,5.10
2022-11-18T07:56:43.950Z,4.60
2022-11-18T07:57:43.946Z,5.20
2022-11-18T07:58:43.966Z,5.20
2022-11-18T07:59:43.935Z,5.20
2022-11-18T08:00:43.920Z,5.10
2022-11-18T08:01:44.002Z,4.40
2022-11-18T08:02:43.908Z,4.10
2022-11-18T08:03:43.948Z,3.70
2022-11-18T08:04:44.019Z,4.00
2022-11-18T08:05:43.874Z,4.00
2022-11-18T08:06:43.887Z,3.70
2022-11-18T08:07:43.885Z,3.90
2022-11-18T08:08:43.912Z,5.40
2022-11-18T08:09:43.879Z,7.90
2022-11-18T08:10:43.845Z,7.40
2022-11-18T08:11:44.773Z,8.00
2022-11-18T08:12:43.825Z,6.40
2022-11-18T08:13:43.845Z,5.40
2022-11-18T08:14:43.816Z,4.50
2022-11-18T08:15:43.819Z,4.40
2022-11-18T08:16:43.800Z,5.20
2022-11-18T08:17:43.792Z,5.30
2022-11-18T08:18:43.781Z,5.20
2022-11-18T08:19:43.800Z,6.00
2022-11-18T08:20:43.774Z,6.20
2022-11-18T08:21:43.769Z,6.40
2022-11-18T08:22:43.770Z,6.30
2022-11-18T08:23:43.758Z,6.30
2022-11-18T08:24:43.783Z,6.40
2022-11-18T08:25:43.730Z,5.90
2022-11-18T08:26:43.732Z,5.50
2022-11-18T08:27:43.720Z,5.60
2022-11-18T08:28:43.814Z,5.90
2022-11-18T08:29:43.728Z,6.80
2022-11-18T08:30:43.696Z,5.50
2022-11-18T08:31:43.707Z,5.80
2022-11-18T08:32:43.688Z,5.50
2022-11-18T08:33:43.670Z,4.90
2022-11-18T08:34:43.700Z,5.30
2022-11-18T08:35:43.666Z,5.10
2022-11-18T08:36:43.659Z,5.10
2022-11-18T08:37:43.650Z,5.80
2022-11-18T08:38:43.641Z,5.40
2022-11-18T08:39:43.659Z,5.40
2022-11-18T08:40:43.618Z,5.10
2022-11-18T08:41:43.615Z,5.70
2022-11-18T08:42:43.601Z,5.60
2022-11-18T08:43:43.599Z,5.00
2022-11-18T08:44:43.609Z,4.30
2022-11-18T08:45:43.588Z,4.30
2022-11-18T08:46:43.590Z,4.20
2022-11-18T08:47:43.568Z,4.00
2022-11-18T08:48:43.553Z,4.10
2022-11-18T08:49:43.579Z,4.60
2022-11-18T08:50:43.544Z,4.90
2022-11-18T08:51:43.558Z,4.90
2022-11-18T08:52:43.527Z,8.40
2022-11-18T08:53:43.521Z,11.00
2022-11-18T08:54:43.564Z,12.40
2022-11-18T08:55:43.497Z,12.70
2022-11-18T08:56:43.499Z,12.30
2022-11-18T08:57:43.491Z,12.00
2022-11-18T08:58:43.469Z,12.50
2022-11-18T08:59:44.502Z,12.10
2022-11-18T09:00:43.483Z,12.10
2022-11-18T09:01:43.525Z,12.80
2022-11-18T09:02:44.315Z,12.50
2022-11-18T09:03:43.444Z,12.70
2022-11-18T09:04:43.469Z,13.20
2022-11-18T09:05:43.442Z,12.40
2022-11-18T09:06:43.421Z,12.20
2022-11-18T09:07:43.461Z,12.50
2022-11-18T09:08:43.402Z,11.70
2022-11-18T09:09:43.437Z,12.40
2022-11-18T09:10:43.391Z,11.80
2022-11-18T09:11:43.390Z,11.90
2022-11-18T09:12:43.374Z,13.50
2022-11-18T09:15:15.404Z,12.80
2022-11-18T09:15:45.370Z,13.30
2022-11-18T09:16:43.345Z,12.40
2022-11-18T09:17:43.335Z,12.60
2022-11-18T09:18:43.337Z,12.90
2022-11-18T09:19:48.101Z,14.60
2022-11-18T09:20:45.318Z,13.00
2022-11-18T09:21:43.368Z,12.60
2022-11-18T09:22:43.316Z,13.00
2022-11-18T09:23:43.334Z,12.70
2022-11-18T09:24:43.315Z,12.80
2022-11-18T09:25:43.388Z,13.30
2022-11-18T09:26:43.281Z,12.80
2022-11-18T09:27:43.263Z,13.40
2022-11-18T09:28:43.265Z,14.00
2022-11-18T09:29:43.271Z,13.20
2022-11-18T09:30:43.268Z,13.40
2022-11-18T09:31:43.231Z,14.30
2022-11-18T09:32:43.229Z,13.80
2022-11-18T09:33:43.250Z,13.60
2022-11-18T09:34:43.223Z,13.80
2022-11-18T09:35:43.251Z,13.80
2022-11-18T09:36:43.205Z,14.10
2022-11-18T09:37:43.179Z,14.20
2022-11-18T09:38:43.176Z,14.80
2022-11-18T09:39:43.180Z,14.70
2022-11-18T09:40:43.196Z,14.40
2022-11-18T09:41:43.164Z,14.80
2022-11-18T09:42:43.155Z,13.90
2022-11-18T09:43:43.152Z,13.70
2022-11-18T09:44:43.135Z,13.30
2022-11-18T09:45:43.177Z,14.10
2022-11-18T09:46:43.169Z,14.30
2022-11-18T09:47:43.122Z,14.70
2022-11-18T09:48:43.103Z,14.00
2022-11-18T09:49:43.097Z,14.10
2022-11-18T09:50:49.575Z,13.50
2022-11-18T09:51:45.092Z,13.10
2022-11-18T09:52:43.308Z,12.80
2022-11-18T09:53:43.068Z,12.70
2022-11-18T09:54:43.063Z,13.40
2022-11-18T09:55:43.081Z,13.20
2022-11-18T09:56:43.099Z,13.20
2022-11-18T09:57:43.044Z,12.20
2022-11-18T09:58:43.026Z,12.00
2022-11-18T09:59:43.021Z,12.30
2022-11-18T10:00:43.036Z,12.80
2022-11-18T10:01:43.161Z,12.70
2022-11-18T10:02:43.025Z,12.90
2022-11-18T10:03:43.007Z,12.20
2022-11-18T10:04:42.981Z,12.90
2022-11-18T10:05:43.006Z,13.20
2022-11-18T10:06:42.964Z,12.10
2022-11-18T10:07:43.001Z,11.90
2022-11-18T10:08:42.957Z,12.70
2022-11-18T10:09:42.933Z,12.30
2022-11-18T10:10:42.956Z,13.10
2022-11-18T10:11:47.574Z,13.10
2022-11-18T10:12:44.918Z,12.70
2022-11-18T10:13:42.913Z,12.00
2022-11-18T10:14:42.901Z,11.80
2022-11-18T10:15:42.924Z,12.10
2022-11-18T10:16:42.976Z,11.40
2022-11-18T10:17:42.877Z,10.50
2022-11-18T10:18:59.682Z,11.30
2022-11-18T10:19:44.859Z,10.60
2022-11-18T10:20:42.887Z,10.80
2022-11-18T10:21:42.858Z,12.40
2022-11-18T10:22:42.836Z,13.40
2022-11-18T10:23:42.838Z,9.80
2022-11-18T10:24:43.438Z,11.20
2022-11-18T10:25:42.868Z,10.70
2022-11-18T10:26:42.811Z,10.90
2022-11-18T10:27:42.801Z,11.70
2022-11-18T10:28:42.813Z,11.20
2022-11-18T10:29:42.796Z,12.10
2022-11-18T10:30:42.876Z,10.90
2022-11-18T10:31:42.771Z,10.40
2022-11-18T10:32:42.771Z,14.30
2022-11-18T10:33:42.763Z,10.60
2022-11-18T10:34:42.752Z,11.20
2022-11-18T10:35:42.766Z,9.70
2022-11-18T10:36:42.736Z,9.10
2022-11-18T10:38:06.847Z,9.00
2022-11-18T10:38:49.776Z,9.50
2022-11-18T10:39:44.721Z,9.50
2022-11-18T10:40:42.724Z,11.40
2022-11-18T10:41:42.698Z,14.20
2022-11-18T10:42:42.693Z,11.90
2022-11-18T10:43:42.672Z,9.70
2022-11-18T10:44:43.680Z,9.80
2022-11-18T10:45:42.690Z,10.40
2022-11-18T10:46:42.653Z,11.30
2022-11-18T10:47:42.645Z,10.40
2022-11-18T10:48:42.640Z,9.80
2022-11-18T10:49:42.638Z,8.70
2022-11-18T10:50:42.646Z,8.40
2022-11-18T10:51:42.630Z,7.90
2022-11-18T10:52:42.615Z,8.80
2022-11-18T10:53:42.635Z,9.20
2022-11-18T10:54:42.630Z,8.40
2022-11-18T10:55:42.620Z,8.20
2022-11-18T10:56:42.580Z,9.70
2022-11-18T10:57:42.572Z,9.40
2022-11-18T10:58:42.566Z,8.30
2022-11-18T10:59:42.579Z,8.10
2022-11-18T11:00:42.583Z,9.60
2022-11-18T11:01:42.654Z,9.70
2022-11-18T11:02:42.559Z,11.30
2022-11-18T11:03:42.527Z,9.10
2022-11-18T11:04:42.548Z,8.80
2022-11-18T11:05:42.560Z,10.50
2022-11-18T11:06:42.533Z,13.30
2022-11-18T11:07:42.635Z,9.50
2022-11-18T11:08:42.492Z,9.60
2022-11-18T11:09:42.476Z,9.30
2022-11-18T11:10:42.498Z,10.60
2022-11-18T11:11:42.472Z,10.20
2022-11-18T11:12:42.562Z,9.90
2022-11-18T11:13:42.464Z,13.00
2022-11-18T11:14:42.434Z,10.80
2022-11-18T11:15:42.439Z,13.30
2022-11-18T11:16:42.452Z,9.00
2022-11-18T11:17:42.479Z,8.60
2022-11-18T11:18:42.416Z,9.70
2022-11-18T11:19:42.404Z,18.70
2022-11-18T11:20:42.396Z,13.50
2022-11-18T11:21:42.416Z,13.20
2022-11-18T11:22:42.389Z,10.50
2022-11-18T11:23:42.375Z,9.30
2022-11-18T11:24:42.459Z,9.00
2022-11-18T11:28:44.338Z,14.30
2022-11-18T11:29:42.345Z,10.50
2022-11-18T11:30:43.752Z,9.80
2022-11-18T11:31:42.332Z,7.80
2022-11-18T11:32:42.320Z,9.10
2022-11-18T11:33:42.297Z,10.20
2022-11-18T11:34:42.291Z,12.30
2022-11-18T11:35:42.306Z,10.10
2022-11-18T11:36:42.313Z,9.40
2022-11-18T11:37:42.267Z,10.10
2022-11-18T11:38:42.263Z,8.20
2022-11-18T11:39:42.273Z,9.00
2022-11-18T11:40:42.243Z,10.40
2022-11-18T11:41:42.273Z,14.00
2022-11-18T11:42:42.236Z,10.10
2022-11-18T11:43:42.229Z,9.70
2022-11-18T11:44:42.318Z,7.90
2022-11-18T11:45:42.207Z,10.40
2022-11-18T11:46:42.225Z,10.90
2022-11-18T11:47:42.223Z,11.00
2022-11-18T11:48:42.189Z,10.90
2022-11-18T11:49:42.187Z,10.70
2022-11-18T11:50:42.177Z,8.40
2022-11-18T11:51:42.208Z,9.40
2022-11-18T11:52:42.207Z,9.80
2022-11-18T11:53:42.151Z,9.40
2022-11-18T11:54:42.144Z,10.40
2022-11-18T11:55:42.138Z,8.90
2022-11-18T11:56:42.126Z,12.10
2022-11-18T11:57:42.156Z,11.80
2022-11-18T11:58:42.110Z,9.60
2022-11-18T11:59:42.106Z,9.90
2022-11-18T12:00:42.100Z,9.90
2022-11-18T12:01:42.084Z,10.10
2022-11-18T12:02:42.181Z,12.50
2022-11-18T12:03:44.891Z,12.30
2022-11-18T12:04:43.069Z,13.10
2022-11-18T12:05:42.052Z,8.50
2022-11-18T12:06:42.053Z,10.90
2022-11-18T12:07:42.108Z,11.60
2022-11-18T12:08:42.032Z,11.60
2022-11-18T12:09:42.036Z,12.40
2022-11-18T12:10:42.042Z,12.80
2022-11-18T12:11:42.021Z,11.20
2022-11-18T12:12:42.040Z,13.40
2022-11-18T12:13:42.005Z,11.60
2022-11-18T12:14:41.997Z,14.00
2022-11-18T12:15:42.012Z,11.50
2022-11-18T12:16:42.011Z,13.80
2022-11-18T12:17:42.016Z,9.40
2022-11-18T12:18:41.960Z,8.40
2022-11-18T12:19:41.955Z,8.70
2022-11-18T12:21:14.352Z,12.00
2022-11-18T12:21:41.977Z,15.90
2022-11-18T12:22:41.962Z,13.60
2022-11-18T12:23:41.920Z,8.00
2022-11-18T12:24:41.957Z,16.00
2022-11-18T12:25:41.905Z,9.00
2022-11-18T12:26:41.900Z,12.40
2022-11-18T12:27:41.912Z,11.60
2022-11-18T12:28:41.910Z,13.00
2022-11-18T12:29:41.874Z,7.70
2022-11-18T12:30:41.869Z,9.50
2022-11-18T12:31:41.879Z,7.00
2022-11-18T12:32:41.908Z,6.50
2022-11-18T12:33:41.881Z,7.00
2022-11-18T12:34:41.844Z,7.70
2022-11-18T12:35:41.856Z,7.90
2022-11-18T12:36:41.818Z,9.00
2022-11-18T12:37:41.840Z,7.60
2022-11-18T12:38:41.805Z,10.40
2022-11-18T12:39:41.798Z,7.90
2022-11-18T12:40:42.508Z,6.60
2022-11-18T12:41:41.793Z,7.70
2022-11-18T12:42:41.869Z,8.60
2022-11-18T12:43:41.790Z,7.30
2022-11-18T12:44:41.761Z,7.00
2022-11-18T12:45:41.760Z,9.90
2022-11-18T12:46:45.648Z,8.20
2022-11-18T12:47:42.877Z,9.40
2022-11-18T12:48:41.766Z,8.70
2022-11-18T12:49:41.732Z,11.80
2022-11-18T12:50:41.729Z,8.00
2022-11-18T12:51:41.702Z,26.20
2022-11-18T12:52:41.695Z,8.90
2022-11-18T12:53:41.717Z,6.50
2022-11-18T12:54:41.686Z,9.10
2022-11-18T12:55:41.721Z,7.40
2022-11-18T12:56:41.663Z,7.20
2022-11-18T12:57:41.669Z,8.40
2022-11-18T12:58:41.720Z,7.40
2022-11-18T12:59:41.654Z,7.90
2022-11-18T13:00:41.673Z,8.10
2022-11-18T13:01:41.631Z,9.40
2022-11-18T13:02:41.616Z,8.10
2022-11-18T13:03:41.645Z,7.80
2022-11-18T13:04:45.782Z,7.70
2022-11-18T13:05:43.599Z,8.80
2022-11-18T13:06:41.598Z,11.10
2022-11-18T13:07:41.668Z,9.60
2022-11-18T13:08:41.599Z,8.50
2022-11-18T13:09:41.566Z,7.00
2022-11-18T13:10:41.560Z,7.10
2022-11-18T13:11:41.621Z,6.90
2022-11-18T13:12:41.545Z,7.10
2022-11-18T13:13:41.562Z,7.70
2022-11-18T13:14:41.530Z,7.00
2022-11-18T13:15:41.541Z,6.30
2022-11-18T13:16:41.519Z,8.00
2022-11-18T13:17:41.502Z,6.20