createdAt,value
2018-06-18T00:02:04.829Z,20.52
2018-06-18T00:04:33.906Z,15.70
2018-06-18T00:07:03.185Z,14.17
2018-06-18T00:09:43.946Z,18.12
2018-06-18T00:12:13.046Z,15.03
2018-06-18T00:14:42.306Z,14.87
2018-06-18T00:17:11.402Z,13.27
2018-06-18T00:22:16.486Z,19.67
2018-06-18T00:24:46.588Z,16.03
2018-06-18T00:27:15.659Z,16.10
2018-06-18T00:29:44.770Z,14.93
2018-06-18T00:32:13.844Z,15.30
2018-06-18T00:34:42.926Z,16.13
2018-06-18T00:37:12.023Z,14.17
2018-06-18T00:39:41.179Z,18.90
2018-06-18T00:42:10.234Z,16.23
2018-06-18T00:47:16.078Z,18.10
2018-06-18T00:49:52.735Z,15.13
2018-06-18T00:52:21.802Z,14.60
2018-06-18T00:54:50.869Z,14.77
2018-06-18T00:57:21.729Z,14.03
2018-06-18T00:59:50.985Z,13.47
2018-06-18T01:04:55.763Z,16.00
2018-06-18T01:10:03.110Z,15.27
2018-06-18T01:12:36.075Z,15.32
2018-06-18T01:15:05.298Z,14.57
2018-06-18T01:17:35.422Z,11.57
2018-06-18T01:20:05.497Z,10.73
2018-06-18T01:22:34.584Z,10.60
2018-06-18T01:25:04.614Z,10.70
2018-06-18T01:27:33.903Z,10.10
2018-06-18T01:30:09.017Z,13.40
2018-06-18T01:32:38.273Z,13.00
2018-06-18T01:35:07.350Z,12.50
2018-06-18T01:37:36.415Z,11.20
2018-06-18T01:40:05.774Z,11.50
2018-06-18T01:42:34.846Z,10.77
2018-06-18T01:50:27.369Z,16.10
2018-06-18T01:53:09.484Z,13.50
2018-06-18T01:55:38.703Z,14.10
2018-06-18T01:58:07.750Z,12.67
2018-06-18T02:00:36.825Z,13.33
2018-06-18T02:03:20.628Z,16.47
2018-06-18T02:06:08.706Z,14.20
2018-06-18T02:08:37.769Z,11.70
2018-06-18T02:14:08.993Z,15.57
2018-06-18T02:16:38.419Z,16.00
2018-06-18T02:19:20.535Z,15.63
2018-06-18T02:21:49.633Z,14.37
2018-06-18T02:24:20.514Z,16.17
2018-06-18T02:26:49.587Z,15.47
2018-06-18T02:32:00.024Z,19.80
2018-06-18T02:42:29.009Z,18.73
2018-06-18T02:44:58.096Z,15.93
2018-06-18T02:50:02.879Z,17.20
2018-06-18T02:55:09.661Z,18.87
2018-06-18T02:57:38.955Z,18.83
2018-06-18T03:00:08.001Z,15.00
2018-06-18T03:05:15.990Z,17.95
2018-06-18T03:07:45.096Z,14.23
2018-06-18T03:10:14.223Z,15.63
2018-06-18T03:15:19.057Z,17.87
2018-06-18T03:17:49.800Z,19.63
2018-06-18T03:31:45.500Z,22.50
2018-06-18T03:34:15.578Z,18.37
2018-06-18T03:36:45.188Z,16.63
2018-06-18T03:39:18.334Z,15.90
2018-06-18T03:41:48.536Z,15.30
2018-06-18T03:44:29.653Z,15.70
2018-06-18T03:46:58.759Z,15.03
2018-06-18T03:49:35.389Z,16.50
2018-06-18T03:52:04.463Z,14.37
2018-06-18T03:54:44.074Z,15.07
2018-06-18T03:57:16.944Z,15.33
2018-06-18T03:59:46.373Z,14.63
2018-06-18T04:13:39.277Z,19.17
2018-06-18T04:16:12.086Z,15.60
2018-06-18T04:18:44.126Z,16.30
2018-06-18T04:23:50.143Z,15.93
2018-06-18T04:26:33.049Z,14.00
2018-06-18T04:29:02.155Z,11.60
2018-06-18T04:34:09.817Z,14.48
2018-06-18T04:36:39.917Z,13.77
2018-06-18T04:39:09.981Z,12.17
2018-06-18T04:41:39.156Z,12.50
2018-06-18T04:46:44.350Z,14.10
2018-06-18T04:51:50.778Z,13.40
2018-06-18T04:54:24.395Z,11.20
2018-06-18T04:57:02.510Z,11.43
2018-06-18T04:59:33.566Z,11.40
2018-06-18T05:02:06.154Z,10.70
2018-06-18T05:04:36.174Z,13.50
2018-06-18T05:07:06.380Z,11.50
2018-06-18T05:09:36.642Z,10.93
2018-06-18T05:12:05.720Z,10.47
2018-06-18T05:14:34.809Z,9.90
2018-06-18T05:17:04.174Z,11.50
2018-06-18T05:19:33.248Z,10.90
2018-06-18T05:22:02.317Z,9.60
2018-06-18T05:24:38.432Z,12.73
2018-06-18T05:27:08.478Z,10.03
2018-06-18T05:29:37.645Z,10.20
2018-06-18T05:32:06.790Z,11.32
2018-06-18T05:37:24.899Z,10.97
2018-06-18T05:39:54.417Z,10.83
2018-06-18T05:42:27.454Z,11.27
2018-06-18T05:45:01.613Z,10.80
2018-06-18T05:53:26.402Z,9.10
2018-06-18T05:55:59.345Z,8.77
2018-06-18T05:58:38.024Z,10.00
2018-06-18T06:01:10.631Z,8.37
2018-06-18T06:03:42.840Z,7.57
2018-06-18T06:06:14.997Z,8.65
2018-06-18T06:08:44.184Z,8.17
2018-06-18T06:11:14.162Z,9.00
2018-06-18T06:13:43.235Z,12.83
2018-06-18T06:16:14.250Z,6.87
2018-06-18T06:18:43.481Z,9.63
2018-06-18T06:21:14.509Z,8.23
2018-06-18T06:23:43.573Z,6.60
2018-06-18T06:26:12.648Z,7.07
2018-06-18T06:28:41.695Z,6.73
2018-06-18T06:31:10.764Z,7.87
2018-06-18T06:33:39.830Z,7.70
2018-06-18T06:36:19.135Z,8.20
2018-06-18T06:38:48.258Z,6.87
2018-06-18T06:43:53.098Z,9.33
2018-06-18T06:48:59.487Z,8.10
2018-06-18T06:51:30.429Z,10.87
2018-06-18T06:54:03.295Z,7.67
2018-06-18T07:01:46.114Z,7.93
2018-06-18T07:04:15.843Z,7.93
2018-06-18T07:06:45.317Z,7.17
2018-06-18T07:09:14.705Z,7.70
2018-06-18T07:11:43.822Z,7.10
2018-06-18T07:14:12.885Z,6.87
2018-06-18T07:16:41.955Z,7.10
2018-06-18T07:21:47.733Z,7.43
2018-06-18T07:24:16.833Z,8.77
2018-06-18T07:26:46.191Z,8.03
2018-06-18T07:31:51.022Z,7.47
2018-06-18T07:34:21.224Z,7.95
2018-06-18T07:36:50.274Z,12.00
2018-06-18T07:39:30.900Z,7.80
2018-06-18T07:42:01.863Z,5.80
2018-06-18T07:44:32.841Z,6.50
2018-06-18T07:47:01.910Z,7.10
2018-06-18T07:49:31.944Z,7.50
2018-06-18T07:52:02.174Z,8.23
2018-06-18T07:54:33.141Z,10.53
2018-06-18T07:57:02.297Z,8.77
2018-06-18T08:02:07.138Z,6.78
2018-06-18T08:04:44.530Z,6.57
2018-06-18T08:07:13.720Z,5.87
2018-06-18T08:10:05.884Z,7.00
2018-06-18T08:12:34.961Z,5.67
2018-06-18T08:15:05.962Z,7.07
2018-06-18T08:17:35.095Z,6.37
2018-06-18T08:20:06.046Z,6.23
2018-06-18T08:22:49.904Z,6.70
2018-06-18T08:25:18.953Z,4.57
2018-06-18T08:27:57.005Z,5.32
2018-06-18T08:30:39.542Z,8.13
2018-06-18T08:33:08.618Z,6.83
2018-06-18T08:35:39.245Z,5.83
2018-06-18T08:38:08.330Z,5.62
2018-06-18T08:40:37.494Z,5.97
2018-06-18T08:43:10.823Z,6.10
2018-06-18T08:45:39.994Z,4.57
2018-06-18T08:48:10.016Z,4.50
2018-06-18T08:50:46.890Z,6.10
2018-06-18T09:02:06.039Z,6.12
2018-06-18T09:04:35.121Z,4.43
2018-06-18T09:07:04.254Z,4.28
2018-06-18T09:09:46.276Z,5.12
2018-06-18T09:12:15.346Z,4.60
2018-06-18T09:14:46.302Z,3.77
2018-06-18T09:17:15.362Z,4.23
2018-06-18T09:19:48.096Z,6.67
2018-06-18T09:22:17.392Z,4.22
2018-06-18T09:27:57.381Z,3.97
2018-06-18T09:30:26.444Z,3.93
2018-06-18T09:35:35.733Z,5.65
2018-06-18T09:38:05.691Z,4.10
2018-06-18T09:40:52.356Z,5.27
2018-06-18T09:43:21.531Z,3.73
2018-06-18T09:48:38.447Z,4.43
2018-06-18T10:00:05.854Z,3.70
2018-06-18T10:02:38.138Z,3.50
2018-06-18T10:05:07.285Z,4.80
2018-06-18T10:07:36.323Z,3.90
2018-06-18T10:10:05.385Z,4.27
2018-06-18T10:12:34.909Z,5.80
2018-06-18T10:15:04.160Z,3.00
2018-06-18T10:17:34.482Z,3.10
2018-06-18T10:22:57.667Z,4.68
2018-06-18T10:25:27.668Z,4.03
2018-06-18T10:27:56.724Z,3.40
2018-06-18T10:30:26.211Z,3.67
2018-06-18T10:33:08.727Z,4.33
2018-06-18T10:39:01.743Z,4.75
2018-06-18T10:44:28.165Z,4.15
2018-06-18T10:46:57.323Z,4.37
2018-06-18T10:49:26.369Z,4.80
2018-06-18T10:51:55.461Z,3.63
2018-06-18T10:54:24.567Z,4.50
2018-06-18T10:59:29.591Z,3.90
2018-06-18T11:02:05.846Z,4.20
2018-06-18T11:04:57.633Z,2.90
2018-06-18T11:10:02.543Z,4.30
2018-06-18T11:15:22.125Z,3.83
2018-06-18T11:17:51.385Z,3.95
2018-06-18T11:23:19.218Z,3.60
2018-06-18T11:28:24.323Z,3.70
2018-06-18T11:31:08.725Z,4.12
2018-06-18T11:33:43.642Z,2.43
2018-06-18T11:36:12.837Z,2.90
2018-06-18T11:39:00.119Z,3.43
2018-06-18T11:41:52.127Z,3.07
2018-06-18T11:44:21.290Z,4.07
2018-06-18T11:46:50.390Z,4.87
2018-06-18T11:49:19.448Z,3.30
2018-06-18T11:51:49.395Z,4.00
2018-06-18T11:54:18.500Z,3.97
2018-06-18T11:59:23.353Z,4.75
2018-06-18T12:13:01.930Z,4.35
2018-06-18T12:18:06.772Z,4.50
2018-06-18T12:20:37.782Z,4.78
2018-06-18T12:23:06.953Z,3.00
2018-06-18T12:25:36.000Z,5.37
2018-06-18T12:28:07.087Z,3.53
2018-06-18T12:30:49.460Z,3.63
2018-06-18T12:33:18.520Z,5.97
2018-06-18T12:35:48.551Z,4.37
2018-06-18T12:38:17.709Z,4.03
2018-06-18T12:43:23.724Z,3.60
2018-06-18T12:46:09.535Z,5.77
2018-06-18T12:51:20.883Z,5.15
2018-06-18T12:56:50.853Z,4.10
2018-06-18T12:59:19.908Z,4.18
2018-06-18T13:01:59.037Z,4.00
2018-06-18T13:04:28.193Z,4.00
2018-06-18T13:06:59.190Z,3.30
2018-06-18T13:09:28.243Z,3.63
2018-06-18T13:11:57.334Z,4.90
2018-06-18T13:14:26.433Z,3.43
2018-06-18T13:16:55.521Z,4.00
2018-06-18T13:19:24.554Z,2.83
2018-06-18T13:22:04.020Z,6.07
2018-06-18T13:24:36.206Z,3.33
2018-06-18T13:27:06.563Z,4.10
2018-06-18T13:29:35.936Z,3.73
2018-06-18T13:32:04.981Z,2.83
2018-06-18T13:34:34.050Z,5.10
2018-06-18T13:37:05.353Z,5.50
2018-06-18T13:42:35.894Z,3.90
2018-06-18T13:50:37.062Z,4.60
2018-06-18T13:53:18.673Z,3.70
2018-06-18T13:55:51.260Z,2.97
2018-06-18T13:58:32.519Z,3.33
2018-06-18T14:01:07.669Z,2.67
2018-06-18T14:03:40.271Z,5.00
2018-06-18T14:06:15.263Z,3.10
2018-06-18T14:08:44.302Z,4.83
2018-06-18T14:11:30.927Z,4.90
2018-06-18T14:16:35.963Z,3.78
2018-06-18T14:19:10.369Z,3.60
2018-06-18T14:21:40.419Z,3.20
2018-06-18T14:24:14.013Z,4.13
2018-06-18T14:26:43.185Z,5.70
2018-06-18T14:29:24.645Z,3.10
2018-06-18T14:40:30.530Z,4.05
2018-06-18T14:42:59.633Z,4.62
2018-06-18T14:45:28.700Z,4.72
2018-06-18T14:47:58.123Z,5.40
2018-06-18T14:50:27.176Z,4.23
2018-06-18T14:52:56.282Z,5.40
2018-06-18T14:55:28.651Z,3.47
2018-06-18T14:58:06.545Z,3.73
2018-06-18T15:00:35.662Z,4.00
2018-06-18T15:03:04.711Z,6.67
2018-06-18T15:05:34.937Z,3.37
2018-06-18T15:08:03.969Z,3.70
2018-06-18T15:10:34.478Z,4.07
2018-06-18T15:13:04.724Z,4.63
2018-06-18T15:15:35.332Z,4.37
2018-06-18T15:18:04.412Z,3.63
2018-06-18T15:20:34.817Z,3.43
2018-06-18T15:23:04.267Z,3.85
2018-06-18T15:25:34.196Z,5.30
2018-06-18T15:30:39.231Z,4.40
2018-06-18T15:33:08.284Z,4.40
2018-06-18T15:35:37.453Z,5.10
2018-06-18T15:38:08.599Z,4.20
2018-06-18T15:40:37.684Z,3.40
2018-06-18T15:43:10.529Z,3.70
2018-06-18T15:45:39.679Z,3.00
2018-06-18T15:48:16.970Z,3.43
2018-06-18T15:50:46.933Z,4.77
2018-06-18T15:55:52.687Z,3.62
2018-06-18T16:03:40.334Z,3.40
2018-06-18T16:06:09.398Z,3.30
2018-06-18T16:08:38.488Z,3.50
2018-06-18T16:14:18.351Z,5.65
2018-06-18T16:19:24.329Z,4.30
2018-06-18T16:24:29.126Z,5.45
2018-06-18T16:27:05.500Z,3.07
2018-06-18T16:29:35.090Z,2.80
2018-06-18T16:32:14.211Z,3.00
2018-06-18T16:34:43.270Z,5.03
2018-06-18T16:37:12.341Z,3.27
2018-06-18T16:39:42.282Z,3.70
2018-06-18T16:44:51.538Z,3.90
2018-06-18T16:47:28.213Z,3.40
2018-06-18T16:49:57.328Z,3.53
2018-06-18T16:52:28.510Z,4.53
2018-06-18T16:55:02.665Z,3.80
2018-06-18T16:57:31.855Z,3.33
2018-06-18T17:00:05.289Z,3.67
2018-06-18T17:02:34.774Z,3.43
2018-06-18T17:05:03.822Z,3.40
2018-06-18T17:07:32.877Z,3.83
2018-06-18T17:10:02.107Z,4.30
2018-06-18T17:12:31.168Z,3.40
2018-06-18T17:15:00.226Z,4.03
2018-06-18T17:17:34.625Z,4.00
2018-06-18T17:20:03.670Z,3.97
2018-06-18T17:22:34.695Z,3.80
2018-06-18T17:25:03.749Z,3.40
2018-06-18T17:30:09.059Z,3.70
2018-06-18T17:32:39.069Z,3.22
2018-06-18T17:35:08.210Z,6.77
2018-06-18T17:37:41.563Z,3.87
2018-06-18T17:40:10.689Z,3.57
2018-06-18T17:45:15.763Z,3.90
2018-06-18T17:47:44.829Z,4.47
2018-06-18T17:50:13.948Z,7.00
2018-06-18T17:52:55.477Z,4.10
2018-06-18T17:55:28.293Z,5.23
2018-06-18T17:57:57.412Z,3.40
2018-06-18T18:00:30.064Z,3.03
2018-06-18T18:02:59.210Z,3.40
2018-06-18T18:05:28.266Z,3.50
2018-06-18T18:07:57.334Z,4.67
2018-06-18T18:10:26.450Z,4.28
2018-06-18T18:12:56.386Z,3.80
2018-06-18T18:15:27.445Z,3.13
2018-06-18T18:17:56.601Z,3.70
2018-06-18T18:20:26.646Z,5.90
2018-06-18T18:22:55.719Z,3.27
2018-06-18T18:25:24.774Z,4.50
2018-06-18T18:27:54.856Z,3.53
2018-06-18T18:30:26.214Z,5.57
2018-06-18T18:32:55.311Z,2.90
2018-06-18T18:35:25.390Z,3.80
2018-06-18T18:37:54.494Z,4.83
2018-06-18T18:42:59.314Z,4.22
2018-06-18T18:45:29.380Z,4.50
2018-06-18T18:47:58.442Z,3.60
2018-06-18T18:50:27.609Z,5.27
2018-06-18T18:52:57.562Z,6.87
2018-06-18T18:59:06.330Z,5.40
2018-06-18T19:01:37.385Z,5.83
2018-06-18T19:04:06.563Z,5.47
2018-06-18T19:06:35.797Z,4.70
2018-06-18T19:09:04.849Z,4.70
2018-06-18T19:11:33.947Z,4.80
2018-06-18T19:14:02.946Z,4.50
2018-06-18T19:16:33.116Z,8.30
2018-06-18T19:19:02.222Z,4.00
2018-06-18T19:21:33.258Z,3.87
2018-06-18T19:24:02.305Z,6.50
2018-06-18T19:26:31.365Z,4.23
2018-06-18T19:29:01.330Z,6.45
2018-06-18T19:31:30.389Z,5.13
2018-06-18T19:33:59.443Z,6.50
2018-06-18T19:36:28.488Z,5.37
2018-06-18T19:38:57.578Z,5.30
2018-06-18T19:41:26.648Z,4.83
2018-06-18T19:43:55.679Z,6.80
2018-06-18T19:46:24.827Z,6.13
2018-06-18T19:48:53.882Z,6.60
2018-06-18T19:51:26.354Z,8.33
2018-06-18T19:53:55.407Z,6.80
2018-06-18T19:56:24.500Z,6.50
2018-06-18T19:58:53.517Z,7.10
2018-06-18T20:01:22.612Z,5.53
2018-06-18T20:03:51.738Z,5.20
2018-06-18T20:06:21.777Z,6.73
2018-06-18T20:08:50.852Z,5.83
2018-06-18T20:11:19.904Z,7.77
2018-06-18T20:13:49.875Z,6.03
2018-06-18T20:16:18.929Z,6.50
2018-06-18T20:18:47.990Z,8.60
2018-06-18T20:21:17.037Z,6.17
2018-06-18T20:23:46.090Z,6.20
2018-06-18T20:26:15.166Z,7.47
2018-06-18T20:31:19.937Z,7.43
2018-06-18T20:33:49.958Z,6.47
2018-06-18T20:36:19.001Z,8.30
2018-06-18T20:38:48.970Z,6.10
2018-06-18T20:41:18.055Z,5.37
2018-06-18T20:43:47.140Z,5.20
2018-06-18T20:46:16.191Z,6.10
2018-06-18T20:51:21.088Z,9.07
2018-06-18T20:56:25.878Z,7.00
2018-06-18T20:58:54.961Z,7.07
2018-06-18T21:01:24.021Z,6.97
2018-06-18T21:03:53.058Z,6.77
2018-06-18T21:06:23.069Z,7.40
2018-06-18T21:08:52.135Z,7.63
2018-06-18T21:11:21.352Z,7.47
2018-06-18T21:16:26.182Z,7.53
2018-06-18T21:18:55.300Z,9.00
2018-06-18T21:21:26.285Z,7.47
2018-06-18T21:23:55.368Z,7.30
2018-06-18T21:26:26.371Z,10.20
2018-06-18T21:28:55.419Z,7.73
2018-06-18T21:31:25.450Z,7.60
2018-06-18T21:33:54.551Z,8.10
2018-06-18T21:36:23.574Z,8.40
2018-06-18T21:38:52.634Z,8.70
2018-06-18T21:41:21.773Z,8.30
2018-06-18T21:43:50.837Z,7.67
2018-06-18T21:46:19.903Z,9.00
2018-06-18T21:48:48.997Z,8.63
2018-06-18T21:51:18.047Z,10.30
2018-06-18T21:53:47.237Z,7.30
2018-06-18T21:58:52.366Z,8.40
2018-06-18T22:01:21.596Z,8.73
2018-06-18T22:06:26.601Z,8.30
2018-06-18T22:11:31.534Z,9.43
2018-06-18T22:14:01.907Z,8.70
2018-06-18T22:16:31.040Z,8.97
2018-06-18T22:19:02.357Z,8.95
2018-06-18T22:21:31.457Z,9.10
2018-06-18T22:24:00.534Z,7.57
2018-06-18T22:26:29.785Z,7.40
2018-06-18T22:31:34.768Z,8.70
2018-06-18T22:34:06.190Z,8.13
2018-06-18T22:36:35.306Z,7.47
2018-06-18T22:39:04.676Z,8.40
2018-06-18T22:41:33.737Z,7.73
2018-06-18T22:44:03.923Z,8.10
2018-06-18T22:46:33.165Z,9.70
2018-06-18T22:49:08.236Z,8.88
2018-06-18T22:51:37.493Z,10.90
2018-06-18T22:54:07.438Z,7.63
2018-06-18T22:56:39.417Z,7.73
2018-06-18T23:01:46.776Z,9.63
2018-06-18T23:04:16.561Z,9.03
2018-06-18T23:09:21.793Z,9.98
2018-06-18T23:11:50.825Z,11.23
2018-06-18T23:14:19.963Z,10.13
2018-06-18T23:19:24.840Z,9.30
2018-06-18T23:24:29.685Z,9.30
2018-06-18T23:26:58.741Z,9.83
2018-06-18T23:29:27.933Z,9.70
2018-06-18T23:31:57.040Z,9.80
2018-06-18T23:34:26.120Z,10.73
2018-06-18T23:36:55.790Z,10.07
2018-06-18T23:39:25.251Z,11.33
2018-06-18T23:41:56.303Z,11.00
2018-06-18T23:44:25.397Z,11.43
2018-06-18T23:46:55.426Z,10.37
2018-06-18T23:49:24.494Z,9.53
2018-06-18T23:51:53.542Z,10.40
2018-06-18T23:54:22.612Z,9.33
2018-06-18T23:59:27.390Z,12.27
