createdAt,value
2024-02-01T00:00:32.188Z,37.77
2024-02-01T00:01:32.180Z,37.77
2024-02-01T00:02:32.347Z,37.76
2024-02-01T00:03:32.297Z,37.74
2024-02-01T00:04:32.375Z,37.74
2024-02-01T00:05:32.527Z,37.73
2024-02-01T00:06:32.662Z,37.75
2024-02-01T00:07:32.532Z,37.77
2024-02-01T00:08:32.618Z,37.75
2024-02-01T00:09:32.660Z,37.74
2024-02-01T00:10:32.741Z,37.75
2024-02-01T00:11:32.793Z,37.76
2024-02-01T00:12:32.838Z,37.73
2024-02-01T00:13:32.913Z,37.75
2024-02-01T00:14:33.101Z,37.76
2024-02-01T00:15:33.034Z,37.79
2024-02-01T00:16:33.177Z,37.78
2024-02-01T00:17:33.272Z,37.78
2024-02-01T00:18:33.300Z,37.79
2024-02-01T00:19:33.476Z,37.79
2024-02-01T00:20:33.410Z,37.77
2024-02-01T00:21:33.444Z,37.74
2024-02-01T00:23:33.589Z,37.75
2024-02-01T00:24:33.638Z,37.74
2024-02-01T00:25:33.738Z,37.72
2024-02-01T00:26:33.836Z,37.72
2024-02-01T00:27:33.853Z,37.73
2024-02-01T00:28:33.935Z,37.72
2024-02-01T00:29:34.050Z,37.74
2024-02-01T00:30:34.054Z,37.73
2024-02-01T00:31:34.197Z,37.74
2024-02-01T00:32:34.344Z,37.73
2024-02-01T00:33:34.454Z,37.75
2024-02-01T00:34:34.384Z,37.72
2024-02-01T00:35:34.447Z,37.71
2024-02-01T00:36:34.471Z,37.72
2024-02-01T00:37:34.543Z,37.73
2024-02-01T00:38:34.627Z,37.71
2024-02-01T00:39:34.693Z,37.70
2024-02-01T00:40:34.763Z,37.72
2024-02-01T00:41:35.047Z,37.72
2024-02-01T00:42:34.940Z,37.72
2024-02-01T00:43:34.983Z,37.72
2024-02-01T00:44:35.110Z,37.70
2024-02-01T00:45:35.120Z,37.72
2024-02-01T00:46:35.181Z,37.68
2024-02-01T00:47:35.522Z,37.68
2024-02-01T00:48:35.468Z,37.67
2024-02-01T00:49:35.583Z,37.69
2024-02-01T00:50:35.511Z,37.69
2024-02-01T00:51:35.540Z,37.68
2024-02-01T00:52:35.621Z,37.68
2024-02-01T00:53:35.716Z,37.66
2024-02-01T00:54:35.753Z,37.66
2024-02-01T00:55:35.831Z,37.65
2024-02-01T00:56:35.914Z,37.66
2024-02-01T00:57:35.970Z,37.67
2024-02-01T00:58:36.022Z,37.67
2024-02-01T00:59:36.201Z,37.66
2024-02-01T01:00:36.251Z,37.65
2024-02-01T01:01:36.274Z,37.64
2024-02-01T01:02:36.315Z,37.66
2024-02-01T01:03:36.364Z,37.64
2024-02-01T01:04:36.522Z,37.64
2024-02-01T01:05:36.552Z,37.64
2024-02-01T01:06:36.568Z,37.64
2024-02-01T01:07:36.651Z,37.65
2024-02-01T01:08:36.746Z,37.60
2024-02-01T01:09:36.770Z,37.63
2024-02-01T01:10:36.853Z,37.60
2024-02-01T01:11:36.944Z,37.62
2024-02-01T01:12:36.996Z,37.61
2024-02-01T01:13:37.035Z,37.61
2024-02-01T01:14:37.143Z,37.60
2024-02-01T01:15:37.176Z,37.58
2024-02-01T01:16:37.259Z,37.59
2024-02-01T01:17:37.421Z,37.58
2024-02-01T01:18:37.505Z,37.56
2024-02-01T01:19:37.484Z,37.56
2024-02-01T01:20:37.576Z,37.55
2024-02-01T01:21:37.612Z,37.56
2024-02-01T01:22:37.693Z,37.58
2024-02-01T01:23:37.822Z,37.61
2024-02-01T01:24:37.827Z,37.60
2024-02-01T01:25:37.829Z,37.59
2024-02-01T01:26:37.877Z,37.60
2024-02-01T01:27:37.914Z,37.58
2024-02-01T01:28:37.981Z,37.62
2024-02-01T01:29:38.023Z,37.58
2024-02-01T01:30:38.074Z,37.58
2024-02-01T01:31:38.107Z,37.55
2024-02-01T01:32:38.222Z,37.54
2024-02-01T01:33:38.484Z,37.53
2024-02-01T01:34:38.258Z,37.56
2024-02-01T01:35:38.320Z,37.59
2024-02-01T01:36:38.327Z,37.55
2024-02-01T01:37:38.435Z,37.58
2024-02-01T01:38:38.422Z,37.58
2024-02-01T01:39:38.419Z,37.58
2024-02-01T01:40:38.465Z,37.58
2024-02-01T01:41:38.507Z,37.57
2024-02-01T01:42:38.530Z,37.54
2024-02-01T01:43:38.582Z,37.51
2024-02-01T01:44:38.641Z,37.53
2024-02-01T01:45:38.643Z,37.54
2024-02-01T01:46:38.750Z,37.55
2024-02-01T01:47:38.782Z,37.55
2024-02-01T01:48:38.929Z,37.54
2024-02-01T01:49:38.853Z,37.53
2024-02-01T01:50:38.894Z,37.52
2024-02-01T01:51:38.892Z,37.51
2024-02-01T01:52:38.936Z,37.51
2024-02-01T01:53:39.041Z,37.53
2024-02-01T01:54:39.040Z,37.52
2024-02-01T01:55:39.084Z,37.53
2024-02-01T01:56:39.283Z,37.53
2024-02-01T01:57:39.213Z,37.52
2024-02-01T01:58:39.255Z,37.51
2024-02-01T01:59:39.313Z,37.50
2024-02-01T02:00:39.325Z,37.49
2024-02-01T02:01:39.344Z,37.50
2024-02-01T02:02:39.426Z,37.49
2024-02-01T02:03:39.594Z,37.52
2024-02-01T02:04:39.490Z,37.54
2024-02-01T02:05:39.604Z,37.53
2024-02-01T02:06:39.669Z,37.50
2024-02-01T02:07:39.588Z,37.51
2024-02-01T02:08:39.685Z,37.52
2024-02-01T02:09:39.658Z,37.50
2024-02-01T02:10:39.737Z,37.48
2024-02-01T02:11:39.779Z,37.49
2024-02-01T02:12:39.819Z,37.51
2024-02-01T02:13:39.869Z,37.53
2024-02-01T02:14:39.923Z,37.52
2024-02-01T02:15:39.945Z,37.54
2024-02-01T02:16:40.139Z,37.50
2024-02-01T02:17:40.250Z,37.49
2024-02-01T02:18:40.165Z,37.51
2024-02-01T02:19:40.207Z,37.49
2024-02-01T02:20:40.210Z,37.46
2024-02-01T02:21:40.218Z,37.47
2024-02-01T02:22:40.248Z,37.46
2024-02-01T02:23:40.348Z,37.48
2024-02-01T02:24:40.319Z,37.47
2024-02-01T02:25:40.364Z,37.47
2024-02-01T02:26:40.448Z,37.45
2024-02-01T02:27:40.444Z,37.46
2024-02-01T02:28:40.506Z,37.44
2024-02-01T02:29:40.599Z,37.43
2024-02-01T02:30:40.665Z,37.42
2024-02-01T02:31:40.707Z,37.39
2024-02-01T02:32:40.987Z,37.40
2024-02-01T02:33:40.999Z,37.37
2024-02-01T02:34:40.939Z,37.38
2024-02-01T02:35:41.022Z,37.35
2024-02-01T02:36:41.062Z,37.37
2024-02-01T02:37:41.112Z,37.35
2024-02-01T02:38:41.196Z,37.33
2024-02-01T02:39:41.228Z,37.32
2024-02-01T02:40:41.293Z,37.30
2024-02-01T02:41:41.405Z,37.28
2024-02-01T02:42:41.394Z,37.26
2024-02-01T02:43:41.422Z,37.24
2024-02-01T02:44:41.513Z,37.23
2024-02-01T02:45:41.524Z,37.23
2024-02-01T02:46:41.604Z,37.20
2024-02-01T02:47:41.682Z,37.18
2024-02-01T02:48:41.829Z,37.20
2024-02-01T02:49:41.831Z,37.15
2024-02-01T02:50:41.840Z,37.14
2024-02-01T02:51:41.890Z,37.14
2024-02-01T02:52:41.871Z,37.11
2024-02-01T02:53:41.927Z,37.11
2024-02-01T02:54:41.947Z,37.10
2024-02-01T02:55:41.993Z,37.09
2024-02-01T02:56:42.113Z,37.06
2024-02-01T02:57:42.072Z,37.06
2024-02-01T02:58:42.111Z,37.02
2024-02-01T02:59:42.154Z,37.01
2024-02-01T03:00:42.197Z,36.98
2024-02-01T03:01:42.203Z,36.96
2024-02-01T03:02:42.446Z,36.97
2024-02-01T03:03:42.516Z,36.91
2024-02-01T03:04:42.320Z,36.90
2024-02-01T03:05:42.409Z,36.93
2024-02-01T03:06:42.417Z,36.90
2024-02-01T03:07:42.378Z,36.87
2024-02-01T03:08:42.533Z,36.84
2024-02-01T03:09:42.430Z,36.82
2024-02-01T03:10:42.489Z,36.81
2024-02-01T03:11:42.517Z,36.78
2024-02-01T03:12:42.494Z,36.78
2024-02-01T03:13:42.523Z,36.76
2024-02-01T03:14:42.566Z,36.74
2024-02-01T03:15:42.542Z,36.74
2024-02-01T03:16:42.560Z,36.73
2024-02-01T03:17:43.046Z,36.69
2024-02-01T03:18:42.765Z,36.67
2024-02-01T03:19:42.701Z,36.63
2024-02-01T03:20:42.711Z,36.62
2024-02-01T03:21:42.666Z,36.62
2024-02-01T03:22:42.666Z,36.59
2024-02-01T03:23:42.750Z,36.58
2024-02-01T03:24:42.685Z,36.55
2024-02-01T03:25:42.691Z,36.55
2024-02-01T03:26:42.736Z,36.54
2024-02-01T03:27:42.705Z,36.53
2024-02-01T03:28:42.754Z,36.52
2024-02-01T03:29:42.812Z,36.52
2024-02-01T03:30:42.721Z,36.50
2024-02-01T03:31:42.786Z,36.49
2024-02-01T03:32:42.788Z,36.48
2024-02-01T03:33:42.851Z,36.44
2024-02-01T03:34:42.749Z,36.44
2024-02-01T03:35:42.839Z,36.44
2024-02-01T03:36:42.774Z,36.43
2024-02-01T03:37:42.762Z,36.41
2024-02-01T03:38:42.788Z,36.38
2024-02-01T03:39:42.813Z,36.37
2024-02-01T03:40:42.814Z,36.36
2024-02-01T03:41:42.906Z,36.37
2024-02-01T03:42:42.866Z,36.36
2024-02-01T03:43:42.897Z,36.34
2024-02-01T03:44:42.974Z,36.34
2024-02-01T03:45:45.122Z,36.32
2024-02-01T03:46:42.988Z,36.31
2024-02-01T03:47:43.096Z,36.31
2024-02-01T03:48:43.161Z,36.29
2024-02-01T03:49:43.203Z,36.29
2024-02-01T03:50:43.197Z,36.28
2024-02-01T03:51:43.190Z,36.26
2024-02-01T03:52:43.237Z,36.27
2024-02-01T03:53:43.392Z,36.26
2024-02-01T03:54:43.329Z,36.25
2024-02-01T03:55:43.395Z,36.22
2024-02-01T03:56:43.561Z,36.24
2024-02-01T03:57:45.262Z,36.23
2024-02-01T03:58:43.545Z,36.24
2024-02-01T03:59:43.621Z,36.21
2024-02-01T04:00:43.681Z,36.19
2024-02-01T04:01:43.671Z,36.19
2024-02-01T04:02:43.723Z,36.21
2024-02-01T04:03:43.755Z,36.18
2024-02-01T04:04:43.762Z,36.18
2024-02-01T04:05:43.859Z,36.15
2024-02-01T04:06:43.879Z,36.16
2024-02-01T04:07:43.840Z,36.14
2024-02-01T04:08:43.892Z,36.13
2024-02-01T04:09:44.867Z,36.15
2024-02-01T04:10:43.938Z,36.15
2024-02-01T04:11:44.006Z,36.12
2024-02-01T04:12:44.053Z,36.12
2024-02-01T04:13:44.099Z,36.13
2024-02-01T04:14:44.238Z,36.11
2024-02-01T04:15:44.224Z,36.12
2024-02-01T04:16:44.295Z,36.10
2024-02-01T04:17:44.372Z,36.11
2024-02-01T04:18:44.553Z,36.13
2024-02-01T04:19:44.483Z,36.10
2024-02-01T04:20:44.634Z,36.09
2024-02-01T04:21:44.597Z,36.10
2024-02-01T04:22:44.655Z,36.09
2024-02-01T04:23:44.731Z,36.08
2024-02-01T04:24:44.773Z,36.09
2024-02-01T04:25:44.911Z,36.06
2024-02-01T04:26:44.885Z,36.07
2024-02-01T04:27:45.014Z,36.08
2024-02-01T04:28:44.993Z,36.04
2024-02-01T04:29:45.078Z,36.04
2024-02-01T04:30:45.123Z,36.03
2024-02-01T04:31:45.168Z,36.02
2024-02-01T04:32:45.291Z,36.03
2024-02-01T04:33:45.411Z,36.04
2024-02-01T04:34:45.402Z,36.02
2024-02-01T04:35:45.502Z,36.04
2024-02-01T04:36:45.542Z,36.05
2024-02-01T04:37:45.585Z,36.03
2024-02-01T04:38:45.678Z,36.02
2024-02-01T04:39:45.736Z,36.01
2024-02-01T04:40:52.985Z,36.04
2024-02-01T04:41:53.028Z,36.03
2024-02-01T04:42:53.209Z,36.01
2024-02-01T04:43:53.003Z,36.00
2024-02-01T04:44:53.041Z,35.99
2024-02-01T04:45:53.080Z,35.98
2024-02-01T04:46:53.090Z,35.99
2024-02-01T04:47:53.279Z,36.00
2024-02-01T04:48:53.357Z,35.98
2024-02-01T04:49:53.314Z,35.99
2024-02-01T04:50:53.373Z,35.97
2024-02-01T04:51:53.379Z,35.97
2024-02-01T04:52:53.412Z,35.95
2024-02-01T04:53:53.539Z,35.98
2024-02-01T04:54:53.514Z,35.98
2024-02-01T04:55:53.629Z,35.97
2024-02-01T04:56:53.638Z,35.97
2024-02-01T04:57:53.677Z,35.97
2024-02-01T04:58:53.744Z,35.96
2024-02-01T04:59:53.834Z,35.94
2024-02-01T05:00:53.897Z,35.95
2024-02-01T05:01:54.022Z,35.96
2024-02-01T05:02:54.078Z,35.95
2024-02-01T05:03:54.125Z,35.91
2024-02-01T05:04:54.107Z,35.94
2024-02-01T05:05:54.339Z,35.92
2024-02-01T05:06:54.433Z,35.92
2024-02-01T05:07:54.293Z,35.92
2024-02-01T05:08:54.392Z,35.90
2024-02-01T05:09:54.374Z,35.93
2024-02-01T05:10:54.412Z,35.91
2024-02-01T05:11:54.531Z,35.90
2024-02-01T05:12:54.516Z,35.91
2024-02-01T05:13:54.569Z,35.89
2024-02-01T05:14:54.645Z,35.90
2024-02-01T05:15:54.615Z,35.89
2024-02-01T05:16:54.627Z,35.88
2024-02-01T05:17:54.730Z,35.88
2024-02-01T05:18:54.783Z,35.90
2024-02-01T05:19:54.725Z,35.88
2024-02-01T05:20:54.753Z,35.88
2024-02-01T05:21:54.725Z,35.85
2024-02-01T05:22:54.744Z,35.87
2024-02-01T05:23:54.757Z,35.87
2024-02-01T05:24:54.775Z,35.88
2024-02-01T05:25:54.832Z,35.88
2024-02-01T05:26:54.883Z,35.88
2024-02-01T05:27:54.911Z,35.90
2024-02-01T05:28:54.978Z,35.85
2024-02-01T05:29:55.047Z,35.87
2024-02-01T05:30:55.099Z,35.86
2024-02-01T05:31:55.162Z,35.88
2024-02-01T05:32:56.506Z,35.85
2024-02-01T05:33:55.411Z,35.87
2024-02-01T05:34:55.332Z,35.86
2024-02-01T05:35:55.492Z,35.85
2024-02-01T05:36:55.471Z,35.85
2024-02-01T05:37:55.565Z,35.85
2024-02-01T05:38:55.632Z,35.85
2024-02-01T05:39:55.680Z,35.82
2024-02-01T05:40:55.816Z,35.85
2024-02-01T05:41:55.872Z,35.83
2024-02-01T05:42:55.867Z,35.82
2024-02-01T05:43:55.934Z,35.83
2024-02-01T05:44:56.020Z,35.84
2024-02-01T05:45:56.079Z,35.82
2024-02-01T05:46:56.162Z,35.82
2024-02-01T05:47:56.292Z,35.82
2024-02-01T05:49:56.612Z,35.83
2024-02-01T05:50:56.421Z,35.81
2024-02-01T05:51:56.457Z,35.79
2024-02-01T05:52:56.476Z,35.81
2024-02-01T05:53:56.609Z,35.79
2024-02-01T05:54:56.567Z,35.80
2024-02-01T05:55:56.588Z,35.80
2024-02-01T05:56:56.631Z,35.79
2024-02-01T05:57:56.648Z,35.78
2024-02-01T05:58:56.713Z,35.77
2024-02-01T05:59:56.770Z,35.77
2024-02-01T06:00:56.843Z,35.77
2024-02-01T06:01:56.809Z,35.80
2024-02-01T06:02:56.839Z,35.78
2024-02-01T06:03:56.866Z,35.79
2024-02-01T06:04:57.010Z,35.81
2024-02-01T06:05:57.013Z,35.80
2024-02-01T06:06:57.033Z,35.80
2024-02-01T06:07:57.048Z,35.79
2024-02-01T06:08:57.122Z,35.78
2024-02-01T06:09:57.126Z,35.79
2024-02-01T06:10:57.169Z,35.79
2024-02-01T06:11:57.183Z,35.79
2024-02-01T06:12:57.214Z,35.79
2024-02-01T06:13:57.229Z,35.77
2024-02-01T06:14:57.333Z,35.80
2024-02-01T06:15:57.301Z,35.77
2024-02-01T06:16:57.324Z,35.79
2024-02-01T06:17:57.403Z,35.78
2024-02-01T06:18:57.475Z,35.79
2024-02-01T06:19:57.501Z,35.78
2024-02-01T06:20:57.503Z,35.79
2024-02-01T06:21:57.522Z,36.57
2024-02-01T06:22:57.604Z,35.96
2024-02-01T06:23:57.730Z,35.84
2024-02-01T06:24:57.756Z,35.83
2024-02-01T06:25:57.800Z,35.81
2024-02-01T06:26:57.878Z,35.78
2024-02-01T06:27:59.003Z,35.81
2024-02-01T06:28:58.006Z,35.74
2024-02-01T06:29:58.096Z,35.75
2024-02-01T06:30:58.157Z,35.78
2024-02-01T06:31:58.198Z,35.88
2024-02-01T06:32:58.302Z,35.82
2024-02-01T06:33:58.344Z,35.81
2024-02-01T06:34:58.416Z,35.83
2024-02-01T06:35:58.414Z,35.83
2024-02-01T06:36:58.458Z,35.85
2024-02-01T06:37:58.475Z,35.83
2024-02-01T06:38:58.554Z,36.02
2024-02-01T06:39:58.699Z,36.13
2024-02-01T06:40:58.703Z,36.26
2024-02-01T06:41:58.780Z,36.35
2024-02-01T06:42:58.706Z,36.42
2024-02-01T06:43:58.748Z,36.53
2024-02-01T06:44:58.896Z,36.58
2024-02-01T06:45:58.824Z,38.57
2024-02-01T06:46:58.882Z,37.91
2024-02-01T06:47:58.967Z,37.60
2024-02-01T06:48:58.909Z,37.37
2024-02-01T06:49:58.889Z,37.11
2024-02-01T06:50:59.426Z,37.24
2024-02-01T06:51:58.996Z,37.20
2024-02-01T06:52:59.241Z,37.21
2024-02-01T06:54:00.363Z,37.13
2024-02-01T06:54:59.207Z,37.22
2024-02-01T06:55:59.392Z,37.36
2024-02-01T06:56:59.172Z,37.31
2024-02-01T06:57:59.128Z,37.46
2024-02-01T06:58:59.189Z,37.68
2024-02-01T06:59:59.141Z,37.59
2024-02-01T07:00:59.164Z,37.57
2024-02-01T07:01:59.124Z,37.64
2024-02-01T07:02:59.241Z,37.59
2024-02-01T07:03:59.331Z,37.67
2024-02-01T07:04:59.178Z,37.67
2024-02-01T07:05:59.290Z,37.68
2024-02-01T07:06:59.197Z,37.70
2024-02-01T07:07:59.188Z,37.72
2024-02-01T07:08:59.199Z,37.78
2024-02-01T07:10:00.208Z,37.75
2024-02-01T07:10:59.162Z,37.79
2024-02-01T07:11:59.190Z,37.74
2024-02-01T07:12:59.166Z,37.81
2024-02-01T07:13:59.161Z,37.78
2024-02-01T07:14:59.231Z,37.81
2024-02-01T07:15:59.161Z,37.78
2024-02-01T07:16:59.177Z,37.75
2024-02-01T07:17:59.321Z,37.80
2024-02-01T07:18:59.235Z,37.80
2024-02-01T07:19:59.258Z,37.79
2024-02-01T07:21:00.661Z,37.84
2024-02-01T07:21:59.176Z,37.86
2024-02-01T07:22:59.185Z,37.85
2024-02-01T07:23:59.214Z,37.88
2024-02-01T07:24:59.189Z,37.83
2024-02-01T07:25:59.176Z,37.87
2024-02-01T07:26:59.217Z,37.84
2024-02-01T07:28:00.166Z,37.85
2024-02-01T07:28:59.200Z,37.82
2024-02-01T07:29:59.232Z,37.85
2024-02-01T07:30:59.263Z,37.79
2024-02-01T07:31:59.220Z,37.80
2024-02-01T07:32:59.253Z,37.83
2024-02-01T07:33:59.395Z,37.82
2024-02-01T07:34:59.228Z,37.80
2024-02-01T07:35:59.244Z,37.81
2024-02-01T07:36:59.261Z,37.78
2024-02-01T07:37:59.228Z,37.81
2024-02-01T07:38:59.261Z,37.80
2024-02-01T07:39:59.249Z,37.76
2024-02-01T07:40:59.277Z,37.76
2024-02-01T07:41:59.308Z,37.75
2024-02-01T07:42:59.318Z,37.74
2024-02-01T07:43:59.363Z,37.79
2024-02-01T07:44:59.394Z,37.75
2024-02-01T07:45:59.329Z,37.75
2024-02-01T07:46:59.353Z,37.75
2024-02-01T07:47:59.674Z,37.75
2024-02-01T07:48:59.551Z,37.75
2024-02-01T07:49:59.545Z,37.74
2024-02-01T07:50:59.487Z,37.72
2024-02-01T07:51:59.412Z,37.76
2024-02-01T07:52:59.432Z,35.98
2024-02-01T07:53:59.517Z,34.60
2024-02-01T07:54:59.493Z,36.06
2024-02-01T07:55:59.544Z,36.70
2024-02-01T07:56:59.580Z,36.89
2024-02-01T07:57:59.597Z,37.07
2024-02-01T07:58:59.608Z,37.63
2024-02-01T07:59:59.665Z,37.68
2024-02-01T08:00:59.654Z,38.10
2024-02-01T08:01:59.612Z,38.82
2024-02-01T08:02:59.716Z,38.54
2024-02-01T08:03:59.772Z,38.57
2024-02-01T08:04:59.799Z,38.56
2024-02-01T08:05:59.913Z,38.59
2024-02-01T08:07:00.051Z,38.61
2024-02-01T08:07:59.944Z,38.76
2024-02-01T08:09:00.090Z,38.85
2024-02-01T08:10:01.203Z,38.86
2024-02-01T08:11:00.101Z,38.83
2024-02-01T08:12:00.177Z,38.80
2024-02-01T08:13:00.167Z,38.09
2024-02-01T08:14:00.189Z,38.41
2024-02-01T08:15:00.342Z,38.31
2024-02-01T08:16:00.283Z,38.11
2024-02-01T08:17:00.300Z,36.95
2024-02-01T08:18:00.496Z,36.58
2024-02-01T08:19:00.480Z,35.78
2024-02-01T08:20:00.466Z,34.29
2024-02-01T08:21:00.764Z,33.72
2024-02-01T08:22:00.567Z,33.96
2024-02-01T08:23:00.670Z,34.51
2024-02-01T08:24:00.697Z,35.02
2024-02-01T08:25:01.881Z,35.51
2024-02-01T08:26:00.724Z,35.73
2024-02-01T08:27:00.775Z,35.57
2024-02-01T08:28:00.784Z,35.55
2024-02-01T08:29:00.761Z,35.36
2024-02-01T08:30:00.784Z,34.96
2024-02-01T08:31:00.730Z,33.29
2024-02-01T08:32:00.729Z,34.43
2024-02-01T08:33:00.850Z,33.88
2024-02-01T08:34:00.930Z,33.11
2024-02-01T08:35:00.823Z,34.07
2024-02-01T08:36:02.396Z,34.14
2024-02-01T08:37:00.745Z,34.00
2024-02-01T08:38:00.741Z,32.17
2024-02-01T08:39:00.777Z,32.38
2024-02-01T08:40:00.749Z,32.89
2024-02-01T08:41:00.752Z,32.80
2024-02-01T08:42:00.771Z,32.40
2024-02-01T08:43:00.787Z,33.05
2024-02-01T08:44:00.752Z,33.21
2024-02-01T08:45:00.781Z,32.34
2024-02-01T08:46:00.767Z,31.91
2024-02-01T08:47:00.776Z,31.42
2024-02-01T08:48:00.855Z,29.76
2024-02-01T08:49:00.935Z,30.03
2024-02-01T08:50:00.803Z,31.11
2024-02-01T08:51:00.823Z,31.63
2024-02-01T08:52:00.759Z,31.49
2024-02-01T08:53:00.795Z,32.41
2024-02-01T08:54:00.827Z,32.64
2024-02-01T08:55:00.918Z,32.75
2024-02-01T08:56:00.758Z,32.84
2024-02-01T08:57:00.834Z,32.94
2024-02-01T08:58:00.767Z,33.03
2024-02-01T08:59:00.773Z,33.12
2024-02-01T09:00:00.795Z,33.19
2024-02-01T09:01:00.850Z,33.23
2024-02-01T09:02:00.753Z,33.28
2024-02-01T09:03:00.859Z,33.30
2024-02-01T09:04:00.838Z,33.39
2024-02-01T09:05:00.883Z,33.46
2024-02-01T09:06:00.886Z,33.56
2024-02-01T09:07:00.889Z,33.66
2024-02-01T09:08:00.808Z,33.76
2024-02-01T09:09:00.913Z,33.85
2024-02-01T09:10:02.732Z,33.91
2024-02-01T09:11:01.786Z,33.91
2024-02-01T09:12:01.127Z,34.00
2024-02-01T09:13:08.695Z,34.12
2024-02-01T09:14:08.663Z,34.16
2024-02-01T09:15:08.724Z,34.18
2024-02-01T09:16:08.671Z,34.32
2024-02-01T09:17:08.690Z,34.46
2024-02-01T09:18:08.837Z,34.46
2024-02-01T09:19:09.062Z,34.60
2024-02-01T09:20:08.723Z,34.66
2024-02-01T09:21:08.689Z,34.73
2024-02-01T09:22:08.669Z,34.76
2024-02-01T09:23:08.680Z,34.90
2024-02-01T09:24:08.739Z,35.03
2024-02-01T09:25:08.733Z,35.12
2024-02-01T09:26:08.804Z,35.29
2024-02-01T09:27:10.608Z,35.37
2024-02-01T09:28:08.827Z,35.49
2024-02-01T09:29:08.836Z,35.57
2024-02-01T09:30:08.885Z,35.67
2024-02-01T09:31:08.839Z,35.77
2024-02-01T09:32:08.844Z,35.84
2024-02-01T09:33:08.987Z,35.90
2024-02-01T09:34:08.940Z,36.03
2024-02-01T09:35:08.863Z,36.09
2024-02-01T09:36:08.885Z,36.13
2024-02-01T09:37:08.857Z,36.18
2024-02-01T09:38:08.854Z,36.29
2024-02-01T09:39:08.896Z,36.33
2024-02-01T09:40:08.872Z,36.42
2024-02-01T09:41:08.878Z,36.60
2024-02-01T09:42:08.886Z,36.83
2024-02-01T09:43:08.856Z,37.03
2024-02-01T09:44:08.880Z,37.01
2024-02-01T09:45:08.904Z,37.13
2024-02-01T09:46:08.879Z,37.12
2024-02-01T09:47:08.892Z,37.22
2024-02-01T09:48:09.025Z,37.20
2024-02-01T09:49:14.977Z,37.35
2024-02-01T09:50:09.922Z,37.28
2024-02-01T09:51:08.927Z,37.34
2024-02-01T09:52:08.877Z,37.32
2024-02-01T09:53:09.946Z,37.56
2024-02-01T09:54:08.904Z,37.64
2024-02-01T09:55:08.888Z,37.78
2024-02-01T09:56:08.879Z,37.82
2024-02-01T09:57:08.931Z,37.88
2024-02-01T09:58:08.889Z,38.17
2024-02-01T09:59:08.937Z,38.33
2024-02-01T10:00:08.995Z,38.45
2024-02-01T10:01:09.060Z,38.55
2024-02-01T10:02:09.086Z,38.77
2024-02-01T10:03:09.222Z,38.72
2024-02-01T10:04:09.293Z,38.97
2024-02-01T10:05:09.293Z,39.08
2024-02-01T10:06:09.514Z,39.26
2024-02-01T10:07:09.503Z,39.27
2024-02-01T10:08:09.500Z,39.20
2024-02-01T10:09:09.551Z,39.59
2024-02-01T10:10:09.595Z,39.75
2024-02-01T10:11:09.640Z,39.70
2024-02-01T10:12:09.773Z,39.88
2024-02-01T10:13:09.710Z,40.08
2024-02-01T10:14:09.739Z,40.08
2024-02-01T10:15:11.004Z,40.08
2024-02-01T10:16:09.833Z,40.17
2024-02-01T10:17:09.892Z,40.49
2024-02-01T10:18:10.044Z,40.63
2024-02-01T10:19:10.342Z,40.72
2024-02-01T10:20:10.019Z,40.77
2024-02-01T10:21:10.058Z,40.80
2024-02-01T10:22:10.326Z,40.75
2024-02-01T10:23:10.142Z,40.88
2024-02-01T10:24:10.285Z,40.90
2024-02-01T10:25:10.223Z,41.06
2024-02-01T10:26:10.308Z,41.11
2024-02-01T10:27:10.349Z,41.30
2024-02-01T10:28:10.384Z,41.27
2024-02-01T10:29:10.443Z,41.26
2024-02-01T10:30:10.533Z,41.56
2024-02-01T10:31:10.516Z,41.52
2024-02-01T10:32:10.533Z,41.54
2024-02-01T10:33:10.680Z,41.53
2024-02-01T10:34:10.779Z,41.63
2024-02-01T10:35:10.669Z,41.86
2024-02-01T10:36:11.236Z,41.77
2024-02-01T10:37:10.710Z,41.98
2024-02-01T10:38:10.765Z,41.98
2024-02-01T10:39:10.818Z,42.03
2024-02-01T10:40:10.838Z,42.15
2024-02-01T10:41:10.868Z,42.24
2024-02-01T10:42:10.952Z,42.27
2024-02-01T10:43:10.960Z,42.47
2024-02-01T10:44:10.938Z,42.52
2024-02-01T10:45:11.080Z,42.63
2024-02-01T10:46:10.993Z,42.72
2024-02-01T10:47:10.985Z,42.89
2024-02-01T10:48:11.116Z,42.94
2024-02-01T10:49:11.183Z,42.70
2024-02-01T10:50:11.055Z,41.66
2024-02-01T10:51:11.292Z,37.23
2024-02-01T10:52:11.152Z,34.02
2024-02-01T10:53:11.174Z,33.58
2024-02-01T10:54:11.265Z,32.65
2024-02-01T10:55:11.421Z,32.06
2024-02-01T10:56:11.285Z,31.88
2024-02-01T10:57:11.397Z,31.57
2024-02-01T10:58:11.341Z,31.49
2024-02-01T10:59:11.363Z,31.70
2024-02-01T11:00:11.445Z,31.84
2024-02-01T11:01:11.468Z,32.67
2024-02-01T11:02:11.434Z,33.36
2024-02-01T11:03:11.490Z,33.79
2024-02-01T11:04:11.581Z,34.26
2024-02-01T11:05:11.558Z,35.03
2024-02-01T11:06:11.696Z,36.36
2024-02-01T11:07:11.717Z,36.85
2024-02-01T11:08:11.681Z,37.20
2024-02-01T11:09:11.751Z,37.36
2024-02-01T11:10:11.712Z,37.29
2024-02-01T11:11:11.783Z,37.23
2024-02-01T11:12:11.864Z,37.19
2024-02-01T11:13:11.872Z,37.13
2024-02-01T11:14:11.927Z,37.11
2024-02-01T11:15:11.985Z,37.07
2024-02-01T11:16:12.055Z,37.05
2024-02-01T11:17:12.047Z,37.02
2024-02-01T11:18:12.331Z,37.01
2024-02-01T11:19:12.280Z,36.97
2024-02-01T11:20:12.299Z,36.96
2024-02-01T11:21:12.160Z,36.96
2024-02-01T11:22:12.199Z,36.92
2024-02-01T11:23:12.154Z,36.91
2024-02-01T11:24:12.320Z,36.90
2024-02-01T11:25:12.211Z,36.87
2024-02-01T11:26:12.181Z,36.86
2024-02-01T11:27:12.189Z,36.88
2024-02-01T11:28:12.187Z,36.87
2024-02-01T11:29:12.189Z,36.87
2024-02-01T11:30:12.223Z,36.88
2024-02-01T11:31:18.557Z,36.88
2024-02-01T11:32:13.396Z,36.91
2024-02-01T11:33:12.346Z,36.94
2024-02-01T11:34:12.417Z,36.96
2024-02-01T11:35:12.223Z,36.98
2024-02-01T11:36:12.283Z,37.00
2024-02-01T11:37:12.206Z,36.99
2024-02-01T11:38:12.249Z,37.01
2024-02-01T11:39:12.273Z,37.06
2024-02-01T11:40:12.266Z,37.05
2024-02-01T11:41:12.313Z,37.11
2024-02-01T11:42:20.585Z,37.18
2024-02-01T11:43:13.344Z,37.40
2024-02-01T11:44:12.394Z,37.66
2024-02-01T11:45:12.386Z,37.69
2024-02-01T11:46:12.379Z,37.77
2024-02-01T11:47:12.368Z,37.95
2024-02-01T11:48:12.481Z,38.01
2024-02-01T11:49:12.407Z,38.06
2024-02-01T11:50:12.513Z,38.14
2024-02-01T11:51:12.427Z,38.24
2024-02-01T11:52:12.388Z,38.27
2024-02-01T11:53:12.377Z,38.20
2024-02-01T11:54:12.428Z,38.25
2024-02-01T11:55:12.367Z,38.22
2024-02-01T11:56:12.373Z,38.23
2024-02-01T11:57:12.464Z,38.46
2024-02-01T11:58:12.375Z,38.68
2024-02-01T11:59:12.391Z,38.59
2024-02-01T12:00:12.471Z,38.55
2024-02-01T12:01:16.166Z,38.56
2024-02-01T12:02:12.416Z,38.71
2024-02-01T12:03:12.522Z,39.02
2024-02-01T12:04:12.457Z,39.19
2024-02-01T12:05:12.421Z,39.29
2024-02-01T12:06:12.459Z,39.19
2024-02-01T12:07:12.424Z,39.23
2024-02-01T12:08:12.402Z,39.25
2024-02-01T12:09:12.421Z,39.31
2024-02-01T12:10:12.429Z,39.42
2024-02-01T12:11:12.423Z,39.56
2024-02-01T12:12:12.454Z,39.70
2024-02-01T12:13:12.410Z,39.73
2024-02-01T12:14:12.643Z,39.79
2024-02-01T12:15:12.413Z,40.11
2024-02-01T12:16:12.424Z,40.29
2024-02-01T12:17:12.412Z,40.21
2024-02-01T12:18:12.502Z,40.12
2024-02-01T12:19:12.570Z,40.15
2024-02-01T12:20:12.473Z,40.27
2024-02-01T12:21:12.545Z,40.32
2024-02-01T12:22:12.433Z,40.43
2024-02-01T12:23:12.406Z,40.45
2024-02-01T12:24:12.474Z,40.46
2024-02-01T12:25:12.434Z,40.58
2024-02-01T12:26:12.447Z,40.65
2024-02-01T12:27:12.548Z,40.71
2024-02-01T12:28:12.531Z,40.83
2024-02-01T12:29:12.497Z,40.86
2024-02-01T12:30:12.847Z,41.10
2024-02-01T12:31:12.609Z,40.98
2024-02-01T12:32:12.651Z,40.96
2024-02-01T12:33:12.902Z,41.07
2024-02-01T12:34:12.871Z,41.29
2024-02-01T12:35:12.810Z,41.28
2024-02-01T12:36:12.888Z,41.27
2024-02-01T12:37:12.915Z,41.43
2024-02-01T12:38:12.901Z,41.64
2024-02-01T12:39:12.968Z,41.50
2024-02-01T12:40:12.939Z,41.46
2024-02-01T12:41:12.967Z,41.61
2024-02-01T12:42:12.990Z,41.52
2024-02-01T12:43:13.003Z,41.51
2024-02-01T12:44:13.019Z,41.53
2024-02-01T12:45:13.071Z,41.50
2024-02-01T12:46:13.134Z,41.53
2024-02-01T12:47:13.156Z,41.61
2024-02-01T12:48:13.278Z,41.66
2024-02-01T12:49:13.456Z,41.57
2024-02-01T12:50:13.250Z,41.62
2024-02-01T12:51:13.260Z,41.65
2024-02-01T12:52:13.259Z,41.63
2024-02-01T12:53:13.254Z,41.72
2024-02-01T12:54:13.319Z,41.75
2024-02-01T12:55:13.249Z,41.75