createdAt,value
2022-11-05T03:28:46.934Z,11.60
2022-11-05T03:31:14.181Z,12.90
2022-11-05T03:33:41.942Z,11.10
2022-11-05T03:36:14.269Z,8.50
2022-11-05T03:38:42.687Z,14.60
2022-11-05T03:41:11.176Z,9.20
2022-11-05T03:43:40.987Z,13.40
2022-11-05T03:46:15.414Z,10.60
2022-11-05T03:48:45.455Z,10.40
2022-11-05T03:51:19.262Z,16.20
2022-11-05T03:58:20.679Z,13.40
2022-11-05T04:00:48.526Z,12.30
2022-11-05T04:03:15.725Z,11.20
2022-11-05T04:05:42.754Z,12.10
2022-11-05T04:08:28.657Z,17.80
2022-11-05T04:11:14.324Z,9.20
2022-11-05T04:13:41.506Z,13.10
2022-11-05T04:16:34.862Z,13.00
2022-11-05T04:19:02.121Z,16.70
2022-11-05T04:21:48.150Z,13.70
2022-11-05T04:24:15.171Z,11.90
2022-11-05T04:26:43.947Z,13.30
2022-11-05T04:29:30.048Z,12.90
2022-11-05T04:31:57.332Z,20.10
2022-11-05T04:34:24.778Z,12.10
2022-11-05T04:36:52.605Z,17.30
2022-11-05T04:39:19.961Z,11.60
2022-11-05T04:41:50.182Z,11.20
2022-11-05T04:44:17.470Z,14.80
2022-11-05T04:46:44.684Z,10.60
2022-11-05T04:49:12.046Z,11.30
2022-11-05T04:51:39.290Z,16.50
2022-11-05T04:54:06.446Z,17.00
2022-11-05T04:56:33.751Z,15.50
2022-11-05T04:59:00.953Z,17.90
2022-11-05T05:01:28.163Z,17.40
2022-11-05T05:03:55.419Z,13.00
2022-11-05T05:06:22.912Z,16.20
2022-11-05T05:08:51.287Z,11.20
2022-11-05T05:11:20.096Z,13.80
2022-11-05T05:13:48.041Z,15.70
2022-11-05T05:16:25.637Z,11.00
2022-11-05T05:18:52.995Z,12.40
2022-11-05T05:21:40.684Z,12.90
2022-11-05T05:24:16.864Z,17.50
2022-11-05T05:26:45.478Z,13.80
2022-11-05T05:29:13.059Z,17.70
2022-11-05T05:31:40.380Z,20.10
2022-11-05T05:34:08.033Z,14.50
2022-11-05T05:36:35.030Z,15.70
2022-11-05T05:39:02.342Z,19.00
2022-11-05T05:41:29.442Z,10.50
2022-11-05T05:43:56.640Z,18.40
2022-11-05T05:46:23.904Z,14.50
2022-11-05T05:48:51.893Z,17.70
2022-11-05T05:51:19.424Z,17.40
2022-11-05T05:53:46.680Z,17.40
2022-11-05T05:56:15.310Z,18.10
2022-11-05T05:58:42.616Z,22.10
2022-11-05T06:01:18.280Z,16.10
2022-11-05T06:03:46.357Z,14.40
2022-11-05T06:06:14.398Z,17.40
2022-11-05T06:08:42.068Z,15.10
2022-11-05T06:11:09.481Z,16.60
2022-11-05T06:13:37.119Z,21.60
2022-11-05T06:16:05.830Z,14.00
2022-11-05T06:18:33.514Z,18.20
2022-11-05T06:21:11.634Z,15.40
2022-11-05T06:23:39.656Z,16.00
2022-11-05T06:26:14.397Z,22.60
2022-11-05T06:28:42.421Z,15.20
2022-11-05T06:31:10.598Z,19.40
2022-11-05T06:33:37.764Z,11.50
2022-11-05T06:36:05.754Z,21.70
2022-11-05T06:38:34.273Z,15.30
2022-11-05T06:41:07.184Z,16.20
2022-11-05T06:43:37.263Z,15.00
2022-11-05T06:46:05.454Z,13.80
2022-11-05T06:48:32.603Z,22.60
2022-11-05T06:50:59.781Z,17.80
2022-11-05T06:53:27.207Z,13.10
2022-11-05T06:55:54.348Z,20.00
2022-11-05T06:58:21.520Z,12.80
2022-11-05T07:00:48.808Z,21.30
2022-11-05T07:03:16.244Z,20.80
2022-11-05T07:05:45.895Z,18.20
2022-11-05T07:08:13.047Z,13.80
2022-11-05T07:10:40.172Z,12.10
2022-11-05T07:13:08.649Z,15.50
2022-11-05T07:15:36.848Z,18.70
2022-11-05T07:18:04.540Z,21.90
2022-11-05T07:20:34.228Z,18.20
2022-11-05T07:23:06.590Z,19.90
2022-11-05T07:25:34.085Z,18.70
2022-11-05T07:28:01.641Z,15.00
2022-11-05T07:30:29.430Z,16.70
2022-11-05T07:32:56.799Z,19.00
2022-11-05T07:35:24.155Z,20.70
2022-11-05T07:37:52.385Z,14.90
2022-11-05T07:40:19.829Z,25.40
2022-11-05T07:42:52.083Z,24.30
2022-11-05T07:45:19.365Z,20.40
2022-11-05T07:47:51.228Z,25.00
2022-11-05T07:50:19.425Z,18.50
2022-11-05T07:52:46.754Z,23.10
2022-11-05T07:55:14.074Z,22.80
2022-11-05T07:57:48.832Z,26.10
2022-11-05T08:00:18.458Z,18.00
2022-11-05T08:03:06.873Z,24.60
2022-11-05T08:05:39.499Z,18.90
2022-11-05T08:08:08.284Z,20.80
2022-11-05T08:10:36.134Z,23.00
2022-11-05T08:13:03.184Z,23.00
2022-11-05T08:15:30.279Z,21.30
2022-11-05T08:18:01.176Z,22.70
2022-11-05T08:20:28.521Z,11.30
2022-11-05T08:22:56.431Z,23.00
2022-11-05T08:25:23.728Z,23.50
2022-11-05T08:28:01.377Z,21.40
2022-11-05T08:30:28.882Z,24.40
2022-11-05T08:33:07.395Z,16.60
2022-11-05T08:35:35.899Z,27.00
2022-11-05T08:38:04.769Z,20.90
2022-11-05T08:40:33.995Z,20.30
2022-11-05T08:43:02.841Z,20.50
2022-11-05T08:45:30.112Z,15.00
2022-11-05T08:48:15.137Z,22.30
2022-11-05T08:50:42.284Z,15.00
2022-11-05T08:53:09.729Z,24.60
2022-11-05T08:55:38.666Z,28.60
2022-11-05T08:58:07.788Z,20.00
2022-11-05T09:00:36.256Z,18.60
2022-11-05T09:03:04.982Z,21.50
2022-11-05T09:05:32.806Z,25.00
2022-11-05T09:08:01.603Z,21.50
2022-11-05T09:10:29.158Z,24.20
2022-11-05T09:12:56.405Z,18.60
2022-11-05T09:15:24.645Z,23.80
2022-11-05T09:17:51.751Z,27.00
2022-11-05T09:20:18.958Z,24.90
2022-11-05T09:22:46.995Z,16.50
2022-11-05T09:25:16.056Z,18.10
2022-11-05T09:27:43.857Z,23.40
2022-11-05T09:30:12.434Z,22.50
2022-11-05T09:32:39.753Z,25.10
2022-11-05T09:35:07.752Z,23.60
2022-11-05T09:37:36.312Z,23.40
2022-11-05T09:40:03.982Z,24.80
2022-11-05T09:42:39.772Z,22.00
2022-11-05T09:45:20.733Z,22.00
2022-11-05T09:47:57.034Z,28.80
2022-11-05T09:50:35.830Z,24.60
2022-11-05T09:53:03.159Z,20.10
2022-11-05T09:55:34.374Z,23.10
2022-11-05T09:58:06.849Z,20.70
2022-11-05T10:00:34.012Z,14.50
2022-11-05T10:03:07.090Z,22.30
2022-11-05T10:05:34.387Z,25.90
2022-11-05T10:08:11.660Z,14.00
2022-11-05T10:10:42.769Z,16.20
2022-11-05T10:13:25.592Z,17.90
2022-11-05T10:15:58.952Z,16.20
2022-11-05T10:18:33.144Z,20.50
2022-11-05T10:21:00.357Z,17.60
2022-11-05T10:23:27.808Z,17.90
2022-11-05T10:26:02.477Z,22.40
2022-11-05T10:28:30.846Z,18.00
2022-11-05T10:31:00.001Z,19.70
2022-11-05T10:33:35.347Z,24.50
2022-11-05T10:36:08.236Z,15.60
2022-11-05T10:38:35.336Z,15.40
2022-11-05T10:41:02.629Z,21.00
2022-11-05T10:43:46.571Z,13.80
2022-11-05T10:46:32.622Z,22.50
2022-11-05T10:49:18.964Z,19.70
2022-11-05T10:51:47.240Z,21.90
2022-11-05T10:54:18.597Z,21.00
2022-11-05T10:56:46.000Z,16.60
2022-11-05T10:59:39.471Z,17.50
2022-11-05T11:02:26.163Z,25.10
2022-11-05T11:04:53.707Z,18.90
2022-11-05T11:07:23.100Z,18.70
2022-11-05T11:09:50.888Z,20.30
2022-11-05T11:12:22.214Z,14.30
2022-11-05T11:15:13.622Z,17.50
2022-11-05T11:17:40.777Z,19.60
2022-11-05T11:20:26.493Z,20.00
2022-11-05T11:23:01.169Z,12.00
2022-11-05T11:25:48.379Z,19.80
2022-11-05T11:28:29.774Z,12.10
2022-11-05T11:31:05.526Z,14.70
2022-11-05T11:33:32.695Z,18.60
2022-11-05T11:36:00.322Z,23.20
2022-11-05T11:38:30.615Z,18.60
2022-11-05T11:41:20.165Z,23.20
2022-11-05T11:43:47.387Z,17.10
2022-11-05T11:46:18.011Z,21.30
2022-11-05T11:48:47.737Z,20.00
2022-11-05T11:51:28.808Z,15.90
2022-11-05T11:54:00.074Z,18.20
2022-11-05T11:56:27.831Z,20.00
2022-11-05T11:59:01.651Z,20.60
2022-11-05T12:02:03.939Z,19.50
2022-11-05T12:04:52.290Z,19.20
2022-11-05T12:07:53.505Z,15.20
2022-11-05T12:10:46.597Z,16.40
2022-11-05T12:13:24.467Z,20.60
2022-11-05T12:15:56.325Z,21.60
2022-11-05T12:18:43.642Z,22.00
2022-11-05T12:21:41.039Z,15.10
2022-11-05T12:24:21.348Z,19.80
2022-11-05T12:26:55.785Z,23.70
2022-11-05T12:29:36.137Z,19.50
2022-11-05T12:32:13.253Z,19.10
2022-11-05T12:34:50.097Z,16.80
2022-11-05T12:37:22.472Z,22.60
2022-11-05T12:40:17.789Z,21.50
2022-11-05T12:43:03.593Z,17.60
2022-11-05T12:46:05.051Z,18.20
2022-11-05T12:48:58.896Z,22.20
2022-11-05T12:51:54.034Z,16.20
2022-11-05T12:54:40.206Z,20.50
2022-11-05T12:57:09.240Z,19.90
2022-11-05T12:59:42.892Z,21.70
2022-11-05T13:02:48.247Z,20.90
2022-11-05T13:05:42.523Z,17.60
2022-11-05T13:08:12.688Z,17.40
2022-11-05T13:10:42.086Z,21.20
2022-11-05T13:13:19.337Z,20.80
2022-11-05T13:16:09.836Z,17.80
2022-11-05T13:19:03.812Z,21.90
2022-11-05T13:21:31.174Z,12.20
2022-11-05T13:24:03.841Z,18.50
2022-11-05T13:26:54.443Z,18.20
2022-11-05T13:29:44.530Z,16.60
2022-11-05T13:32:38.824Z,19.40
2022-11-05T13:35:08.996Z,33.30
2022-11-05T13:38:01.188Z,40.10
2022-11-05T13:41:13.076Z,18.10
2022-11-05T13:43:48.109Z,24.10
2022-11-05T13:46:54.787Z,23.90
2022-11-05T13:49:47.434Z,48.70
2022-11-05T13:52:32.201Z,32.70
2022-11-05T13:55:34.167Z,43.60
2022-11-05T13:58:05.205Z,25.70
2022-11-05T14:00:39.684Z,28.80
2022-11-05T14:03:14.497Z,38.30
2022-11-05T14:05:42.215Z,25.90
2022-11-05T14:08:16.786Z,27.50
2022-11-05T14:10:45.632Z,19.60
2022-11-05T14:13:25.373Z,13.70
2022-11-05T14:16:04.506Z,21.00
2022-11-05T14:18:38.106Z,18.60
2022-11-05T14:21:06.694Z,19.40
2022-11-05T14:23:39.265Z,15.40
2022-11-05T14:26:24.637Z,14.70
2022-11-05T14:29:15.387Z,14.10
2022-11-05T14:32:10.502Z,16.30
2022-11-05T14:35:04.526Z,14.10
2022-11-05T14:38:01.480Z,14.40
2022-11-05T14:40:37.262Z,15.20
2022-11-05T14:43:19.533Z,27.30
2022-11-05T14:45:57.536Z,12.40
2022-11-05T14:48:49.263Z,19.60
2022-11-05T14:51:26.067Z,20.30
2022-11-05T14:54:27.705Z,14.90
2022-11-05T14:57:00.213Z,19.40
2022-11-05T14:59:28.859Z,24.60
2022-11-05T15:01:57.571Z,26.10
2022-11-05T15:04:37.900Z,29.10
2022-11-05T15:07:06.381Z,23.40
2022-11-05T15:09:45.512Z,19.70
2022-11-05T15:12:22.594Z,16.30
2022-11-05T15:15:05.123Z,15.80
2022-11-05T15:17:40.808Z,42.50
2022-11-05T15:20:15.428Z,25.30
2022-11-05T15:22:44.915Z,27.40
2022-11-05T15:25:21.973Z,27.50
2022-11-05T15:28:05.805Z,28.70
2022-11-05T15:30:33.366Z,32.90
2022-11-05T15:33:20.938Z,41.80
2022-11-05T15:35:48.452Z,60.70
2022-11-05T15:38:34.960Z,38.20
2022-11-05T15:41:07.337Z,47.90
2022-11-05T15:43:34.888Z,40.30
2022-11-05T15:46:06.861Z,41.00
2022-11-05T15:48:34.857Z,46.90
2022-11-05T15:51:02.377Z,49.90
2022-11-05T15:56:52.806Z,101.10
2022-11-05T15:59:21.580Z,57.00
2022-11-05T16:01:56.881Z,56.30
2022-11-05T16:04:29.603Z,108.50
2022-11-05T16:07:00.607Z,53.20
2022-11-05T16:09:29.904Z,76.20
2022-11-05T16:12:19.005Z,53.10
2022-11-05T16:15:05.099Z,71.20
2022-11-05T16:17:50.928Z,53.90
2022-11-05T16:20:33.623Z,50.30
2022-11-05T16:23:03.801Z,45.80
2022-11-05T16:25:41.440Z,46.40
2022-11-05T16:28:29.102Z,36.50
2022-11-05T16:31:00.104Z,41.70
2022-11-05T16:33:48.663Z,54.30
2022-11-05T16:36:16.299Z,49.70
2022-11-05T16:38:43.857Z,32.40
2022-11-05T16:41:19.136Z,24.80
2022-11-05T16:43:57.383Z,27.00
2022-11-05T16:46:26.822Z,32.50
2022-11-05T16:48:54.478Z,35.80
2022-11-05T16:51:27.192Z,38.20
2022-11-05T16:53:55.121Z,24.40
2022-11-05T16:56:22.788Z,49.10
2022-11-05T16:58:50.373Z,66.70
2022-11-05T17:01:23.054Z,145.30
2022-11-05T17:03:52.019Z,108.40
2022-11-05T17:06:21.007Z,46.80
2022-11-05T17:08:48.772Z,43.70
2022-11-05T17:11:17.868Z,31.40
2022-11-05T17:13:45.545Z,20.90
2022-11-05T17:16:14.728Z,23.80
2022-11-05T17:18:42.433Z,26.60
2022-11-05T17:21:10.625Z,31.20
2022-11-05T17:23:38.122Z,25.80
2022-11-05T17:26:07.940Z,16.60
2022-11-05T17:28:35.800Z,25.60
2022-11-05T17:31:04.902Z,31.70
2022-11-05T17:33:32.556Z,24.80
2022-11-05T17:36:00.526Z,28.00
2022-11-05T17:38:28.086Z,30.00
2022-11-05T17:40:55.747Z,38.10
2022-11-05T17:43:23.206Z,82.40
2022-11-05T17:45:52.263Z,58.30
2022-11-05T17:48:20.574Z,61.70
2022-11-05T17:50:49.295Z,55.50
2022-11-05T17:53:18.779Z,57.30
2022-11-05T17:55:46.935Z,47.50
2022-11-05T17:58:14.498Z,30.50
2022-11-05T18:00:42.496Z,22.50
2022-11-05T18:03:11.199Z,28.60
2022-11-05T18:05:40.353Z,13.20
2022-11-05T18:08:08.216Z,25.30
2022-11-05T18:10:39.585Z,35.50
2022-11-05T18:13:07.336Z,24.60
2022-11-05T18:15:35.912Z,21.20
2022-11-05T18:18:03.368Z,24.20
2022-11-05T18:20:30.929Z,25.90
2022-11-05T18:22:58.696Z,39.60
2022-11-05T18:25:26.168Z,33.40
2022-11-05T18:27:53.603Z,34.70
2022-11-05T18:30:21.101Z,44.20
2022-11-05T18:32:48.726Z,49.70
2022-11-05T18:35:16.178Z,40.50
2022-11-05T18:37:43.859Z,56.70
2022-11-05T18:40:12.016Z,56.10
2022-11-05T18:42:39.679Z,34.40
2022-11-05T18:45:07.956Z,28.50
2022-11-05T18:47:35.511Z,20.90
2022-11-05T18:50:03.200Z,14.90
2022-11-05T18:52:32.273Z,43.10
2022-11-05T18:55:00.043Z,20.10
2022-11-05T18:57:28.013Z,28.70
2022-11-05T18:59:55.463Z,25.50
2022-11-05T19:02:23.101Z,20.50
2022-11-05T19:05:14.424Z,26.10
2022-11-05T19:07:41.584Z,24.00
2022-11-05T19:10:09.351Z,45.50
2022-11-05T19:12:36.810Z,32.20
2022-11-05T19:15:04.845Z,27.60
2022-11-05T19:17:32.952Z,33.80
2022-11-05T19:20:00.816Z,60.00
2022-11-05T19:22:28.484Z,18.40
2022-11-05T19:24:55.936Z,23.20
2022-11-05T19:27:23.801Z,21.80
2022-11-05T19:29:53.613Z,16.10
2022-11-05T19:32:23.770Z,15.20
2022-11-05T19:34:51.292Z,14.80
2022-11-05T19:37:19.569Z,13.60
2022-11-05T19:39:47.130Z,37.30
2022-11-05T19:42:14.605Z,25.80
2022-11-05T19:44:43.479Z,22.40
2022-11-05T19:47:11.049Z,16.40
2022-11-05T19:49:38.806Z,26.70
2022-11-05T19:52:07.209Z,25.10
2022-11-05T19:54:36.375Z,34.00
2022-11-05T19:57:03.943Z,66.20
2022-11-05T19:59:31.491Z,59.40
2022-11-05T20:01:59.104Z,84.30
2022-11-05T20:04:26.713Z,82.90
2022-11-05T20:06:54.179Z,34.50
2022-11-05T20:09:23.490Z,30.90
2022-11-05T20:11:52.841Z,39.80
2022-11-05T20:14:20.332Z,23.50
2022-11-05T20:16:48.407Z,37.10
2022-11-05T20:19:17.946Z,36.30
2022-11-05T20:21:45.672Z,22.00
2022-11-05T20:24:17.495Z,27.20
2022-11-05T20:26:49.805Z,23.10
2022-11-05T20:29:17.365Z,20.90
2022-11-05T20:31:44.815Z,30.70
2022-11-05T20:34:12.274Z,30.00
2022-11-05T20:36:39.931Z,17.00
2022-11-05T20:39:07.800Z,14.40
2022-11-05T20:41:35.255Z,12.70
2022-11-05T20:44:02.712Z,12.60
2022-11-05T20:46:30.380Z,13.90
2022-11-05T20:48:57.832Z,8.60
2022-11-05T20:51:26.032Z,15.30
2022-11-05T20:53:57.974Z,14.30
2022-11-05T20:56:30.293Z,9.20
2022-11-05T20:58:58.785Z,12.60
2022-11-05T21:01:27.965Z,13.00
2022-11-05T21:03:55.578Z,11.60
2022-11-05T21:06:23.141Z,9.60
2022-11-05T21:08:51.214Z,12.60
2022-11-05T21:11:19.284Z,13.30
2022-11-05T21:13:47.045Z,12.90
2022-11-05T21:16:18.000Z,12.00
2022-11-05T21:18:46.578Z,11.30
2022-11-05T21:21:16.628Z,14.60
2022-11-05T21:23:44.143Z,14.70
2022-11-05T21:26:14.056Z,14.60
2022-11-05T21:28:42.025Z,13.40
2022-11-05T21:31:09.605Z,10.10
2022-11-05T21:33:37.376Z,15.10
2022-11-05T21:36:10.916Z,10.30
2022-11-05T21:38:38.507Z,10.40
2022-11-05T21:41:06.278Z,12.30
2022-11-05T21:43:33.871Z,11.30
2022-11-05T21:46:02.547Z,7.30
2022-11-05T21:48:30.393Z,10.20
2022-11-05T21:51:16.593Z,8.40
2022-11-05T21:54:02.889Z,11.20
2022-11-05T21:56:49.081Z,9.70
2022-11-05T21:59:40.603Z,8.90
2022-11-05T22:02:09.047Z,12.60
2022-11-05T22:04:40.459Z,9.00
2022-11-05T22:07:08.700Z,11.20
2022-11-05T22:09:36.470Z,14.00
2022-11-05T22:12:04.448Z,10.40
2022-11-05T22:14:32.096Z,7.50
2022-11-05T22:16:59.765Z,10.80
2022-11-05T22:19:27.316Z,8.00
2022-11-05T22:21:54.773Z,12.70
2022-11-05T22:24:23.827Z,10.10
2022-11-05T22:26:51.325Z,9.40
2022-11-05T22:29:18.779Z,7.70
2022-11-05T22:31:46.338Z,11.70
2022-11-05T22:34:13.805Z,14.00
2022-11-05T22:36:41.271Z,11.00
2022-11-05T22:39:08.819Z,6.30
2022-11-05T22:41:36.319Z,8.90
2022-11-05T22:44:04.341Z,9.50
2022-11-05T22:46:32.420Z,8.50
2022-11-05T22:49:03.279Z,11.00
2022-11-05T22:51:32.239Z,6.70
2022-11-05T22:54:00.017Z,9.10
2022-11-05T22:56:29.765Z,7.80
2022-11-05T22:58:57.491Z,8.70
2022-11-05T23:01:25.609Z,8.40
2022-11-05T23:03:55.482Z,8.00
2022-11-05T23:06:43.612Z,10.50
2022-11-05T23:09:38.097Z,9.70
2022-11-05T23:12:08.015Z,7.30
2022-11-05T23:14:37.019Z,7.50
2022-11-05T23:17:23.201Z,6.80
2022-11-05T23:20:09.404Z,7.40
2022-11-05T23:22:55.702Z,8.10
2022-11-05T23:25:23.897Z,7.70
2022-11-05T23:27:52.624Z,10.50
2022-11-05T23:30:25.259Z,7.30
2022-11-05T23:32:54.842Z,7.00
2022-11-05T23:35:42.266Z,8.70
2022-11-05T23:38:28.360Z,10.70
2022-11-05T23:41:19.477Z,6.10
2022-11-05T23:44:05.767Z,6.00
2022-11-05T23:46:52.073Z,7.90
2022-11-05T23:49:19.730Z,6.00
2022-11-05T23:51:47.184Z,8.00
2022-11-05T23:54:14.848Z,13.10
2022-11-05T23:56:42.305Z,11.30
2022-11-05T23:59:09.761Z,6.40
