createdAt,value
2018-05-12T00:00:19.060Z,20.98
2018-05-12T00:00:53.010Z,23.25
2018-05-12T00:01:27.621Z,20.58
2018-05-12T00:02:01.664Z,22.08
2018-05-12T00:02:35.677Z,22.17
2018-05-12T00:03:09.571Z,20.20
2018-05-12T00:03:43.449Z,22.77
2018-05-12T00:04:17.404Z,21.17
2018-05-12T00:04:51.681Z,20.52
2018-05-12T00:05:25.551Z,25.17
2018-05-12T00:05:59.437Z,24.25
2018-05-12T00:06:33.348Z,24.10
2018-05-12T00:07:07.251Z,25.65
2018-05-12T00:07:41.130Z,22.98
2018-05-12T00:08:15.025Z,22.77
2018-05-12T00:08:49.580Z,20.58
2018-05-12T00:09:23.502Z,20.33
2018-05-12T00:09:57.478Z,20.48
2018-05-12T00:10:31.384Z,20.77
2018-05-12T00:11:05.257Z,19.90
2018-05-12T00:11:39.157Z,20.73
2018-05-12T00:12:13.996Z,20.15
2018-05-12T00:12:47.863Z,23.25
2018-05-12T00:13:21.876Z,21.02
2018-05-12T00:13:55.795Z,18.62
2018-05-12T00:24:09.883Z,19.73
2018-05-12T00:24:43.866Z,19.10
2018-05-12T00:25:17.839Z,21.20
2018-05-12T00:25:51.766Z,22.45
2018-05-12T00:26:25.747Z,20.88
2018-05-12T00:26:59.664Z,21.20
2018-05-12T00:27:33.661Z,22.13
2018-05-12T00:28:08.503Z,22.85
2018-05-12T00:28:42.413Z,22.87
2018-05-12T00:29:16.486Z,22.73
2018-05-12T00:29:50.421Z,22.77
2018-05-12T00:30:24.314Z,21.67
2018-05-12T00:30:58.219Z,19.50
2018-05-12T00:31:32.085Z,19.95
2018-05-12T00:32:06.949Z,20.80
2018-05-12T00:32:40.850Z,20.25
2018-05-12T00:33:17.190Z,21.60
2018-05-12T00:33:51.117Z,21.87
2018-05-12T00:34:26.467Z,21.05
2018-05-12T00:35:02.163Z,22.62
2018-05-12T00:35:37.298Z,21.83
2018-05-12T00:36:11.212Z,21.50
2018-05-12T00:36:45.780Z,23.35
2018-05-12T00:37:20.279Z,23.48
2018-05-12T00:37:55.529Z,22.40
2018-05-12T00:38:30.029Z,22.85
2018-05-12T00:39:07.601Z,24.83
2018-05-12T00:39:41.474Z,23.50
2018-05-12T00:40:16.640Z,22.87
2018-05-12T00:40:53.268Z,24.58
2018-05-12T00:41:27.164Z,23.55
2018-05-12T00:42:01.049Z,21.55
2018-05-12T00:42:34.977Z,21.58
2018-05-12T00:43:08.980Z,22.15
2018-05-12T00:43:42.871Z,20.25
2018-05-12T00:44:16.816Z,21.05
2018-05-12T00:44:51.451Z,20.65
2018-05-12T00:45:25.333Z,21.45
2018-05-12T00:45:59.232Z,20.48
2018-05-12T00:46:33.108Z,20.02
2018-05-12T00:47:07.002Z,22.10
2018-05-12T00:47:40.875Z,20.75
2018-05-12T00:48:14.743Z,21.00
2018-05-12T00:48:48.683Z,19.17
2018-05-12T00:49:22.673Z,20.50
2018-05-12T00:49:56.570Z,19.33
2018-05-12T00:51:37.130Z,21.35
2018-05-12T00:52:14.950Z,19.58
2018-05-12T00:52:48.841Z,21.45
2018-05-12T00:53:23.622Z,22.10
2018-05-12T00:55:05.344Z,18.70
2018-05-12T00:55:39.235Z,19.23
2018-05-12T00:56:13.099Z,19.98
2018-05-12T00:56:46.976Z,20.05
2018-05-12T00:57:20.880Z,18.42
2018-05-12T00:57:54.908Z,19.95
2018-05-12T00:58:28.823Z,18.95
2018-05-12T00:59:02.758Z,19.45
2018-05-12T00:59:36.662Z,18.12
2018-05-12T01:00:10.588Z,19.30
2018-05-12T01:00:44.494Z,18.85
2018-05-12T01:01:18.504Z,20.20
2018-05-12T01:01:53.325Z,18.48
2018-05-12T01:02:27.342Z,19.48
2018-05-12T01:03:01.275Z,19.60
2018-05-12T01:03:35.186Z,18.75
2018-05-12T01:04:09.087Z,19.00
2018-05-12T01:04:42.972Z,19.92
2018-05-12T01:05:16.940Z,19.42
2018-05-12T01:05:50.837Z,19.08
2018-05-12T01:06:24.735Z,18.62
2018-05-12T01:06:58.624Z,17.55
2018-05-12T01:07:32.511Z,19.08
2018-05-12T01:08:06.414Z,18.98
2018-05-12T01:08:40.544Z,18.40
2018-05-12T01:09:14.433Z,18.83
2018-05-12T01:09:48.295Z,18.55
2018-05-12T01:10:22.191Z,18.37
2018-05-12T01:10:56.131Z,18.10
2018-05-12T01:11:30.039Z,18.62
2018-05-12T01:12:03.916Z,18.37
2018-05-12T01:12:37.849Z,19.40
2018-05-12T01:13:11.826Z,17.85
2018-05-12T01:13:45.711Z,18.55
2018-05-12T01:14:20.059Z,20.37
2018-05-12T01:14:54.085Z,19.45
2018-05-12T01:15:28.031Z,19.70
2018-05-12T01:16:01.993Z,20.58
2018-05-12T01:16:35.900Z,19.95
2018-05-12T01:17:09.782Z,20.45
2018-05-12T01:17:44.290Z,21.40
2018-05-12T01:18:18.180Z,20.65
2018-05-12T01:18:52.112Z,22.45
2018-05-12T01:19:26.709Z,19.80
2018-05-12T01:20:01.515Z,18.90
2018-05-12T01:20:35.629Z,17.45
2018-05-12T01:21:09.610Z,19.00
2018-05-12T01:21:43.899Z,20.12
2018-05-12T01:22:17.851Z,19.60
2018-05-12T01:22:51.775Z,18.85
2018-05-12T01:23:25.708Z,20.73
2018-05-12T01:23:59.596Z,20.75
2018-05-12T01:24:33.505Z,19.42
2018-05-12T01:25:07.399Z,20.08
2018-05-12T01:25:41.315Z,20.10
2018-05-12T01:26:15.315Z,18.50
2018-05-12T01:26:49.194Z,20.05
2018-05-12T01:27:23.106Z,20.58
2018-05-12T01:27:57.018Z,19.17
2018-05-12T01:28:33.077Z,20.10
2018-05-12T01:29:06.985Z,18.77
2018-05-12T01:29:40.939Z,20.48
2018-05-12T01:30:14.871Z,20.23
2018-05-12T01:30:48.761Z,19.45
2018-05-12T01:31:22.698Z,18.92
2018-05-12T01:31:57.332Z,19.55
2018-05-12T01:32:31.261Z,19.92
2018-05-12T01:33:05.143Z,19.25
2018-05-12T01:33:39.086Z,18.35
2018-05-12T01:34:12.959Z,19.30
2018-05-12T01:34:46.837Z,18.50
2018-05-12T01:35:20.822Z,19.35
2018-05-12T01:35:55.580Z,18.40
2018-05-12T01:36:29.514Z,19.60
2018-05-12T01:37:03.406Z,19.20
2018-05-12T01:37:37.305Z,18.23
2018-05-12T01:38:11.402Z,17.52
2018-05-12T01:38:45.295Z,17.60
2018-05-12T01:39:19.218Z,18.35
2018-05-12T01:39:53.120Z,17.33
2018-05-12T01:40:27.009Z,17.67
2018-05-12T01:41:00.884Z,18.37
2018-05-12T01:41:34.822Z,18.42
2018-05-12T01:42:08.746Z,18.77
2018-05-12T01:42:42.632Z,19.35
2018-05-12T01:43:16.528Z,18.00
2018-05-12T01:43:50.532Z,17.60
2018-05-12T01:44:24.413Z,18.45
2018-05-12T01:44:58.315Z,17.48
2018-05-12T01:45:32.198Z,17.95
2018-05-12T01:46:06.110Z,16.50
2018-05-12T01:46:40.025Z,17.40
2018-05-12T01:47:13.935Z,16.17
2018-05-12T01:47:47.840Z,17.52
2018-05-12T01:48:21.737Z,16.80
2018-05-12T01:48:55.636Z,17.60
2018-05-12T01:49:29.655Z,17.70
2018-05-12T01:50:03.568Z,17.45
2018-05-12T01:50:37.467Z,17.05
2018-05-12T01:51:11.420Z,17.65
2018-05-12T01:51:45.358Z,16.92
2018-05-12T01:52:19.241Z,18.08
2018-05-12T01:52:53.095Z,17.52
2018-05-12T01:53:26.976Z,18.00
2018-05-12T01:54:00.853Z,18.23
2018-05-12T01:54:34.794Z,17.40
2018-05-12T01:55:08.698Z,17.67
2018-05-12T01:55:42.616Z,17.95
2018-05-12T01:56:17.516Z,19.08
2018-05-12T01:56:51.546Z,17.12
2018-05-12T01:57:25.507Z,17.05
2018-05-12T01:57:59.384Z,18.02
2018-05-12T01:58:33.262Z,17.02
2018-05-12T01:59:07.224Z,17.12
2018-05-12T01:59:41.103Z,17.45
2018-05-12T02:00:14.972Z,17.73
2018-05-12T02:00:48.893Z,17.52
2018-05-12T02:01:22.797Z,16.00
2018-05-12T02:01:56.828Z,16.95
2018-05-12T02:02:30.707Z,17.90
2018-05-12T02:03:04.602Z,18.05
2018-05-12T02:03:38.589Z,18.23
2018-05-12T02:04:12.498Z,17.75
2018-05-12T02:04:46.368Z,18.10
2018-05-12T02:05:20.253Z,18.58
2018-05-12T02:05:54.153Z,18.83
2018-05-12T02:06:28.038Z,18.55
2018-05-12T02:07:01.980Z,17.75
2018-05-12T02:07:35.860Z,19.40
2018-05-12T02:08:09.765Z,19.90
2018-05-12T02:08:43.664Z,21.58
2018-05-12T02:09:17.625Z,20.60
2018-05-12T02:09:51.514Z,21.50
2018-05-12T02:10:25.448Z,20.42
2018-05-12T02:10:59.366Z,22.30
2018-05-12T02:11:33.309Z,20.70
2018-05-12T02:12:07.242Z,19.37
2018-05-12T02:12:41.171Z,21.90
2018-05-12T02:13:15.082Z,20.45
2018-05-12T02:13:49.745Z,20.35
2018-05-12T02:14:23.670Z,19.80
2018-05-12T02:14:57.634Z,19.25
2018-05-12T02:15:31.560Z,19.55
2018-05-12T02:16:05.453Z,17.95
2018-05-12T02:16:39.348Z,19.62
2018-05-12T02:17:13.270Z,18.20
2018-05-12T02:17:47.168Z,17.37
2018-05-12T02:18:21.883Z,18.25
2018-05-12T02:18:55.777Z,17.02
2018-05-12T02:19:29.671Z,19.27
2018-05-12T02:20:04.897Z,18.83
2018-05-12T02:20:38.781Z,19.65
2018-05-12T02:21:12.669Z,18.08
2018-05-12T02:21:46.565Z,18.55
2018-05-12T02:22:20.805Z,18.73
2018-05-12T02:22:54.789Z,19.00
2018-05-12T02:23:28.761Z,18.17
2018-05-12T02:24:02.777Z,18.00
2018-05-12T02:24:36.677Z,19.92
2018-05-12T02:25:10.597Z,19.02
2018-05-12T02:25:44.535Z,19.35
2018-05-12T02:26:18.417Z,19.33
2018-05-12T02:26:52.350Z,18.08
2018-05-12T02:27:26.242Z,19.95
2018-05-12T02:28:00.265Z,19.00
2018-05-12T02:28:34.162Z,17.92
2018-05-12T02:29:08.067Z,18.77
2018-05-12T02:29:42.202Z,17.27
2018-05-12T02:30:16.162Z,18.40
2018-05-12T02:30:49.999Z,16.35
2018-05-12T02:31:23.887Z,17.20
2018-05-12T02:31:57.870Z,16.85
2018-05-12T02:32:31.780Z,18.05
2018-05-12T02:33:05.924Z,16.58
2018-05-12T02:33:40.698Z,16.50
2018-05-12T02:34:14.581Z,17.73
2018-05-12T02:34:48.508Z,19.05
2018-05-12T02:35:22.446Z,17.00
2018-05-12T02:35:57.337Z,18.58
2018-05-12T02:36:31.327Z,18.77
2018-05-12T02:37:05.217Z,17.85
2018-05-12T02:37:39.112Z,18.15
2018-05-12T02:38:13.005Z,18.85
2018-05-12T02:38:46.988Z,18.12
2018-05-12T02:39:20.861Z,17.25
2018-05-12T02:39:54.798Z,19.12
2018-05-12T02:40:28.686Z,18.45
2018-05-12T02:41:02.693Z,19.00
2018-05-12T02:41:36.575Z,19.33
2018-05-12T02:42:10.476Z,19.20
2018-05-12T02:42:44.420Z,19.45
2018-05-12T02:43:18.292Z,17.98
2018-05-12T02:43:52.192Z,18.27
2018-05-12T02:44:26.092Z,18.20
2018-05-12T02:44:59.985Z,19.83
2018-05-12T02:45:33.986Z,18.65
2018-05-12T02:46:07.869Z,17.92
2018-05-12T02:46:41.744Z,20.60
2018-05-12T02:47:15.731Z,21.25
2018-05-12T02:47:49.674Z,22.00
2018-05-12T02:48:23.637Z,21.52
2018-05-12T02:48:57.563Z,21.20
2018-05-12T02:49:31.466Z,22.92
2018-05-12T02:50:05.372Z,23.50
2018-05-12T02:50:39.275Z,23.25
2018-05-12T02:51:13.164Z,23.45
2018-05-12T02:51:47.089Z,22.87
2018-05-12T02:52:21.069Z,23.12
2018-05-12T02:52:54.987Z,20.25
2018-05-12T02:53:28.876Z,20.23
2018-05-12T02:54:02.879Z,21.70
2018-05-12T02:54:36.753Z,21.17
2018-05-12T02:55:10.715Z,20.25
2018-05-12T02:55:44.629Z,22.00
2018-05-12T02:56:18.521Z,22.35
2018-05-12T02:56:52.415Z,21.17
2018-05-12T02:57:26.365Z,20.12
2018-05-12T02:58:00.285Z,21.30
2018-05-12T02:58:34.171Z,20.10
2018-05-12T02:59:08.117Z,19.98
2018-05-12T02:59:42.042Z,20.48
2018-05-12T03:00:15.949Z,20.33
2018-05-12T03:00:49.852Z,18.83
2018-05-12T03:01:23.745Z,19.10
2018-05-12T03:01:57.630Z,18.45
2018-05-12T03:02:31.501Z,19.27
2018-05-12T03:03:05.396Z,19.55
2018-05-12T03:03:39.277Z,18.48
2018-05-12T03:04:13.149Z,18.02
2018-05-12T03:04:47.103Z,18.35
2018-05-12T03:05:20.990Z,18.27
2018-05-12T03:05:54.875Z,17.92
2018-05-12T03:06:28.750Z,17.33
2018-05-12T03:07:02.923Z,17.83
2018-05-12T03:07:36.836Z,18.30
2018-05-12T03:08:10.737Z,16.73
2018-05-12T03:08:44.674Z,18.40
2018-05-12T03:09:18.570Z,18.48
2018-05-12T03:09:52.512Z,17.35
2018-05-12T03:10:26.439Z,17.75
2018-05-12T03:11:00.340Z,17.00
2018-05-12T03:11:34.539Z,18.27
2018-05-12T03:12:08.696Z,17.62
2018-05-12T03:12:43.390Z,18.25
2018-05-12T03:13:17.377Z,17.55
2018-05-12T03:13:51.259Z,17.25
2018-05-12T03:14:25.165Z,16.95
2018-05-12T03:14:59.138Z,17.70
2018-05-12T03:15:33.739Z,17.33
2018-05-12T03:16:07.635Z,17.75
2018-05-12T03:16:41.532Z,16.83
2018-05-12T03:17:15.645Z,17.37
2018-05-12T03:17:49.563Z,17.87
2018-05-12T03:18:23.473Z,18.00
2018-05-12T03:18:57.353Z,16.73
2018-05-12T03:19:31.281Z,18.00
2018-05-12T03:20:05.241Z,17.42
2018-05-12T03:20:39.128Z,17.23
2018-05-12T03:21:13.037Z,17.20
2018-05-12T03:21:46.946Z,17.10
2018-05-12T03:22:20.865Z,17.50
2018-05-12T03:22:54.785Z,15.90
2018-05-12T03:23:28.707Z,17.33
2018-05-12T03:24:02.588Z,17.05
2018-05-12T03:24:36.513Z,17.27
2018-05-12T03:25:10.440Z,17.05
2018-05-12T03:25:44.335Z,16.37
2018-05-12T03:26:18.238Z,18.23
2018-05-12T03:26:52.161Z,18.00
2018-05-12T03:27:26.144Z,16.35
2018-05-12T03:28:00.087Z,18.00
2018-05-12T03:28:34.021Z,17.70
2018-05-12T03:29:07.927Z,17.90
2018-05-12T03:29:41.826Z,18.65
2018-05-12T03:30:15.735Z,17.95
2018-05-12T03:30:49.641Z,18.80
2018-05-12T03:31:23.766Z,17.08
2018-05-12T03:31:57.660Z,17.55
2018-05-12T03:32:31.552Z,15.98
2018-05-12T03:33:05.462Z,17.60
2018-05-12T03:33:39.414Z,18.52
2018-05-12T03:34:13.311Z,16.95
2018-05-12T03:34:47.257Z,18.58
2018-05-12T03:35:21.167Z,17.35
2018-05-12T03:35:55.052Z,17.73
2018-05-12T03:36:28.941Z,17.83
2018-05-12T03:37:03.376Z,17.80
2018-05-12T03:37:37.343Z,18.15
2018-05-12T03:38:11.279Z,19.10
2018-05-12T03:38:45.177Z,19.55
2018-05-12T03:39:19.110Z,20.17
2018-05-12T03:39:53.025Z,18.50
2018-05-12T03:40:26.931Z,18.87
2018-05-12T03:41:01.465Z,18.70
2018-05-12T03:41:35.360Z,19.48
2018-05-12T03:42:09.233Z,18.73
2018-05-12T03:42:43.112Z,19.52
2018-05-12T03:43:16.999Z,19.80
2018-05-12T03:43:51.069Z,20.15
2018-05-12T03:44:25.067Z,21.30
2018-05-12T03:44:58.972Z,20.00
2018-05-12T03:45:32.857Z,21.48
2018-05-12T03:46:06.745Z,19.92
2018-05-12T03:46:40.661Z,20.00
2018-05-12T03:47:14.795Z,21.25
2018-05-12T03:47:48.713Z,19.98
2018-05-12T03:48:22.592Z,20.88
2018-05-12T03:48:56.497Z,20.75
2018-05-12T03:49:30.626Z,20.30
2018-05-12T03:50:04.495Z,22.02
2018-05-12T03:50:38.380Z,21.10
2018-05-12T03:51:12.252Z,21.27
2018-05-12T03:51:46.153Z,21.98
2018-05-12T03:52:20.073Z,21.65
2018-05-12T03:52:53.966Z,22.50
2018-05-12T03:53:27.862Z,21.40
2018-05-12T03:54:01.767Z,21.92
2018-05-12T03:54:35.653Z,21.48
2018-05-12T03:55:09.544Z,22.62
2018-05-12T03:55:45.071Z,22.45
2018-05-12T03:56:18.983Z,21.25
2018-05-12T03:56:52.874Z,21.48
2018-05-12T03:57:27.668Z,22.37
2018-05-12T03:58:01.552Z,22.45
2018-05-12T03:58:35.472Z,21.02
2018-05-12T03:59:09.393Z,22.87
2018-05-12T03:59:43.337Z,22.40
2018-05-12T04:00:17.230Z,21.67
2018-05-12T04:00:51.153Z,22.92
2018-05-12T04:01:25.042Z,24.25
2018-05-12T04:01:58.951Z,21.83
2018-05-12T04:02:32.833Z,23.95
2018-05-12T04:03:06.731Z,22.13
2018-05-12T04:03:40.704Z,23.65
2018-05-12T04:04:20.640Z,23.12
2018-05-12T04:05:00.497Z,22.02
2018-05-12T04:05:40.368Z,22.70
2018-05-12T04:06:20.182Z,21.70
2018-05-12T04:06:59.980Z,24.25
2018-05-12T04:07:39.745Z,20.90
2018-05-12T04:08:19.511Z,22.95
2018-05-12T04:09:09.130Z,22.62
2018-05-12T04:09:49.612Z,22.62
2018-05-12T04:10:25.223Z,24.60
2018-05-12T04:11:05.061Z,24.30
2018-05-12T04:11:44.943Z,24.70
2018-05-12T04:12:24.777Z,23.15
2018-05-12T04:12:58.720Z,21.60
2018-05-12T04:13:32.609Z,22.42
2018-05-12T04:14:06.504Z,24.33
2018-05-12T04:14:40.377Z,24.67
2018-05-12T04:15:14.332Z,24.45
2018-05-12T04:15:48.289Z,24.75
2018-05-12T04:16:22.198Z,23.00
2018-05-12T04:16:56.076Z,24.37
2018-05-12T04:17:29.983Z,23.80
2018-05-12T04:18:03.866Z,25.40
2018-05-12T04:18:37.761Z,22.90
2018-05-12T04:19:11.651Z,24.75
2018-05-12T04:19:45.551Z,23.83
2018-05-12T04:20:19.479Z,24.55
2018-05-12T04:20:53.392Z,24.02
2018-05-12T04:21:27.269Z,24.02
2018-05-12T04:22:01.273Z,24.50
2018-05-12T04:22:35.201Z,25.17
2018-05-12T04:23:09.101Z,23.38
2018-05-12T04:23:43.012Z,25.55
2018-05-12T04:24:16.931Z,23.75
2018-05-12T04:24:50.810Z,23.45
2018-05-12T04:25:24.711Z,24.55
2018-05-12T04:25:58.592Z,24.00
2018-05-12T04:26:32.459Z,23.70
2018-05-12T04:27:06.340Z,24.08
2018-05-12T04:27:40.213Z,23.98
2018-05-12T04:28:14.178Z,23.52
2018-05-12T04:28:48.045Z,25.00
2018-05-12T04:29:21.962Z,23.08
2018-05-12T04:29:55.826Z,22.58
2018-05-12T04:30:29.778Z,23.85
2018-05-12T04:31:03.679Z,22.62
2018-05-12T04:31:37.559Z,24.77
2018-05-12T04:32:12.496Z,24.98
2018-05-12T04:32:46.384Z,24.08
2018-05-12T04:33:20.325Z,22.17
2018-05-12T04:33:54.203Z,23.73
2018-05-12T04:34:28.141Z,22.45
2018-05-12T04:35:02.039Z,22.50
2018-05-12T04:35:35.964Z,22.80
2018-05-12T04:36:09.857Z,22.05
2018-05-12T04:36:43.799Z,23.02
2018-05-12T04:37:17.682Z,21.15
2018-05-12T04:37:51.577Z,22.52
2018-05-12T04:38:25.509Z,23.27
2018-05-12T04:38:59.433Z,21.92
2018-05-12T04:39:33.325Z,21.00
2018-05-12T04:40:07.250Z,23.20
2018-05-12T04:40:41.157Z,21.15
2018-05-12T04:41:15.082Z,23.02
2018-05-12T04:41:48.979Z,24.73
2018-05-12T04:42:22.878Z,23.42
2018-05-12T04:42:56.799Z,24.37
2018-05-12T04:43:30.725Z,23.58
2018-05-12T04:44:04.607Z,23.00
2018-05-12T04:44:38.476Z,23.33
2018-05-12T04:45:12.434Z,23.55
2018-05-12T04:45:46.346Z,24.67
2018-05-12T04:46:20.225Z,25.12
2018-05-12T04:46:54.096Z,24.70
2018-05-12T04:47:27.975Z,25.52
2018-05-12T04:48:01.896Z,23.80
2018-05-12T04:48:35.789Z,24.35
2018-05-12T04:49:09.670Z,25.73
2018-05-12T04:49:43.645Z,24.30
2018-05-12T04:50:17.589Z,24.42
2018-05-12T04:50:51.483Z,25.62
2018-05-12T04:51:25.363Z,24.30
2018-05-12T04:51:59.244Z,23.52
2018-05-12T04:52:33.126Z,27.60
2018-05-12T04:53:07.081Z,25.15
2018-05-12T04:53:40.956Z,26.08
2018-05-12T04:54:14.957Z,24.50
2018-05-12T04:54:48.793Z,25.88
2018-05-12T04:55:22.677Z,24.27
2018-05-12T04:55:56.597Z,25.80
2018-05-12T04:56:30.469Z,24.95
2018-05-12T04:57:04.414Z,26.50
2018-05-12T04:57:38.294Z,26.45
2018-05-12T04:58:12.195Z,26.83
2018-05-12T04:58:46.093Z,24.70
2018-05-12T04:59:19.993Z,26.52
2018-05-12T04:59:53.888Z,26.00
2018-05-12T05:00:27.769Z,25.45
2018-05-12T05:01:01.663Z,25.65
2018-05-12T05:01:35.601Z,27.37
2018-05-12T05:02:09.476Z,27.25
2018-05-12T05:02:43.350Z,25.65
2018-05-12T05:03:17.228Z,24.87
2018-05-12T05:03:51.111Z,26.67
2018-05-12T05:04:25.023Z,25.00
2018-05-12T05:04:58.913Z,26.98
2018-05-12T05:05:32.846Z,25.48
2018-05-12T05:06:06.785Z,26.85
2018-05-12T05:06:40.690Z,26.20
2018-05-12T05:07:15.276Z,24.95
2018-05-12T05:07:49.171Z,25.90
2018-05-12T05:08:23.052Z,25.00
2018-05-12T05:08:56.924Z,26.98
2018-05-12T05:09:30.805Z,27.13
2018-05-12T05:10:04.786Z,25.30
2018-05-12T05:10:38.717Z,25.62
2018-05-12T05:11:12.695Z,25.90
2018-05-12T05:11:46.627Z,25.05
2018-05-12T05:12:20.536Z,27.02
2018-05-12T05:12:55.715Z,26.17
2018-05-12T05:13:29.606Z,26.35
2018-05-12T05:14:03.497Z,25.83
2018-05-12T05:14:37.377Z,28.15
2018-05-12T05:15:11.291Z,27.13
2018-05-12T05:15:45.181Z,28.40
2018-05-12T05:16:19.088Z,26.55
2018-05-12T05:16:52.968Z,26.30
2018-05-12T05:17:26.851Z,26.35
2018-05-12T05:18:00.726Z,26.02
2018-05-12T05:18:34.620Z,26.65
2018-05-12T05:19:08.540Z,24.70
2018-05-12T05:19:42.445Z,25.73
2018-05-12T05:20:16.339Z,24.90
2018-05-12T05:20:50.232Z,25.65
2018-05-12T05:21:24.168Z,28.27
2018-05-12T05:21:58.061Z,27.00
2018-05-12T05:22:31.957Z,26.20
2018-05-12T05:23:05.865Z,26.23
2018-05-12T05:23:39.773Z,26.02
2018-05-12T05:24:13.641Z,26.45
2018-05-12T05:24:47.519Z,28.20
2018-05-12T05:25:21.496Z,26.00
2018-05-12T05:25:55.395Z,28.40
2018-05-12T05:26:30.283Z,27.50
2018-05-12T05:27:04.200Z,28.10
2018-05-12T05:27:38.130Z,25.85
2018-05-12T05:28:12.016Z,26.70
2018-05-12T05:28:45.929Z,26.50
2018-05-12T05:29:19.806Z,25.92
2018-05-12T05:29:53.686Z,27.65
2018-05-12T05:30:27.593Z,25.77
2018-05-12T05:31:01.535Z,26.40
2018-05-12T05:31:35.483Z,26.37
2018-05-12T05:32:09.362Z,26.58
2018-05-12T05:32:43.258Z,25.45
2018-05-12T05:33:17.181Z,27.23
2018-05-12T05:33:51.074Z,25.80
2018-05-12T05:34:25.722Z,27.30
2018-05-12T05:34:59.643Z,26.95
2018-05-12T05:35:33.552Z,26.12
2018-05-12T05:36:07.435Z,28.50
2018-05-12T05:36:42.320Z,26.77
2018-05-12T05:37:16.273Z,26.48
2018-05-12T05:37:50.184Z,26.17
2018-05-12T05:38:24.080Z,26.08
2018-05-12T05:38:57.981Z,26.02
2018-05-12T05:39:31.885Z,26.52
2018-05-12T05:40:05.826Z,28.33
2018-05-12T05:40:39.737Z,26.87
2018-05-12T05:41:14.546Z,25.90
2018-05-12T05:41:48.497Z,26.90
2018-05-12T05:42:23.192Z,26.85
2018-05-12T05:42:57.083Z,26.70
2018-05-12T05:43:30.978Z,27.62
2018-05-12T05:44:04.948Z,27.42
2018-05-12T05:44:38.900Z,28.08
2018-05-12T05:45:12.871Z,26.92
2018-05-12T05:45:46.822Z,28.75
2018-05-12T05:46:20.723Z,28.38
2018-05-12T05:46:54.659Z,28.60
2018-05-12T05:47:28.579Z,27.40
2018-05-12T05:48:02.513Z,27.73
2018-05-12T05:48:36.440Z,25.55
2018-05-12T05:49:10.350Z,28.40
2018-05-12T05:49:44.255Z,26.02
2018-05-12T05:50:18.162Z,27.08
2018-05-12T05:50:52.039Z,26.62
2018-05-12T05:51:25.971Z,28.52
2018-05-12T05:51:59.909Z,28.60
2018-05-12T05:52:33.808Z,28.30
2018-05-12T05:53:07.696Z,26.83
2018-05-12T05:53:41.632Z,27.90
2018-05-12T05:54:15.530Z,27.85
2018-05-12T05:54:49.406Z,26.20
2018-05-12T05:55:23.302Z,28.80
2018-05-12T05:55:57.197Z,28.58
2018-05-12T05:56:31.116Z,27.10
2018-05-12T05:57:05.063Z,26.05
2018-05-12T05:57:38.958Z,27.55
2018-05-12T05:58:12.857Z,28.40
2018-05-12T05:58:46.781Z,28.45
2018-05-12T05:59:20.701Z,29.15
2018-05-12T05:59:55.621Z,28.60
2018-05-12T06:00:29.720Z,30.50
2018-05-12T06:01:04.553Z,28.23
2018-05-12T06:01:38.479Z,27.80
2018-05-12T06:02:13.341Z,28.92
2018-05-12T06:02:47.305Z,29.10
2018-05-12T06:03:21.298Z,28.33
2018-05-12T06:03:55.269Z,27.83
2018-05-12T06:04:29.238Z,29.42
2018-05-12T06:05:03.191Z,28.27
2018-05-12T06:05:37.121Z,29.42
2018-05-12T06:06:11.084Z,28.20
2018-05-12T06:06:45.175Z,28.92
2018-05-12T06:07:19.249Z,29.40
2018-05-12T06:07:53.179Z,27.98
2018-05-12T06:08:27.188Z,26.80
2018-05-12T06:09:01.108Z,28.73
2018-05-12T06:09:35.026Z,28.00
2018-05-12T06:10:08.943Z,26.30
2018-05-12T06:10:43.465Z,27.15
2018-05-12T06:11:17.484Z,28.25
2018-05-12T06:11:51.411Z,28.30
2018-05-12T06:12:25.402Z,26.87
2018-05-12T06:12:59.383Z,28.65
2018-05-12T06:13:33.297Z,27.70
2018-05-12T06:14:07.246Z,27.13
2018-05-12T06:14:42.116Z,26.50
2018-05-12T06:15:16.040Z,29.00
2018-05-12T06:15:50.016Z,27.55
2018-05-12T06:16:23.890Z,28.70
2018-05-12T06:16:57.783Z,28.25
2018-05-12T06:17:31.693Z,28.48
2018-05-12T06:18:05.684Z,27.50
2018-05-12T06:18:39.503Z,29.17
2018-05-12T06:19:13.410Z,29.65
2018-05-12T06:19:47.313Z,28.58
2018-05-12T06:20:21.306Z,28.12
2018-05-12T06:20:55.221Z,27.85
2018-05-12T06:21:29.174Z,29.33
2018-05-12T06:22:03.083Z,28.48
2018-05-12T06:22:37.004Z,28.33
2018-05-12T06:23:10.881Z,28.85
2018-05-12T06:23:44.768Z,26.80
2018-05-12T06:24:19.423Z,29.73
2018-05-12T06:24:53.398Z,28.83
2018-05-12T06:25:27.334Z,28.48
2018-05-12T06:26:01.252Z,29.48
2018-05-12T06:26:35.220Z,29.37
2018-05-12T06:27:09.119Z,29.80
2018-05-12T06:27:43.047Z,28.50
2018-05-12T06:28:17.009Z,32.03
2018-05-12T06:28:50.985Z,30.40
2018-05-12T06:29:24.888Z,28.05
2018-05-12T06:29:58.831Z,29.95
2018-05-12T06:30:32.731Z,29.10
2018-05-12T06:31:06.680Z,30.67
2018-05-12T06:31:40.598Z,29.90
2018-05-12T06:32:14.535Z,28.65
2018-05-12T06:32:49.952Z,30.02
2018-05-12T06:33:23.918Z,29.70
2018-05-12T06:33:57.822Z,30.65
2018-05-12T06:34:31.797Z,31.10
2018-05-12T06:35:05.735Z,29.67
2018-05-12T06:35:39.650Z,32.22
2018-05-12T06:36:13.561Z,31.40
2018-05-12T06:36:47.466Z,31.37
2018-05-12T06:37:22.165Z,30.15
2018-05-12T06:37:56.267Z,30.92
2018-05-12T06:38:30.201Z,29.40
2018-05-12T06:39:04.102Z,32.17
2018-05-12T06:39:38.063Z,30.80
2018-05-12T06:40:11.998Z,31.48
2018-05-12T06:40:45.973Z,30.05
2018-05-12T06:41:20.848Z,32.38
2018-05-12T06:41:54.761Z,29.30
2018-05-12T06:42:28.656Z,28.48
2018-05-12T06:43:02.583Z,30.10
2018-05-12T06:43:36.479Z,30.20
2018-05-12T06:44:10.385Z,29.80
2018-05-12T06:44:44.338Z,30.33
2018-05-12T06:45:18.238Z,31.85
2018-05-12T06:45:52.174Z,28.73
2018-05-12T06:46:26.103Z,29.23
2018-05-12T06:47:00.010Z,30.52
2018-05-12T06:47:33.943Z,30.55
2018-05-12T06:48:07.910Z,30.73
2018-05-12T06:48:41.788Z,30.00
2018-05-12T06:49:15.717Z,30.92
2018-05-12T06:49:49.657Z,29.95
2018-05-12T06:50:23.600Z,32.60
2018-05-12T06:50:57.620Z,29.70
2018-05-12T06:51:31.545Z,31.83
2018-05-12T06:52:05.557Z,31.37
2018-05-12T06:52:39.443Z,31.95
2018-05-12T06:53:13.438Z,31.10
2018-05-12T06:53:47.992Z,30.65
2018-05-12T06:54:21.961Z,31.45
2018-05-12T06:54:55.938Z,30.70
2018-05-12T06:55:29.807Z,31.00
2018-05-12T06:56:03.734Z,30.77
2018-05-12T06:56:37.628Z,30.17
2018-05-12T06:57:11.548Z,28.98
2018-05-12T06:57:45.459Z,30.48
2018-05-12T06:58:20.031Z,30.27
2018-05-12T06:58:53.994Z,31.48
2018-05-12T06:59:27.914Z,33.05
2018-05-12T07:00:01.871Z,30.40
2018-05-12T07:00:35.778Z,31.23
2018-05-12T07:01:09.948Z,31.20
2018-05-12T07:01:43.871Z,31.65
2018-05-12T07:02:17.769Z,30.50
2018-05-12T07:02:51.703Z,31.77
2018-05-12T07:03:25.596Z,32.13
2018-05-12T07:03:59.542Z,31.67
2018-05-12T07:04:34.079Z,30.35
2018-05-12T07:05:08.966Z,29.85
2018-05-12T07:05:42.876Z,30.60
2018-05-12T07:06:16.809Z,31.52
2018-05-12T07:06:50.763Z,30.52
2018-05-12T07:07:24.667Z,30.90
2018-05-12T07:07:58.583Z,31.50
2018-05-12T07:08:32.518Z,30.80
2018-05-12T07:09:06.462Z,29.60
2018-05-12T07:09:40.348Z,30.58
2018-05-12T07:10:14.945Z,28.35
2018-05-12T07:10:48.859Z,30.37
2018-05-12T07:11:22.732Z,30.83
2018-05-12T07:11:57.473Z,31.77
2018-05-12T07:12:32.229Z,33.17
2018-05-12T07:13:06.207Z,30.60
2018-05-12T07:13:40.101Z,33.25
2018-05-12T07:14:14.101Z,31.48
2018-05-12T07:14:48.060Z,33.60
2018-05-12T07:15:22.047Z,32.40
2018-05-12T07:15:57.950Z,31.60
2018-05-12T07:16:32.640Z,30.98
2018-05-12T07:17:06.577Z,30.85
2018-05-12T07:17:40.534Z,32.55
2018-05-12T07:18:16.421Z,32.95
2018-05-12T07:18:50.918Z,31.15
2018-05-12T07:19:24.989Z,29.42
2018-05-12T07:19:59.542Z,31.30
2018-05-12T07:20:33.491Z,30.08
2018-05-12T07:21:07.406Z,31.10
2018-05-12T07:34:37.403Z,28.33
2018-05-12T07:35:11.363Z,29.30
2018-05-12T07:35:45.285Z,31.05
2018-05-12T07:36:19.198Z,31.58
2018-05-12T07:36:59.439Z,32.08
2018-05-12T07:37:33.809Z,31.50
2018-05-12T07:38:07.765Z,30.65
2018-05-12T07:38:41.784Z,32.13
2018-05-12T07:39:15.723Z,30.80
2018-05-12T07:39:50.321Z,33.13
2018-05-12T07:40:24.235Z,32.88
2018-05-12T07:40:58.133Z,33.00
2018-05-12T07:41:33.339Z,33.35
2018-05-12T07:42:08.765Z,31.75
2018-05-12T07:42:42.672Z,31.48
2018-05-12T07:43:16.633Z,33.65
2018-05-12T07:43:50.568Z,31.62
2018-05-12T07:44:24.758Z,33.28